createdAt,value
2022-09-07T00:02:40.719Z,19.65
2022-09-07T00:05:12.112Z,21.30
2022-09-07T00:07:42.486Z,10.88
2022-09-07T00:10:13.438Z,9.85
2022-09-07T00:12:46.798Z,9.90
2022-09-07T00:15:17.754Z,14.02
2022-09-07T00:17:48.598Z,14.98
2022-09-07T00:20:21.277Z,13.77
2022-09-07T00:22:52.194Z,19.23
2022-09-07T00:25:22.976Z,18.73
2022-09-07T00:27:56.182Z,11.30
2022-09-07T00:30:26.750Z,11.32
2022-09-07T00:32:57.485Z,9.77
2022-09-07T00:35:28.214Z,9.20
2022-09-07T00:37:59.388Z,11.63
2022-09-07T00:40:30.026Z,13.05
2022-09-07T00:43:03.354Z,10.50
2022-09-07T00:45:34.034Z,11.63
2022-09-07T00:48:08.363Z,26.80
2022-09-07T00:50:43.439Z,12.88
2022-09-07T00:53:19.915Z,12.15
2022-09-07T00:55:53.213Z,11.82
2022-09-07T00:58:27.524Z,11.20
2022-09-07T01:00:58.692Z,12.55
2022-09-07T01:03:33.924Z,11.55
2022-09-07T01:06:09.439Z,10.77
2022-09-07T01:08:40.394Z,16.77
2022-09-07T01:11:11.391Z,11.60
2022-09-07T01:13:47.880Z,16.80
2022-09-07T01:16:31.890Z,14.90
2022-09-07T01:19:22.356Z,17.70
2022-09-07T01:22:03.335Z,15.98
2022-09-07T01:24:51.332Z,14.32
2022-09-07T01:27:54.616Z,13.07
2022-09-07T01:30:28.440Z,16.65
2022-09-07T01:33:12.947Z,13.05
2022-09-07T01:35:51.189Z,16.38
2022-09-07T01:38:27.106Z,12.13
2022-09-07T01:41:06.113Z,11.65
2022-09-07T01:43:44.554Z,11.32
2022-09-07T01:46:22.714Z,14.60
2022-09-07T01:48:55.839Z,17.42
2022-09-07T01:51:34.371Z,10.93
2022-09-07T01:54:11.946Z,11.45
2022-09-07T01:56:46.940Z,13.13
2022-09-07T01:59:24.433Z,11.68
2022-09-07T02:02:04.796Z,13.18
2022-09-07T02:04:39.688Z,14.32
2022-09-07T02:07:16.212Z,17.75
2022-09-07T02:09:52.507Z,20.27
2022-09-07T02:12:28.167Z,12.25
2022-09-07T02:15:04.547Z,16.33
2022-09-07T02:17:42.329Z,14.98
2022-09-07T02:20:16.984Z,21.10
2022-09-07T02:22:51.842Z,21.58
2022-09-07T02:25:27.266Z,16.52
2022-09-07T02:28:04.064Z,14.02
2022-09-07T02:30:34.749Z,12.60
2022-09-07T02:33:08.516Z,15.55
2022-09-07T02:35:39.523Z,12.48
2022-09-07T02:38:10.765Z,12.80
2022-09-07T02:40:41.598Z,20.13
2022-09-07T02:43:13.666Z,14.57
2022-09-07T02:45:59.650Z,13.13
2022-09-07T02:48:46.253Z,15.05
2022-09-07T02:51:26.481Z,14.20
2022-09-07T02:54:18.719Z,16.08
2022-09-07T02:56:57.799Z,16.38
2022-09-07T02:59:53.694Z,15.00
2022-09-07T03:02:29.357Z,14.80
2022-09-07T03:05:08.869Z,12.43
2022-09-07T03:07:44.490Z,17.05
2022-09-07T03:10:17.211Z,14.18
2022-09-07T03:12:49.284Z,16.80
2022-09-07T03:15:22.797Z,14.35
2022-09-07T03:20:27.507Z,15.70
2022-09-07T03:22:58.087Z,16.60
2022-09-07T03:25:28.771Z,16.65
2022-09-07T03:27:59.143Z,14.88
2022-09-07T03:30:29.972Z,13.73
2022-09-07T03:33:00.645Z,19.05
2022-09-07T03:35:33.559Z,18.70
2022-09-07T03:38:03.960Z,15.48
2022-09-07T03:40:34.185Z,17.40
2022-09-07T03:43:04.460Z,14.18
2022-09-07T03:45:36.027Z,15.38
2022-09-07T03:48:06.957Z,20.92
2022-09-07T03:50:40.161Z,21.75
2022-09-07T03:53:10.807Z,31.02
2022-09-07T03:55:41.240Z,15.98
2022-09-07T03:58:11.519Z,16.83
2022-09-07T04:00:45.860Z,23.83
2022-09-07T04:03:16.283Z,16.75
2022-09-07T04:05:49.703Z,15.18
2022-09-07T04:08:20.417Z,15.27
2022-09-07T04:10:50.815Z,14.32
2022-09-07T04:13:21.346Z,14.57
2022-09-07T04:15:53.984Z,19.08
2022-09-07T04:18:24.870Z,13.07
2022-09-07T04:21:02.512Z,15.25
2022-09-07T04:23:32.980Z,14.50
2022-09-07T04:26:03.222Z,20.63
2022-09-07T04:28:33.764Z,18.80
2022-09-07T04:31:05.956Z,15.73
2022-09-07T04:33:37.816Z,15.80
2022-09-07T04:36:12.220Z,16.13
2022-09-07T04:38:43.101Z,17.90
2022-09-07T04:41:18.151Z,17.08
2022-09-07T04:43:50.191Z,22.80
2022-09-07T04:46:23.163Z,18.98
2022-09-07T04:48:55.374Z,23.30
2022-09-07T04:51:30.267Z,15.07
2022-09-07T04:54:02.694Z,17.75
2022-09-07T04:56:33.521Z,29.67
2022-09-07T04:59:05.166Z,19.92
2022-09-07T05:01:35.666Z,23.38
2022-09-07T05:04:08.168Z,25.23
2022-09-07T05:06:41.667Z,16.75
2022-09-07T05:11:42.260Z,14.70
2022-09-07T05:14:14.137Z,18.77
2022-09-07T05:16:44.757Z,14.65
2022-09-07T05:19:16.744Z,16.65
2022-09-07T05:21:50.246Z,13.60
2022-09-07T05:26:52.519Z,16.85
2022-09-07T05:32:14.163Z,13.65
2022-09-07T05:34:46.050Z,14.52
2022-09-07T05:37:20.412Z,21.70
2022-09-07T05:42:23.190Z,18.15
2022-09-07T05:44:53.521Z,18.88
2022-09-07T05:47:23.951Z,24.73
2022-09-07T05:49:57.048Z,16.65
2022-09-07T05:52:30.201Z,17.13
2022-09-07T05:55:19.294Z,13.30
2022-09-07T05:57:51.302Z,15.52
2022-09-07T06:00:22.659Z,18.83
2022-09-07T06:02:53.113Z,19.15
2022-09-07T06:05:23.609Z,17.38
2022-09-07T06:07:56.859Z,18.73
2022-09-07T06:13:14.311Z,21.38
2022-09-07T06:15:45.717Z,24.33
2022-09-07T06:18:16.361Z,17.90
2022-09-07T06:20:46.596Z,19.98
2022-09-07T06:23:19.939Z,21.27
2022-09-07T06:25:53.729Z,24.23
2022-09-07T06:28:24.506Z,29.83
2022-09-07T06:30:54.884Z,24.17
2022-09-07T06:33:25.416Z,18.52
2022-09-07T06:35:59.668Z,19.77
2022-09-07T06:38:34.349Z,18.23
2022-09-07T06:43:58.197Z,17.20
2022-09-07T06:49:20.176Z,19.83
2022-09-07T06:51:50.630Z,26.10
2022-09-07T06:57:15.275Z,29.92
2022-09-07T06:59:45.847Z,19.77
2022-09-07T07:02:17.000Z,27.23
2022-09-07T07:04:47.609Z,25.45
2022-09-07T07:07:22.022Z,27.02
2022-09-07T07:09:55.516Z,27.70
2022-09-07T07:14:55.851Z,25.83
2022-09-07T07:17:27.624Z,15.65
2022-09-07T07:19:58.577Z,23.95
2022-09-07T07:22:46.147Z,29.15
2022-09-07T07:25:20.861Z,23.25
2022-09-07T07:27:52.386Z,26.80
2022-09-07T07:30:25.278Z,18.30
2022-09-07T07:32:58.697Z,18.20
2022-09-07T07:43:57.416Z,23.73
2022-09-07T07:46:28.997Z,28.73
2022-09-07T07:49:00.282Z,25.08
2022-09-07T07:51:32.066Z,18.58
2022-09-07T07:54:22.500Z,24.90
2022-09-07T07:56:56.025Z,19.50
2022-09-07T07:59:27.105Z,24.75
2022-09-07T08:01:57.875Z,22.00
2022-09-07T08:04:29.917Z,20.15
2022-09-07T08:07:03.465Z,21.95
2022-09-07T08:09:37.235Z,20.27
2022-09-07T08:12:13.318Z,20.30
2022-09-07T08:14:44.559Z,25.80
2022-09-07T08:17:16.859Z,23.35
2022-09-07T08:19:47.710Z,27.55
2022-09-07T08:22:18.615Z,18.15
2022-09-07T08:24:49.747Z,33.03
2022-09-07T08:27:24.801Z,27.13
2022-09-07T08:29:55.413Z,28.73
2022-09-07T08:32:25.853Z,23.73
2022-09-07T08:34:57.443Z,25.05
2022-09-07T08:37:27.749Z,22.08
2022-09-07T08:39:58.247Z,31.63
2022-09-07T08:42:44.553Z,21.55
2022-09-07T08:45:19.719Z,24.27
2022-09-07T08:47:53.699Z,26.92
2022-09-07T08:50:29.640Z,34.65
2022-09-07T08:53:03.612Z,28.80
2022-09-07T08:55:37.060Z,32.53
2022-09-07T08:58:32.634Z,28.95
2022-09-07T09:04:22.416Z,30.33
2022-09-07T09:07:09.103Z,23.48
2022-09-07T09:09:58.545Z,25.75
2022-09-07T09:12:37.877Z,25.90
2022-09-07T09:15:21.403Z,23.30
2022-09-07T09:20:34.102Z,33.17
2022-09-07T09:23:13.606Z,24.67
2022-09-07T09:25:50.160Z,24.17
2022-09-07T09:28:20.847Z,34.08
2022-09-07T09:30:55.717Z,22.48
2022-09-07T09:33:27.639Z,25.60
2022-09-07T09:35:59.350Z,43.70
2022-09-07T09:38:39.661Z,32.75
2022-09-07T09:41:12.427Z,25.58
2022-09-07T09:43:47.612Z,26.58
2022-09-07T09:46:28.870Z,41.05
2022-09-07T09:49:02.599Z,32.28
2022-09-07T09:54:29.838Z,22.55
2022-09-07T10:05:38.027Z,29.98
2022-09-07T10:08:19.973Z,22.08
2022-09-07T10:10:55.678Z,36.25
2022-09-07T10:13:28.405Z,21.30
2022-09-07T10:16:00.552Z,25.45
2022-09-07T10:18:39.495Z,31.20
2022-09-07T10:21:28.527Z,26.80
2022-09-07T10:24:02.929Z,31.50
2022-09-07T10:26:35.887Z,21.88
2022-09-07T10:32:00.024Z,23.95
2022-09-07T10:34:42.885Z,20.50
2022-09-07T10:37:17.165Z,19.67
2022-09-07T10:40:10.866Z,15.60
2022-09-07T10:43:20.564Z,14.35
2022-09-07T10:45:44.545Z,37.00
2022-09-07T10:48:24.683Z,10.75
2022-09-07T10:51:09.837Z,13.05
2022-09-07T10:54:29.957Z,20.25
2022-09-07T10:56:48.286Z,12.40
2022-09-07T11:02:29.426Z,15.35
2022-09-07T11:05:11.414Z,14.75
2022-09-07T11:08:03.488Z,14.85
2022-09-07T11:10:44.925Z,12.27
2022-09-07T11:13:19.743Z,10.65
2022-09-07T11:15:56.521Z,16.95
2022-09-07T11:18:31.212Z,14.02
2022-09-07T11:21:05.457Z,18.08
2022-09-07T11:23:45.222Z,15.93
2022-09-07T11:26:20.324Z,20.20
2022-09-07T11:31:48.762Z,15.85
2022-09-07T11:34:25.208Z,15.90
2022-09-07T11:37:01.851Z,14.45
2022-09-07T11:39:42.120Z,15.73
2022-09-07T11:45:19.684Z,18.15
2022-09-07T11:47:56.293Z,14.55
2022-09-07T11:50:27.774Z,24.83
2022-09-07T11:53:02.098Z,13.90
2022-09-07T11:55:39.971Z,13.05
2022-09-07T11:58:28.882Z,10.38
2022-09-07T12:01:12.798Z,27.15
2022-09-07T12:04:12.087Z,26.45
2022-09-07T12:07:14.712Z,26.77
2022-09-07T12:10:02.977Z,17.60
2022-09-07T12:12:59.492Z,14.88
2022-09-07T12:15:38.907Z,8.43
2022-09-07T12:18:20.098Z,10.90
2022-09-07T12:20:51.918Z,14.68
2022-09-07T12:23:28.301Z,10.43
2022-09-07T12:26:36.075Z,11.70
2022-09-07T12:29:22.754Z,8.95
2022-09-07T12:31:58.683Z,15.45
2022-09-07T12:34:58.109Z,13.80
2022-09-07T12:37:45.946Z,10.50
2022-09-07T12:40:49.004Z,10.07
2022-09-07T12:43:49.048Z,11.63
2022-09-07T12:46:39.260Z,15.77
2022-09-07T12:49:18.482Z,14.55
2022-09-07T12:52:00.917Z,9.70
2022-09-07T12:54:40.319Z,9.52
2022-09-07T12:57:30.119Z,13.27
2022-09-07T13:00:09.323Z,16.23
2022-09-07T13:03:06.845Z,10.32
2022-09-07T13:05:52.875Z,10.25
2022-09-07T13:08:41.818Z,11.70
2022-09-07T13:11:20.099Z,14.88
2022-09-07T13:14:10.848Z,13.93
2022-09-07T13:20:02.775Z,16.92
2022-09-07T13:23:00.712Z,19.40
2022-09-07T13:25:48.345Z,15.65
2022-09-07T13:28:34.843Z,24.65
2022-09-07T13:31:32.399Z,11.90
2022-09-07T13:34:02.914Z,11.82
2022-09-07T13:36:41.900Z,9.80
2022-09-07T13:39:18.688Z,21.95
2022-09-07T13:41:54.382Z,14.45
2022-09-07T13:44:27.860Z,12.23
2022-09-07T13:47:08.090Z,9.95
2022-09-07T13:49:55.040Z,9.82
2022-09-07T13:52:34.425Z,11.75
2022-09-07T13:55:29.482Z,14.98
2022-09-07T13:58:14.794Z,19.08
2022-09-07T14:00:56.837Z,9.85
2022-09-07T14:03:29.266Z,11.52
2022-09-07T14:06:34.309Z,8.50
2022-09-07T14:09:07.898Z,16.17
2022-09-07T14:11:49.156Z,14.13
2022-09-07T14:14:22.339Z,15.93
2022-09-07T14:16:57.544Z,13.98
2022-09-07T14:19:30.458Z,15.93
2022-09-07T14:22:06.917Z,11.50
2022-09-07T14:24:39.309Z,13.73
2022-09-07T14:27:25.631Z,11.98
2022-09-07T14:29:56.448Z,22.00
2022-09-07T14:32:28.431Z,32.83
2022-09-07T14:35:01.501Z,18.05
2022-09-07T14:37:33.478Z,19.95
2022-09-07T14:40:04.775Z,15.73
2022-09-07T14:42:45.867Z,16.52
2022-09-07T14:45:37.811Z,21.27
2022-09-07T14:48:32.335Z,12.02
2022-09-07T14:51:29.759Z,16.85
2022-09-07T14:54:03.352Z,13.35
2022-09-07T14:56:40.512Z,15.30
2022-09-07T14:59:37.764Z,12.25
2022-09-07T15:02:28.712Z,11.43
2022-09-07T15:05:25.829Z,9.68
2022-09-07T15:07:58.536Z,6.88
2022-09-07T15:10:41.642Z,16.52
2022-09-07T15:13:29.196Z,21.55
2022-09-07T15:16:04.918Z,13.90
2022-09-07T15:18:54.984Z,9.95
2022-09-07T15:21:29.754Z,14.38
2022-09-07T15:24:01.546Z,13.65
2022-09-07T15:29:26.092Z,14.68
2022-09-07T15:32:04.847Z,13.63
2022-09-07T15:34:35.510Z,11.25
2022-09-07T15:38:01.060Z,13.25
2022-09-07T15:39:56.401Z,7.45
2022-09-07T15:45:19.522Z,12.82
2022-09-07T15:47:56.590Z,10.00
2022-09-07T15:50:31.015Z,9.75
2022-09-07T15:53:02.801Z,10.13
2022-09-07T15:55:38.555Z,24.00
2022-09-07T15:58:12.107Z,7.20
2022-09-07T16:00:44.474Z,8.98
2022-09-07T16:03:17.965Z,8.80
2022-09-07T16:05:49.320Z,10.05
2022-09-07T16:08:27.596Z,14.35
2022-09-07T16:11:12.504Z,10.20
2022-09-07T16:13:46.921Z,14.73
2022-09-07T16:16:18.394Z,19.75
2022-09-07T16:18:54.019Z,17.75
2022-09-07T16:21:32.914Z,10.18
2022-09-07T16:24:03.321Z,9.77
2022-09-07T16:26:33.725Z,9.60
2022-09-07T16:29:04.258Z,6.82
2022-09-07T16:31:37.617Z,7.53
2022-09-07T16:34:11.056Z,9.85
2022-09-07T16:36:41.463Z,10.73
2022-09-07T16:39:12.720Z,13.00
2022-09-07T16:41:44.847Z,8.93
2022-09-07T16:44:15.226Z,11.18
2022-09-07T16:46:45.996Z,11.20
2022-09-07T16:49:19.786Z,9.55
2022-09-07T16:51:50.246Z,16.15
2022-09-07T16:54:21.172Z,19.42
2022-09-07T16:56:52.743Z,16.15
2022-09-07T16:59:27.257Z,7.32
2022-09-07T17:01:57.434Z,17.10
2022-09-07T17:04:30.549Z,12.05
2022-09-07T17:09:31.124Z,10.85
2022-09-07T17:12:01.673Z,12.95
2022-09-07T17:14:32.128Z,19.40
2022-09-07T17:17:02.415Z,12.77
2022-09-07T17:19:35.600Z,11.15
2022-09-07T17:22:07.198Z,15.35
2022-09-07T17:24:39.308Z,18.50
2022-09-07T17:27:10.685Z,23.42
2022-09-07T17:29:43.221Z,31.08
2022-09-07T17:32:28.663Z,16.15
2022-09-07T17:35:01.887Z,16.50
2022-09-07T17:40:06.878Z,30.80
2022-09-07T17:45:36.674Z,14.05
2022-09-07T17:48:09.135Z,24.80
2022-09-07T17:50:43.271Z,19.83
2022-09-07T17:53:14.762Z,18.83
2022-09-07T17:55:48.263Z,20.42
2022-09-07T17:58:19.657Z,24.45
2022-09-07T18:00:52.921Z,28.27
2022-09-07T18:03:23.936Z,11.02
2022-09-07T18:05:59.449Z,19.33
2022-09-07T18:08:31.347Z,13.02
2022-09-07T18:14:01.563Z,11.90
2022-09-07T18:16:34.552Z,12.02
2022-09-07T18:19:09.491Z,14.80
2022-09-07T18:21:45.538Z,15.75
2022-09-07T18:24:20.116Z,16.40
2022-09-07T18:26:52.955Z,12.10
2022-09-07T18:29:29.514Z,15.40
2022-09-07T18:32:02.669Z,14.27
2022-09-07T18:34:32.947Z,15.05
2022-09-07T18:37:07.024Z,14.40
2022-09-07T18:39:40.502Z,15.63
2022-09-07T18:42:11.949Z,19.00
2022-09-07T18:47:36.776Z,16.93
2022-09-07T18:50:08.152Z,20.35
2022-09-07T18:55:33.713Z,20.63
2022-09-07T18:58:08.682Z,19.13
2022-09-07T19:00:41.555Z,19.17
2022-09-07T19:03:12.427Z,41.65
2022-09-07T19:05:52.881Z,31.80
2022-09-07T19:08:26.453Z,27.83
2022-09-07T19:13:47.791Z,42.25
2022-09-07T19:16:25.731Z,43.35
2022-09-07T19:19:00.840Z,28.73
2022-09-07T19:21:33.848Z,28.88
2022-09-07T19:24:14.535Z,27.63
2022-09-07T19:26:47.131Z,23.13
2022-09-07T19:29:42.057Z,27.70
2022-09-07T19:32:13.479Z,33.70
2022-09-07T19:34:54.764Z,23.90
2022-09-07T19:37:29.395Z,31.48
2022-09-07T19:40:02.836Z,28.55
2022-09-07T19:42:33.423Z,30.85
2022-09-07T19:45:03.760Z,31.42
2022-09-07T19:47:36.322Z,30.83
2022-09-07T19:50:06.811Z,33.70
2022-09-07T19:52:38.791Z,35.58
2022-09-07T19:55:12.944Z,30.13
2022-09-07T19:57:48.095Z,26.63
2022-09-07T20:00:19.891Z,38.17
2022-09-07T20:02:52.644Z,26.25
2022-09-07T20:05:24.212Z,27.25
2022-09-07T20:07:54.507Z,34.65
2022-09-07T20:10:28.246Z,26.73
2022-09-07T20:12:58.742Z,26.70
2022-09-07T20:15:30.480Z,28.13
2022-09-07T20:18:04.651Z,26.45
2022-09-07T20:20:36.845Z,37.00
2022-09-07T20:23:07.390Z,38.58
2022-09-07T20:25:41.058Z,37.42
2022-09-07T20:28:12.895Z,26.63
2022-09-07T20:30:46.612Z,30.98
2022-09-07T20:33:17.190Z,36.70
2022-09-07T20:35:48.170Z,31.83
2022-09-07T20:38:20.949Z,31.48
2022-09-07T20:40:59.003Z,27.35
2022-09-07T20:43:30.635Z,31.83
2022-09-07T20:46:04.482Z,27.58
2022-09-07T20:48:35.159Z,33.67
2022-09-07T20:51:08.339Z,25.48
2022-09-07T20:53:39.780Z,26.38
2022-09-07T20:56:15.577Z,27.10
2022-09-07T20:58:47.347Z,35.97
2022-09-07T21:01:21.530Z,28.77
2022-09-07T21:03:55.556Z,30.15
2022-09-07T21:06:27.045Z,30.00
2022-09-07T21:08:59.554Z,22.08
2022-09-07T21:11:35.159Z,24.60
2022-09-07T21:14:07.154Z,13.20
2022-09-07T21:16:37.958Z,24.02
2022-09-07T21:19:11.433Z,23.70
2022-09-07T21:24:20.338Z,44.75
2022-09-07T21:26:54.594Z,62.80
2022-09-07T21:29:26.664Z,129.27
2022-09-07T21:31:58.048Z,216.15
2022-09-07T21:34:29.255Z,185.45
2022-09-07T21:36:59.739Z,233.85
2022-09-07T21:39:30.550Z,286.17
2022-09-07T21:42:04.746Z,248.13
2022-09-07T21:44:37.009Z,218.48
2022-09-07T21:47:07.910Z,198.25
2022-09-07T21:49:38.407Z,172.80
2022-09-07T21:52:08.710Z,114.40
2022-09-07T21:54:38.986Z,113.10
2022-09-07T21:57:12.173Z,97.32
2022-09-07T21:59:42.557Z,125.70
2022-09-07T22:02:16.441Z,134.00
2022-09-07T22:04:47.072Z,132.60
2022-09-07T22:07:17.958Z,145.82
2022-09-07T22:09:48.314Z,160.95
2022-09-07T22:12:21.524Z,172.95
2022-09-07T22:14:52.154Z,168.77
2022-09-07T22:17:22.582Z,176.82
2022-09-07T22:19:52.869Z,157.43
2022-09-07T22:22:23.266Z,174.75
2022-09-07T22:24:53.511Z,161.20
2022-09-07T22:27:26.828Z,181.32
2022-09-07T22:32:28.002Z,144.88
2022-09-07T22:34:58.191Z,141.10
2022-09-07T22:37:28.705Z,127.70
2022-09-07T22:39:59.096Z,115.05
2022-09-07T22:42:32.322Z,135.35
2022-09-07T22:45:02.586Z,128.38
2022-09-07T22:47:32.988Z,121.05
2022-09-07T22:50:03.340Z,107.15
2022-09-07T22:52:33.719Z,101.38
2022-09-07T22:55:04.609Z,85.53
2022-09-07T22:57:38.701Z,70.43
2022-09-07T23:00:12.110Z,69.32
2022-09-07T23:05:13.477Z,60.30
2022-09-07T23:07:43.818Z,55.90
2022-09-07T23:10:14.320Z,42.90
2022-09-07T23:12:47.777Z,51.35
2022-09-07T23:15:19.187Z,34.45
2022-09-07T23:17:49.973Z,32.08
2022-09-07T23:20:20.925Z,34.38
2022-09-07T23:22:51.233Z,26.45
2022-09-07T23:25:22.438Z,15.50
2022-09-07T23:27:56.399Z,29.77
2022-09-07T23:30:27.379Z,16.48
2022-09-07T23:32:58.428Z,19.33
2022-09-07T23:35:28.882Z,27.00
2022-09-07T23:37:59.844Z,24.63
2022-09-07T23:40:32.174Z,20.73
2022-09-07T23:43:05.976Z,9.60
2022-09-07T23:45:37.093Z,9.98
2022-09-07T23:48:07.799Z,36.35
2022-09-07T23:50:38.142Z,21.88
2022-09-07T23:53:08.714Z,12.77
2022-09-07T23:55:39.139Z,16.48
2022-09-07T23:58:12.952Z,10.85
