createdAt,value
2018-07-10T00:00:49.910Z,86.50
2018-07-10T00:01:49.900Z,85.69
2018-07-10T00:02:49.864Z,85.02
2018-07-10T00:03:49.890Z,84.74
2018-07-10T00:04:49.827Z,83.11
2018-07-10T00:05:49.839Z,83.11
2018-07-10T00:06:49.823Z,83.39
2018-07-10T00:07:49.810Z,82.06
2018-07-10T00:08:49.765Z,81.48
2018-07-10T00:09:49.738Z,82.15
2018-07-10T00:10:49.732Z,81.20
2018-07-10T00:11:49.733Z,81.67
2018-07-10T00:12:49.701Z,81.67
2018-07-10T00:13:49.680Z,81.57
2018-07-10T00:14:49.660Z,81.96
2018-07-10T00:15:49.627Z,81.86
2018-07-10T00:16:49.628Z,81.77
2018-07-10T00:17:49.606Z,81.48
2018-07-10T00:18:49.589Z,81.00
2018-07-10T00:19:49.573Z,80.81
2018-07-10T00:20:49.553Z,81.96
2018-07-10T00:21:49.577Z,81.29
2018-07-10T00:22:49.505Z,80.81
2018-07-10T00:23:49.540Z,80.90
2018-07-10T00:24:49.468Z,80.52
2018-07-10T00:25:49.463Z,81.86
2018-07-10T00:26:49.467Z,81.20
2018-07-10T00:27:49.422Z,81.20
2018-07-10T00:28:49.396Z,81.00
2018-07-10T00:29:49.396Z,80.04
2018-07-10T00:30:49.359Z,79.95
2018-07-10T00:31:49.351Z,80.04
2018-07-10T00:32:49.334Z,80.14
2018-07-10T00:33:49.311Z,80.04
2018-07-10T00:34:49.294Z,80.14
2018-07-10T00:35:49.296Z,80.43
2018-07-10T00:36:49.255Z,80.71
2018-07-10T00:37:49.260Z,80.14
2018-07-10T00:38:49.245Z,79.85
2018-07-10T00:39:49.233Z,80.04
2018-07-10T00:40:49.222Z,80.71
2018-07-10T00:41:49.205Z,80.81
2018-07-10T00:42:49.157Z,81.00
2018-07-10T00:43:49.127Z,80.62
2018-07-10T00:44:49.109Z,81.29
2018-07-10T00:45:49.110Z,80.71
2018-07-10T00:46:49.105Z,80.90
2018-07-10T00:47:49.054Z,80.52
2018-07-10T00:48:49.044Z,80.33
2018-07-10T00:49:49.028Z,80.90
2018-07-10T00:50:49.009Z,80.90
2018-07-10T00:51:48.998Z,80.52
2018-07-10T00:52:49.005Z,81.00
2018-07-10T00:53:48.963Z,81.10
2018-07-10T00:54:48.927Z,80.62
2018-07-10T00:55:48.936Z,81.00
2018-07-10T00:56:48.906Z,81.57
2018-07-10T00:57:48.880Z,81.96
2018-07-10T00:58:48.861Z,80.71
2018-07-10T00:59:48.848Z,81.15
2018-07-10T01:00:48.835Z,81.20
2018-07-10T01:01:48.810Z,81.00
2018-07-10T01:02:48.789Z,82.06
2018-07-10T01:03:48.790Z,81.96
2018-07-10T01:04:48.769Z,82.43
2018-07-10T01:05:48.767Z,81.67
2018-07-10T01:06:48.736Z,82.30
2018-07-10T01:07:48.744Z,82.73
2018-07-10T01:08:48.699Z,82.15
2018-07-10T01:09:48.662Z,82.01
2018-07-10T01:10:48.668Z,81.44
2018-07-10T01:11:48.651Z,80.96
2018-07-10T01:12:48.615Z,82.11
2018-07-10T01:13:48.583Z,81.92
2018-07-10T01:14:48.584Z,82.59
2018-07-10T01:15:48.583Z,83.73
2018-07-10T01:16:48.568Z,83.73
2018-07-10T01:17:48.525Z,84.31
2018-07-10T01:18:48.524Z,84.22
2018-07-10T01:19:48.485Z,84.12
2018-07-10T01:20:48.499Z,83.93
2018-07-10T01:21:48.474Z,83.06
2018-07-10T01:22:48.463Z,82.87
2018-07-10T01:23:48.406Z,82.01
2018-07-10T01:24:48.400Z,82.59
2018-07-10T01:25:48.367Z,82.11
2018-07-10T01:26:48.352Z,82.11
2018-07-10T01:27:48.346Z,82.59
2018-07-10T01:28:48.336Z,83.06
2018-07-10T01:29:48.296Z,83.54
2018-07-10T01:30:48.290Z,83.16
2018-07-10T01:31:48.298Z,82.78
2018-07-10T01:32:48.239Z,82.59
2018-07-10T01:33:48.362Z,82.11
2018-07-10T01:34:48.227Z,82.97
2018-07-10T01:35:48.193Z,83.45
2018-07-10T01:36:48.179Z,83.45
2018-07-10T01:37:48.170Z,83.64
2018-07-10T01:38:48.135Z,84.12
2018-07-10T01:39:48.126Z,83.73
2018-07-10T01:40:48.096Z,83.93
2018-07-10T01:41:48.096Z,84.31
2018-07-10T01:42:48.062Z,84.41
2018-07-10T01:43:48.040Z,84.50
2018-07-10T01:44:48.033Z,84.98
2018-07-10T01:45:48.015Z,84.50
2018-07-10T01:46:47.993Z,84.88
2018-07-10T01:47:47.997Z,85.17
2018-07-10T01:48:47.948Z,85.65
2018-07-10T01:49:47.934Z,85.27
2018-07-10T01:50:47.913Z,85.75
2018-07-10T01:51:47.916Z,85.94
2018-07-10T01:52:47.898Z,85.75
2018-07-10T01:53:47.873Z,86.32
2018-07-10T01:54:47.840Z,86.32
2018-07-10T01:55:47.844Z,86.51
2018-07-10T01:56:47.808Z,86.41
2018-07-10T01:57:47.790Z,86.80
2018-07-10T01:58:47.772Z,86.61
2018-07-10T01:59:47.762Z,86.99
2018-07-10T02:00:47.733Z,86.32
2018-07-10T02:01:47.736Z,85.65
2018-07-10T02:02:47.707Z,86.22
2018-07-10T02:03:47.688Z,86.32
2018-07-10T02:04:47.666Z,85.65
2018-07-10T02:05:47.644Z,85.84
2018-07-10T02:06:47.627Z,85.41
2018-07-10T02:07:47.615Z,85.55
2018-07-10T02:08:47.612Z,85.51
2018-07-10T02:09:47.572Z,85.71
2018-07-10T02:10:47.587Z,85.36
2018-07-10T02:11:47.541Z,85.32
2018-07-10T02:12:47.542Z,85.84
2018-07-10T02:13:47.502Z,85.65
2018-07-10T02:14:47.500Z,86.04
2018-07-10T02:15:47.477Z,85.80
2018-07-10T02:16:47.462Z,85.80
2018-07-10T02:17:47.452Z,85.71
2018-07-10T02:18:47.416Z,85.89
2018-07-10T02:19:47.386Z,85.61
2018-07-10T02:20:47.390Z,85.61
2018-07-10T02:21:47.367Z,85.51
2018-07-10T02:22:47.356Z,86.47
2018-07-10T02:23:47.310Z,86.47
2018-07-10T02:24:47.290Z,86.37
2018-07-10T02:25:47.286Z,86.18
2018-07-10T02:26:47.260Z,86.08
2018-07-10T02:27:47.249Z,86.57
2018-07-10T02:28:47.233Z,86.04
2018-07-10T02:29:47.219Z,85.89
2018-07-10T02:30:47.200Z,85.51
2018-07-10T02:31:47.165Z,85.89
2018-07-10T02:32:47.176Z,85.32
2018-07-10T02:33:47.148Z,86.37
2018-07-10T02:34:47.129Z,86.28
2018-07-10T02:35:47.087Z,85.51
2018-07-10T02:36:47.082Z,85.41
2018-07-10T02:37:47.071Z,86.08
2018-07-10T02:38:47.064Z,86.57
2018-07-10T02:39:47.013Z,86.28
2018-07-10T02:40:47.004Z,86.37
2018-07-10T02:41:46.980Z,86.28
2018-07-10T02:42:46.981Z,86.47
2018-07-10T02:43:46.952Z,86.94
2018-07-10T02:44:46.935Z,86.66
2018-07-10T02:45:46.905Z,86.37
2018-07-10T02:46:46.897Z,86.94
2018-07-10T02:47:46.870Z,86.85
2018-07-10T02:48:46.861Z,87.62
2018-07-10T02:49:46.863Z,87.33
2018-07-10T02:50:46.843Z,87.14
2018-07-10T02:51:46.807Z,87.52
2018-07-10T02:52:46.787Z,87.90
2018-07-10T02:53:46.767Z,88.29
2018-07-10T02:54:46.757Z,88.38
2018-07-10T02:55:46.722Z,88.57
2018-07-10T02:56:46.715Z,88.38
2018-07-10T02:57:46.685Z,87.71
2018-07-10T02:58:46.669Z,88.48
2018-07-10T02:59:46.681Z,88.29
2018-07-10T03:00:46.626Z,88.38
2018-07-10T03:01:46.617Z,88.09
2018-07-10T03:02:46.627Z,87.71
2018-07-10T03:03:46.598Z,87.04
2018-07-10T03:04:46.562Z,87.52
2018-07-10T03:05:46.550Z,87.33
2018-07-10T03:06:46.543Z,86.94
2018-07-10T03:07:46.532Z,86.76
2018-07-10T03:08:46.485Z,86.85
2018-07-10T03:09:46.482Z,87.52
2018-07-10T03:10:46.451Z,87.04
2018-07-10T03:11:46.442Z,86.94
2018-07-10T03:12:46.409Z,86.76
2018-07-10T03:13:46.396Z,86.37
2018-07-10T03:14:46.379Z,86.28
2018-07-10T03:15:46.384Z,86.94
2018-07-10T03:16:46.351Z,86.94
2018-07-10T03:17:46.327Z,87.62
2018-07-10T03:18:46.330Z,87.43
2018-07-10T03:19:46.312Z,87.43
2018-07-10T03:20:46.256Z,87.81
2018-07-10T03:21:46.259Z,87.90
2018-07-10T03:22:46.221Z,87.14
2018-07-10T03:23:46.250Z,87.62
2018-07-10T03:24:46.191Z,88.09
2018-07-10T03:25:46.171Z,87.33
2018-07-10T03:26:46.182Z,86.76
2018-07-10T03:27:46.139Z,87.14
2018-07-10T03:28:46.127Z,86.94
2018-07-10T03:29:46.094Z,87.33
2018-07-10T03:30:46.078Z,87.14
2018-07-10T03:31:46.101Z,86.94
2018-07-10T03:32:46.039Z,86.85
2018-07-10T03:33:46.020Z,86.76
2018-07-10T03:34:45.998Z,86.94
2018-07-10T03:35:45.982Z,86.85
2018-07-10T03:36:45.964Z,86.28
2018-07-10T03:37:45.942Z,86.94
2018-07-10T03:38:45.960Z,86.76
2018-07-10T03:39:45.918Z,86.94
2018-07-10T03:40:45.885Z,86.76
2018-07-10T03:41:45.871Z,86.94
2018-07-10T03:42:45.892Z,86.85
2018-07-10T03:43:45.860Z,86.85
2018-07-10T03:44:45.855Z,87.23
2018-07-10T03:45:45.794Z,87.52
2018-07-10T03:46:45.803Z,87.33
2018-07-10T03:47:45.789Z,87.33
2018-07-10T03:48:45.737Z,87.33
2018-07-10T03:49:45.744Z,87.33
2018-07-10T03:50:45.747Z,87.33
2018-07-10T03:51:45.686Z,88.09
2018-07-10T03:52:45.661Z,87.81
2018-07-10T03:53:45.664Z,88.09
2018-07-10T03:54:45.646Z,88.00
2018-07-10T03:55:45.633Z,88.09
2018-07-10T03:56:45.608Z,88.09
2018-07-10T03:57:45.595Z,88.29
2018-07-10T03:58:45.561Z,88.67
2018-07-10T03:59:45.559Z,88.48
2018-07-10T04:00:45.540Z,88.48
2018-07-10T04:01:45.560Z,88.67
2018-07-10T04:02:45.485Z,88.38
2018-07-10T04:03:45.474Z,88.57
2018-07-10T04:04:45.469Z,88.19
2018-07-10T04:05:45.427Z,88.38
2018-07-10T04:06:45.405Z,87.71
2018-07-10T04:07:45.393Z,88.48
2018-07-10T04:08:45.395Z,87.90
2018-07-10T04:09:45.348Z,87.81
2018-07-10T04:10:45.344Z,87.81
2018-07-10T04:11:45.374Z,88.29
2018-07-10T04:12:45.310Z,87.90
2018-07-10T04:13:45.277Z,88.48
2018-07-10T04:14:45.260Z,88.76
2018-07-10T04:15:45.253Z,88.76
2018-07-10T04:16:45.237Z,89.34
2018-07-10T04:17:45.224Z,89.53
2018-07-10T04:18:45.191Z,89.43
2018-07-10T04:19:45.184Z,89.34
2018-07-10T04:20:45.177Z,88.95
2018-07-10T04:21:45.138Z,88.95
2018-07-10T04:22:45.153Z,89.05
2018-07-10T04:23:45.120Z,89.15
2018-07-10T04:24:45.106Z,88.76
2018-07-10T04:25:45.094Z,87.81
2018-07-10T04:26:45.037Z,87.90
2018-07-10T04:27:45.015Z,87.71
2018-07-10T04:28:45.004Z,87.90
2018-07-10T04:29:44.997Z,87.52
2018-07-10T04:30:44.967Z,87.81
2018-07-10T04:31:44.981Z,87.71
2018-07-10T04:32:44.947Z,86.94
2018-07-10T04:33:44.919Z,86.94
2018-07-10T04:34:44.898Z,86.47
2018-07-10T04:35:44.875Z,86.37
2018-07-10T04:36:44.872Z,86.94
2018-07-10T04:37:44.837Z,87.62
2018-07-10T04:38:44.818Z,87.90
2018-07-10T04:39:44.793Z,87.04
2018-07-10T04:40:44.799Z,87.81
2018-07-10T04:41:44.755Z,88.19
2018-07-10T04:42:44.749Z,88.19
2018-07-10T04:43:44.739Z,88.29
2018-07-10T04:44:44.739Z,88.38
2018-07-10T04:45:44.680Z,88.38
2018-07-10T04:46:44.665Z,88.48
2018-07-10T04:47:44.648Z,88.29
2018-07-10T04:48:44.640Z,87.90
2018-07-10T04:49:44.630Z,88.38
2018-07-10T04:50:44.614Z,89.24
2018-07-10T04:51:44.576Z,89.53
2018-07-10T04:52:44.584Z,88.48
2018-07-10T04:53:44.553Z,87.14
2018-07-10T04:54:44.547Z,86.37
2018-07-10T04:55:44.501Z,85.51
2018-07-10T04:56:44.500Z,85.61
2018-07-10T04:57:44.475Z,85.32
2018-07-10T04:58:44.449Z,84.94
2018-07-10T04:59:44.450Z,84.55
2018-07-10T05:00:44.430Z,84.65
2018-07-10T05:01:44.416Z,84.27
2018-07-10T05:02:44.368Z,83.64
2018-07-10T05:03:44.382Z,84.02
2018-07-10T05:04:44.380Z,83.54
2018-07-10T05:05:44.367Z,83.93
2018-07-10T05:06:44.298Z,84.12
2018-07-10T05:07:44.303Z,84.22
2018-07-10T05:08:44.266Z,84.12
2018-07-10T05:09:44.238Z,83.73
2018-07-10T05:10:44.220Z,84.88
2018-07-10T05:11:44.204Z,84.59
2018-07-10T05:12:44.188Z,85.36
2018-07-10T05:13:44.190Z,84.02
2018-07-10T05:14:44.149Z,83.83
2018-07-10T05:15:44.140Z,82.87
2018-07-10T05:16:44.139Z,80.58
2018-07-10T05:17:44.132Z,80.00
2018-07-10T05:18:44.075Z,80.87
2018-07-10T05:19:44.063Z,79.91
2018-07-10T05:20:44.040Z,79.72
2018-07-10T05:21:44.025Z,79.43
2018-07-10T05:22:44.035Z,78.89
2018-07-10T05:23:43.997Z,79.05
2018-07-10T05:24:43.987Z,79.33
2018-07-10T05:25:43.949Z,79.37
2018-07-10T05:26:43.936Z,80.19
2018-07-10T05:27:43.913Z,80.58
2018-07-10T05:28:43.965Z,80.87
2018-07-10T05:29:43.877Z,80.04
2018-07-10T05:30:43.868Z,80.24
2018-07-10T05:31:43.849Z,81.44
2018-07-10T05:32:43.869Z,81.63
2018-07-10T05:33:43.814Z,82.78
2018-07-10T05:34:43.806Z,83.06
2018-07-10T05:35:43.772Z,82.30
2018-07-10T05:36:43.761Z,82.63
2018-07-10T05:37:43.775Z,82.63
2018-07-10T05:38:43.714Z,81.20
2018-07-10T05:39:43.694Z,80.81
2018-07-10T05:40:43.702Z,82.06
2018-07-10T05:41:43.696Z,82.06
2018-07-10T05:42:43.646Z,82.53
2018-07-10T05:43:43.655Z,82.53
2018-07-10T05:44:43.614Z,83.30
2018-07-10T05:45:43.595Z,82.15
2018-07-10T05:46:43.573Z,82.15
2018-07-10T05:47:43.566Z,82.24
2018-07-10T05:48:43.532Z,82.63
2018-07-10T05:49:43.535Z,81.67
2018-07-10T05:50:43.523Z,82.24
2018-07-10T05:51:43.523Z,83.20
2018-07-10T05:52:43.473Z,83.39
2018-07-10T05:53:43.463Z,83.11
2018-07-10T05:54:43.448Z,82.67
2018-07-10T05:55:43.431Z,83.05
2018-07-10T05:56:43.405Z,82.19
2018-07-10T05:57:43.384Z,82.19
2018-07-10T05:58:43.482Z,82.19
2018-07-10T05:59:43.348Z,82.19
2018-07-10T06:00:43.324Z,80.76
2018-07-10T06:01:43.341Z,81.81
2018-07-10T06:02:43.316Z,81.27
2018-07-10T06:03:43.269Z,81.33
2018-07-10T06:04:43.317Z,81.13
2018-07-10T06:05:43.241Z,82.19
2018-07-10T06:06:43.227Z,82.19
2018-07-10T06:07:43.216Z,82.09
2018-07-10T06:08:43.219Z,81.62
2018-07-10T06:09:43.185Z,82.00
2018-07-10T06:10:43.171Z,82.19
2018-07-10T06:11:43.175Z,82.96
2018-07-10T06:12:43.125Z,82.38
2018-07-10T06:13:43.124Z,83.15
2018-07-10T06:14:43.096Z,82.29
2018-07-10T06:15:43.081Z,82.57
2018-07-10T06:16:43.077Z,84.39
2018-07-10T06:17:43.041Z,83.72
2018-07-10T06:18:43.028Z,83.53
2018-07-10T06:19:43.006Z,83.25
2018-07-10T06:20:43.009Z,83.05
2018-07-10T06:21:42.969Z,82.38
2018-07-10T06:22:42.962Z,82.96
2018-07-10T06:23:42.955Z,84.01
2018-07-10T06:24:42.944Z,84.20
2018-07-10T06:25:42.916Z,84.20
2018-07-10T06:26:42.924Z,85.16
2018-07-10T06:27:42.868Z,84.78
2018-07-10T06:28:42.895Z,84.92
2018-07-10T06:29:42.850Z,84.97
2018-07-10T06:30:42.828Z,84.30
2018-07-10T06:31:42.826Z,83.78
2018-07-10T06:32:42.797Z,83.92
2018-07-10T06:33:42.779Z,83.92
2018-07-10T06:34:42.759Z,84.20
2018-07-10T06:35:42.763Z,84.30
2018-07-10T06:36:42.745Z,84.16
2018-07-10T06:37:42.701Z,84.45
2018-07-10T06:38:42.709Z,84.55
2018-07-10T06:39:42.713Z,83.97
2018-07-10T06:40:42.659Z,83.97
2018-07-10T06:41:42.667Z,84.06
2018-07-10T06:42:42.633Z,83.97
2018-07-10T06:43:42.596Z,84.92
2018-07-10T06:44:42.590Z,84.92
2018-07-10T06:45:42.564Z,84.55
2018-07-10T06:46:42.553Z,84.74
2018-07-10T06:47:42.550Z,85.79
2018-07-10T06:48:42.543Z,85.50
2018-07-10T06:49:42.522Z,84.97
2018-07-10T06:50:42.481Z,84.78
2018-07-10T06:51:42.469Z,83.78
2018-07-10T06:52:42.633Z,83.97
2018-07-10T06:53:42.554Z,83.78
2018-07-10T06:54:42.416Z,83.78
2018-07-10T06:55:42.432Z,84.16
2018-07-10T06:56:42.372Z,83.78
2018-07-10T06:57:42.371Z,83.44
2018-07-10T06:58:42.353Z,83.53
2018-07-10T06:59:42.319Z,84.20
2018-07-10T07:00:42.346Z,83.92
2018-07-10T07:01:42.304Z,84.58
2018-07-10T07:02:42.303Z,83.44
2018-07-10T07:03:42.249Z,82.86
2018-07-10T07:04:42.255Z,84.01
2018-07-10T07:05:42.217Z,84.30
2018-07-10T07:06:42.198Z,83.82
2018-07-10T07:07:42.224Z,83.53
2018-07-10T07:08:42.202Z,83.63
2018-07-10T07:09:42.161Z,83.34
2018-07-10T07:10:42.196Z,84.20
2018-07-10T07:11:42.146Z,84.01
2018-07-10T07:12:42.113Z,83.82
2018-07-10T07:13:42.080Z,84.01
2018-07-10T07:14:42.066Z,83.82
2018-07-10T07:15:42.076Z,83.92
2018-07-10T07:16:42.066Z,83.97
2018-07-10T07:17:42.016Z,83.78
2018-07-10T07:18:41.997Z,83.68
2018-07-10T07:19:41.972Z,83.68
2018-07-10T07:20:41.973Z,84.16
2018-07-10T07:21:41.985Z,83.92
2018-07-10T07:22:41.927Z,83.82
2018-07-10T07:23:41.927Z,83.15
2018-07-10T07:24:41.885Z,82.34
2018-07-10T07:25:41.861Z,82.67
2018-07-10T07:26:41.849Z,82.76
2018-07-10T07:27:41.850Z,83.25
2018-07-10T07:28:41.810Z,82.57
2018-07-10T07:29:41.824Z,82.38
2018-07-10T07:30:41.786Z,81.33
2018-07-10T07:31:41.782Z,82.00
2018-07-10T07:32:41.765Z,82.09
2018-07-10T07:33:41.734Z,82.00
2018-07-10T07:34:41.770Z,82.38
2018-07-10T07:35:41.703Z,81.90
2018-07-10T07:36:41.731Z,82.00
2018-07-10T07:37:41.667Z,80.66
2018-07-10T07:38:41.697Z,81.62
2018-07-10T07:39:41.646Z,82.00
2018-07-10T07:40:41.619Z,80.85
2018-07-10T07:41:41.584Z,80.85
2018-07-10T07:42:41.566Z,81.13
2018-07-10T07:43:41.594Z,81.90
2018-07-10T07:44:41.550Z,81.52
2018-07-10T07:45:41.533Z,82.00
2018-07-10T07:46:41.503Z,82.57
2018-07-10T07:47:41.476Z,82.00
2018-07-10T07:48:41.503Z,81.23
2018-07-10T07:49:41.467Z,81.13
2018-07-10T07:50:41.424Z,81.13
2018-07-10T07:51:41.429Z,80.85
2018-07-10T07:52:41.389Z,80.56
2018-07-10T07:53:41.416Z,80.76
2018-07-10T07:54:41.403Z,80.27
2018-07-10T07:55:41.371Z,80.27
2018-07-10T07:56:41.331Z,80.85
2018-07-10T07:57:41.311Z,79.70
2018-07-10T07:58:41.291Z,79.51
2018-07-10T07:59:41.298Z,80.12
2018-07-10T08:00:41.255Z,80.32
2018-07-10T08:01:41.255Z,80.03
2018-07-10T08:02:41.231Z,79.41
2018-07-10T08:03:41.247Z,80.22
2018-07-10T08:04:41.199Z,80.32
2018-07-10T08:05:41.185Z,80.41
2018-07-10T08:06:41.171Z,80.37
2018-07-10T08:07:41.136Z,81.56
2018-07-10T08:08:41.117Z,81.04
2018-07-10T08:09:41.119Z,81.08
2018-07-10T08:10:41.090Z,80.18
2018-07-10T08:11:41.077Z,79.99
2018-07-10T08:12:41.049Z,80.76
2018-07-10T08:13:41.036Z,80.94
2018-07-10T08:14:41.066Z,80.85
2018-07-10T08:15:41.004Z,80.27
2018-07-10T08:16:40.994Z,79.99
2018-07-10T08:17:40.963Z,80.76
2018-07-10T08:18:40.943Z,81.23
2018-07-10T08:19:40.946Z,81.23
2018-07-10T08:20:40.905Z,80.47
2018-07-10T08:21:40.893Z,80.66
2018-07-10T08:22:40.885Z,80.56
2018-07-10T08:23:40.864Z,80.56
2018-07-10T08:24:40.847Z,80.66
2018-07-10T08:25:40.825Z,81.52
2018-07-10T08:26:40.815Z,82.57
2018-07-10T08:27:40.787Z,83.34
2018-07-10T08:28:40.770Z,83.44
2018-07-10T08:29:40.766Z,83.15
2018-07-10T08:30:40.735Z,84.39
2018-07-10T08:31:40.725Z,84.30
2018-07-10T08:32:40.730Z,83.53
2018-07-10T08:33:40.742Z,83.72
2018-07-10T08:34:40.662Z,84.01
2018-07-10T08:35:40.674Z,83.72
2018-07-10T08:36:40.668Z,83.25
2018-07-10T08:37:40.660Z,82.09
2018-07-10T08:38:40.605Z,82.67
2018-07-10T08:39:40.577Z,83.34
2018-07-10T08:40:40.585Z,83.82
2018-07-10T08:41:40.553Z,84.68
2018-07-10T08:42:40.542Z,84.30
2018-07-10T08:43:40.532Z,84.39
2018-07-10T08:44:40.517Z,83.34
2018-07-10T08:45:40.473Z,84.49
2018-07-10T08:46:40.464Z,83.97
2018-07-10T08:47:40.447Z,84.16
2018-07-10T08:48:40.453Z,84.64
2018-07-10T08:49:40.436Z,84.26
2018-07-10T08:50:40.444Z,85.93
2018-07-10T08:51:40.387Z,85.16
2018-07-10T08:52:40.356Z,84.97
2018-07-10T08:53:40.372Z,85.25
2018-07-10T08:54:40.319Z,85.54
2018-07-10T08:55:40.320Z,86.50
2018-07-10T08:56:40.287Z,86.88
2018-07-10T08:57:40.286Z,86.69
2018-07-10T08:58:40.240Z,87.08
2018-07-10T08:59:40.323Z,87.74
2018-07-10T09:00:40.249Z,86.69
2018-07-10T09:01:40.210Z,86.41
2018-07-10T09:02:40.182Z,86.98
2018-07-10T09:03:40.165Z,87.17
2018-07-10T09:04:40.137Z,86.88
2018-07-10T09:05:40.142Z,86.69
2018-07-10T09:06:40.128Z,86.98
2018-07-10T09:07:40.101Z,86.50
2018-07-10T09:08:40.079Z,86.31
2018-07-10T09:09:40.080Z,86.21
2018-07-10T09:10:40.052Z,87.74
2018-07-10T09:11:40.025Z,86.50
2018-07-10T09:12:40.000Z,86.60
2018-07-10T09:13:39.991Z,86.60
2018-07-10T09:14:39.967Z,87.08
2018-07-10T09:15:39.956Z,87.17
2018-07-10T09:16:39.963Z,86.88
2018-07-10T09:17:39.914Z,87.80
2018-07-10T09:18:39.896Z,87.90
2018-07-10T09:19:39.882Z,88.76
2018-07-10T09:20:39.880Z,89.43
2018-07-10T09:21:39.848Z,90.23
2018-07-10T09:22:39.866Z,89.43
2018-07-10T09:23:39.872Z,90.14
2018-07-10T09:24:39.832Z,91.00
2018-07-10T09:25:39.773Z,91.86
2018-07-10T09:26:39.787Z,90.81
2018-07-10T09:27:39.750Z,90.14
2018-07-10T09:28:39.728Z,90.05
2018-07-10T09:29:39.703Z,90.62
2018-07-10T09:30:39.723Z,91.00
2018-07-10T09:31:39.687Z,90.14
2018-07-10T09:32:39.667Z,89.04
2018-07-10T09:33:39.701Z,89.52
2018-07-10T09:34:39.616Z,89.33
2018-07-10T09:35:39.608Z,90.29
2018-07-10T09:36:39.582Z,91.05
2018-07-10T09:37:39.570Z,90.19
2018-07-10T09:38:39.557Z,89.72
2018-07-10T09:39:39.533Z,89.43
2018-07-10T09:40:39.522Z,88.95
2018-07-10T09:41:39.511Z,88.80
2018-07-10T09:42:39.488Z,88.90
2018-07-10T09:43:39.470Z,87.94
2018-07-10T09:44:39.453Z,87.65
2018-07-10T09:45:39.433Z,87.94
2018-07-10T09:46:39.414Z,87.50
2018-07-10T09:47:39.397Z,87.02
2018-07-10T09:48:39.401Z,87.88
2018-07-10T09:49:39.356Z,86.30
2018-07-10T09:50:39.373Z,86.68
2018-07-10T09:51:39.357Z,85.82
2018-07-10T09:52:39.313Z,84.67
2018-07-10T09:53:39.292Z,84.67
2018-07-10T09:54:39.364Z,84.38
2018-07-10T09:55:39.346Z,84.38
2018-07-10T09:56:39.245Z,85.88
2018-07-10T09:57:39.223Z,85.78
2018-07-10T09:58:39.205Z,85.58
2018-07-10T09:59:39.229Z,86.54
2018-07-10T10:00:39.205Z,87.79
2018-07-10T10:01:39.157Z,88.90
2018-07-10T10:02:39.173Z,89.71
2018-07-10T10:03:39.164Z,89.13
2018-07-10T10:04:39.112Z,89.18
2018-07-10T10:05:39.109Z,89.57
2018-07-10T10:06:39.078Z,89.37
2018-07-10T10:07:39.066Z,89.95
2018-07-10T10:08:39.083Z,90.67
2018-07-10T10:09:39.088Z,90.38
2018-07-10T10:10:39.065Z,89.13
2018-07-10T10:11:39.016Z,88.65
2018-07-10T10:12:38.990Z,88.84
2018-07-10T10:13:38.962Z,87.88
2018-07-10T10:14:38.957Z,87.60
2018-07-10T10:15:38.988Z,87.41
2018-07-10T10:16:38.912Z,86.93
2018-07-10T10:17:38.947Z,85.30
2018-07-10T10:18:38.881Z,85.01
2018-07-10T10:19:38.864Z,85.21
2018-07-10T10:20:38.884Z,85.82
2018-07-10T10:21:38.853Z,86.01
2018-07-10T10:22:38.819Z,85.25
2018-07-10T10:23:38.795Z,85.25
2018-07-10T10:24:38.779Z,85.25
2018-07-10T10:25:38.831Z,84.34
2018-07-10T10:26:38.756Z,84.25
2018-07-10T10:27:38.746Z,85.11
2018-07-10T10:28:38.718Z,84.82
2018-07-10T10:29:38.716Z,85.49
2018-07-10T10:30:38.720Z,84.63
2018-07-10T10:31:38.668Z,84.34
2018-07-10T10:32:38.656Z,84.05
2018-07-10T10:33:38.640Z,84.34
2018-07-10T10:34:38.611Z,84.53
2018-07-10T10:35:38.647Z,83.86
2018-07-10T10:36:38.585Z,84.05
2018-07-10T10:37:38.574Z,84.05
2018-07-10T10:38:38.548Z,83.91
2018-07-10T10:39:38.561Z,83.48
2018-07-10T10:40:38.539Z,82.90
2018-07-10T10:41:38.498Z,83.19
2018-07-10T10:42:38.490Z,82.52
2018-07-10T10:43:38.477Z,82.42
2018-07-10T10:44:38.484Z,82.62
2018-07-10T10:45:38.448Z,82.90
2018-07-10T10:46:38.413Z,82.62
2018-07-10T10:47:38.453Z,82.27
2018-07-10T10:48:38.447Z,82.42
2018-07-10T10:49:38.365Z,82.52
2018-07-10T10:50:38.358Z,82.42
2018-07-10T10:51:38.349Z,82.23
2018-07-10T10:52:38.338Z,82.90
2018-07-10T10:53:38.299Z,83.29
2018-07-10T10:54:38.286Z,83.76
2018-07-10T10:55:38.275Z,83.29
2018-07-10T10:56:38.256Z,82.23
2018-07-10T10:57:38.235Z,82.90
2018-07-10T10:58:38.217Z,83.67
2018-07-10T10:59:38.235Z,83.76
2018-07-10T11:00:38.210Z,83.48
2018-07-10T11:01:38.287Z,83.95
2018-07-10T11:02:38.177Z,83.86
2018-07-10T11:03:38.188Z,83.95
2018-07-10T11:04:38.111Z,83.67
2018-07-10T11:05:38.101Z,83.67
2018-07-10T11:06:38.195Z,83.95
2018-07-10T11:07:38.063Z,83.95
2018-07-10T11:08:38.161Z,83.67
2018-07-10T11:09:38.050Z,84.15
2018-07-10T11:10:38.016Z,84.25
2018-07-10T11:11:38.004Z,84.82
2018-07-10T11:12:37.997Z,84.25
2018-07-10T11:13:38.011Z,85.01
2018-07-10T11:14:37.942Z,84.53
2018-07-10T11:15:38.086Z,83.95
2018-07-10T11:16:37.910Z,83.76
2018-07-10T11:17:37.922Z,83.86
2018-07-10T11:18:37.872Z,83.81
2018-07-10T11:19:37.901Z,84.19
2018-07-10T11:20:37.838Z,83.71
2018-07-10T11:21:37.817Z,83.23
2018-07-10T11:22:37.821Z,82.37
2018-07-10T11:23:37.817Z,82.56
2018-07-10T11:24:37.810Z,82.65
2018-07-10T11:25:37.790Z,82.27
2018-07-10T11:26:37.755Z,82.46
2018-07-10T11:27:37.749Z,82.27
2018-07-10T11:28:37.704Z,83.23
2018-07-10T11:29:37.716Z,83.61
2018-07-10T11:30:37.665Z,83.33
2018-07-10T11:31:37.654Z,83.91
2018-07-10T11:32:37.644Z,82.85
2018-07-10T11:33:37.623Z,82.75
2018-07-10T11:34:37.615Z,82.75
2018-07-10T11:35:37.618Z,83.23
2018-07-10T11:36:37.568Z,83.71
2018-07-10T11:37:37.562Z,83.23
2018-07-10T11:38:37.534Z,83.23
2018-07-10T11:39:37.513Z,83.33
2018-07-10T11:40:37.503Z,83.71
2018-07-10T11:41:37.478Z,83.81
2018-07-10T11:42:37.482Z,83.71
2018-07-10T11:43:37.446Z,84.09
2018-07-10T11:44:37.480Z,83.81
2018-07-10T11:45:37.478Z,83.91
2018-07-10T11:46:37.401Z,84.09
2018-07-10T11:49:00.441Z,84.48
2018-07-10T11:50:00.390Z,84.00
2018-07-10T11:51:00.380Z,84.77
2018-07-10T11:52:00.430Z,85.25
2018-07-10T11:53:00.362Z,85.82
2018-07-10T11:54:00.569Z,85.82
2018-07-10T11:55:00.307Z,86.40
2018-07-10T11:56:00.289Z,86.40
2018-07-10T11:57:00.303Z,85.72
2018-07-10T11:58:00.272Z,86.11
2018-07-10T11:59:00.245Z,85.82
2018-07-10T12:00:00.223Z,87.07
2018-07-10T12:01:00.216Z,87.35
2018-07-10T12:02:00.283Z,88.31
2018-07-10T12:03:01.641Z,88.51
2018-07-10T12:04:00.152Z,89.61
2018-07-10T12:05:00.188Z,90.95
2018-07-10T12:06:00.134Z,92.01
2018-07-10T12:07:00.172Z,93.06
2018-07-10T12:08:00.092Z,93.16
2018-07-10T12:09:00.099Z,93.54
2018-07-10T12:10:00.051Z,93.73
2018-07-10T12:11:00.059Z,94.31
2018-07-10T12:12:00.027Z,94.40
2018-07-10T12:13:00.029Z,93.93
2018-07-10T12:13:59.986Z,94.12
2018-07-10T12:14:59.990Z,95.51
2018-07-10T12:15:59.944Z,96.56
2018-07-10T12:22:36.036Z,97.71
2018-07-10T12:22:56.417Z,97.71
2018-07-10T12:23:56.454Z,97.71
2018-07-10T12:24:56.384Z,97.61
2018-07-10T12:25:56.371Z,98.57
2018-07-10T12:26:56.344Z,98.19
2018-07-10T12:27:56.390Z,98.28
2018-07-10T12:28:56.324Z,98.00
2018-07-10T12:29:56.289Z,98.28
2018-07-10T12:30:56.289Z,97.80
2018-07-10T12:31:56.274Z,97.33
2018-07-10T12:32:56.232Z,98.10
2018-07-10T12:33:56.224Z,97.85
2018-07-10T12:34:56.222Z,98.05
2018-07-10T12:35:56.199Z,98.24
2018-07-10T12:36:56.198Z,97.61
2018-07-10T12:37:56.185Z,97.71
2018-07-10T12:38:56.158Z,96.85
2018-07-10T12:39:56.110Z,97.14
2018-07-10T12:40:56.113Z,96.47
2018-07-10T12:41:56.095Z,96.27
2018-07-10T12:42:56.065Z,96.37
2018-07-10T12:43:56.073Z,96.18
2018-07-10T12:44:56.052Z,97.23
2018-07-10T12:45:56.024Z,96.94
2018-07-10T12:46:56.018Z,96.18
2018-07-10T12:47:55.981Z,96.18
2018-07-10T12:48:55.987Z,95.51
2018-07-10T12:49:55.944Z,95.46
2018-07-10T12:50:55.930Z,95.17
2018-07-10T12:51:55.906Z,94.40
2018-07-10T12:52:55.899Z,95.17
2018-07-10T12:53:55.873Z,94.79
2018-07-10T12:54:55.895Z,95.26
2018-07-10T12:55:55.876Z,95.46
2018-07-10T12:56:55.822Z,94.74
2018-07-10T12:57:55.823Z,95.03
2018-07-10T12:58:55.818Z,94.98