createdAt,value
2018-08-22T00:00:47.434Z,1.00
2018-08-22T00:01:47.421Z,2.40
2018-08-22T00:02:47.401Z,3.00
2018-08-22T00:03:47.384Z,2.20
2018-08-22T00:04:47.370Z,2.30
2018-08-22T00:05:47.354Z,2.50
2018-08-22T00:06:47.339Z,1.70
2018-08-22T00:07:47.321Z,4.50
2018-08-22T00:08:47.332Z,2.40
2018-08-22T00:09:47.297Z,2.30
2018-08-22T00:10:47.276Z,1.60
2018-08-22T00:11:47.258Z,2.70
2018-08-22T00:12:47.241Z,2.20
2018-08-22T00:13:47.224Z,1.50
2018-08-22T00:14:47.208Z,1.40
2018-08-22T00:15:47.195Z,3.30
2018-08-22T00:16:47.179Z,2.80
2018-08-22T00:17:47.162Z,2.90
2018-08-22T00:18:47.145Z,3.00
2018-08-22T00:19:47.132Z,1.90
2018-08-22T00:20:47.115Z,2.90
2018-08-22T00:21:47.096Z,1.70
2018-08-22T00:22:47.081Z,1.90
2018-08-22T00:23:47.068Z,2.50
2018-08-22T00:24:47.045Z,2.80
2018-08-22T00:25:47.031Z,1.60
2018-08-22T00:26:47.013Z,2.10
2018-08-22T00:27:46.999Z,1.30
2018-08-22T00:28:46.981Z,1.90
2018-08-22T00:29:46.966Z,1.60
2018-08-22T00:30:46.952Z,1.80
2018-08-22T00:31:46.935Z,3.70
2018-08-22T00:32:46.920Z,2.20
2018-08-22T00:33:46.914Z,2.90
2018-08-22T00:34:46.885Z,2.30
2018-08-22T00:35:46.870Z,1.50
2018-08-22T00:36:46.855Z,1.80
2018-08-22T00:37:46.837Z,2.70
2018-08-22T00:38:46.825Z,2.10
2018-08-22T00:39:46.807Z,3.80
2018-08-22T00:40:46.787Z,1.30
2018-08-22T00:41:46.771Z,2.40
2018-08-22T00:42:46.755Z,1.90
2018-08-22T00:43:46.739Z,2.60
2018-08-22T00:44:46.723Z,2.40
2018-08-22T00:45:46.710Z,3.10
2018-08-22T00:46:46.692Z,2.20
2018-08-22T00:47:46.673Z,2.70
2018-08-22T00:48:46.661Z,1.30
2018-08-22T00:49:46.639Z,1.40
2018-08-22T00:50:46.623Z,2.50
2018-08-22T00:51:46.609Z,2.30
2018-08-22T00:52:46.591Z,1.20
2018-08-22T00:53:46.575Z,2.60
2018-08-22T00:54:46.561Z,2.30
2018-08-22T00:55:46.541Z,4.30
2018-08-22T00:56:46.529Z,1.70
2018-08-22T00:57:46.590Z,2.20
2018-08-22T00:58:46.491Z,1.90
2018-08-22T00:59:46.475Z,0.60
2018-08-22T01:00:46.469Z,1.50
2018-08-22T01:01:46.443Z,2.70
2018-08-22T01:02:46.631Z,2.30
2018-08-22T01:03:46.412Z,1.80
2018-08-22T01:04:46.392Z,2.20
2018-08-22T01:05:46.376Z,1.70
2018-08-22T01:06:46.362Z,1.10
2018-08-22T01:07:46.343Z,2.80
2018-08-22T01:08:46.324Z,1.00
2018-08-22T01:09:46.310Z,2.20
2018-08-22T01:10:46.294Z,1.40
2018-08-22T01:11:46.279Z,2.00
2018-08-22T01:12:46.259Z,4.20
2018-08-22T01:13:46.244Z,1.80
2018-08-22T01:14:46.233Z,3.10
2018-08-22T01:15:46.208Z,2.60
2018-08-22T01:16:46.192Z,1.90
2018-08-22T01:17:46.178Z,1.00
2018-08-22T01:18:46.213Z,3.00
2018-08-22T01:19:46.147Z,2.50
2018-08-22T01:20:46.124Z,3.40
2018-08-22T01:21:46.112Z,2.70
2018-08-22T01:22:46.091Z,3.00
2018-08-22T01:23:46.075Z,2.30
2018-08-22T01:24:46.062Z,3.70
2018-08-22T01:25:46.042Z,2.80
2018-08-22T01:26:46.023Z,2.60
2018-08-22T01:27:46.012Z,2.00
2018-08-22T01:28:45.990Z,3.50
2018-08-22T01:29:45.978Z,2.20
2018-08-22T01:30:45.960Z,1.90
2018-08-22T01:31:45.947Z,3.00
2018-08-22T01:32:45.924Z,2.20
2018-08-22T01:33:45.907Z,2.80
2018-08-22T01:34:45.891Z,3.50
2018-08-22T01:35:45.874Z,1.90
2018-08-22T01:36:45.857Z,2.60
2018-08-22T01:37:45.840Z,3.00
2018-08-22T01:38:45.824Z,1.90
2018-08-22T01:39:45.806Z,3.30
2018-08-22T01:40:45.789Z,2.30
2018-08-22T01:41:45.771Z,1.60
2018-08-22T01:42:45.766Z,3.20
2018-08-22T01:43:45.737Z,2.00
2018-08-22T01:44:45.722Z,1.40
2018-08-22T01:45:45.706Z,2.40
2018-08-22T01:46:45.688Z,3.00
2018-08-22T01:47:45.669Z,1.60
2018-08-22T01:48:45.655Z,2.30
2018-08-22T01:49:45.637Z,1.90
2018-08-22T01:50:45.619Z,2.90
2018-08-22T01:51:45.615Z,2.40
2018-08-22T01:52:45.586Z,1.10
2018-08-22T01:53:45.569Z,1.90
2018-08-22T01:54:45.555Z,3.00
2018-08-22T01:55:45.534Z,2.40
2018-08-22T01:56:45.524Z,2.70
2018-08-22T01:57:46.918Z,2.60
2018-08-22T01:58:45.491Z,2.30
2018-08-22T01:59:45.466Z,2.30
2018-08-22T02:00:45.451Z,2.50
2018-08-22T02:01:45.432Z,3.70
2018-08-22T02:02:45.417Z,2.40
2018-08-22T02:03:45.401Z,1.20
2018-08-22T02:04:45.381Z,3.90
2018-08-22T02:05:45.366Z,2.60
2018-08-22T02:06:45.347Z,2.00
2018-08-22T02:07:45.330Z,1.60
2018-08-22T02:08:45.318Z,2.80
2018-08-22T02:09:45.297Z,3.10
2018-08-22T02:10:45.281Z,2.50
2018-08-22T02:11:45.262Z,2.10
2018-08-22T02:12:45.245Z,2.40
2018-08-22T02:13:45.228Z,2.10
2018-08-22T02:14:45.214Z,1.30
2018-08-22T02:15:45.195Z,2.90
2018-08-22T02:16:45.176Z,1.50
2018-08-22T02:17:45.160Z,1.10
2018-08-22T02:18:45.141Z,3.70
2018-08-22T02:19:45.122Z,2.80
2018-08-22T02:20:45.109Z,2.30
2018-08-22T02:21:45.094Z,1.90
2018-08-22T02:22:45.078Z,2.90
2018-08-22T02:23:45.054Z,3.50
2018-08-22T02:24:45.042Z,1.90
2018-08-22T02:25:45.051Z,2.60
2018-08-22T02:26:45.009Z,2.30
2018-08-22T02:27:44.988Z,2.00
2018-08-22T02:28:44.973Z,1.50
2018-08-22T02:29:44.953Z,2.60
2018-08-22T02:30:45.341Z,3.30
2018-08-22T02:31:44.918Z,2.00
2018-08-22T02:32:48.533Z,5.40
2018-08-22T02:33:44.882Z,2.20
2018-08-22T02:34:44.868Z,4.10
2018-08-22T02:35:44.848Z,1.90
2018-08-22T02:36:44.833Z,3.00
2018-08-22T02:37:44.815Z,2.30
2018-08-22T02:38:44.799Z,2.10
2018-08-22T02:39:44.780Z,2.00
2018-08-22T02:40:44.762Z,1.90
2018-08-22T02:41:44.745Z,1.60
2018-08-22T02:42:44.728Z,5.10
2018-08-22T02:43:44.710Z,2.90
2018-08-22T02:44:44.694Z,1.50
2018-08-22T02:45:44.675Z,2.00
2018-08-22T02:46:44.657Z,3.10
2018-08-22T02:47:44.640Z,3.40
2018-08-22T02:48:44.623Z,4.30
2018-08-22T02:49:44.608Z,4.30
2018-08-22T02:50:44.589Z,5.00
2018-08-22T02:51:44.571Z,4.40
2018-08-22T02:52:44.555Z,3.60
2018-08-22T02:53:44.538Z,2.30
2018-08-22T02:54:44.517Z,3.50
2018-08-22T02:55:44.504Z,2.40
2018-08-22T02:56:44.488Z,2.40
2018-08-22T02:57:44.468Z,2.40
2018-08-22T02:58:44.451Z,2.30
2018-08-22T02:59:44.432Z,3.40
2018-08-22T03:00:44.418Z,1.80
2018-08-22T03:01:45.609Z,3.10
2018-08-22T03:02:44.377Z,3.10
2018-08-22T03:03:44.365Z,3.30
2018-08-22T03:04:44.347Z,4.00
2018-08-22T03:05:44.327Z,2.40
2018-08-22T03:06:44.308Z,2.90
2018-08-22T03:07:44.291Z,3.60
2018-08-22T03:08:44.273Z,3.80
2018-08-22T03:09:44.260Z,3.30
2018-08-22T03:10:44.240Z,2.60
2018-08-22T03:11:44.224Z,2.50
2018-08-22T03:12:44.202Z,2.40
2018-08-22T03:13:44.190Z,2.90
2018-08-22T03:14:44.172Z,2.00
2018-08-22T03:15:44.153Z,1.80
2018-08-22T03:16:44.131Z,2.60
2018-08-22T03:18:56.689Z,1.60
2018-08-22T03:19:59.696Z,1.70
2018-08-22T03:20:56.652Z,1.80
2018-08-22T03:21:56.634Z,2.70
2018-08-22T03:22:56.621Z,2.70
2018-08-22T03:23:56.599Z,2.30
2018-08-22T03:24:57.798Z,2.80
2018-08-22T03:25:56.564Z,2.50
2018-08-22T03:26:56.548Z,2.40
2018-08-22T03:27:56.535Z,1.80
2018-08-22T03:29:49.051Z,1.90
2018-08-22T03:30:49.033Z,2.80
2018-08-22T03:31:49.020Z,2.40
2018-08-22T03:32:49.000Z,2.00
2018-08-22T03:33:48.983Z,2.00
2018-08-22T03:34:48.963Z,2.50
2018-08-22T03:35:48.947Z,1.10
2018-08-22T03:36:48.929Z,1.60
2018-08-22T03:37:48.909Z,3.60
2018-08-22T03:38:48.892Z,1.50
2018-08-22T03:39:48.877Z,1.70
2018-08-22T03:40:48.857Z,2.50
2018-08-22T03:41:48.837Z,2.90
2018-08-22T03:42:48.821Z,2.60
2018-08-22T03:43:48.803Z,2.40
2018-08-22T03:44:48.789Z,2.30
2018-08-22T03:45:48.767Z,2.20
2018-08-22T03:46:48.747Z,1.60
2018-08-22T03:47:48.735Z,3.80
2018-08-22T03:48:48.713Z,2.90
2018-08-22T03:49:48.696Z,2.80
2018-08-22T03:50:48.676Z,2.90
2018-08-22T03:51:48.659Z,2.50
2018-08-22T03:52:48.641Z,1.50
2018-08-22T03:53:48.624Z,3.70
2018-08-22T03:54:48.605Z,2.10
2018-08-22T03:55:48.588Z,2.10
2018-08-22T03:56:48.573Z,2.20
2018-08-22T03:57:48.558Z,2.70
2018-08-22T03:58:48.532Z,1.70
2018-08-22T03:59:48.515Z,2.90
2018-08-22T04:00:48.495Z,3.50
2018-08-22T04:01:48.477Z,2.00
2018-08-22T04:02:48.466Z,4.10
2018-08-22T04:03:48.443Z,2.10
2018-08-22T04:04:48.428Z,2.70
2018-08-22T04:05:48.406Z,3.30
2018-08-22T04:06:48.389Z,2.20
2018-08-22T04:07:48.369Z,2.40
2018-08-22T04:08:48.354Z,2.60
2018-08-22T04:09:48.334Z,2.30
2018-08-22T04:10:48.316Z,3.90
2018-08-22T04:11:48.299Z,2.10
2018-08-22T04:12:48.285Z,2.50
2018-08-22T04:13:48.262Z,3.90
2018-08-22T04:14:48.245Z,4.20
2018-08-22T04:15:48.259Z,3.20
2018-08-22T04:16:48.208Z,4.10
2018-08-22T04:17:48.189Z,4.70
2018-08-22T04:18:48.171Z,4.20
2018-08-22T04:19:48.153Z,4.40
2018-08-22T04:20:48.135Z,3.10
2018-08-22T04:21:48.116Z,5.10
2018-08-22T04:22:48.098Z,2.40
2018-08-22T04:23:48.085Z,6.20
2018-08-22T04:24:48.063Z,7.30
2018-08-22T04:25:48.043Z,3.20
2018-08-22T04:26:48.028Z,3.70
2018-08-22T04:27:48.008Z,4.70
2018-08-22T04:28:47.985Z,4.10
2018-08-22T04:29:47.971Z,3.70
2018-08-22T04:30:47.969Z,7.60
2018-08-22T04:31:47.935Z,2.80
2018-08-22T04:32:47.915Z,6.20
2018-08-22T04:33:47.898Z,3.50
2018-08-22T04:34:47.885Z,3.40
2018-08-22T04:35:47.863Z,3.70
2018-08-22T04:36:47.844Z,5.70
2018-08-22T04:37:47.825Z,4.30
2018-08-22T04:38:47.817Z,5.40
2018-08-22T04:39:47.788Z,4.20
2018-08-22T04:40:47.773Z,3.60
2018-08-22T04:41:47.751Z,4.30
2018-08-22T04:42:47.734Z,6.50
2018-08-22T04:43:47.716Z,9.50
2018-08-22T04:44:47.711Z,9.20
2018-08-22T04:45:47.680Z,5.30
2018-08-22T04:46:47.664Z,4.80
2018-08-22T04:47:47.644Z,4.50
2018-08-22T04:48:47.624Z,3.20
2018-08-22T04:49:47.607Z,3.60
2018-08-22T04:50:47.589Z,3.90
2018-08-22T04:51:47.571Z,4.50
2018-08-22T04:52:47.552Z,3.30
2018-08-22T04:53:47.541Z,4.90
2018-08-22T04:54:47.515Z,7.70
2018-08-22T04:55:47.499Z,5.00
2018-08-22T04:56:47.479Z,4.80
2018-08-22T04:57:47.460Z,4.90
2018-08-22T04:58:47.443Z,3.90
2018-08-22T04:59:47.426Z,5.70
2018-08-22T05:00:47.405Z,7.10
2018-08-22T05:01:47.388Z,5.90
2018-08-22T05:02:47.369Z,6.90
2018-08-22T05:03:47.350Z,3.80
2018-08-22T05:04:47.333Z,3.90
2018-08-22T05:05:47.314Z,6.20
2018-08-22T05:06:47.297Z,4.40
2018-08-22T05:07:47.281Z,5.60
2018-08-22T05:08:47.259Z,4.60
2018-08-22T05:09:47.243Z,3.30
2018-08-22T05:10:47.223Z,4.20
2018-08-22T05:11:47.204Z,3.60
2018-08-22T05:12:47.187Z,3.00
2018-08-22T05:13:47.169Z,2.30
2018-08-22T05:14:47.151Z,4.50
2018-08-22T05:15:47.132Z,3.60
2018-08-22T05:16:47.115Z,3.70
2018-08-22T05:17:47.098Z,6.50
2018-08-22T05:18:47.081Z,4.30
2018-08-22T05:19:47.065Z,6.60
2018-08-22T05:20:47.044Z,4.90
2018-08-22T05:21:47.022Z,5.50
2018-08-22T05:22:47.006Z,4.00
2018-08-22T05:23:46.987Z,4.20
2018-08-22T05:24:47.125Z,3.70
2018-08-22T05:25:46.953Z,3.20
2018-08-22T05:26:46.934Z,2.70
2018-08-22T05:27:46.915Z,3.80
2018-08-22T05:28:46.900Z,3.10
2018-08-22T05:29:46.881Z,3.00
2018-08-22T05:30:46.864Z,2.10
2018-08-22T05:31:46.844Z,2.90
2018-08-22T05:32:46.826Z,4.90
2018-08-22T05:33:46.808Z,3.20
2018-08-22T05:34:46.790Z,3.90
2018-08-22T05:35:46.771Z,3.80
2018-08-22T05:36:46.753Z,4.60
2018-08-22T05:37:46.735Z,2.90
2018-08-22T05:38:46.719Z,4.00
2018-08-22T05:39:46.699Z,2.30
2018-08-22T05:40:46.713Z,2.70
2018-08-22T05:41:46.662Z,2.70
2018-08-22T05:42:46.646Z,2.90
2018-08-22T05:43:46.627Z,4.50
2018-08-22T05:44:46.612Z,5.20
2018-08-22T05:45:46.592Z,4.00
2018-08-22T05:46:46.577Z,4.40
2018-08-22T05:47:46.559Z,3.20
2018-08-22T05:48:46.538Z,3.40
2018-08-22T05:49:46.520Z,5.60
2018-08-22T05:50:46.502Z,4.30
2018-08-22T05:51:46.485Z,3.70
2018-08-22T05:52:46.472Z,4.30
2018-08-22T05:53:46.453Z,3.60
2018-08-22T05:54:46.433Z,6.60
2018-08-22T05:55:46.417Z,5.20
2018-08-22T05:56:46.405Z,5.50
2018-08-22T05:57:46.388Z,7.00
2018-08-22T05:58:46.365Z,4.20
2018-08-22T05:59:46.351Z,5.10
2018-08-22T06:00:46.327Z,2.90
2018-08-22T06:01:46.311Z,3.90
2018-08-22T06:02:46.297Z,6.00
2018-08-22T06:03:46.276Z,4.10
2018-08-22T06:04:46.263Z,4.80
2018-08-22T06:05:46.239Z,4.00
2018-08-22T06:06:46.228Z,5.00
2018-08-22T06:07:46.206Z,6.80
2018-08-22T06:08:46.188Z,4.70
2018-08-22T06:09:46.169Z,4.20
2018-08-22T06:10:46.151Z,5.60
2018-08-22T06:11:46.136Z,4.50
2018-08-22T06:12:46.121Z,6.60
2018-08-22T06:13:46.101Z,5.60
2018-08-22T06:14:46.085Z,6.10
2018-08-22T06:15:46.084Z,5.70
2018-08-22T06:16:46.054Z,4.80
2018-08-22T06:17:46.031Z,7.20
2018-08-22T06:18:46.018Z,4.60
2018-08-22T06:19:46.001Z,4.40
2018-08-22T06:20:45.980Z,5.50
2018-08-22T06:21:45.964Z,8.60
2018-08-22T06:22:45.948Z,5.10
2018-08-22T06:23:45.932Z,6.40
2018-08-22T06:24:45.913Z,5.50
2018-08-22T06:25:45.896Z,7.80
2018-08-22T06:26:45.880Z,4.40
2018-08-22T06:27:45.866Z,4.50
2018-08-22T06:28:45.850Z,4.90
2018-08-22T06:29:45.828Z,5.00
2018-08-22T06:30:45.812Z,6.10
2018-08-22T06:31:45.796Z,5.50
2018-08-22T06:32:45.780Z,4.40
2018-08-22T06:33:48.793Z,6.40
2018-08-22T06:34:45.745Z,4.30
2018-08-22T06:35:46.744Z,3.90
2018-08-22T06:36:45.713Z,6.60
2018-08-22T06:37:48.378Z,4.50
2018-08-22T06:38:45.681Z,7.20
2018-08-22T06:40:28.195Z,6.40
2018-08-22T06:41:28.178Z,8.60
2018-08-22T06:42:28.161Z,5.70
2018-08-22T06:43:28.149Z,6.40
2018-08-22T06:44:28.129Z,5.80
2018-08-22T06:45:28.110Z,5.80
2018-08-22T06:46:28.092Z,7.60
2018-08-22T06:47:28.075Z,5.50
2018-08-22T06:48:28.061Z,4.90
2018-08-22T06:49:28.044Z,6.10
2018-08-22T06:50:28.029Z,4.90
2018-08-22T06:51:28.012Z,4.40
2018-08-22T06:52:27.996Z,7.40
2018-08-22T06:53:27.981Z,8.40
2018-08-22T06:54:27.964Z,7.30
2018-08-22T06:55:27.948Z,6.10
2018-08-22T06:56:27.935Z,11.10
2018-08-22T06:57:27.915Z,7.50
2018-08-22T06:58:27.903Z,5.70
2018-08-22T06:59:27.888Z,7.90
2018-08-22T07:00:27.869Z,4.70
2018-08-22T07:01:27.855Z,6.80
2018-08-22T07:02:27.846Z,7.20
2018-08-22T07:03:27.824Z,7.60
2018-08-22T07:04:27.807Z,5.70
2018-08-22T07:05:27.799Z,6.00
2018-08-22T07:06:27.779Z,8.80
2018-08-22T07:07:27.762Z,4.70
2018-08-22T07:08:27.747Z,4.40
2018-08-22T07:09:27.734Z,5.80
2018-08-22T07:10:27.719Z,7.60
2018-08-22T07:11:27.703Z,6.10
2018-08-22T07:12:27.690Z,10.60
2018-08-22T07:13:27.684Z,7.10
2018-08-22T07:14:27.663Z,6.90
2018-08-22T07:15:27.646Z,5.80
2018-08-22T07:16:27.634Z,7.80
2018-08-22T07:17:27.620Z,6.00
2018-08-22T07:18:27.607Z,4.80
2018-08-22T07:19:27.594Z,5.90
2018-08-22T07:20:27.582Z,7.00
2018-08-22T07:21:27.566Z,6.60
2018-08-22T07:22:27.559Z,8.20
2018-08-22T07:23:27.541Z,8.80
2018-08-22T07:24:27.530Z,8.10
2018-08-22T07:25:27.521Z,6.00
2018-08-22T07:26:27.509Z,6.30
2018-08-22T07:27:27.496Z,4.20
2018-08-22T07:28:27.485Z,6.10
2018-08-22T07:29:27.477Z,9.80
2018-08-22T07:30:27.466Z,4.40
2018-08-22T07:31:27.453Z,7.60
2018-08-22T07:32:27.444Z,6.70
2018-08-22T07:33:27.435Z,5.80
2018-08-22T07:34:27.429Z,8.10
2018-08-22T07:35:27.416Z,6.40
2018-08-22T07:36:27.408Z,6.50
2018-08-22T07:37:27.399Z,8.70
2018-08-22T07:38:27.392Z,9.00
2018-08-22T07:39:27.381Z,4.80
2018-08-22T07:40:27.371Z,6.80
2018-08-22T07:41:27.364Z,10.20
2018-08-22T07:42:27.354Z,4.70
2018-08-22T07:43:27.351Z,7.00
2018-08-22T07:44:27.337Z,7.00
2018-08-22T07:45:27.335Z,7.00
2018-08-22T07:46:27.325Z,7.10
2018-08-22T07:47:27.318Z,5.10
2018-08-22T07:48:27.310Z,7.30
2018-08-22T07:49:27.304Z,4.20
2018-08-22T07:50:27.296Z,3.80
2018-08-22T07:51:27.295Z,4.10
2018-08-22T07:52:27.284Z,5.40
2018-08-22T07:53:27.351Z,4.70
2018-08-22T07:54:27.274Z,5.00
2018-08-22T07:55:27.266Z,3.00
2018-08-22T07:56:27.259Z,6.50
2018-08-22T07:57:27.253Z,2.00
2018-08-22T07:58:27.248Z,2.70
2018-08-22T07:59:27.240Z,4.40
2018-08-22T08:00:27.238Z,3.20
2018-08-22T08:01:27.236Z,4.20
2018-08-22T08:02:27.227Z,5.70
2018-08-22T08:03:27.229Z,3.80
2018-08-22T08:04:27.216Z,3.90
2018-08-22T08:05:27.238Z,3.70
2018-08-22T08:06:27.205Z,4.70
2018-08-22T08:07:27.200Z,5.10
2018-08-22T08:08:27.205Z,4.80
2018-08-22T08:09:27.192Z,5.80
2018-08-22T08:10:27.185Z,2.40
2018-08-22T08:11:27.181Z,3.00
2018-08-22T08:12:27.176Z,5.60
2018-08-22T08:13:27.173Z,4.70
2018-08-22T08:14:27.167Z,4.10
2018-08-22T08:15:27.165Z,6.10
2018-08-22T08:16:27.196Z,4.60
2018-08-22T08:17:27.165Z,4.90
2018-08-22T08:18:27.153Z,5.70
2018-08-22T08:19:27.146Z,2.70
2018-08-22T08:20:27.146Z,3.10
2018-08-22T08:21:27.138Z,3.90
2018-08-22T08:22:27.134Z,3.00
2018-08-22T08:23:27.128Z,2.30
2018-08-22T08:24:27.127Z,5.40
2018-08-22T08:25:27.120Z,2.00
2018-08-22T08:26:27.119Z,4.70
2018-08-22T08:27:27.114Z,2.80
2018-08-22T08:28:27.110Z,5.00
2018-08-22T08:29:27.107Z,2.10
2018-08-22T08:30:27.148Z,2.50
2018-08-22T08:31:27.098Z,3.10
2018-08-22T08:32:27.095Z,4.10
2018-08-22T08:33:29.717Z,2.90
2018-08-22T08:34:27.089Z,3.00
2018-08-22T08:35:27.087Z,2.40
2018-08-22T08:36:27.082Z,3.70
2018-08-22T08:37:27.076Z,2.30
2018-08-22T08:38:27.072Z,4.60
2018-08-22T08:39:27.115Z,2.30
2018-08-22T08:40:27.083Z,2.90
2018-08-22T08:41:27.081Z,5.50
2018-08-22T08:42:27.055Z,3.40
2018-08-22T08:43:27.133Z,2.90
2018-08-22T08:44:27.047Z,2.60
2018-08-22T08:45:27.042Z,4.10
2018-08-22T08:47:24.600Z,5.20
2018-08-22T08:48:24.597Z,4.40
2018-08-22T08:49:24.666Z,4.90
2018-08-22T08:50:24.588Z,5.50
2018-08-22T08:51:24.584Z,2.60
2018-08-22T08:52:24.587Z,2.70
2018-08-22T08:53:24.582Z,5.30
2018-08-22T08:54:24.567Z,2.60
2018-08-22T08:55:24.565Z,5.50
2018-08-22T08:56:24.565Z,2.80
2018-08-22T08:57:24.642Z,3.10
2018-08-22T08:58:24.548Z,2.30
2018-08-22T08:59:24.553Z,3.80
2018-08-22T09:00:24.541Z,2.40
2018-08-22T09:01:24.530Z,3.10
2018-08-22T09:02:24.525Z,3.00
2018-08-22T09:03:24.520Z,2.80
2018-08-22T09:04:24.514Z,4.70
2018-08-22T09:05:24.533Z,2.40
2018-08-22T09:06:24.559Z,1.60
2018-08-22T09:07:24.497Z,2.90
2018-08-22T09:08:24.490Z,3.00
2018-08-22T09:09:24.482Z,2.50
2018-08-22T09:10:24.483Z,2.50
2018-08-22T09:11:24.474Z,4.80
2018-08-22T09:12:24.558Z,2.80
2018-08-22T09:13:24.459Z,2.60
2018-08-22T09:14:24.456Z,2.30
2018-08-22T09:15:24.456Z,4.70
2018-08-22T09:16:24.441Z,2.80
2018-08-22T09:17:24.527Z,4.70
2018-08-22T09:18:24.430Z,1.40
2018-08-22T09:19:24.447Z,2.00
2018-08-22T09:20:24.421Z,1.90
2018-08-22T09:21:24.413Z,2.20
2018-08-22T09:22:24.416Z,2.90
2018-08-22T09:23:24.400Z,2.00
2018-08-22T09:24:24.401Z,2.50
2018-08-22T09:25:24.389Z,3.40
2018-08-22T09:26:24.383Z,1.40
2018-08-22T09:27:24.384Z,3.30
2018-08-22T09:28:24.384Z,2.40
2018-08-22T09:29:24.369Z,2.70
2018-08-22T09:30:24.358Z,3.80
2018-08-22T09:31:24.376Z,2.50
2018-08-22T09:32:24.347Z,3.00
2018-08-22T09:33:24.340Z,2.00
2018-08-22T09:34:24.334Z,3.30
2018-08-22T09:35:24.382Z,2.80
2018-08-22T09:36:24.335Z,1.40
2018-08-22T09:37:24.322Z,4.00
2018-08-22T09:38:24.316Z,4.40
2018-08-22T09:39:24.340Z,1.80
2018-08-22T09:40:24.327Z,7.40
2018-08-22T09:41:24.298Z,4.10
2018-08-22T09:42:24.295Z,1.40
2018-08-22T09:43:24.287Z,3.00
2018-08-22T09:44:24.279Z,1.80
2018-08-22T09:45:24.305Z,2.20
2018-08-22T09:46:24.273Z,2.50
2018-08-22T09:47:24.264Z,3.40
2018-08-22T09:48:24.259Z,3.30
2018-08-22T09:49:24.254Z,1.50
2018-08-22T09:50:24.252Z,2.70
2018-08-22T09:51:24.241Z,2.50
2018-08-22T09:52:24.237Z,4.80
2018-08-22T09:53:24.234Z,3.30
2018-08-22T09:54:24.231Z,2.00
2018-08-22T09:55:24.227Z,2.40
2018-08-22T09:56:24.218Z,1.80
2018-08-22T09:57:24.212Z,1.70
2018-08-22T09:58:24.208Z,2.20
2018-08-22T09:59:24.206Z,1.40
2018-08-22T10:00:24.204Z,0.80
2018-08-22T10:01:24.192Z,2.50
2018-08-22T10:02:24.197Z,1.10
2018-08-22T10:03:24.182Z,1.50
2018-08-22T10:04:24.179Z,0.80
2018-08-22T10:05:24.176Z,1.10
2018-08-22T10:06:24.224Z,0.70
2018-08-22T10:07:24.235Z,1.80
2018-08-22T10:08:24.162Z,2.70
2018-08-22T10:09:24.160Z,1.40
2018-08-22T10:10:24.166Z,1.50
2018-08-22T10:11:24.150Z,1.80
2018-08-22T10:12:24.147Z,1.10
2018-08-22T10:13:24.146Z,1.80
2018-08-22T10:14:24.137Z,3.30
2018-08-22T10:15:24.136Z,2.40
2018-08-22T10:16:24.131Z,1.00
2018-08-22T10:17:24.217Z,2.60
2018-08-22T10:18:24.123Z,3.50
2018-08-22T10:19:24.120Z,1.90
2018-08-22T10:20:24.119Z,1.70
2018-08-22T10:21:24.117Z,1.30
2018-08-22T10:22:24.110Z,1.60
2018-08-22T10:23:24.146Z,2.00
2018-08-22T10:24:24.104Z,2.60
2018-08-22T10:25:24.105Z,1.40
2018-08-22T10:26:24.107Z,2.60
2018-08-22T10:27:24.095Z,2.20
2018-08-22T10:28:24.091Z,1.00
2018-08-22T10:29:24.088Z,2.30
2018-08-22T10:30:24.085Z,3.30
2018-08-22T10:31:24.094Z,0.80
2018-08-22T10:32:24.082Z,1.00
2018-08-22T10:33:24.078Z,1.40
2018-08-22T10:34:24.075Z,1.30
2018-08-22T10:35:24.074Z,1.40
2018-08-22T10:36:24.072Z,1.10
2018-08-22T10:37:24.068Z,2.20
2018-08-22T10:38:24.079Z,1.90
2018-08-22T10:39:24.107Z,1.60
2018-08-22T10:40:24.066Z,2.00
2018-08-22T10:41:24.061Z,1.40
2018-08-22T10:42:24.058Z,2.10
2018-08-22T10:43:24.059Z,1.30
2018-08-22T10:44:24.063Z,2.10
2018-08-22T10:45:24.053Z,1.50
2018-08-22T10:46:24.052Z,1.20
2018-08-22T10:47:24.054Z,2.20
2018-08-22T10:48:24.066Z,2.80
2018-08-22T10:49:24.080Z,2.50
2018-08-22T10:50:24.068Z,2.40
2018-08-22T10:51:24.046Z,1.00
2018-08-22T10:52:24.049Z,1.90
2018-08-22T10:53:24.042Z,5.00
2018-08-22T10:54:24.041Z,2.80
2018-08-22T10:55:24.039Z,2.40
2018-08-22T10:56:24.049Z,3.30
2018-08-22T10:57:24.037Z,2.10
2018-08-22T10:58:24.046Z,2.20
2018-08-22T10:59:24.038Z,3.50
2018-08-22T11:00:24.036Z,0.50
2018-08-22T11:01:24.047Z,2.10
2018-08-22T11:02:24.037Z,2.10
2018-08-22T11:03:24.035Z,0.70
2018-08-22T11:04:24.034Z,1.90
2018-08-22T11:05:24.034Z,2.40
2018-08-22T11:06:24.044Z,2.00
2018-08-22T11:07:24.036Z,1.80
2018-08-22T11:08:24.033Z,1.60
2018-08-22T11:09:24.031Z,0.60
2018-08-22T11:10:24.031Z,1.40
2018-08-22T11:11:24.033Z,1.30
2018-08-22T11:12:24.038Z,1.50
2018-08-22T11:13:24.029Z,1.40
2018-08-22T11:14:24.031Z,2.20
2018-08-22T11:15:24.030Z,2.80
2018-08-22T11:16:24.034Z,0.80
2018-08-22T11:17:24.030Z,4.10
2018-08-22T11:18:24.031Z,11.60
2018-08-22T11:19:24.037Z,4.10
2018-08-22T11:20:24.036Z,1.20
2018-08-22T11:21:24.028Z,1.70
2018-08-22T11:22:24.078Z,1.60
2018-08-22T11:23:24.033Z,1.90
2018-08-22T11:24:24.027Z,1.00
2018-08-22T11:25:24.025Z,3.10
2018-08-22T11:26:24.022Z,0.80
2018-08-22T11:27:24.023Z,2.10
2018-08-22T11:28:24.025Z,2.40
2018-08-22T11:29:24.022Z,2.00
2018-08-22T11:30:24.019Z,1.60
2018-08-22T11:31:24.018Z,2.60
2018-08-22T11:32:24.222Z,1.70
2018-08-22T11:34:11.746Z,2.60
2018-08-22T11:35:11.740Z,2.30
2018-08-22T11:36:11.737Z,1.60
2018-08-22T11:37:11.734Z,0.70
2018-08-22T11:38:11.736Z,1.40
2018-08-22T11:39:11.736Z,1.70
2018-08-22T11:40:11.737Z,2.60
2018-08-22T11:41:11.728Z,1.40
2018-08-22T11:42:11.726Z,0.80
2018-08-22T11:43:11.724Z,3.80
2018-08-22T11:44:11.719Z,1.00
2018-08-22T11:45:11.716Z,3.70
2018-08-22T11:46:11.715Z,5.00
2018-08-22T11:47:11.711Z,1.90
2018-08-22T11:48:11.711Z,5.70
2018-08-22T11:50:11.705Z,1.60
2018-08-22T11:51:12.902Z,1.70
2018-08-22T11:52:11.697Z,1.30
2018-08-22T11:53:11.695Z,2.70
2018-08-22T11:54:11.698Z,2.40
2018-08-22T11:55:11.695Z,3.60
2018-08-22T11:56:11.685Z,6.90
2018-08-22T11:57:11.680Z,4.60
2018-08-22T11:58:11.685Z,1.50
2018-08-22T11:59:11.672Z,2.20
2018-08-22T12:00:11.670Z,1.50
2018-08-22T12:01:11.667Z,1.50
2018-08-22T12:02:11.667Z,0.60
2018-08-22T12:03:11.661Z,4.10
2018-08-22T12:04:11.659Z,2.00
2018-08-22T12:05:11.655Z,2.70
2018-08-22T12:06:11.654Z,3.60
2018-08-22T12:07:11.648Z,2.10
2018-08-22T12:08:11.645Z,2.30
2018-08-22T12:09:11.644Z,1.50
2018-08-22T12:10:11.641Z,4.50
2018-08-22T12:11:11.639Z,1.40
2018-08-22T12:12:11.638Z,2.30
2018-08-22T12:13:11.637Z,5.60
2018-08-22T12:14:11.632Z,1.20
2018-08-22T12:15:11.637Z,1.60
2018-08-22T12:16:11.728Z,1.60
2018-08-22T12:17:11.635Z,2.10
2018-08-22T12:18:11.625Z,1.30
2018-08-22T12:19:11.622Z,2.20
2018-08-22T12:20:11.622Z,2.30
2018-08-22T12:21:11.619Z,1.30
2018-08-22T12:22:11.617Z,1.60
2018-08-22T12:23:11.730Z,1.00
2018-08-22T12:24:11.613Z,1.40
2018-08-22T12:25:11.610Z,2.10
2018-08-22T12:26:11.610Z,2.10
2018-08-22T12:27:12.029Z,11.50
2018-08-22T12:29:11.605Z,1.20
2018-08-22T12:30:11.608Z,2.50
2018-08-22T12:31:11.640Z,1.00
2018-08-22T12:32:11.599Z,0.90
2018-08-22T12:33:11.595Z,2.80
2018-08-22T12:34:11.599Z,3.20
2018-08-22T12:35:11.603Z,2.20
2018-08-22T12:36:11.592Z,4.40
2018-08-22T12:37:11.601Z,1.30
2018-08-22T12:38:11.586Z,0.80
2018-08-22T12:39:11.586Z,2.20
2018-08-22T12:40:11.586Z,2.10
2018-08-22T12:41:11.582Z,4.80
2018-08-22T12:42:11.581Z,2.60
2018-08-22T12:43:11.575Z,0.50
2018-08-22T12:44:11.574Z,1.10
2018-08-22T12:45:11.571Z,1.60
2018-08-22T12:46:11.573Z,1.60
2018-08-22T12:47:11.566Z,1.20
2018-08-22T12:48:11.565Z,1.70
2018-08-22T12:49:11.572Z,1.40
2018-08-22T12:50:11.588Z,2.70
2018-08-22T12:51:11.560Z,1.90
2018-08-22T12:52:11.555Z,3.70
2018-08-22T12:53:11.554Z,3.20
2018-08-22T12:54:11.551Z,9.10
2018-08-22T12:55:11.547Z,3.20
2018-08-22T12:56:11.544Z,1.40
2018-08-22T12:57:11.557Z,1.30
2018-08-22T12:58:11.542Z,1.00
2018-08-22T12:59:11.539Z,2.20
2018-08-22T13:00:11.534Z,1.10
2018-08-22T13:01:11.537Z,2.50
2018-08-22T13:02:11.546Z,1.40
2018-08-22T13:03:11.537Z,0.50
2018-08-22T13:04:11.527Z,3.50
2018-08-22T13:05:11.521Z,1.30
2018-08-22T13:06:11.518Z,1.80
2018-08-22T13:07:11.513Z,0.60
2018-08-22T13:08:11.512Z,0.60
2018-08-22T13:09:11.514Z,1.60
2018-08-22T13:10:11.505Z,0.50
2018-08-22T13:11:11.605Z,0.80
2018-08-22T13:12:11.497Z,1.10
2018-08-22T13:13:11.495Z,2.10
2018-08-22T13:14:11.492Z,3.00
2018-08-22T13:15:11.530Z,1.40
2018-08-22T13:16:11.483Z,1.10
2018-08-22T13:17:11.483Z,1.00
2018-08-22T13:18:11.477Z,1.50
2018-08-22T13:19:11.473Z,1.30
2018-08-22T13:20:11.470Z,0.80
2018-08-22T13:21:11.465Z,7.10
2018-08-22T13:22:11.462Z,8.50
2018-08-22T13:23:11.465Z,2.70
2018-08-22T13:24:11.555Z,1.20
2018-08-22T13:25:11.451Z,2.10