createdAt,value
2023-03-31T00:00:36.181Z,1.83
2023-03-31T00:01:19.595Z,2.10
2023-03-31T00:02:07.366Z,2.38
2023-03-31T00:02:49.213Z,2.55
2023-03-31T00:03:36.354Z,1.90
2023-03-31T00:04:19.438Z,2.10
2023-03-31T00:05:01.989Z,1.73
2023-03-31T00:05:48.142Z,2.15
2023-03-31T00:06:31.747Z,2.10
2023-03-31T00:07:15.120Z,1.90
2023-03-31T00:08:01.168Z,2.05
2023-03-31T00:08:43.422Z,2.20
2023-03-31T00:09:25.545Z,1.98
2023-03-31T00:10:17.758Z,2.00
2023-03-31T00:11:01.265Z,1.95
2023-03-31T00:11:45.475Z,2.20
2023-03-31T00:12:29.615Z,2.03
2023-03-31T00:13:14.906Z,1.90
2023-03-31T00:13:59.135Z,1.83
2023-03-31T00:14:41.284Z,1.90
2023-03-31T00:15:23.573Z,2.20
2023-03-31T00:16:08.790Z,2.30
2023-03-31T00:16:50.965Z,2.10
2023-03-31T00:17:33.487Z,2.00
2023-03-31T00:18:15.554Z,2.08
2023-03-31T00:18:57.342Z,1.60
2023-03-31T00:19:44.395Z,1.70
2023-03-31T00:20:26.271Z,1.88
2023-03-31T00:21:15.146Z,2.03
2023-03-31T00:21:59.082Z,1.90
2023-03-31T00:22:46.804Z,1.65
2023-03-31T00:23:29.257Z,2.60
2023-03-31T00:24:12.589Z,2.72
2023-03-31T00:24:54.724Z,2.00
2023-03-31T00:25:41.266Z,1.70
2023-03-31T00:26:23.604Z,1.92
2023-03-31T00:27:06.147Z,2.20
2023-03-31T00:27:50.422Z,1.95
2023-03-31T00:28:32.538Z,1.90
2023-03-31T00:29:14.378Z,1.90
2023-03-31T00:29:56.342Z,1.90
2023-03-31T00:30:38.652Z,1.98
2023-03-31T00:31:24.424Z,2.33
2023-03-31T00:32:06.389Z,1.98
2023-03-31T00:32:49.250Z,1.90
2023-03-31T00:33:31.493Z,1.77
2023-03-31T00:34:13.576Z,1.70
2023-03-31T00:34:55.377Z,2.00
2023-03-31T00:35:39.289Z,2.20
2023-03-31T00:36:21.761Z,2.08
2023-03-31T00:37:04.326Z,1.60
2023-03-31T00:37:49.365Z,2.10
2023-03-31T00:38:31.215Z,2.30
2023-03-31T00:39:16.205Z,1.70
2023-03-31T00:39:58.317Z,1.77
2023-03-31T00:40:46.447Z,1.90
2023-03-31T00:41:30.825Z,2.10
2023-03-31T00:42:15.586Z,1.80
2023-03-31T00:42:59.543Z,1.90
2023-03-31T00:43:44.293Z,2.08
2023-03-31T00:44:29.751Z,2.20
2023-03-31T00:45:14.180Z,1.80
2023-03-31T00:46:07.730Z,1.55
2023-03-31T00:47:19.669Z,2.20
2023-03-31T00:48:11.696Z,1.80
2023-03-31T00:48:58.758Z,1.70
2023-03-31T00:49:54.836Z,2.05
2023-03-31T00:50:43.658Z,1.70
2023-03-31T00:51:31.172Z,1.60
2023-03-31T00:52:18.886Z,1.80
2023-03-31T00:53:19.049Z,1.63
2023-03-31T00:54:06.141Z,2.00
2023-03-31T00:54:51.530Z,1.90
2023-03-31T00:55:44.738Z,1.60
2023-03-31T00:56:30.231Z,1.60
2023-03-31T00:57:12.903Z,2.38
2023-03-31T00:57:55.986Z,2.00
2023-03-31T00:58:43.661Z,2.20
2023-03-31T00:59:30.308Z,2.13
2023-03-31T01:00:18.460Z,2.30
2023-03-31T01:01:03.695Z,2.00
2023-03-31T01:01:49.590Z,2.08
2023-03-31T01:02:31.403Z,2.40
2023-03-31T01:03:14.057Z,1.90
2023-03-31T01:03:59.556Z,2.70
2023-03-31T01:04:54.700Z,2.03
2023-03-31T01:05:45.874Z,1.70
2023-03-31T01:06:30.851Z,1.83
2023-03-31T01:07:17.098Z,2.10
2023-03-31T01:08:00.755Z,2.13
2023-03-31T01:08:44.033Z,2.00
2023-03-31T01:09:30.805Z,1.90
2023-03-31T01:10:13.974Z,1.98
2023-03-31T01:11:00.375Z,1.80
2023-03-31T01:11:42.782Z,1.80
2023-03-31T01:12:26.775Z,2.50
2023-03-31T01:13:10.767Z,2.20
2023-03-31T01:13:56.465Z,2.20
2023-03-31T01:14:38.880Z,1.70
2023-03-31T01:15:21.470Z,2.20
2023-03-31T01:16:04.057Z,2.17
2023-03-31T01:16:46.666Z,1.85
2023-03-31T01:17:29.010Z,1.60
2023-03-31T01:18:15.641Z,1.90
2023-03-31T01:18:59.804Z,1.90
2023-03-31T01:20:15.608Z,1.90
2023-03-31T01:20:57.392Z,2.80
2023-03-31T01:22:11.704Z,2.65
2023-03-31T01:23:14.721Z,2.60
2023-03-31T01:24:02.185Z,2.47
2023-03-31T01:25:22.012Z,2.60
2023-03-31T01:26:31.142Z,2.67
2023-03-31T01:27:39.928Z,2.40
2023-03-31T01:28:36.083Z,2.47
2023-03-31T01:30:09.012Z,2.00
2023-03-31T01:31:11.863Z,1.85
2023-03-31T01:32:18.222Z,2.13
2023-03-31T01:33:15.600Z,2.10
2023-03-31T01:34:36.782Z,2.20
2023-03-31T01:35:19.774Z,2.38
2023-03-31T01:36:14.317Z,2.90
2023-03-31T01:37:08.271Z,2.50
2023-03-31T01:38:00.883Z,2.60
2023-03-31T01:39:15.587Z,2.40
2023-03-31T01:40:04.041Z,2.33
2023-03-31T01:40:59.629Z,2.28
2023-03-31T01:41:58.189Z,2.70
2023-03-31T01:43:05.486Z,2.28
2023-03-31T01:44:19.915Z,2.22
2023-03-31T01:45:13.107Z,2.28
2023-03-31T01:46:21.220Z,2.40
2023-03-31T01:47:30.098Z,2.83
2023-03-31T01:48:20.643Z,2.40
2023-03-31T01:49:09.102Z,2.40
2023-03-31T01:50:04.056Z,2.90
2023-03-31T01:50:56.560Z,2.30
2023-03-31T01:51:54.029Z,2.85
2023-03-31T01:52:46.890Z,2.63
2023-03-31T01:54:02.037Z,2.60
2023-03-31T01:54:50.926Z,2.50
2023-03-31T01:55:58.660Z,2.80
2023-03-31T01:57:12.956Z,2.70
2023-03-31T01:58:00.657Z,3.42
2023-03-31T01:58:49.919Z,3.00
2023-03-31T01:59:41.177Z,2.70
2023-03-31T02:00:33.401Z,3.15
2023-03-31T02:01:26.992Z,2.60
2023-03-31T02:02:16.437Z,2.90
2023-03-31T02:03:09.763Z,2.70
2023-03-31T02:04:05.856Z,3.00
2023-03-31T02:04:57.138Z,2.53
2023-03-31T02:05:59.663Z,2.70
2023-03-31T02:06:47.277Z,3.38
2023-03-31T02:07:54.715Z,3.17
2023-03-31T02:08:45.359Z,2.70
2023-03-31T02:09:33.393Z,3.40
2023-03-31T02:10:20.147Z,2.58
2023-03-31T02:11:04.954Z,2.80
2023-03-31T02:11:49.353Z,2.58
2023-03-31T02:12:33.222Z,2.90
2023-03-31T02:13:17.380Z,2.60
2023-03-31T02:14:01.980Z,2.53
2023-03-31T02:14:46.484Z,2.90
2023-03-31T02:15:34.142Z,2.72
2023-03-31T02:16:24.412Z,2.60
2023-03-31T02:17:08.328Z,2.80
2023-03-31T02:17:54.995Z,2.70
2023-03-31T02:18:40.475Z,2.30
2023-03-31T02:19:23.400Z,2.40
2023-03-31T02:20:11.410Z,2.30
2023-03-31T02:20:57.411Z,3.20
2023-03-31T02:21:40.548Z,3.10
2023-03-31T02:22:24.505Z,2.60
2023-03-31T02:23:06.555Z,2.40
2023-03-31T02:23:50.953Z,2.80
2023-03-31T02:24:36.406Z,2.50
2023-03-31T02:25:22.275Z,2.80
2023-03-31T02:26:12.093Z,2.63
2023-03-31T02:27:08.373Z,2.63
2023-03-31T02:28:02.376Z,2.40
2023-03-31T02:28:45.046Z,2.35
2023-03-31T02:29:26.947Z,2.40
2023-03-31T02:30:11.012Z,2.38
2023-03-31T02:31:14.967Z,2.55
2023-03-31T02:32:21.559Z,3.17
2023-03-31T02:33:05.463Z,2.50
2023-03-31T02:33:49.316Z,3.05
2023-03-31T02:34:31.325Z,2.60
2023-03-31T02:35:17.594Z,3.13
2023-03-31T02:36:00.893Z,3.10
2023-03-31T02:36:45.716Z,2.72
2023-03-31T02:37:29.414Z,2.80
2023-03-31T02:38:11.840Z,3.20
2023-03-31T02:39:02.133Z,2.75
2023-03-31T02:39:50.252Z,2.30
2023-03-31T02:40:32.641Z,2.47
2023-03-31T02:41:15.882Z,2.20
2023-03-31T02:41:58.514Z,2.50
2023-03-31T02:42:41.909Z,2.15
2023-03-31T02:43:26.060Z,2.58
2023-03-31T02:44:10.220Z,2.80
2023-03-31T02:44:52.311Z,2.42
2023-03-31T02:45:41.990Z,2.50
2023-03-31T02:46:27.099Z,2.40
2023-03-31T02:47:15.592Z,2.40
2023-03-31T02:48:00.052Z,2.97
2023-03-31T02:48:52.087Z,2.70
2023-03-31T02:49:36.548Z,2.50
2023-03-31T02:50:19.599Z,2.70
2023-03-31T02:51:25.322Z,2.80
2023-03-31T02:52:42.670Z,3.10
2023-03-31T02:53:45.042Z,3.40
2023-03-31T02:54:57.028Z,3.40
2023-03-31T02:56:06.939Z,4.05
2023-03-31T02:57:33.120Z,3.75
2023-03-31T02:58:41.333Z,3.83
2023-03-31T02:59:41.413Z,3.03
2023-03-31T03:01:01.295Z,3.47
2023-03-31T03:01:51.169Z,3.63
2023-03-31T03:02:35.994Z,3.60
2023-03-31T03:03:17.891Z,3.65
2023-03-31T03:04:25.890Z,3.40
2023-03-31T03:05:22.260Z,3.40
2023-03-31T03:06:23.705Z,3.38
2023-03-31T03:07:17.357Z,2.95
2023-03-31T03:08:05.916Z,3.17
2023-03-31T03:08:56.716Z,3.80
2023-03-31T03:10:10.755Z,3.50
2023-03-31T03:10:52.576Z,2.97
2023-03-31T03:11:57.332Z,3.10
2023-03-31T03:12:56.977Z,4.55
2023-03-31T03:13:41.476Z,2.97
2023-03-31T03:14:26.035Z,3.03
2023-03-31T03:15:10.410Z,3.10
2023-03-31T03:16:16.491Z,3.17
2023-03-31T03:17:22.350Z,3.03
2023-03-31T03:18:06.014Z,3.30
2023-03-31T03:19:01.998Z,3.42
2023-03-31T03:19:43.798Z,2.90
2023-03-31T03:20:25.947Z,2.95
2023-03-31T03:21:07.773Z,2.60
2023-03-31T03:21:50.385Z,2.72
2023-03-31T03:22:32.182Z,2.35
2023-03-31T03:23:14.263Z,2.47
2023-03-31T03:23:56.752Z,2.50
2023-03-31T03:24:42.369Z,2.53
2023-03-31T03:25:24.644Z,2.90
2023-03-31T03:26:06.979Z,3.42
2023-03-31T03:26:49.102Z,3.22
2023-03-31T03:27:33.047Z,3.35
2023-03-31T03:28:15.337Z,3.80
2023-03-31T03:28:57.712Z,3.28
2023-03-31T03:29:41.714Z,2.83
2023-03-31T03:30:23.560Z,2.90
2023-03-31T03:31:06.058Z,3.03
2023-03-31T03:31:50.208Z,2.60
2023-03-31T03:32:33.720Z,3.00
2023-03-31T03:33:17.366Z,2.83
2023-03-31T03:34:00.797Z,2.90
2023-03-31T03:34:42.760Z,2.80
2023-03-31T03:35:25.482Z,2.72
2023-03-31T03:36:10.692Z,3.03
2023-03-31T03:36:52.526Z,2.50
2023-03-31T03:37:35.436Z,2.40
2023-03-31T03:38:17.196Z,2.92
2023-03-31T03:38:59.028Z,2.22
2023-03-31T03:39:41.201Z,3.13
2023-03-31T03:40:25.158Z,2.88
2023-03-31T03:41:07.353Z,2.40
2023-03-31T03:41:49.711Z,2.20
2023-03-31T03:42:31.852Z,2.80
2023-03-31T03:43:13.655Z,2.65
2023-03-31T03:43:55.433Z,2.50
2023-03-31T03:44:37.216Z,2.80
2023-03-31T03:45:18.994Z,2.30
2023-03-31T03:46:01.045Z,2.13
2023-03-31T03:46:42.876Z,2.40
2023-03-31T03:47:25.444Z,2.47
2023-03-31T03:48:07.334Z,2.90
2023-03-31T03:48:49.748Z,2.78
2023-03-31T03:49:31.549Z,2.55
2023-03-31T03:50:16.086Z,2.88
2023-03-31T03:51:01.248Z,2.40
2023-03-31T03:51:45.398Z,2.10
2023-03-31T03:52:27.192Z,2.53
2023-03-31T03:53:11.169Z,2.72
2023-03-31T03:53:52.956Z,3.10
2023-03-31T03:54:35.328Z,2.50
2023-03-31T03:55:17.886Z,2.20
2023-03-31T03:56:01.633Z,2.90
2023-03-31T03:56:43.612Z,2.65
2023-03-31T03:57:26.418Z,2.10
2023-03-31T03:58:10.839Z,1.90
2023-03-31T03:58:52.595Z,2.05
2023-03-31T03:59:34.701Z,2.20
2023-03-31T04:00:17.105Z,2.08
2023-03-31T04:00:59.674Z,2.50
2023-03-31T04:01:41.666Z,2.42
2023-03-31T04:02:28.037Z,2.10
2023-03-31T04:03:12.593Z,2.00
2023-03-31T04:03:54.796Z,2.20
2023-03-31T04:04:36.896Z,1.90
2023-03-31T04:05:18.925Z,2.00
2023-03-31T04:06:01.065Z,1.83
2023-03-31T04:06:43.920Z,2.17
2023-03-31T04:07:26.032Z,2.33
2023-03-31T04:08:08.806Z,2.03
2023-03-31T04:08:50.873Z,2.10
2023-03-31T04:09:32.701Z,1.80
2023-03-31T04:10:15.013Z,1.75
2023-03-31T04:10:56.964Z,1.75
2023-03-31T04:11:38.772Z,2.30
2023-03-31T04:12:20.637Z,1.83
2023-03-31T04:13:02.415Z,2.08
2023-03-31T04:13:45.529Z,2.20
2023-03-31T04:14:27.492Z,2.40
2023-03-31T04:15:09.946Z,1.80
2023-03-31T04:15:51.901Z,1.80
2023-03-31T04:16:34.961Z,1.95
2023-03-31T04:17:16.975Z,2.33
2023-03-31T04:17:58.816Z,1.90
2023-03-31T04:18:46.645Z,1.90
2023-03-31T04:19:28.430Z,2.10
2023-03-31T04:20:11.603Z,1.90
2023-03-31T04:21:06.478Z,2.40
2023-03-31T04:21:50.768Z,2.22
2023-03-31T04:22:40.809Z,1.80
2023-03-31T04:23:26.706Z,1.70
2023-03-31T04:24:10.776Z,1.85
2023-03-31T04:24:52.889Z,1.50
2023-03-31T04:25:40.668Z,1.90
2023-03-31T04:26:30.872Z,2.55
2023-03-31T04:27:15.530Z,2.75
2023-03-31T04:27:57.588Z,2.10
2023-03-31T04:28:42.888Z,1.80
2023-03-31T04:29:26.610Z,1.80
2023-03-31T04:30:09.031Z,2.10
2023-03-31T04:30:51.054Z,2.10
2023-03-31T04:31:34.100Z,2.10
2023-03-31T04:32:21.628Z,2.00
2023-03-31T04:33:06.586Z,2.00
2023-03-31T04:33:50.737Z,1.77
2023-03-31T04:34:37.587Z,1.80
2023-03-31T04:35:20.823Z,1.75
2023-03-31T04:36:07.226Z,1.60
2023-03-31T04:36:50.031Z,1.70
2023-03-31T04:37:35.029Z,1.60
2023-03-31T04:38:22.031Z,1.60
2023-03-31T04:39:06.047Z,2.10
2023-03-31T04:39:50.629Z,2.78
2023-03-31T04:40:32.529Z,2.05
2023-03-31T04:41:14.979Z,1.83
2023-03-31T04:42:00.617Z,2.00
2023-03-31T04:42:45.801Z,1.90
2023-03-31T04:43:27.685Z,1.70
2023-03-31T04:44:10.221Z,1.90
2023-03-31T04:44:52.138Z,1.85
2023-03-31T04:45:36.026Z,1.75
2023-03-31T04:46:17.915Z,1.75
2023-03-31T04:47:03.047Z,1.90
2023-03-31T04:47:45.647Z,1.77
2023-03-31T04:48:27.449Z,1.88
2023-03-31T04:49:09.262Z,1.80
2023-03-31T04:49:51.177Z,1.80
2023-03-31T04:50:33.095Z,1.70
2023-03-31T04:51:16.442Z,2.00
2023-03-31T04:51:58.237Z,2.22
2023-03-31T04:52:40.766Z,2.00
2023-03-31T04:53:23.044Z,2.10
2023-03-31T04:54:05.670Z,1.73
2023-03-31T04:54:47.481Z,1.70
2023-03-31T04:55:30.091Z,1.55
2023-03-31T04:56:12.389Z,1.58
2023-03-31T04:56:54.226Z,1.50
2023-03-31T04:57:37.207Z,1.60
2023-03-31T04:58:19.076Z,2.08
2023-03-31T04:59:01.061Z,2.08
2023-03-31T04:59:42.855Z,1.80
2023-03-31T05:00:25.049Z,1.70
2023-03-31T05:01:07.043Z,1.58
2023-03-31T05:01:48.979Z,1.50
2023-03-31T05:02:30.911Z,1.80
2023-03-31T05:03:12.912Z,1.70
2023-03-31T05:03:54.736Z,1.60
2023-03-31T05:04:37.697Z,1.70
2023-03-31T05:05:21.641Z,1.60
2023-03-31T05:06:05.987Z,1.45
2023-03-31T05:06:47.970Z,1.60
2023-03-31T05:07:30.196Z,1.90
2023-03-31T05:08:12.042Z,1.90
2023-03-31T05:08:56.203Z,1.63
2023-03-31T05:09:38.036Z,1.60
2023-03-31T05:10:20.049Z,1.48
2023-03-31T05:11:06.076Z,1.70
2023-03-31T05:11:48.078Z,1.85
2023-03-31T05:12:30.178Z,2.10
2023-03-31T05:13:12.328Z,1.75
2023-03-31T05:13:54.416Z,1.70
2023-03-31T05:14:36.317Z,1.80
2023-03-31T05:15:18.343Z,1.67
2023-03-31T05:16:07.398Z,1.40
2023-03-31T05:16:49.506Z,1.70
2023-03-31T05:17:36.778Z,1.45
2023-03-31T05:18:20.873Z,1.42
2023-03-31T05:19:02.848Z,1.80
2023-03-31T05:19:45.463Z,1.80
2023-03-31T05:20:27.278Z,2.20
2023-03-31T05:21:16.667Z,1.98
2023-03-31T05:21:58.516Z,1.90
2023-03-31T05:22:43.324Z,2.00
2023-03-31T05:23:25.861Z,1.70
2023-03-31T05:24:07.888Z,1.70
2023-03-31T05:24:50.250Z,1.50
2023-03-31T05:25:33.561Z,1.80
2023-03-31T05:26:15.987Z,1.90
2023-03-31T05:26:57.816Z,1.73
2023-03-31T05:27:41.767Z,1.70
2023-03-31T05:28:26.033Z,1.73
2023-03-31T05:29:07.853Z,1.90
2023-03-31T05:29:50.259Z,1.60
2023-03-31T05:30:32.163Z,1.70
2023-03-31T05:31:14.373Z,2.00
2023-03-31T05:31:56.473Z,1.80
2023-03-31T05:32:38.334Z,1.80
2023-03-31T05:33:20.963Z,1.80
2023-03-31T05:34:02.802Z,2.05
2023-03-31T05:34:45.372Z,2.20
2023-03-31T05:35:27.569Z,2.28
2023-03-31T05:36:15.399Z,2.10
2023-03-31T05:36:57.799Z,1.90
2023-03-31T05:37:39.598Z,1.90
2023-03-31T05:38:22.074Z,1.85
2023-03-31T05:39:05.522Z,1.80
2023-03-31T05:39:47.396Z,1.60
2023-03-31T05:40:29.188Z,1.90
2023-03-31T05:41:11.867Z,1.80
2023-03-31T05:41:56.106Z,1.80
2023-03-31T05:42:38.432Z,1.73
2023-03-31T05:43:20.381Z,2.03
2023-03-31T05:44:02.182Z,1.73
2023-03-31T05:44:46.050Z,2.28
2023-03-31T05:45:27.879Z,2.00
2023-03-31T05:46:09.848Z,1.98
2023-03-31T05:46:51.927Z,2.00
2023-03-31T05:47:35.886Z,1.92
2023-03-31T05:48:17.776Z,1.87
2023-03-31T05:48:59.615Z,1.50
2023-03-31T05:49:41.897Z,1.60
2023-03-31T05:50:23.689Z,1.50
2023-03-31T05:51:06.146Z,1.52
2023-03-31T05:51:48.060Z,1.80
2023-03-31T05:52:30.415Z,1.88
2023-03-31T05:53:12.301Z,2.00
2023-03-31T05:53:56.874Z,1.70
2023-03-31T05:54:41.561Z,1.35
2023-03-31T05:55:23.540Z,1.50
2023-03-31T05:56:09.654Z,1.60
2023-03-31T05:56:51.632Z,1.70
2023-03-31T05:57:33.511Z,1.58
2023-03-31T05:58:16.033Z,1.83
2023-03-31T05:59:00.727Z,1.40
2023-03-31T05:59:42.788Z,1.40
2023-03-31T06:00:24.665Z,1.40
2023-03-31T06:01:20.373Z,1.58
2023-03-31T06:02:06.182Z,2.00
2023-03-31T06:02:48.128Z,1.70
2023-03-31T06:03:30.599Z,1.60
2023-03-31T06:04:12.716Z,1.50
2023-03-31T06:04:54.677Z,1.48
2023-03-31T06:05:36.796Z,1.40
2023-03-31T06:06:19.478Z,1.38
2023-03-31T06:07:01.332Z,1.63
2023-03-31T06:07:43.224Z,2.20
2023-03-31T06:08:25.152Z,1.73
2023-03-31T06:09:07.172Z,1.60
2023-03-31T06:09:49.089Z,1.30
2023-03-31T06:10:31.324Z,1.40
2023-03-31T06:11:16.691Z,1.30
2023-03-31T06:11:58.528Z,1.40
2023-03-31T06:12:40.835Z,1.40
2023-03-31T06:13:22.776Z,1.20
2023-03-31T06:14:05.655Z,1.38
2023-03-31T06:14:47.639Z,1.70
2023-03-31T06:15:31.948Z,1.00
2023-03-31T06:16:15.761Z,1.40
2023-03-31T06:16:58.087Z,1.05
2023-03-31T06:17:40.616Z,1.00
2023-03-31T06:18:22.493Z,1.10
2023-03-31T06:19:06.723Z,1.00
2023-03-31T06:19:48.568Z,1.05
2023-03-31T06:20:30.679Z,1.00
2023-03-31T06:21:17.329Z,1.00
2023-03-31T06:22:01.728Z,1.00
2023-03-31T06:22:43.566Z,1.05
2023-03-31T06:23:26.274Z,1.30
2023-03-31T06:24:09.867Z,1.20
2023-03-31T06:24:51.872Z,1.38
2023-03-31T06:25:43.859Z,0.80
2023-03-31T06:26:32.041Z,0.70
2023-03-31T06:27:13.856Z,1.00
2023-03-31T06:27:56.226Z,0.93
2023-03-31T06:28:38.090Z,1.10
2023-03-31T06:29:22.437Z,1.00
2023-03-31T06:30:06.702Z,0.90
2023-03-31T06:30:48.596Z,0.80
2023-03-31T06:31:30.779Z,0.80
2023-03-31T06:32:12.569Z,1.20
2023-03-31T06:32:56.775Z,1.30
2023-03-31T06:33:40.694Z,1.10
2023-03-31T06:34:22.608Z,0.80
2023-03-31T06:35:07.038Z,1.08
2023-03-31T06:35:48.801Z,1.02
2023-03-31T06:36:31.325Z,1.00
2023-03-31T06:37:13.187Z,1.08
2023-03-31T06:37:55.484Z,1.08
2023-03-31T06:38:38.550Z,1.30
2023-03-31T06:39:20.847Z,1.10
2023-03-31T06:40:02.935Z,1.27
2023-03-31T06:40:44.833Z,1.10
2023-03-31T06:41:27.362Z,1.10
2023-03-31T06:42:09.144Z,1.30
2023-03-31T06:42:51.565Z,1.40
2023-03-31T06:43:33.628Z,1.00
2023-03-31T06:44:16.745Z,1.30
2023-03-31T06:44:58.526Z,1.05
2023-03-31T06:45:40.878Z,1.20
2023-03-31T06:46:22.859Z,1.00
2023-03-31T06:47:04.847Z,1.00
2023-03-31T06:47:46.865Z,1.08
2023-03-31T06:48:28.863Z,1.10
2023-03-31T06:49:11.332Z,1.38
2023-03-31T06:49:53.348Z,1.10
2023-03-31T06:50:41.727Z,1.00
2023-03-31T06:51:23.596Z,1.10
2023-03-31T06:52:05.959Z,1.10
2023-03-31T06:52:48.375Z,1.02
2023-03-31T06:53:31.135Z,1.00
2023-03-31T06:54:15.297Z,1.20
2023-03-31T06:54:57.219Z,1.00
2023-03-31T06:55:39.226Z,1.00
2023-03-31T06:56:21.974Z,1.10
2023-03-31T06:57:03.829Z,1.20
2023-03-31T06:57:45.897Z,1.17
2023-03-31T06:58:30.580Z,1.15
2023-03-31T06:59:13.459Z,1.08
2023-03-31T06:59:55.788Z,1.35
2023-03-31T07:00:40.282Z,1.20
2023-03-31T07:01:22.488Z,1.00
2023-03-31T07:02:04.695Z,1.20
2023-03-31T07:02:46.684Z,1.33
2023-03-31T07:03:31.923Z,1.20
2023-03-31T07:04:14.097Z,1.30
2023-03-31T07:04:56.607Z,1.10
2023-03-31T07:05:38.788Z,1.10
2023-03-31T07:06:21.189Z,1.10
2023-03-31T07:07:03.256Z,1.23
2023-03-31T07:07:46.461Z,1.50
2023-03-31T07:08:29.176Z,1.10
2023-03-31T07:09:11.434Z,1.00
2023-03-31T07:09:56.364Z,1.20
2023-03-31T07:10:40.551Z,1.13
2023-03-31T07:11:22.744Z,0.90
2023-03-31T07:12:07.807Z,1.02
2023-03-31T07:12:52.675Z,1.02
2023-03-31T07:13:36.820Z,1.10
2023-03-31T07:14:18.689Z,1.20
2023-03-31T07:15:01.125Z,1.40
2023-03-31T07:15:43.619Z,1.40
2023-03-31T07:16:25.886Z,1.30
2023-03-31T07:17:07.693Z,1.30
2023-03-31T07:17:51.165Z,1.20
2023-03-31T07:18:35.524Z,1.10
2023-03-31T07:19:18.143Z,1.38
2023-03-31T07:20:00.881Z,1.20
2023-03-31T07:20:43.655Z,1.20
2023-03-31T07:21:26.618Z,1.10
2023-03-31T07:22:09.209Z,1.40
2023-03-31T07:22:51.690Z,1.60
2023-03-31T07:23:33.743Z,1.40
2023-03-31T07:24:15.953Z,1.10
2023-03-31T07:24:57.818Z,1.17
2023-03-31T07:25:41.732Z,1.20
2023-03-31T07:26:27.076Z,1.00
2023-03-31T07:27:08.946Z,1.00
2023-03-31T07:27:51.109Z,1.20
2023-03-31T07:28:33.199Z,1.20
2023-03-31T07:29:15.136Z,1.30
2023-03-31T07:29:57.135Z,1.50
2023-03-31T07:30:41.462Z,1.40
2023-03-31T07:31:23.748Z,1.40
2023-03-31T07:32:06.754Z,1.33
2023-03-31T07:32:51.035Z,1.17
2023-03-31T07:33:33.155Z,1.15
2023-03-31T07:34:15.263Z,1.10
2023-03-31T07:34:59.482Z,1.40
2023-03-31T07:35:44.599Z,1.20
2023-03-31T07:36:26.671Z,1.20
2023-03-31T07:37:08.629Z,1.17
2023-03-31T07:37:51.629Z,1.20
2023-03-31T07:38:33.605Z,1.33
2023-03-31T07:39:16.062Z,1.45
2023-03-31T07:39:58.157Z,1.23
2023-03-31T07:40:41.864Z,1.30
2023-03-31T07:41:26.830Z,1.67
2023-03-31T07:42:08.657Z,1.33
2023-03-31T07:42:52.598Z,1.40
2023-03-31T07:43:37.078Z,1.38
2023-03-31T07:44:22.803Z,1.40
2023-03-31T07:45:09.226Z,1.52
2023-03-31T07:45:51.255Z,1.40
2023-03-31T07:46:33.493Z,1.40
2023-03-31T07:47:15.748Z,1.70
2023-03-31T07:47:57.796Z,1.52
2023-03-31T07:48:40.623Z,1.40
2023-03-31T07:49:24.723Z,1.50
2023-03-31T07:50:07.732Z,1.50
2023-03-31T07:50:51.385Z,1.50
2023-03-31T07:51:34.078Z,1.30
2023-03-31T07:52:18.603Z,1.40
2023-03-31T07:53:00.885Z,1.30
2023-03-31T07:53:43.130Z,1.40
2023-03-31T07:54:25.787Z,1.30
2023-03-31T07:55:10.803Z,1.77
2023-03-31T07:55:52.614Z,1.70
2023-03-31T07:56:34.400Z,1.60
2023-03-31T07:57:21.973Z,1.50
2023-03-31T07:58:06.132Z,1.48
2023-03-31T07:58:48.109Z,1.38
2023-03-31T07:59:31.119Z,1.40
2023-03-31T08:00:14.388Z,1.45
2023-03-31T08:00:56.320Z,1.92
2023-03-31T08:01:38.317Z,1.40
2023-03-31T08:02:20.861Z,1.50
2023-03-31T08:03:02.917Z,1.33
2023-03-31T08:03:48.839Z,1.30
2023-03-31T08:04:30.859Z,1.50
2023-03-31T08:05:15.371Z,1.90
2023-03-31T08:05:59.661Z,1.80
2023-03-31T08:06:41.495Z,1.58
2023-03-31T08:07:25.971Z,1.33
2023-03-31T08:08:07.841Z,1.48
2023-03-31T08:08:50.808Z,1.48
2023-03-31T08:09:32.632Z,1.40
2023-03-31T08:10:21.690Z,1.50
2023-03-31T08:11:06.045Z,1.48
2023-03-31T08:11:48.488Z,1.20
2023-03-31T08:12:30.883Z,1.70
2023-03-31T08:13:16.678Z,1.55
2023-03-31T08:13:58.456Z,1.33
2023-03-31T08:14:41.723Z,1.55
2023-03-31T08:15:23.945Z,1.38
2023-03-31T08:16:06.331Z,1.50
2023-03-31T08:16:48.404Z,1.45
2023-03-31T08:17:31.139Z,1.40
2023-03-31T08:18:13.171Z,1.58
2023-03-31T08:18:55.345Z,1.95
2023-03-31T08:19:37.380Z,1.77
2023-03-31T08:20:19.344Z,1.70
2023-03-31T08:21:01.201Z,1.67
2023-03-31T08:21:42.974Z,1.40
2023-03-31T08:22:25.318Z,1.50
2023-03-31T08:23:11.542Z,1.60
2023-03-31T08:23:56.981Z,1.60
2023-03-31T08:24:41.565Z,1.70
2023-03-31T08:25:26.080Z,1.40
2023-03-31T08:26:18.439Z,1.70
2023-03-31T08:27:00.571Z,1.65
2023-03-31T08:27:42.429Z,1.67
2023-03-31T08:28:24.344Z,1.73
2023-03-31T08:29:06.594Z,2.20
2023-03-31T08:29:48.432Z,2.10
2023-03-31T08:30:30.863Z,1.50
2023-03-31T08:31:16.238Z,1.70
2023-03-31T08:31:58.506Z,1.60
2023-03-31T08:32:40.939Z,1.70
2023-03-31T08:33:22.908Z,1.70
2023-03-31T08:34:05.683Z,1.70
2023-03-31T08:34:47.478Z,1.75
2023-03-31T08:35:29.372Z,1.50
2023-03-31T08:36:12.265Z,1.40
2023-03-31T08:36:55.298Z,1.60
2023-03-31T08:37:38.284Z,2.00
2023-03-31T08:38:20.081Z,2.00
2023-03-31T08:39:01.927Z,1.73
2023-03-31T08:39:45.784Z,2.05
2023-03-31T08:40:29.321Z,1.90
2023-03-31T08:41:34.581Z,1.40
2023-03-31T08:42:35.378Z,1.60
2023-03-31T08:43:26.624Z,2.40
2023-03-31T08:44:16.930Z,1.88
2023-03-31T08:45:06.556Z,1.85
2023-03-31T08:45:49.495Z,1.70
2023-03-31T08:46:35.620Z,1.60
2023-03-31T08:47:22.422Z,1.95
2023-03-31T08:48:37.642Z,2.20
2023-03-31T08:49:21.042Z,2.03
2023-03-31T08:50:16.433Z,1.90
2023-03-31T08:51:11.185Z,1.90
2023-03-31T08:52:02.149Z,1.88
2023-03-31T08:53:19.759Z,2.05
2023-03-31T08:54:07.321Z,1.80
2023-03-31T08:54:59.716Z,1.70
2023-03-31T08:55:51.327Z,2.10
2023-03-31T08:56:41.587Z,1.80
2023-03-31T08:57:38.654Z,2.20
2023-03-31T08:58:40.672Z,1.70
2023-03-31T08:59:36.407Z,2.13
2023-03-31T09:00:19.684Z,2.30
2023-03-31T09:01:09.175Z,2.30
2023-03-31T09:02:13.244Z,1.88
2023-03-31T09:03:07.115Z,2.10
2023-03-31T09:04:07.167Z,1.98
2023-03-31T09:05:09.682Z,2.20
2023-03-31T09:06:00.031Z,2.40
2023-03-31T09:06:49.475Z,2.47
2023-03-31T09:07:42.369Z,2.00
2023-03-31T09:08:33.465Z,2.20
2023-03-31T09:09:35.511Z,2.67
2023-03-31T09:10:26.316Z,2.92
2023-03-31T09:11:28.528Z,2.20
2023-03-31T09:12:45.522Z,2.30
2023-03-31T09:13:48.516Z,2.47
2023-03-31T09:14:50.743Z,2.75
2023-03-31T09:15:47.359Z,2.30
2023-03-31T09:16:35.855Z,2.35
2023-03-31T09:17:26.516Z,2.20
2023-03-31T09:18:29.766Z,2.15
2023-03-31T09:19:35.787Z,2.75
2023-03-31T09:20:30.419Z,2.20
2023-03-31T09:21:17.646Z,3.10
2023-03-31T09:22:01.656Z,2.30
2023-03-31T09:22:51.273Z,2.47
2023-03-31T09:23:41.204Z,2.20
2023-03-31T09:24:32.979Z,2.38
2023-03-31T09:25:25.415Z,2.90
2023-03-31T09:26:21.304Z,2.80
2023-03-31T09:27:08.501Z,2.20
2023-03-31T09:27:52.850Z,2.20
2023-03-31T09:28:39.636Z,2.40
2023-03-31T09:29:31.458Z,2.50
2023-03-31T09:30:15.929Z,3.08
2023-03-31T09:30:58.245Z,2.47
2023-03-31T09:31:43.500Z,2.50
2023-03-31T09:32:28.897Z,2.80
2023-03-31T09:33:23.954Z,2.42
2023-03-31T09:34:14.784Z,2.30
2023-03-31T09:35:01.940Z,2.30
2023-03-31T09:35:46.832Z,2.20
2023-03-31T09:36:28.995Z,2.20
2023-03-31T09:37:12.616Z,2.75
2023-03-31T09:37:54.738Z,2.20
2023-03-31T09:38:37.278Z,2.00
2023-03-31T09:39:21.525Z,2.33
2023-03-31T09:40:10.422Z,2.40
2023-03-31T09:40:52.314Z,2.50
2023-03-31T09:41:36.426Z,2.28
2023-03-31T09:42:19.368Z,3.00
2023-03-31T09:43:08.030Z,2.30
2023-03-31T09:43:51.388Z,2.38
2023-03-31T09:44:40.833Z,2.50
2023-03-31T09:45:22.670Z,2.72
2023-03-31T09:46:16.819Z,2.20
2023-03-31T09:47:01.405Z,2.05
2023-03-31T09:47:46.807Z,2.15
2023-03-31T09:48:36.068Z,2.30
2023-03-31T09:49:28.286Z,2.90
2023-03-31T09:50:11.728Z,2.75
2023-03-31T09:50:58.789Z,2.50
2023-03-31T09:51:46.135Z,3.00
2023-03-31T09:52:31.287Z,3.05
2023-03-31T09:53:32.737Z,2.72
2023-03-31T09:54:22.799Z,2.80
2023-03-31T09:55:28.331Z,2.60
2023-03-31T09:56:31.520Z,2.92
2023-03-31T09:57:24.194Z,3.28
2023-03-31T09:58:16.422Z,3.20
2023-03-31T09:59:02.668Z,3.08
2023-03-31T09:59:50.879Z,2.30
2023-03-31T10:00:37.207Z,2.78
2023-03-31T10:01:19.630Z,2.97
2023-03-31T10:02:05.890Z,2.90
2023-03-31T10:02:55.984Z,3.10
2023-03-31T10:03:51.086Z,2.45
2023-03-31T10:04:35.064Z,3.50
2023-03-31T10:05:36.828Z,3.20
2023-03-31T10:06:21.705Z,3.00
2023-03-31T10:07:06.105Z,2.47
2023-03-31T10:07:48.009Z,2.42
2023-03-31T10:08:38.522Z,2.90
2023-03-31T10:09:27.156Z,2.63
2023-03-31T10:10:18.872Z,2.85
2023-03-31T10:11:03.328Z,3.00
2023-03-31T10:11:55.056Z,2.80
2023-03-31T10:12:37.200Z,2.58
2023-03-31T10:13:36.214Z,2.60
2023-03-31T10:14:24.115Z,2.85
2023-03-31T10:15:22.904Z,2.97
2023-03-31T10:16:12.726Z,3.25
2023-03-31T10:16:57.084Z,4.40