createdAt,value
2022-12-15T00:02:32.725Z,99.90
2022-12-15T00:05:18.019Z,99.90
2022-12-15T00:08:03.424Z,99.90
2022-12-15T00:10:48.724Z,99.90
2022-12-15T00:13:34.584Z,99.90
2022-12-15T00:16:20.180Z,99.90
2022-12-15T00:19:05.550Z,99.90
2022-12-15T00:21:50.840Z,99.90
2022-12-15T00:24:36.697Z,99.90
2022-12-15T00:27:22.252Z,99.90
2022-12-15T00:30:07.886Z,99.90
2022-12-15T00:32:53.293Z,99.90
2022-12-15T00:35:38.576Z,99.90
2022-12-15T00:38:32.124Z,99.90
2022-12-15T00:40:59.894Z,99.90
2022-12-15T00:43:36.271Z,99.90
2022-12-15T00:46:22.400Z,99.90
2022-12-15T00:48:49.403Z,99.90
2022-12-15T00:51:16.414Z,99.90
2022-12-15T00:54:02.126Z,99.90
2022-12-15T00:56:47.968Z,99.90
2022-12-15T00:59:34.237Z,99.90
2022-12-15T01:02:20.096Z,99.90
2022-12-15T01:05:06.188Z,99.90
2022-12-15T01:07:51.461Z,99.90
2022-12-15T01:10:37.426Z,99.90
2022-12-15T01:13:23.192Z,99.90
2022-12-15T01:16:08.722Z,99.90
2022-12-15T01:18:54.459Z,99.90
2022-12-15T01:21:24.704Z,99.90
2022-12-15T01:23:52.193Z,99.90
2022-12-15T01:26:19.230Z,99.90
2022-12-15T01:28:46.109Z,99.90
2022-12-15T01:31:13.187Z,99.90
2022-12-15T01:33:42.564Z,99.90
2022-12-15T01:36:09.782Z,99.90
2022-12-15T01:38:36.685Z,99.90
2022-12-15T01:41:08.185Z,99.90
2022-12-15T01:43:36.686Z,99.90
2022-12-15T01:46:06.791Z,99.90
2022-12-15T01:48:59.285Z,99.90
2022-12-15T01:51:32.508Z,99.90
2022-12-15T01:54:05.591Z,99.90
2022-12-15T01:56:37.353Z,99.90
2022-12-15T01:59:04.986Z,99.90
2022-12-15T02:01:31.926Z,99.90
2022-12-15T02:03:59.015Z,99.90
2022-12-15T02:06:26.061Z,99.90
2022-12-15T02:08:53.379Z,99.90
2022-12-15T02:11:44.858Z,99.90
2022-12-15T02:14:12.475Z,99.90
2022-12-15T02:16:42.270Z,99.90
2022-12-15T02:19:16.630Z,99.90
2022-12-15T02:22:21.235Z,99.90
2022-12-15T02:24:54.181Z,99.90
2022-12-15T02:27:42.780Z,99.90
2022-12-15T02:30:15.677Z,99.90
2022-12-15T02:32:48.537Z,99.90
2022-12-15T02:35:41.414Z,99.90
2022-12-15T02:38:09.428Z,99.90
2022-12-15T02:40:37.116Z,99.90
2022-12-15T02:43:04.772Z,99.90
2022-12-15T02:45:45.692Z,99.90
2022-12-15T02:48:23.892Z,99.90
2022-12-15T02:51:07.136Z,99.90
2022-12-15T02:54:08.083Z,99.90
2022-12-15T02:57:06.096Z,99.90
2022-12-15T03:00:17.693Z,99.90
2022-12-15T03:02:52.040Z,99.90
2022-12-15T03:05:19.487Z,99.90
2022-12-15T03:07:49.603Z,99.90
2022-12-15T03:10:16.822Z,99.90
2022-12-15T03:12:43.770Z,99.90
2022-12-15T03:15:11.211Z,99.90
2022-12-15T03:17:38.414Z,99.90
2022-12-15T03:20:06.232Z,99.90
2022-12-15T03:22:33.174Z,99.90
2022-12-15T03:25:00.086Z,99.90
2022-12-15T03:27:27.141Z,99.90
2022-12-15T03:29:54.036Z,99.90
2022-12-15T03:32:21.031Z,99.90
2022-12-15T03:34:47.948Z,99.90
2022-12-15T03:37:14.862Z,99.90
2022-12-15T03:39:41.772Z,99.90
2022-12-15T03:42:08.740Z,99.90
2022-12-15T03:44:35.619Z,99.90
2022-12-15T03:47:03.844Z,99.90
2022-12-15T03:49:30.922Z,99.90
2022-12-15T03:51:57.994Z,99.90
2022-12-15T03:54:24.983Z,99.90
2022-12-15T03:56:52.003Z,99.90
2022-12-15T03:59:19.413Z,99.90
2022-12-15T04:01:49.404Z,99.90
2022-12-15T04:04:16.516Z,99.90
2022-12-15T04:06:43.495Z,99.90
2022-12-15T04:09:10.517Z,99.90
2022-12-15T04:11:37.458Z,99.90
2022-12-15T04:14:04.383Z,99.90
2022-12-15T04:16:32.030Z,99.90
2022-12-15T04:19:17.637Z,99.90
2022-12-15T04:21:46.407Z,99.90
2022-12-15T04:24:31.842Z,99.90
2022-12-15T04:27:17.161Z,99.90
2022-12-15T04:30:02.702Z,99.90
2022-12-15T04:32:49.967Z,99.90
2022-12-15T04:35:35.562Z,99.90
2022-12-15T04:38:20.797Z,99.90
2022-12-15T04:41:06.094Z,99.90
2022-12-15T04:43:51.651Z,99.90
2022-12-15T04:46:37.005Z,99.90
2022-12-15T04:49:22.688Z,99.90
2022-12-15T04:52:08.355Z,99.90
2022-12-15T04:54:53.601Z,99.90
2022-12-15T04:57:38.819Z,99.90
2022-12-15T05:00:24.476Z,99.90
2022-12-15T05:03:13.701Z,99.90
2022-12-15T05:06:03.493Z,99.90
2022-12-15T05:08:50.060Z,99.90
2022-12-15T05:11:36.163Z,99.90
2022-12-15T05:14:21.512Z,99.90
2022-12-15T05:17:07.098Z,99.90
2022-12-15T05:19:52.818Z,99.90
2022-12-15T05:22:38.424Z,99.90
2022-12-15T05:25:24.059Z,99.90
2022-12-15T05:28:09.527Z,99.90
2022-12-15T05:30:54.964Z,99.90
2022-12-15T05:33:22.049Z,99.90
2022-12-15T05:35:50.044Z,99.90
2022-12-15T05:38:16.949Z,99.90
2022-12-15T05:40:43.978Z,99.90
2022-12-15T05:43:11.043Z,99.90
2022-12-15T05:45:38.127Z,99.90
2022-12-15T05:48:05.363Z,99.90
2022-12-15T05:50:32.278Z,99.90
2022-12-15T05:52:59.310Z,99.90
2022-12-15T05:55:26.250Z,99.90
2022-12-15T05:57:53.824Z,99.90
2022-12-15T06:00:21.218Z,99.90
2022-12-15T06:02:48.268Z,99.90
2022-12-15T06:05:17.313Z,99.90
2022-12-15T06:07:44.225Z,99.90
2022-12-15T06:10:11.658Z,99.90
2022-12-15T06:12:38.622Z,99.90
2022-12-15T06:15:06.378Z,99.90
2022-12-15T06:17:33.357Z,99.90
2022-12-15T06:20:00.471Z,99.90
2022-12-15T06:22:28.964Z,99.90
2022-12-15T06:24:55.935Z,99.90
2022-12-15T06:27:23.076Z,99.90
2022-12-15T06:29:49.983Z,99.90
2022-12-15T06:32:16.926Z,99.90
2022-12-15T06:34:43.842Z,99.90
2022-12-15T06:37:10.849Z,99.90
2022-12-15T06:39:37.831Z,99.90
2022-12-15T06:42:04.942Z,99.90
2022-12-15T06:44:31.905Z,99.90
2022-12-15T06:46:58.832Z,99.90
2022-12-15T06:49:25.752Z,99.90
2022-12-15T06:51:52.644Z,99.90
2022-12-15T06:54:19.578Z,99.90
2022-12-15T06:56:46.491Z,99.90
2022-12-15T06:59:17.182Z,99.90
2022-12-15T07:01:44.319Z,99.90
2022-12-15T07:04:11.831Z,99.90
2022-12-15T07:06:39.385Z,99.90
2022-12-15T07:09:08.034Z,99.90
2022-12-15T07:11:35.322Z,99.90
2022-12-15T07:14:02.278Z,99.90
2022-12-15T07:16:29.342Z,99.90
2022-12-15T07:18:56.353Z,99.90
2022-12-15T07:21:23.372Z,99.90
2022-12-15T07:23:55.964Z,99.90
2022-12-15T07:26:23.978Z,99.90
2022-12-15T07:28:51.462Z,99.90
2022-12-15T07:31:18.543Z,99.90
2022-12-15T07:33:47.493Z,99.90
2022-12-15T07:36:14.383Z,99.90
2022-12-15T07:38:41.353Z,99.90
2022-12-15T07:41:09.603Z,99.90
2022-12-15T07:43:37.630Z,99.90
2022-12-15T07:46:05.477Z,99.90
2022-12-15T07:48:32.800Z,99.90
2022-12-15T07:51:08.313Z,99.90
2022-12-15T07:53:36.997Z,99.90
2022-12-15T07:56:08.400Z,99.90
2022-12-15T07:58:35.989Z,99.90
2022-12-15T08:01:04.672Z,99.90
2022-12-15T08:03:32.128Z,99.90
2022-12-15T08:06:04.374Z,99.90
2022-12-15T08:08:32.032Z,99.90
2022-12-15T08:10:59.325Z,99.90
2022-12-15T08:14:00.689Z,99.90
2022-12-15T08:16:13.305Z,99.90
2022-12-15T08:18:40.315Z,99.90
2022-12-15T08:21:08.398Z,99.90
2022-12-15T08:23:36.198Z,99.90
2022-12-15T08:26:07.816Z,99.90
2022-12-15T08:28:35.119Z,99.90
2022-12-15T08:31:12.978Z,99.90
2022-12-15T08:33:40.019Z,99.90
2022-12-15T08:36:08.780Z,99.90
2022-12-15T08:38:36.385Z,99.90
2022-12-15T08:41:16.116Z,99.90
2022-12-15T08:43:48.257Z,99.90
2022-12-15T08:46:17.031Z,99.90
2022-12-15T08:48:44.195Z,99.90
2022-12-15T08:51:11.343Z,99.90
2022-12-15T08:53:39.189Z,99.90
2022-12-15T08:56:12.299Z,99.90
2022-12-15T08:58:39.460Z,99.90
2022-12-15T09:01:08.233Z,99.90
2022-12-15T09:03:35.945Z,99.90
2022-12-15T09:06:06.925Z,99.90
2022-12-15T09:08:34.320Z,99.90
2022-12-15T09:11:01.600Z,99.90
2022-12-15T09:13:29.149Z,99.90
2022-12-15T09:16:09.410Z,99.90
2022-12-15T09:18:37.544Z,99.90
2022-12-15T09:21:05.738Z,99.90
2022-12-15T09:23:33.193Z,99.90
2022-12-15T09:26:05.551Z,99.90
2022-12-15T09:28:32.484Z,99.90
2022-12-15T09:31:07.590Z,99.90
2022-12-15T09:33:35.038Z,99.90
2022-12-15T09:36:02.523Z,99.90
2022-12-15T09:38:29.515Z,99.90
2022-12-15T09:40:56.531Z,99.90
2022-12-15T09:43:46.658Z,99.90
2022-12-15T09:46:24.677Z,99.90
2022-12-15T09:48:51.857Z,99.90
2022-12-15T09:51:19.162Z,99.90
2022-12-15T09:53:55.220Z,99.90
2022-12-15T09:56:26.263Z,99.90
2022-12-15T09:58:53.112Z,99.90
2022-12-15T10:01:58.418Z,99.90
2022-12-15T10:04:38.125Z,99.90
2022-12-15T10:07:15.091Z,99.90
2022-12-15T10:09:42.109Z,99.90
2022-12-15T10:12:25.353Z,99.90
2022-12-15T10:15:27.305Z,99.90
2022-12-15T10:18:22.217Z,99.90
2022-12-15T10:20:49.216Z,99.90
2022-12-15T10:23:17.719Z,99.90
2022-12-15T10:25:48.351Z,99.90
2022-12-15T10:28:36.659Z,99.90
2022-12-15T10:31:25.782Z,99.90
2022-12-15T10:34:10.718Z,99.90
2022-12-15T10:36:37.858Z,99.90
2022-12-15T10:39:04.994Z,99.90
2022-12-15T10:41:32.866Z,99.90
2022-12-15T10:43:59.871Z,99.90
2022-12-15T10:46:28.312Z,99.90
2022-12-15T10:49:00.247Z,99.90
2022-12-15T10:51:29.925Z,99.90
2022-12-15T10:54:04.623Z,99.90
2022-12-15T10:56:33.860Z,99.90
2022-12-15T10:59:03.739Z,99.90
2022-12-15T11:01:33.615Z,99.90
2022-12-15T11:04:01.134Z,99.90
2022-12-15T11:06:30.508Z,99.90
2022-12-15T11:09:07.033Z,99.90
2022-12-15T11:11:53.534Z,99.90
2022-12-15T11:14:26.238Z,99.90
2022-12-15T11:16:57.746Z,99.90
2022-12-15T11:19:36.507Z,99.90
2022-12-15T11:22:24.037Z,99.90
2022-12-15T11:24:53.461Z,99.90
2022-12-15T11:27:46.864Z,99.90
2022-12-15T11:30:22.298Z,99.90
2022-12-15T11:32:51.631Z,99.90
2022-12-15T11:35:21.563Z,99.90
2022-12-15T11:38:11.872Z,99.90
2022-12-15T11:40:42.667Z,99.90
2022-12-15T11:43:33.977Z,99.90
2022-12-15T11:46:19.317Z,99.90
2022-12-15T11:48:51.983Z,99.90
2022-12-15T11:51:26.069Z,99.90
2022-12-15T11:54:02.122Z,99.90
2022-12-15T11:57:13.545Z,99.90
2022-12-15T11:59:55.118Z,99.90
2022-12-15T12:02:41.078Z,99.90
2022-12-15T12:05:23.316Z,99.90
2022-12-15T12:07:53.961Z,99.90
2022-12-15T12:10:42.737Z,99.90
2022-12-15T12:13:15.648Z,99.90
2022-12-15T12:15:52.903Z,99.90
2022-12-15T12:18:28.846Z,99.90
2022-12-15T12:21:02.935Z,99.90
2022-12-15T12:23:51.390Z,99.90
2022-12-15T12:26:48.486Z,99.90
2022-12-15T12:29:29.266Z,99.50
2022-12-15T12:32:22.888Z,99.90
2022-12-15T12:35:30.814Z,99.10
2022-12-15T12:38:03.275Z,99.10
2022-12-15T12:40:33.513Z,98.60
2022-12-15T12:43:01.005Z,99.00
2022-12-15T12:45:37.372Z,99.90
2022-12-15T12:48:09.455Z,98.40
2022-12-15T12:50:36.300Z,99.90
2022-12-15T12:53:03.571Z,99.40
2022-12-15T12:55:40.515Z,97.80
2022-12-15T12:58:38.819Z,98.10
2022-12-15T13:01:20.167Z,97.90
2022-12-15T13:03:47.871Z,99.20
2022-12-15T13:06:34.464Z,99.10
2022-12-15T13:09:19.467Z,99.10
2022-12-15T13:11:51.184Z,99.90
2022-12-15T13:14:40.178Z,99.30
2022-12-15T13:17:26.635Z,99.40
2022-12-15T13:19:57.124Z,99.00
2022-12-15T13:22:26.959Z,98.60
2022-12-15T13:24:54.022Z,95.90
2022-12-15T13:27:21.071Z,96.40
2022-12-15T13:30:06.866Z,97.90
2022-12-15T13:32:37.368Z,99.70
2022-12-15T13:35:13.779Z,99.10
2022-12-15T13:37:50.629Z,98.60
2022-12-15T13:40:33.805Z,98.00
2022-12-15T13:43:03.829Z,99.40
2022-12-15T13:45:44.703Z,99.70
2022-12-15T13:48:38.287Z,98.90
2022-12-15T13:51:24.156Z,99.80
2022-12-15T13:53:58.487Z,99.90
2022-12-15T13:57:03.852Z,98.70
2022-12-15T13:59:33.816Z,98.60
2022-12-15T14:02:00.780Z,97.80
2022-12-15T14:04:27.816Z,97.10
2022-12-15T14:07:01.889Z,96.90
2022-12-15T14:09:36.963Z,97.60
2022-12-15T14:12:04.876Z,97.70
2022-12-15T14:14:36.563Z,97.70
2022-12-15T14:17:14.319Z,98.00
2022-12-15T14:19:42.490Z,97.50
2022-12-15T14:22:29.158Z,97.30
2022-12-15T14:25:14.384Z,96.00
2022-12-15T14:27:41.463Z,96.60
2022-12-15T14:30:32.754Z,96.70
2022-12-15T14:33:14.960Z,95.90
2022-12-15T14:35:42.473Z,97.20
2022-12-15T14:38:13.143Z,96.40
2022-12-15T14:40:40.187Z,95.40
2022-12-15T14:43:16.895Z,96.30
2022-12-15T14:45:44.022Z,98.60
2022-12-15T14:48:40.135Z,98.10
2022-12-15T14:51:01.613Z,99.50
2022-12-15T14:53:34.971Z,99.90
2022-12-15T14:56:24.175Z,99.90
2022-12-15T14:59:03.934Z,99.90
2022-12-15T15:01:37.448Z,99.90
2022-12-15T15:04:06.175Z,99.90
2022-12-15T15:06:39.751Z,99.90
2022-12-15T15:09:47.509Z,99.90
2022-12-15T15:12:19.360Z,99.90
2022-12-15T15:14:58.230Z,99.90
2022-12-15T15:17:58.259Z,99.90
2022-12-15T15:20:32.341Z,99.90
2022-12-15T15:23:08.473Z,99.90
2022-12-15T15:25:49.229Z,99.90
2022-12-15T15:28:19.278Z,99.90
2022-12-15T15:30:56.175Z,99.90
2022-12-15T15:33:24.403Z,99.90
2022-12-15T15:35:53.204Z,99.90
2022-12-15T15:38:35.319Z,99.90
2022-12-15T15:41:32.603Z,99.90
2022-12-15T15:44:01.028Z,99.90
2022-12-15T15:46:35.094Z,99.90
2022-12-15T15:49:05.294Z,99.90
2022-12-15T15:51:32.575Z,99.90
2022-12-15T15:54:05.636Z,99.90
2022-12-15T15:56:32.644Z,99.90
2022-12-15T15:59:00.573Z,99.90
2022-12-15T16:01:27.579Z,99.90
2022-12-15T16:03:54.640Z,99.90
2022-12-15T16:06:21.630Z,99.90
2022-12-15T16:08:52.433Z,99.90
2022-12-15T16:11:20.245Z,99.90
2022-12-15T16:13:47.219Z,99.90
2022-12-15T16:16:20.904Z,99.90
2022-12-15T16:18:47.937Z,99.90
2022-12-15T16:21:15.207Z,99.90
2022-12-15T16:23:43.234Z,99.90
2022-12-15T16:26:19.649Z,99.90
2022-12-15T16:28:46.590Z,99.90
2022-12-15T16:31:27.802Z,99.90
2022-12-15T16:33:55.283Z,99.90
2022-12-15T16:36:22.261Z,99.90
2022-12-15T16:38:49.620Z,99.90
2022-12-15T16:41:17.114Z,99.90
2022-12-15T16:43:48.067Z,99.90
2022-12-15T16:46:15.623Z,99.90
2022-12-15T16:48:42.846Z,99.90
2022-12-15T16:51:13.074Z,99.90
2022-12-15T16:53:40.967Z,99.90
2022-12-15T16:56:08.442Z,99.90
2022-12-15T16:58:36.048Z,99.90
2022-12-15T17:01:03.961Z,99.90
2022-12-15T17:03:31.144Z,99.90
2022-12-15T17:06:02.076Z,99.90
2022-12-15T17:08:40.237Z,99.90
2022-12-15T17:11:07.445Z,99.90
2022-12-15T17:13:43.695Z,99.90
2022-12-15T17:16:14.388Z,99.90
2022-12-15T17:18:42.864Z,99.90
2022-12-15T17:21:17.259Z,99.90
2022-12-15T17:23:52.489Z,99.90
2022-12-15T17:26:29.495Z,99.90
2022-12-15T17:29:07.940Z,99.90
2022-12-15T17:31:36.127Z,99.90
2022-12-15T17:34:30.643Z,99.90
2022-12-15T17:37:05.497Z,99.90
2022-12-15T17:39:33.726Z,99.90
2022-12-15T17:42:02.119Z,99.90
2022-12-15T17:44:34.087Z,99.90
2022-12-15T17:47:02.131Z,99.90
2022-12-15T17:49:35.020Z,99.90
2022-12-15T17:52:03.200Z,99.90
2022-12-15T17:54:30.147Z,99.90
2022-12-15T17:56:57.137Z,99.90
2022-12-15T17:59:24.062Z,99.90
2022-12-15T18:01:52.204Z,99.90
2022-12-15T18:04:19.291Z,99.90
2022-12-15T18:06:46.270Z,99.90
2022-12-15T18:09:15.545Z,99.90
2022-12-15T18:11:45.199Z,99.90
2022-12-15T18:14:19.400Z,99.90
2022-12-15T18:16:46.564Z,99.90
2022-12-15T18:19:13.653Z,99.90
2022-12-15T18:21:40.694Z,99.90
2022-12-15T18:24:15.521Z,99.90
2022-12-15T18:26:42.968Z,99.90
2022-12-15T18:29:14.326Z,99.90
2022-12-15T18:31:41.334Z,99.90
2022-12-15T18:34:18.873Z,99.90
2022-12-15T18:36:47.211Z,99.90
2022-12-15T18:39:23.478Z,99.90
2022-12-15T18:41:51.069Z,99.90
2022-12-15T18:44:23.485Z,99.90
2022-12-15T18:46:50.629Z,99.90
2022-12-15T18:49:19.446Z,99.90
2022-12-15T18:51:47.306Z,99.90
2022-12-15T18:54:18.856Z,99.90
2022-12-15T18:56:45.847Z,99.90
2022-12-15T18:59:15.752Z,99.90
2022-12-15T19:01:44.148Z,99.90
2022-12-15T19:04:11.577Z,99.90
2022-12-15T19:06:39.918Z,99.90
2022-12-15T19:09:12.036Z,99.90
2022-12-15T19:11:39.080Z,99.90
2022-12-15T19:14:30.679Z,99.90
2022-12-15T19:17:16.576Z,99.90
2022-12-15T19:20:02.313Z,99.90
2022-12-15T19:22:30.088Z,99.90
2022-12-15T19:24:59.665Z,99.90
2022-12-15T19:27:27.229Z,99.90
2022-12-15T19:29:54.551Z,99.90
2022-12-15T19:32:22.740Z,99.90
2022-12-15T19:34:49.877Z,99.90
2022-12-15T19:37:24.347Z,99.90
2022-12-15T19:39:51.633Z,99.90
2022-12-15T19:42:20.868Z,99.90
2022-12-15T19:44:48.486Z,99.90
2022-12-15T19:47:15.503Z,99.90
2022-12-15T19:49:42.952Z,99.90
2022-12-15T19:52:17.051Z,99.90
2022-12-15T19:54:44.983Z,99.90
2022-12-15T19:57:15.590Z,99.90
2022-12-15T19:59:42.491Z,99.90
2022-12-15T20:02:20.349Z,99.90
2022-12-15T20:04:48.138Z,99.90
2022-12-15T20:07:30.713Z,99.90
2022-12-15T20:09:58.273Z,99.90
2022-12-15T20:12:25.266Z,99.90
2022-12-15T20:14:52.420Z,99.90
2022-12-15T20:17:19.623Z,99.90
2022-12-15T20:19:46.624Z,99.90
2022-12-15T20:22:15.294Z,99.90
2022-12-15T20:24:42.560Z,99.90
2022-12-15T20:27:13.840Z,99.90
2022-12-15T20:29:40.854Z,99.90
2022-12-15T20:32:16.978Z,99.90
2022-12-15T20:34:44.106Z,99.90
2022-12-15T20:37:31.313Z,99.90
2022-12-15T20:39:58.301Z,99.90
2022-12-15T20:42:25.386Z,99.90
2022-12-15T20:44:54.195Z,99.90
2022-12-15T20:47:22.933Z,99.90
2022-12-15T20:49:53.209Z,99.90
2022-12-15T20:52:22.923Z,99.90
2022-12-15T20:54:50.633Z,99.90
2022-12-15T20:57:20.114Z,99.90
2022-12-15T20:59:47.034Z,99.90
2022-12-15T21:02:19.555Z,99.90
2022-12-15T21:04:49.163Z,99.90
2022-12-15T21:07:16.122Z,99.90
2022-12-15T21:09:43.040Z,99.90
2022-12-15T21:12:21.052Z,99.90
2022-12-15T21:14:48.729Z,99.90
2022-12-15T21:17:16.791Z,99.90
2022-12-15T21:19:44.003Z,99.90
2022-12-15T21:22:20.651Z,99.90
2022-12-15T21:24:49.311Z,99.90
2022-12-15T21:27:18.183Z,99.90
2022-12-15T21:29:50.534Z,99.90
2022-12-15T21:32:19.496Z,99.90
2022-12-15T21:34:46.430Z,99.90
2022-12-15T21:37:25.729Z,99.90
2022-12-15T21:39:52.728Z,99.90
2022-12-15T21:42:21.070Z,99.90
2022-12-15T21:44:48.093Z,99.90
2022-12-15T21:47:24.099Z,99.90
2022-12-15T21:49:51.291Z,99.90
2022-12-15T21:52:19.416Z,99.90
2022-12-15T21:54:46.297Z,99.90
2022-12-15T21:57:13.588Z,99.90
2022-12-15T21:59:40.653Z,99.90
2022-12-15T22:02:24.883Z,99.90
2022-12-15T22:04:52.404Z,99.90
2022-12-15T22:07:19.354Z,99.90
2022-12-15T22:09:46.243Z,99.90
2022-12-15T22:12:18.545Z,99.90
2022-12-15T22:14:45.618Z,99.90
2022-12-15T22:17:17.656Z,99.90
2022-12-15T22:19:44.640Z,99.90
2022-12-15T22:22:13.251Z,99.90
2022-12-15T22:24:40.729Z,99.90
2022-12-15T22:27:21.688Z,99.90
2022-12-15T22:29:48.935Z,99.90
2022-12-15T22:32:16.134Z,99.90
2022-12-15T22:34:43.218Z,99.90
2022-12-15T22:37:10.382Z,99.90
2022-12-15T22:39:37.349Z,99.90
2022-12-15T22:42:04.456Z,99.90
2022-12-15T22:44:32.525Z,99.90
2022-12-15T22:47:00.087Z,99.90
2022-12-15T22:49:37.662Z,99.90
2022-12-15T22:52:15.208Z,99.90
2022-12-15T22:54:45.551Z,99.90
2022-12-15T22:57:43.268Z,99.90
2022-12-15T23:00:11.236Z,99.90
2022-12-15T23:02:40.881Z,99.90
2022-12-15T23:05:08.275Z,99.90
2022-12-15T23:07:35.614Z,99.90
2022-12-15T23:10:21.406Z,99.90
2022-12-15T23:12:48.743Z,99.90
2022-12-15T23:15:34.494Z,99.90
2022-12-15T23:18:01.436Z,99.90
2022-12-15T23:20:28.371Z,99.90
2022-12-15T23:22:55.537Z,99.90
2022-12-15T23:25:22.464Z,99.90
2022-12-15T23:27:49.386Z,99.90
2022-12-15T23:30:16.444Z,99.90
2022-12-15T23:32:43.421Z,99.90
2022-12-15T23:35:10.435Z,99.90
2022-12-15T23:37:37.372Z,99.90
2022-12-15T23:40:05.026Z,99.90
2022-12-15T23:42:31.928Z,99.90
2022-12-15T23:44:58.902Z,99.90
2022-12-15T23:47:25.857Z,99.90
2022-12-15T23:49:52.936Z,99.90
2022-12-15T23:52:20.710Z,99.90
2022-12-15T23:54:47.956Z,99.90
2022-12-15T23:57:14.884Z,99.90
2022-12-15T23:59:41.799Z,99.90
