createdAt,value
2018-06-29T00:00:02.947Z,20.8
2018-06-29T00:00:45.136Z,20.93
2018-06-29T00:01:26.336Z,20.84
2018-06-29T00:02:09.608Z,20.81
2018-06-29T00:02:52.626Z,20.85
2018-06-29T00:03:33.936Z,20.8
2018-06-29T00:04:15.264Z,20.92
2018-06-29T00:04:57.375Z,20.87
2018-06-29T00:05:38.633Z,20.85
2018-06-29T00:06:19.946Z,20.82
2018-06-29T00:07:02.450Z,20.85
2018-06-29T00:07:45.605Z,20.82
2018-06-29T00:08:27.549Z,20.85
2018-06-29T00:09:09.653Z,20.82
2018-06-29T00:09:51.068Z,20.8
2018-06-29T00:10:32.363Z,20.82
2018-06-29T00:11:14.637Z,20.77
2018-06-29T00:11:56.560Z,20.82
2018-06-29T00:12:38.392Z,20.8
2018-06-29T00:13:20.644Z,20.75
2018-06-29T00:14:03.627Z,20.81
2018-06-29T00:14:44.815Z,20.74
2018-06-29T00:15:26.127Z,20.8
2018-06-29T00:16:08.608Z,20.77
2018-06-29T00:16:52.571Z,20.74
2018-06-29T00:17:33.976Z,20.82
2018-06-29T00:18:15.854Z,20.78
2018-06-29T00:18:57.134Z,20.8
2018-06-29T00:19:40.115Z,20.7
2018-06-29T00:20:21.300Z,20.74
2018-06-29T00:21:02.594Z,20.69
2018-06-29T00:21:44.377Z,20.74
2018-06-29T00:22:25.740Z,20.67
2018-06-29T00:23:07.002Z,20.66
2018-06-29T00:23:48.361Z,20.66
2018-06-29T00:24:29.441Z,20.67
2018-06-29T00:25:10.392Z,20.62
2018-06-29T00:25:51.507Z,20.59
2018-06-29T00:26:33.522Z,20.67
2018-06-29T00:27:15.612Z,20.59
2018-06-29T00:27:56.903Z,20.63
2018-06-29T00:28:38.891Z,20.59
2018-06-29T00:29:21.770Z,20.55
2018-06-29T00:30:02.763Z,20.58
2018-06-29T00:30:43.903Z,20.58
2018-06-29T00:31:24.849Z,20.56
2018-06-29T00:32:06.301Z,20.52
2018-06-29T00:32:48.060Z,20.56
2018-06-29T00:33:29.181Z,20.62
2018-06-29T00:34:10.397Z,20.59
2018-06-29T00:34:51.395Z,20.6
2018-06-29T00:35:32.525Z,20.59
2018-06-29T00:36:13.460Z,20.59
2018-06-29T00:36:54.364Z,20.5
2018-06-29T00:37:36.192Z,20.59
2018-06-29T00:38:17.261Z,20.52
2018-06-29T00:38:58.447Z,20.59
2018-06-29T00:39:39.522Z,20.51
2018-06-29T00:40:20.656Z,20.5
2018-06-29T00:41:01.761Z,20.44
2018-06-29T00:41:42.933Z,20.58
2018-06-29T00:42:23.984Z,20.52
2018-06-29T00:43:05.088Z,20.55
2018-06-29T00:43:46.277Z,20.56
2018-06-29T00:44:27.327Z,20.5
2018-06-29T00:45:08.452Z,20.51
2018-06-29T00:45:49.689Z,20.5
2018-06-29T00:46:30.737Z,20.51
2018-06-29T00:47:12.599Z,20.47
2018-06-29T00:47:55.642Z,20.37
2018-06-29T00:48:38.155Z,20.44
2018-06-29T00:49:21.332Z,20.44
2018-06-29T00:50:05.675Z,20.43
2018-06-29T00:50:47.006Z,20.47
2018-06-29T00:51:28.880Z,20.34
2018-06-29T00:52:10.906Z,20.37
2018-06-29T00:52:53.562Z,20.4
2018-06-29T00:53:34.854Z,20.43
2018-06-29T00:54:16.787Z,20.55
2018-06-29T00:54:58.070Z,20.41
2018-06-29T00:55:41.613Z,20.4
2018-06-29T00:56:22.784Z,20.41
2018-06-29T00:57:04.156Z,20.37
2018-06-29T00:57:46.115Z,20.41
2018-06-29T00:58:28.303Z,20.28
2018-06-29T00:59:14.077Z,20.29
2018-06-29T00:59:56.058Z,20.26
2018-06-29T01:00:38.157Z,20.26
2018-06-29T01:01:21.147Z,20.29
2018-06-29T01:02:03.222Z,20.31
2018-06-29T01:02:45.370Z,20.34
2018-06-29T01:03:28.337Z,20.32
2018-06-29T01:04:10.107Z,20.25
2018-06-29T01:04:51.902Z,20.31
2018-06-29T01:05:33.916Z,20.29
2018-06-29T01:06:15.130Z,20.39
2018-06-29T01:06:56.504Z,20.29
2018-06-29T01:07:38.447Z,20.32
2018-06-29T01:08:19.708Z,20.29
2018-06-29T01:09:02.633Z,20.31
2018-06-29T01:09:46.524Z,20.32
2018-06-29T01:10:27.795Z,20.36
2018-06-29T01:11:10.448Z,20.26
2018-06-29T01:11:51.028Z,20.31
2018-06-29T01:12:31.565Z,20.31
2018-06-29T01:13:12.127Z,20.34
2018-06-29T01:13:52.735Z,20.26
2018-06-29T01:14:33.236Z,20.22
2018-06-29T01:15:13.817Z,20.34
2018-06-29T01:15:54.343Z,20.26
2018-06-29T01:16:34.922Z,20.21
2018-06-29T01:17:15.504Z,20.29
2018-06-29T01:17:56.053Z,20.28
2018-06-29T01:18:36.597Z,20.26
2018-06-29T01:19:17.210Z,20.25
2018-06-29T01:19:57.767Z,20.16
2018-06-29T01:20:38.311Z,20.13
2018-06-29T01:21:18.888Z,20.16
2018-06-29T01:21:59.423Z,20.25
2018-06-29T01:22:39.958Z,20.18
2018-06-29T01:23:20.532Z,20.24
2018-06-29T01:24:01.067Z,20.18
2018-06-29T01:24:41.681Z,20.26
2018-06-29T01:25:22.233Z,20.22
2018-06-29T01:26:02.837Z,20.25
2018-06-29T01:26:43.373Z,20.22
2018-06-29T01:27:23.917Z,20.29
2018-06-29T01:28:04.499Z,20.11
2018-06-29T01:28:45.123Z,20.19
2018-06-29T01:29:25.645Z,20.14
2018-06-29T01:30:06.193Z,20.16
2018-06-29T01:30:46.803Z,20.13
2018-06-29T01:31:27.372Z,20.22
2018-06-29T01:32:07.919Z,20.21
2018-06-29T01:32:48.479Z,20.19
2018-06-29T01:33:29.055Z,20.13
2018-06-29T01:34:09.668Z,20.1
2018-06-29T01:34:50.218Z,20.24
2018-06-29T01:35:30.821Z,20.14
2018-06-29T01:36:11.369Z,20.26
2018-06-29T01:36:51.902Z,20.22
2018-06-29T01:37:32.472Z,20.21
2018-06-29T01:38:13.028Z,20.26
2018-06-29T01:38:53.609Z,20.22
2018-06-29T01:39:34.146Z,20.22
2018-06-29T01:40:14.740Z,20.25
2018-06-29T01:40:55.372Z,20.22
2018-06-29T01:41:35.882Z,20.16
2018-06-29T01:42:16.422Z,20.11
2018-06-29T01:42:56.990Z,20.25
2018-06-29T01:43:37.567Z,20.18
2018-06-29T01:44:18.139Z,20.1
2018-06-29T01:44:58.697Z,20.21
2018-06-29T01:45:39.230Z,20.11
2018-06-29T01:46:19.915Z,20.13
2018-06-29T01:47:00.466Z,20.1
2018-06-29T01:47:41.027Z,20.13
2018-06-29T01:48:21.605Z,20.13
2018-06-29T01:49:02.153Z,20.18
2018-06-29T01:49:42.710Z,20.04
2018-06-29T01:50:23.315Z,20.07
2018-06-29T01:51:03.839Z,20.07
2018-06-29T01:51:44.385Z,20.09
2018-06-29T01:52:24.958Z,20.02
2018-06-29T01:53:05.522Z,20.07
2018-06-29T01:53:46.091Z,20.07
2018-06-29T01:54:26.631Z,20.04
2018-06-29T01:55:07.209Z,20.03
2018-06-29T01:55:47.767Z,20.06
2018-06-29T01:56:28.336Z,20.09
2018-06-29T01:57:08.963Z,20.07
2018-06-29T01:57:49.476Z,20.09
2018-06-29T01:58:30.060Z,20.11
2018-06-29T01:59:10.654Z,20.07
2018-06-29T01:59:51.199Z,20.02
2018-06-29T02:00:31.761Z,19.95
2018-06-29T02:01:12.310Z,20.02
2018-06-29T02:01:52.884Z,20
2018-06-29T02:02:33.437Z,19.95
2018-06-29T02:03:14.059Z,20.02
2018-06-29T02:03:56.087Z,20.04
2018-06-29T02:04:37.833Z,20.1
2018-06-29T02:05:19.612Z,19.96
2018-06-29T02:06:00.939Z,20.03
2018-06-29T02:06:42.118Z,20.02
2018-06-29T02:07:24.978Z,19.92
2018-06-29T02:08:06.375Z,19.92
2018-06-29T02:08:47.482Z,20.06
2018-06-29T02:09:28.745Z,19.92
2018-06-29T02:10:10.006Z,20
2018-06-29T02:10:51.062Z,19.91
2018-06-29T02:11:32.405Z,20
2018-06-29T02:12:14.213Z,20
2018-06-29T02:12:55.426Z,19.95
2018-06-29T02:13:36.692Z,19.95
2018-06-29T02:14:18.072Z,20
2018-06-29T02:15:00.106Z,19.92
2018-06-29T02:15:42.135Z,19.94
2018-06-29T02:16:24.090Z,19.86
2018-06-29T02:17:05.244Z,19.95
2018-06-29T02:17:46.581Z,19.92
2018-06-29T02:18:28.310Z,19.94
2018-06-29T02:19:11.850Z,20.04
2018-06-29T02:19:54.147Z,19.88
2018-06-29T02:20:37.780Z,19.91
2018-06-29T02:21:18.916Z,19.91
2018-06-29T02:22:00.196Z,19.92
2018-06-29T02:22:42.847Z,19.99
2018-06-29T02:23:24.033Z,19.89
2018-06-29T02:24:05.362Z,19.89
2018-06-29T02:24:47.185Z,19.88
2018-06-29T02:25:30.143Z,19.89
2018-06-29T02:26:14.670Z,19.89
2018-06-29T02:26:56.560Z,19.92
2018-06-29T02:27:38.685Z,19.86
2018-06-29T02:28:20.406Z,19.88
2018-06-29T02:29:02.149Z,19.86
2018-06-29T02:29:43.386Z,19.94
2018-06-29T02:30:24.595Z,19.92
2018-06-29T02:31:06.409Z,19.85
2018-06-29T02:31:50.038Z,19.89
2018-06-29T02:32:32.810Z,19.85
2018-06-29T02:33:15.654Z,19.89
2018-06-29T02:33:56.736Z,19.81
2018-06-29T02:34:37.871Z,19.81
2018-06-29T02:35:19.120Z,19.7
2018-06-29T02:36:00.183Z,19.81
2018-06-29T02:36:41.525Z,19.85
2018-06-29T02:37:22.825Z,19.88
2018-06-29T02:38:05.078Z,19.79
2018-06-29T02:38:46.933Z,19.77
2018-06-29T02:39:29.920Z,19.7
2018-06-29T02:40:11.883Z,19.79
2018-06-29T02:40:53.126Z,19.82
2018-06-29T02:41:34.371Z,19.71
2018-06-29T02:42:15.658Z,19.79
2018-06-29T02:42:56.913Z,19.79
2018-06-29T02:43:38.157Z,19.76
2018-06-29T02:44:19.384Z,19.74
2018-06-29T02:45:00.652Z,19.76
2018-06-29T02:45:41.832Z,19.69
2018-06-29T02:46:23.038Z,19.79
2018-06-29T02:47:04.173Z,19.81
2018-06-29T02:47:46.132Z,19.69
2018-06-29T02:48:27.470Z,19.67
2018-06-29T02:49:08.644Z,19.69
2018-06-29T02:49:49.909Z,19.73
2018-06-29T02:50:31.295Z,19.67
2018-06-29T02:51:13.096Z,19.74
2018-06-29T02:51:55.404Z,19.59
2018-06-29T02:52:37.466Z,19.7
2018-06-29T02:53:18.813Z,19.71
2018-06-29T02:53:59.960Z,19.71
2018-06-29T02:54:42.181Z,19.62
2018-06-29T02:55:24.089Z,19.66
2018-06-29T02:56:06.029Z,19.71
2018-06-29T02:56:48.804Z,19.67
2018-06-29T02:57:30.027Z,19.7
2018-06-29T02:58:13.022Z,19.7
2018-06-29T02:58:54.278Z,19.67
2018-06-29T02:59:36.168Z,19.69
2018-06-29T03:00:17.436Z,19.74
2018-06-29T03:00:58.747Z,19.67
2018-06-29T03:01:40.926Z,19.67
2018-06-29T03:02:24.907Z,19.66
2018-06-29T03:03:07.678Z,19.69
2018-06-29T03:03:48.825Z,19.66
2018-06-29T03:04:29.999Z,19.67
2018-06-29T03:05:11.296Z,19.62
2018-06-29T03:05:52.328Z,19.67
2018-06-29T03:06:33.405Z,19.62
2018-06-29T03:07:14.547Z,19.64
2018-06-29T03:07:55.826Z,19.63
2018-06-29T03:08:37.068Z,19.54
2018-06-29T03:09:18.260Z,19.62
2018-06-29T03:09:59.513Z,19.63
2018-06-29T03:10:41.403Z,19.64
2018-06-29T03:11:22.472Z,19.55
2018-06-29T03:12:04.140Z,19.62
2018-06-29T03:12:45.347Z,19.58
2018-06-29T03:13:27.365Z,19.52
2018-06-29T03:14:09.328Z,19.64
2018-06-29T03:14:51.197Z,19.66
2018-06-29T03:15:34.296Z,19.56
2018-06-29T03:16:15.401Z,19.52
2018-06-29T03:16:57.228Z,19.54
2018-06-29T03:17:40.326Z,19.63
2018-06-29T03:18:23.132Z,19.59
2018-06-29T03:19:04.827Z,19.55
2018-06-29T03:19:47.240Z,19.54
2018-06-29T03:20:28.436Z,19.67
2018-06-29T03:21:09.702Z,19.63
2018-06-29T03:21:51.400Z,19.52
2018-06-29T03:22:33.420Z,19.56
2018-06-29T03:23:14.665Z,19.66
2018-06-29T03:23:56.548Z,19.56
2018-06-29T03:24:37.729Z,19.52
2018-06-29T03:25:18.966Z,19.63
2018-06-29T03:25:59.949Z,19.54
2018-06-29T03:26:42.122Z,19.63
2018-06-29T03:27:23.278Z,19.56
2018-06-29T03:28:04.561Z,19.54
2018-06-29T03:28:46.583Z,19.54
2018-06-29T03:29:28.627Z,19.4
2018-06-29T03:30:09.715Z,19.52
2018-06-29T03:30:50.760Z,19.54
2018-06-29T03:31:31.966Z,19.49
2018-06-29T03:32:13.286Z,19.47
2018-06-29T03:32:54.412Z,19.47
2018-06-29T03:33:35.397Z,19.52
2018-06-29T03:34:17.207Z,19.48
2018-06-29T03:34:58.370Z,19.51
2018-06-29T03:35:39.515Z,19.44
2018-06-29T03:36:23.363Z,19.41
2018-06-29T03:37:05.151Z,19.52
2018-06-29T03:37:46.353Z,19.49
2018-06-29T03:38:27.579Z,19.49
2018-06-29T03:39:09.124Z,19.49
2018-06-29T03:39:50.251Z,19.54
2018-06-29T03:40:31.410Z,19.47
2018-06-29T03:41:13.176Z,19.59
2018-06-29T03:41:55.051Z,19.51
2018-06-29T03:42:36.179Z,19.54
2018-06-29T03:43:17.300Z,19.49
2018-06-29T03:43:58.564Z,19.49
2018-06-29T03:44:39.560Z,19.54
2018-06-29T03:45:20.826Z,19.55
2018-06-29T03:46:01.906Z,19.52
2018-06-29T03:46:43.123Z,19.49
2018-06-29T03:47:24.336Z,19.45
2018-06-29T03:48:05.464Z,19.49
2018-06-29T03:48:47.312Z,19.51
2018-06-29T03:49:29.432Z,19.48
2018-06-29T03:50:10.591Z,19.49
2018-06-29T03:50:52.420Z,19.47
2018-06-29T03:51:33.614Z,19.55
2018-06-29T03:52:15.633Z,19.47
2018-06-29T03:52:56.660Z,19.55
2018-06-29T03:53:38.384Z,19.51
2018-06-29T03:54:19.413Z,19.47
2018-06-29T03:55:00.358Z,19.45
2018-06-29T03:55:42.094Z,19.49
2018-06-29T03:56:23.848Z,19.47
2018-06-29T03:57:05.662Z,19.39
2018-06-29T03:57:46.894Z,19.52
2018-06-29T03:58:28.083Z,19.54
2018-06-29T03:59:09.929Z,19.47
2018-06-29T03:59:51.068Z,19.39
2018-06-29T04:00:32.238Z,19.41
2018-06-29T04:01:13.371Z,19.45
2018-06-29T04:01:54.443Z,19.48
2018-06-29T04:02:35.526Z,19.4
2018-06-29T04:03:16.711Z,19.41
2018-06-29T04:03:57.824Z,19.48
2018-06-29T04:04:39.021Z,19.4
2018-06-29T04:05:20.087Z,19.49
2018-06-29T04:06:01.253Z,19.48
2018-06-29T04:06:42.438Z,19.49
2018-06-29T04:07:23.625Z,19.47
2018-06-29T04:08:04.818Z,19.49
2018-06-29T04:08:46.051Z,19.41
2018-06-29T04:09:27.892Z,19.4
2018-06-29T04:10:09.003Z,19.39
2018-06-29T04:10:50.129Z,19.48
2018-06-29T04:11:31.285Z,19.45
2018-06-29T04:12:12.521Z,19.45
2018-06-29T04:12:53.734Z,19.39
2018-06-29T04:13:34.917Z,19.37
2018-06-29T04:14:17.180Z,19.47
2018-06-29T04:14:58.300Z,19.41
2018-06-29T04:15:39.442Z,19.47
2018-06-29T04:16:20.639Z,19.47
2018-06-29T04:17:01.822Z,19.52
2018-06-29T04:17:42.957Z,19.48
2018-06-29T04:18:25.130Z,19.54
2018-06-29T04:19:06.227Z,19.49
2018-06-29T04:19:47.355Z,19.47
2018-06-29T04:20:28.434Z,19.48
2018-06-29T04:21:09.525Z,19.48
2018-06-29T04:21:51.328Z,19.51
2018-06-29T04:22:32.514Z,19.45
2018-06-29T04:23:14.561Z,19.52
2018-06-29T04:23:56.601Z,19.59
2018-06-29T04:24:37.788Z,19.44
2018-06-29T04:25:19.001Z,19.52
2018-06-29T04:26:00.190Z,19.64
2018-06-29T04:26:41.317Z,19.59
2018-06-29T04:27:22.439Z,19.59
2018-06-29T04:28:04.578Z,19.52
2018-06-29T04:28:45.775Z,19.51
2018-06-29T04:29:26.935Z,19.51
2018-06-29T04:30:08.040Z,19.55
2018-06-29T04:30:49.234Z,19.55
2018-06-29T04:31:30.298Z,19.58
2018-06-29T04:32:11.311Z,19.66
2018-06-29T04:32:52.439Z,19.55
2018-06-29T04:33:33.611Z,19.49
2018-06-29T04:34:14.872Z,19.56
2018-06-29T04:34:56.101Z,19.55
2018-06-29T04:35:37.949Z,19.64
2018-06-29T04:36:19.031Z,19.54
2018-06-29T04:37:00.961Z,19.49
2018-06-29T04:37:42.859Z,19.58
2018-06-29T04:38:24.601Z,19.52
2018-06-29T04:39:05.763Z,19.55
2018-06-29T04:39:46.951Z,19.58
2018-06-29T04:40:28.150Z,19.59
2018-06-29T04:41:09.328Z,19.63
2018-06-29T04:41:50.446Z,19.51
2018-06-29T04:42:31.653Z,19.56
2018-06-29T04:43:12.907Z,19.66
2018-06-29T04:43:54.917Z,19.56
2018-06-29T04:44:36.802Z,19.55
2018-06-29T04:45:18.550Z,19.52
2018-06-29T04:45:59.724Z,19.58
2018-06-29T04:46:42.860Z,19.63
2018-06-29T04:47:24.133Z,19.69
2018-06-29T04:48:05.249Z,19.64
2018-06-29T04:48:46.337Z,19.59
2018-06-29T04:49:27.374Z,19.76
2018-06-29T04:50:08.567Z,19.79
2018-06-29T04:50:49.850Z,19.82
2018-06-29T04:51:30.924Z,19.92
2018-06-29T04:52:12.204Z,19.89
2018-06-29T04:52:53.474Z,20.03
2018-06-29T04:53:34.692Z,19.96
2018-06-29T04:54:16.611Z,20.03
2018-06-29T04:54:57.896Z,20.03
2018-06-29T04:55:39.701Z,20.1
2018-06-29T04:56:21.646Z,20.04
2018-06-29T04:57:02.868Z,20.07
2018-06-29T04:57:44.592Z,20.07
2018-06-29T04:58:25.791Z,20.07
2018-06-29T04:59:07.861Z,20.1
2018-06-29T04:59:49.049Z,20.11
2018-06-29T05:00:30.223Z,20.14
2018-06-29T05:01:11.395Z,20.16
2018-06-29T05:01:52.583Z,20.11
2018-06-29T05:02:33.778Z,20.18
2018-06-29T05:03:15.894Z,20.14
2018-06-29T05:03:57.161Z,20.04
2018-06-29T05:04:39.183Z,19.99
2018-06-29T05:05:20.331Z,20.09
2018-06-29T05:06:01.421Z,20.04
2018-06-29T05:06:42.564Z,20.09
2018-06-29T05:07:24.629Z,20.09
2018-06-29T05:08:05.678Z,20.13
2018-06-29T05:08:47.464Z,20.19
2018-06-29T05:09:28.549Z,20.14
2018-06-29T05:10:09.774Z,20.26
2018-06-29T05:10:51.047Z,20.29
2018-06-29T05:11:32.121Z,20.29
2018-06-29T05:12:13.379Z,20.34
2018-06-29T05:12:54.592Z,20.34
2018-06-29T05:13:35.798Z,20.29
2018-06-29T05:14:17.253Z,20.29
2018-06-29T05:15:01.166Z,20.41
2018-06-29T05:15:42.380Z,20.41
2018-06-29T05:16:24.167Z,20.51
2018-06-29T05:17:06.485Z,20.48
2018-06-29T05:17:47.931Z,20.43
2018-06-29T05:18:29.613Z,20.48
2018-06-29T05:19:10.660Z,20.55
2018-06-29T05:19:51.796Z,20.59
2018-06-29T05:20:33.153Z,20.63
2018-06-29T05:21:14.910Z,20.63
2018-06-29T05:21:56.195Z,20.7
2018-06-29T05:22:37.902Z,20.81
2018-06-29T05:23:19.103Z,20.78
2018-06-29T05:24:00.817Z,20.85
2018-06-29T05:24:42.066Z,20.88
2018-06-29T05:25:23.240Z,20.93
2018-06-29T05:26:04.748Z,20.96
2018-06-29T05:26:46.343Z,20.97
2018-06-29T05:27:27.529Z,21.03
2018-06-29T05:28:08.744Z,21.14
2018-06-29T05:28:51.266Z,21.05
2018-06-29T05:29:32.528Z,21.14
2018-06-29T05:30:13.733Z,21.22
2018-06-29T05:30:54.822Z,21.29
2018-06-29T05:31:36.836Z,21.37
2018-06-29T05:32:18.639Z,21.36
2018-06-29T05:32:59.787Z,21.4
2018-06-29T05:33:41.021Z,21.46
2018-06-29T05:34:22.281Z,21.52
2018-06-29T05:35:03.538Z,21.69
2018-06-29T05:35:44.686Z,21.6
2018-06-29T05:36:26.640Z,21.79
2018-06-29T05:37:07.845Z,21.85
2018-06-29T05:37:50.894Z,21.88
2018-06-29T05:38:32.195Z,22.07
2018-06-29T05:39:13.301Z,22.15
2018-06-29T05:39:55.439Z,22.22
2018-06-29T05:40:36.608Z,22.32
2018-06-29T05:41:18.408Z,22.33
2018-06-29T05:41:59.605Z,22.41
2018-06-29T05:42:41.537Z,22.55
2018-06-29T05:43:22.708Z,22.65
2018-06-29T05:44:03.855Z,22.68
2018-06-29T05:44:45.992Z,22.78
2018-06-29T05:45:27.184Z,22.81
2018-06-29T05:46:08.366Z,22.9
2018-06-29T05:46:49.536Z,22.85
2018-06-29T05:47:30.898Z,22.96
2018-06-29T05:48:12.009Z,23.03
2018-06-29T05:48:53.221Z,23.1
2018-06-29T05:49:35.194Z,23.23
2018-06-29T05:50:16.314Z,23.37
2018-06-29T05:50:58.144Z,23.31
2018-06-29T05:51:39.404Z,23.46
2018-06-29T05:52:21.501Z,23.44
2018-06-29T05:53:02.744Z,23.51
2018-06-29T05:53:44.715Z,23.59
2018-06-29T05:54:26.004Z,23.65
2018-06-29T05:55:08.458Z,23.69
2018-06-29T05:55:49.697Z,23.63
2018-06-29T05:56:30.903Z,23.81
2018-06-29T05:57:12.039Z,23.8
2018-06-29T05:57:53.181Z,23.8
2018-06-29T05:58:34.670Z,23.83
2018-06-29T05:59:15.909Z,23.88
2018-06-29T05:59:57.092Z,23.95
2018-06-29T06:00:38.241Z,24.03
2018-06-29T06:01:20.235Z,24.13
2018-06-29T06:02:01.545Z,24.14
2018-06-29T06:02:42.782Z,24.2
2018-06-29T06:03:24.013Z,24.2
2018-06-29T06:04:05.943Z,24.32
2018-06-29T06:04:47.266Z,24.42
2018-06-29T06:05:28.506Z,24.51
2018-06-29T06:06:09.638Z,24.5
2018-06-29T06:06:50.936Z,24.63
2018-06-29T06:07:32.953Z,24.61
2018-06-29T06:08:14.184Z,24.7
2018-06-29T06:08:55.392Z,24.8
2018-06-29T06:09:36.743Z,24.86
2018-06-29T06:10:19.464Z,24.92
2018-06-29T06:11:00.640Z,24.91
2018-06-29T06:11:42.492Z,25.11
2018-06-29T06:12:23.568Z,25.04
2018-06-29T06:13:04.879Z,25.14
2018-06-29T06:13:45.953Z,25.23
2018-06-29T06:14:27.729Z,25.28
2018-06-29T06:15:10.178Z,25.35
2018-06-29T06:15:51.350Z,25.38
2018-06-29T06:16:32.533Z,25.43
2018-06-29T06:17:14.717Z,25.44
2018-06-29T06:17:56.735Z,25.54
2018-06-29T06:18:37.896Z,25.62
2018-06-29T06:19:19.039Z,25.69
2018-06-29T06:20:00.275Z,25.68
2018-06-29T06:20:41.456Z,25.85
2018-06-29T06:21:22.811Z,25.84
2018-06-29T06:22:04.950Z,25.93
2018-06-29T06:22:46.992Z,25.96
2018-06-29T06:23:28.155Z,25.93
2018-06-29T06:24:09.404Z,25.98
2018-06-29T06:24:50.687Z,25.98
2018-06-29T06:25:31.804Z,26
2018-06-29T06:26:13.126Z,25.98
2018-06-29T06:26:55.727Z,26.13
2018-06-29T06:27:37.022Z,26.15
2018-06-29T06:28:19.237Z,26.22
2018-06-29T06:29:02.252Z,26.21
2018-06-29T06:29:44.268Z,26.09
2018-06-29T06:30:26.368Z,26.22
2018-06-29T06:31:08.201Z,26.18
2018-06-29T06:31:49.435Z,26.21
2018-06-29T06:32:30.697Z,26.16
2018-06-29T06:33:12.167Z,26.16
2018-06-29T06:33:53.838Z,26.26
2018-06-29T06:34:36.317Z,26.1
2018-06-29T06:35:17.582Z,26.13
2018-06-29T06:35:59.513Z,26.23
2018-06-29T06:36:40.777Z,26.25
2018-06-29T06:37:23.082Z,26.26
2018-06-29T06:38:04.392Z,26.4
2018-06-29T06:38:45.622Z,26.51
2018-06-29T06:39:27.705Z,26.48
2018-06-29T06:40:08.888Z,26.43
2018-06-29T06:40:50.804Z,26.53
2018-06-29T06:41:32.224Z,26.38
2018-06-29T06:42:14.005Z,26.43
2018-06-29T06:42:55.317Z,26.51
2018-06-29T06:43:36.567Z,26.52
2018-06-29T06:44:17.742Z,26.37
2018-06-29T06:44:58.929Z,26.37
2018-06-29T06:45:41.003Z,26.38
2018-06-29T06:46:22.246Z,26.37
2018-06-29T06:47:03.570Z,26.43
2018-06-29T06:47:45.513Z,26.53
2018-06-29T06:48:26.744Z,26.6
2018-06-29T06:49:08.652Z,26.63
2018-06-29T06:49:49.816Z,26.6
2018-06-29T06:50:31.049Z,26.66
2018-06-29T06:51:12.214Z,26.58
2018-06-29T06:51:54.251Z,26.59
2018-06-29T06:52:35.494Z,26.55
2018-06-29T06:53:16.693Z,26.58
2018-06-29T06:53:57.969Z,26.62
2018-06-29T06:54:39.183Z,26.59
2018-06-29T06:55:20.313Z,26.6
2018-06-29T06:56:01.514Z,26.6
2018-06-29T06:56:42.953Z,26.7
2018-06-29T06:57:24.668Z,26.7
2018-06-29T06:58:06.008Z,26.7
2018-06-29T06:58:47.304Z,26.73
2018-06-29T06:59:30.158Z,26.65
2018-06-29T07:00:11.387Z,26.75
2018-06-29T07:00:52.716Z,26.8
2018-06-29T07:01:33.917Z,26.81
2018-06-29T07:02:15.090Z,26.95
2018-06-29T07:02:56.401Z,27.08
2018-06-29T07:03:37.665Z,27.05
2018-06-29T07:04:19.030Z,27.07
2018-06-29T07:05:00.247Z,27.17
2018-06-29T07:05:41.404Z,27.22
2018-06-29T07:06:22.153Z,27.29
2018-06-29T07:07:02.723Z,27.37
2018-06-29T07:07:43.326Z,27.37
2018-06-29T07:08:23.937Z,27.44
2018-06-29T07:09:04.619Z,27.39
2018-06-29T07:09:45.160Z,27.47
2018-06-29T07:10:25.768Z,27.4
2018-06-29T07:11:06.365Z,27.48
2018-06-29T07:11:46.979Z,27.52
2018-06-29T07:12:27.553Z,27.55
2018-06-29T07:13:08.135Z,27.52
2018-06-29T07:13:48.639Z,27.55
2018-06-29T07:14:29.212Z,27.59
2018-06-29T07:15:09.808Z,27.55
2018-06-29T07:15:50.394Z,27.74
2018-06-29T07:16:30.966Z,27.73
2018-06-29T07:17:11.687Z,27.77
2018-06-29T07:17:52.417Z,27.7
2018-06-29T07:18:33.294Z,27.82
2018-06-29T07:19:14.057Z,27.82
2018-06-29T07:19:54.923Z,27.82
2018-06-29T07:20:35.746Z,27.9
2018-06-29T07:21:16.392Z,27.92
2018-06-29T07:21:56.983Z,28
2018-06-29T07:22:37.639Z,28.04
2018-06-29T07:23:18.213Z,28.02
2018-06-29T07:23:58.785Z,28.07
2018-06-29T07:24:39.366Z,28.12
2018-06-29T07:25:19.964Z,28.11
2018-06-29T07:26:00.589Z,28.04
2018-06-29T07:26:41.215Z,27.96
2018-06-29T07:27:21.815Z,28.07
2018-06-29T07:28:02.397Z,28
2018-06-29T07:28:42.971Z,28
2018-06-29T07:29:23.543Z,27.98
2018-06-29T07:30:04.108Z,27.98
2018-06-29T07:30:44.685Z,28.01
2018-06-29T07:31:25.271Z,28
2018-06-29T07:32:07.024Z,27.95
2018-06-29T07:32:47.577Z,27.98
2018-06-29T07:33:28.141Z,27.89
2018-06-29T07:34:08.729Z,27.96
2018-06-29T07:34:49.331Z,27.9
2018-06-29T07:35:29.914Z,27.98
2018-06-29T07:36:10.536Z,28
2018-06-29T07:36:51.067Z,28.01
2018-06-29T07:37:31.650Z,28.05
2018-06-29T07:38:12.228Z,28.19
2018-06-29T07:38:52.837Z,28.12
2018-06-29T07:39:33.368Z,28.15
2018-06-29T07:40:13.923Z,28.15
2018-06-29T07:40:54.500Z,28.23
2018-06-29T07:41:35.209Z,28.22
2018-06-29T07:42:15.923Z,28.22
2018-06-29T07:42:56.578Z,28.26
2018-06-29T07:43:37.411Z,28.25
2018-06-29T07:44:18.534Z,28.41
2018-06-29T07:44:59.800Z,28.32
2018-06-29T07:45:42.502Z,28.27
2018-06-29T07:46:23.727Z,28.32
2018-06-29T07:47:04.953Z,28.32
2018-06-29T07:47:46.169Z,28.35
2018-06-29T07:48:28.247Z,28.38
2018-06-29T07:49:09.371Z,28.3
2018-06-29T07:49:51.502Z,28.3
2018-06-29T07:50:32.745Z,28.35
2018-06-29T07:51:14.043Z,28.39
2018-06-29T07:51:55.236Z,28.27
2018-06-29T07:52:36.360Z,28.3
2018-06-29T07:53:17.547Z,28.25
2018-06-29T07:53:58.696Z,28.3
2018-06-29T07:54:39.979Z,28.3
2018-06-29T07:55:21.800Z,28.2
2018-06-29T07:56:03.091Z,28.22
2018-06-29T07:56:44.338Z,28.25
2018-06-29T07:57:25.429Z,28.29
2018-06-29T07:58:06.627Z,28.25
2018-06-29T07:58:47.820Z,28.25
2018-06-29T07:59:28.930Z,28.3
2018-06-29T08:00:10.065Z,28.32
2018-06-29T08:00:51.313Z,28.29
2018-06-29T08:01:32.584Z,28.47
2018-06-29T08:02:14.293Z,28.35
2018-06-29T08:02:55.579Z,28.41
2018-06-29T08:03:37.804Z,28.45
2018-06-29T08:04:19.146Z,28.47
2018-06-29T08:05:01.275Z,28.49
2018-06-29T08:05:44.100Z,28.48
2018-06-29T08:06:26.018Z,28.48
2018-06-29T08:07:07.232Z,28.57
2018-06-29T08:07:48.417Z,28.57
2018-06-29T08:08:29.614Z,28.59
2018-06-29T08:09:10.863Z,28.64
2018-06-29T08:09:52.706Z,28.63
2018-06-29T08:10:33.920Z,28.66
2018-06-29T08:11:15.723Z,28.66
2018-06-29T08:11:57.019Z,28.66
2018-06-29T08:12:38.217Z,28.69
2018-06-29T08:13:19.384Z,28.63
2018-06-29T08:14:00.590Z,28.64
2018-06-29T08:14:42.591Z,28.59
2018-06-29T08:15:25.502Z,28.66
2018-06-29T08:16:07.441Z,28.52
2018-06-29T08:16:48.703Z,28.54
2018-06-29T08:17:30.719Z,28.57
2018-06-29T08:18:12.455Z,28.57
2018-06-29T08:18:53.925Z,28.63
2018-06-29T08:19:35.369Z,28.56
2018-06-29T08:20:16.599Z,28.45
2018-06-29T08:21:00.271Z,28.47
2018-06-29T08:21:41.533Z,28.44
2018-06-29T08:22:22.812Z,28.44
2018-06-29T08:23:03.943Z,28.42
2018-06-29T08:23:45.161Z,28.44
2018-06-29T08:24:26.324Z,28.52
2018-06-29T08:25:07.485Z,28.49
2018-06-29T08:25:48.715Z,28.51
2018-06-29T08:26:29.904Z,28.52
2018-06-29T08:27:11.070Z,28.52
2018-06-29T08:27:52.773Z,28.63
2018-06-29T08:28:33.958Z,28.63
2018-06-29T08:29:15.869Z,28.51
2018-06-29T08:29:57.086Z,28.57
2018-06-29T08:30:38.351Z,28.49
2018-06-29T08:31:19.635Z,28.45
2018-06-29T08:32:01.536Z,28.44
2018-06-29T08:32:42.694Z,28.35
2018-06-29T08:33:24.028Z,28.37
2018-06-29T08:34:05.158Z,28.3
2018-06-29T08:34:46.448Z,28.32
2018-06-29T08:35:28.348Z,28.3
2018-06-29T08:36:09.596Z,28.3
2018-06-29T08:36:51.239Z,28.35
2018-06-29T08:37:32.479Z,28.3
2018-06-29T08:38:14.825Z,28.33
2018-06-29T08:38:56.623Z,28.29
2018-06-29T08:39:37.891Z,28.27
2018-06-29T08:40:19.211Z,28.27
2018-06-29T08:41:01.076Z,28.32
2018-06-29T08:41:43.348Z,28.22
2018-06-29T08:42:24.607Z,28.27
2018-06-29T08:43:05.813Z,28.3
2018-06-29T08:43:47.160Z,28.32
2018-06-29T08:44:29.047Z,28.25
2018-06-29T08:45:10.146Z,28.37
2018-06-29T08:45:51.337Z,28.38
2018-06-29T08:46:32.580Z,28.35
2018-06-29T08:47:13.777Z,28.3
2018-06-29T08:47:54.996Z,28.26
2018-06-29T08:48:36.204Z,28.25
2018-06-29T08:49:18.229Z,28.25
2018-06-29T08:49:59.264Z,28.17
2018-06-29T08:50:40.472Z,28.25
2018-06-29T08:51:22.394Z,28.12
2018-06-29T08:52:03.539Z,28.19
2018-06-29T08:52:45.852Z,28.14
2018-06-29T08:53:27.029Z,28.15
2018-06-29T08:54:09.183Z,28.11
2018-06-29T08:54:50.432Z,28.04