createdAt,value
2023-05-14T00:00:50.051Z,4.73
2023-05-14T00:03:17.621Z,5.00
2023-05-14T00:05:44.542Z,4.13
2023-05-14T00:08:11.391Z,3.90
2023-05-14T00:10:38.544Z,3.97
2023-05-14T00:13:06.067Z,4.30
2023-05-14T00:15:34.363Z,3.77
2023-05-14T00:18:01.681Z,3.80
2023-05-14T00:20:28.760Z,3.77
2023-05-14T00:22:55.727Z,3.80
2023-05-14T00:25:22.540Z,4.07
2023-05-14T00:27:49.580Z,3.80
2023-05-14T00:30:16.414Z,3.90
2023-05-14T00:32:43.388Z,3.30
2023-05-14T00:35:10.385Z,3.80
2023-05-14T00:37:37.588Z,3.60
2023-05-14T00:40:06.956Z,3.33
2023-05-14T00:42:35.054Z,3.30
2023-05-14T00:45:02.072Z,3.83
2023-05-14T00:47:29.491Z,3.67
2023-05-14T00:49:56.543Z,3.77
2023-05-14T00:52:23.492Z,3.60
2023-05-14T00:54:50.942Z,3.60
2023-05-14T00:57:19.175Z,3.30
2023-05-14T00:59:46.219Z,3.20
2023-05-14T01:02:13.038Z,3.67
2023-05-14T01:04:40.620Z,3.10
2023-05-14T01:07:16.410Z,3.70
2023-05-14T01:09:49.790Z,3.57
2023-05-14T01:12:27.367Z,3.53
2023-05-14T01:15:09.413Z,3.73
2023-05-14T01:17:42.962Z,3.60
2023-05-14T01:20:10.798Z,3.20
2023-05-14T01:22:37.994Z,3.57
2023-05-14T01:25:06.269Z,3.37
2023-05-14T01:27:56.497Z,2.80
2023-05-14T01:30:28.005Z,3.20
2023-05-14T01:32:58.923Z,3.00
2023-05-14T01:35:29.851Z,3.23
2023-05-14T01:37:59.790Z,3.50
2023-05-14T01:40:27.511Z,3.60
2023-05-14T01:42:55.473Z,4.00
2023-05-14T01:45:23.888Z,4.17
2023-05-14T01:47:51.810Z,4.17
2023-05-14T01:50:18.995Z,3.93
2023-05-14T01:52:46.002Z,3.67
2023-05-14T01:55:12.988Z,3.67
2023-05-14T01:57:40.022Z,3.53
2023-05-14T02:00:07.510Z,3.40
2023-05-14T02:02:41.117Z,3.57
2023-05-14T02:05:12.285Z,3.20
2023-05-14T02:07:48.972Z,3.47
2023-05-14T02:10:16.420Z,3.47
2023-05-14T02:12:48.326Z,3.37
2023-05-14T02:15:15.142Z,3.23
2023-05-14T02:17:42.009Z,3.30
2023-05-14T02:20:11.484Z,3.33
2023-05-14T02:22:38.443Z,3.13
2023-05-14T02:25:05.725Z,3.10
2023-05-14T02:27:33.055Z,3.20
2023-05-14T02:30:00.887Z,2.70
2023-05-14T02:32:28.547Z,3.10
2023-05-14T02:34:55.507Z,3.07
2023-05-14T02:37:22.383Z,3.30
2023-05-14T02:39:49.576Z,3.60
2023-05-14T02:42:16.530Z,3.47
2023-05-14T02:44:43.379Z,3.20
2023-05-14T02:47:11.261Z,3.30
2023-05-14T02:49:38.229Z,3.53
2023-05-14T02:52:05.580Z,3.40
2023-05-14T02:54:32.660Z,3.20
2023-05-14T02:56:59.660Z,3.17
2023-05-14T02:59:27.172Z,3.23
2023-05-14T03:01:54.465Z,3.33
2023-05-14T03:04:22.316Z,3.57
2023-05-14T03:06:49.811Z,3.27
2023-05-14T03:09:16.657Z,3.47
2023-05-14T03:11:43.543Z,3.40
2023-05-14T03:14:10.331Z,3.83
2023-05-14T03:16:44.923Z,3.67
2023-05-14T03:19:12.343Z,2.97
2023-05-14T03:21:39.471Z,3.07
2023-05-14T03:24:07.071Z,2.80
2023-05-14T03:26:34.463Z,2.97
2023-05-14T03:29:02.889Z,3.30
2023-05-14T03:31:29.852Z,3.33
2023-05-14T03:33:56.943Z,3.10
2023-05-14T03:36:23.937Z,3.40
2023-05-14T03:38:50.757Z,3.13
2023-05-14T03:41:19.132Z,3.27
2023-05-14T03:43:46.047Z,3.73
2023-05-14T03:46:12.959Z,3.43
2023-05-14T03:48:39.945Z,3.60
2023-05-14T03:51:06.957Z,3.93
2023-05-14T03:53:36.190Z,4.30
2023-05-14T03:56:03.055Z,4.00
2023-05-14T03:58:29.909Z,4.47
2023-05-14T04:00:56.823Z,4.00
2023-05-14T04:03:23.793Z,3.70
2023-05-14T04:05:51.218Z,3.93
2023-05-14T04:08:18.145Z,4.17
2023-05-14T04:10:45.038Z,3.73
2023-05-14T04:13:12.054Z,4.20
2023-05-14T04:15:40.506Z,3.87
2023-05-14T04:18:07.853Z,4.73
2023-05-14T04:20:34.850Z,4.70
2023-05-14T04:23:01.701Z,3.80
2023-05-14T04:25:28.527Z,4.53
2023-05-14T04:27:55.559Z,4.43
2023-05-14T04:30:22.891Z,4.27
2023-05-14T04:32:50.076Z,4.43
2023-05-14T04:35:17.074Z,4.07
2023-05-14T04:37:44.519Z,4.47
2023-05-14T04:40:12.571Z,3.40
2023-05-14T04:42:39.451Z,3.53
2023-05-14T04:45:07.216Z,3.03
2023-05-14T04:47:34.940Z,2.90
2023-05-14T04:50:02.442Z,3.23
2023-05-14T04:52:29.648Z,3.10
2023-05-14T04:54:57.007Z,3.00
2023-05-14T04:57:23.949Z,2.47
2023-05-14T04:59:50.780Z,3.30
2023-05-14T05:02:17.700Z,2.80
2023-05-14T05:04:45.700Z,2.77
2023-05-14T05:07:13.433Z,3.07
2023-05-14T05:09:40.724Z,2.70
2023-05-14T05:12:07.910Z,2.87
2023-05-14T05:14:35.533Z,3.13
2023-05-14T05:17:02.565Z,2.73
2023-05-14T05:19:42.495Z,3.00
2023-05-14T05:22:11.821Z,3.23
2023-05-14T05:24:39.199Z,3.30
2023-05-14T05:27:06.154Z,3.30
2023-05-14T05:29:33.884Z,3.70
2023-05-14T05:32:01.395Z,4.17
2023-05-14T05:34:28.403Z,4.30
2023-05-14T05:36:55.320Z,4.30
2023-05-14T05:39:22.134Z,4.43
2023-05-14T05:41:48.938Z,4.63
2023-05-14T05:44:15.813Z,4.60
2023-05-14T05:46:42.820Z,4.33
2023-05-14T05:49:09.696Z,4.47
2023-05-14T05:51:36.599Z,3.77
2023-05-14T05:54:03.969Z,3.80
2023-05-14T05:56:30.886Z,3.40
2023-05-14T05:58:57.717Z,3.60
2023-05-14T06:01:24.716Z,3.70
2023-05-14T06:03:51.656Z,3.70
2023-05-14T06:06:18.440Z,3.33
2023-05-14T06:08:45.333Z,3.30
2023-05-14T06:11:12.765Z,3.47
2023-05-14T06:13:39.658Z,2.77
2023-05-14T06:16:06.660Z,3.50
2023-05-14T06:18:33.906Z,3.53
2023-05-14T06:21:00.829Z,3.63
2023-05-14T06:23:27.752Z,3.20
2023-05-14T06:25:54.612Z,3.30
2023-05-14T06:28:21.596Z,3.13
2023-05-14T06:30:50.592Z,3.00
2023-05-14T06:33:18.751Z,3.07
2023-05-14T06:35:47.452Z,3.07
2023-05-14T06:38:14.434Z,3.50
2023-05-14T06:40:41.272Z,3.07
2023-05-14T06:43:08.162Z,3.20
2023-05-14T06:45:35.941Z,3.57
2023-05-14T06:48:03.068Z,3.70
2023-05-14T06:50:29.995Z,3.40
2023-05-14T06:52:56.892Z,3.23
2023-05-14T06:55:23.779Z,3.60
2023-05-14T06:57:51.023Z,3.00
2023-05-14T07:00:18.370Z,3.73
2023-05-14T07:02:45.262Z,3.30
2023-05-14T07:05:12.074Z,3.10
2023-05-14T07:07:48.409Z,3.50
2023-05-14T07:10:15.371Z,3.43
2023-05-14T07:12:42.532Z,2.97
2023-05-14T07:15:09.809Z,3.40
2023-05-14T07:17:37.806Z,2.90
2023-05-14T07:20:05.815Z,3.53
2023-05-14T07:22:32.682Z,3.10
2023-05-14T07:24:59.535Z,2.93
2023-05-14T07:27:26.575Z,3.43
2023-05-14T07:29:53.491Z,2.97
2023-05-14T07:32:20.457Z,2.90
2023-05-14T07:34:47.445Z,3.27
2023-05-14T07:37:14.281Z,3.17
2023-05-14T07:39:41.793Z,3.43
2023-05-14T07:42:09.505Z,3.60
2023-05-14T07:44:36.903Z,3.50
2023-05-14T07:47:04.402Z,3.33
2023-05-14T07:49:31.374Z,2.83
2023-05-14T07:51:58.638Z,3.43
2023-05-14T07:54:26.278Z,3.37
2023-05-14T07:56:53.485Z,3.27
2023-05-14T07:59:20.418Z,3.60
2023-05-14T08:01:47.517Z,3.70
2023-05-14T08:04:16.357Z,3.50
2023-05-14T08:06:43.490Z,3.07
2023-05-14T08:09:10.318Z,3.33
2023-05-14T08:11:37.170Z,3.80
2023-05-14T08:14:04.184Z,4.20
2023-05-14T08:16:31.194Z,3.43
2023-05-14T08:18:58.229Z,3.80
2023-05-14T08:21:25.174Z,3.43
2023-05-14T08:23:52.053Z,3.53
2023-05-14T08:26:19.011Z,3.20
2023-05-14T08:28:45.948Z,3.57
2023-05-14T08:31:14.675Z,3.40
2023-05-14T08:33:43.011Z,3.77
2023-05-14T08:36:10.046Z,3.60
2023-05-14T08:38:36.949Z,3.67
2023-05-14T08:41:06.543Z,3.53
2023-05-14T08:43:44.893Z,3.10
2023-05-14T08:46:15.028Z,2.63
2023-05-14T08:48:43.359Z,3.67
2023-05-14T08:51:10.462Z,3.57
2023-05-14T08:53:40.387Z,3.80
2023-05-14T08:56:07.969Z,4.23
2023-05-14T08:58:34.886Z,3.67
2023-05-14T09:01:05.401Z,3.93
2023-05-14T09:03:33.537Z,3.93
2023-05-14T09:06:01.295Z,3.57
2023-05-14T09:08:28.408Z,3.77
2023-05-14T09:10:55.414Z,3.80
2023-05-14T09:13:22.616Z,3.53
2023-05-14T09:15:51.303Z,3.93
2023-05-14T09:18:18.447Z,3.80
2023-05-14T09:20:47.168Z,4.20
2023-05-14T09:23:14.039Z,4.27
2023-05-14T09:25:41.014Z,4.50
2023-05-14T09:28:09.803Z,4.00
2023-05-14T09:30:37.165Z,4.60
2023-05-14T09:33:04.379Z,4.20
2023-05-14T09:35:32.783Z,4.37
2023-05-14T09:37:59.867Z,4.07
2023-05-14T09:40:27.194Z,4.80
2023-05-14T09:42:54.441Z,4.20
2023-05-14T09:45:21.507Z,3.87
2023-05-14T09:47:48.887Z,4.07
2023-05-14T09:50:16.132Z,5.13
2023-05-14T09:52:43.394Z,3.77
2023-05-14T09:55:10.648Z,4.40
2023-05-14T09:57:37.626Z,4.27
2023-05-14T10:00:05.117Z,4.13
2023-05-14T10:02:40.706Z,4.30
2023-05-14T10:05:08.703Z,4.07
2023-05-14T10:07:47.184Z,4.00
2023-05-14T10:10:17.101Z,4.50
2023-05-14T10:12:51.738Z,4.60
2023-05-14T10:15:26.983Z,4.53
2023-05-14T10:17:58.482Z,4.57
2023-05-14T10:20:27.765Z,4.70
2023-05-14T10:22:55.176Z,4.50
2023-05-14T10:25:23.130Z,4.13
2023-05-14T10:27:50.113Z,3.93
2023-05-14T10:30:21.001Z,4.23
2023-05-14T10:32:47.914Z,4.47
2023-05-14T10:35:25.398Z,3.93
2023-05-14T10:37:52.375Z,4.53
2023-05-14T10:40:19.601Z,4.30
2023-05-14T10:42:47.286Z,5.10
2023-05-14T10:45:15.646Z,4.90
2023-05-14T10:47:45.917Z,4.50
2023-05-14T10:50:15.051Z,4.70
2023-05-14T10:52:46.443Z,4.53
2023-05-14T10:55:15.871Z,4.80
2023-05-14T10:57:45.329Z,4.60
2023-05-14T11:00:14.335Z,4.00
2023-05-14T11:02:45.954Z,4.17
2023-05-14T11:05:20.030Z,4.90
2023-05-14T11:07:50.474Z,4.30
2023-05-14T11:10:19.822Z,4.83
2023-05-14T11:12:48.526Z,4.60
2023-05-14T11:15:23.632Z,4.63
2023-05-14T11:17:52.484Z,4.67
2023-05-14T11:20:21.171Z,4.63
2023-05-14T11:22:50.290Z,4.17
2023-05-14T11:25:18.428Z,5.27
2023-05-14T11:27:46.932Z,4.93
2023-05-14T11:30:18.608Z,4.80
2023-05-14T11:32:48.658Z,5.40
2023-05-14T11:35:16.914Z,5.43
2023-05-14T11:37:49.458Z,4.80
2023-05-14T11:40:16.987Z,4.60
2023-05-14T11:42:44.147Z,4.97
2023-05-14T11:45:12.438Z,4.80
2023-05-14T11:47:41.597Z,5.10
2023-05-14T11:50:09.752Z,4.87
2023-05-14T11:52:41.556Z,4.90
2023-05-14T11:55:13.107Z,5.00
2023-05-14T11:57:41.227Z,4.67
2023-05-14T12:00:21.388Z,7.30
2023-05-14T12:02:50.081Z,5.40
2023-05-14T12:05:17.411Z,4.37
2023-05-14T12:07:47.656Z,4.90
2023-05-14T12:10:15.278Z,4.80
2023-05-14T12:12:45.860Z,4.53
2023-05-14T12:15:14.226Z,4.50
2023-05-14T12:17:41.333Z,6.10
2023-05-14T12:20:10.639Z,4.60
2023-05-14T12:22:38.445Z,4.53
2023-05-14T12:25:12.570Z,4.53
2023-05-14T12:27:39.542Z,4.37
2023-05-14T12:30:20.623Z,4.40
2023-05-14T12:32:51.892Z,4.60
2023-05-14T12:35:19.521Z,5.13
2023-05-14T12:37:46.581Z,6.37
2023-05-14T12:40:13.597Z,4.47
2023-05-14T12:42:40.558Z,5.00
2023-05-14T12:45:08.741Z,4.63
2023-05-14T12:47:37.392Z,4.73
2023-05-14T12:50:05.105Z,5.00
2023-05-14T12:55:01.860Z,4.97
2023-05-14T12:57:30.311Z,4.97
2023-05-14T12:59:57.656Z,4.50
2023-05-14T13:02:24.605Z,5.13
2023-05-14T13:04:51.457Z,5.20
2023-05-14T13:07:18.701Z,5.40
2023-05-14T13:09:45.913Z,4.43
2023-05-14T13:12:13.015Z,4.57
2023-05-14T13:14:39.820Z,4.03
2023-05-14T13:17:08.318Z,4.33
2023-05-14T13:19:35.506Z,4.93
2023-05-14T13:22:02.465Z,4.20
2023-05-14T13:24:29.716Z,4.97
2023-05-14T13:26:56.755Z,4.80
2023-05-14T13:29:24.492Z,4.50
2023-05-14T13:31:51.754Z,4.47
2023-05-14T13:34:19.054Z,5.30
2023-05-14T13:36:47.228Z,4.63
2023-05-14T13:39:14.638Z,5.67
2023-05-14T13:41:41.881Z,5.10
2023-05-14T13:44:08.722Z,5.50
2023-05-14T13:46:35.607Z,6.00
2023-05-14T13:49:02.668Z,5.43
2023-05-14T13:51:29.624Z,4.20
2023-05-14T13:53:56.796Z,6.93
2023-05-14T13:56:23.930Z,7.57
2023-05-14T13:58:51.167Z,7.97
2023-05-14T14:01:18.232Z,7.67
2023-05-14T14:03:45.175Z,7.17
2023-05-14T14:06:12.092Z,7.63
2023-05-14T14:08:39.078Z,6.97
2023-05-14T14:11:06.126Z,8.83
2023-05-14T14:13:33.103Z,7.87
2023-05-14T14:16:00.165Z,7.00
2023-05-14T14:18:27.245Z,6.17
2023-05-14T14:20:54.188Z,6.30
2023-05-14T14:23:21.452Z,6.80
2023-05-14T14:25:48.650Z,7.53
2023-05-14T14:28:15.722Z,7.67
2023-05-14T14:30:43.894Z,8.20
2023-05-14T14:33:11.622Z,8.33
2023-05-14T14:35:38.676Z,7.87
2023-05-14T14:38:05.812Z,7.83
2023-05-14T14:40:34.139Z,7.20
2023-05-14T14:43:02.084Z,7.73
2023-05-14T14:45:29.362Z,7.30
2023-05-14T14:48:28.540Z,7.10
2023-05-14T14:50:55.913Z,8.20
2023-05-14T14:53:24.384Z,6.90
2023-05-14T14:55:52.226Z,7.77
2023-05-14T14:58:20.711Z,7.20
2023-05-14T15:00:48.892Z,6.90
2023-05-14T15:03:16.014Z,6.87
2023-05-14T15:05:43.162Z,7.10
2023-05-14T15:08:10.656Z,9.83
2023-05-14T15:10:38.484Z,7.90
2023-05-14T15:13:06.460Z,7.37
2023-05-14T15:15:36.327Z,8.23
2023-05-14T15:18:04.622Z,9.23
2023-05-14T15:20:31.722Z,8.60
2023-05-14T15:22:58.580Z,10.93
2023-05-14T15:25:26.602Z,8.50
2023-05-14T15:27:53.742Z,8.27
2023-05-14T15:30:20.692Z,8.37
2023-05-14T15:32:47.727Z,8.70
2023-05-14T15:35:14.656Z,8.90
2023-05-14T15:37:43.586Z,9.03
2023-05-14T15:40:11.537Z,9.33
2023-05-14T15:42:40.202Z,8.80
2023-05-14T15:45:07.568Z,8.93
2023-05-14T15:47:34.637Z,8.70
2023-05-14T15:50:01.675Z,9.40
2023-05-14T15:52:28.847Z,8.73
2023-05-14T15:54:57.453Z,8.20
2023-05-14T15:57:24.377Z,8.13
2023-05-14T15:59:51.637Z,8.03
2023-05-14T16:02:18.619Z,8.27
2023-05-14T16:04:45.682Z,9.20
2023-05-14T16:07:13.454Z,10.30
2023-05-14T16:09:40.602Z,9.90
2023-05-14T16:12:08.369Z,9.00
2023-05-14T16:14:36.051Z,9.27
2023-05-14T16:17:03.144Z,7.70
2023-05-14T16:19:30.068Z,8.33
2023-05-14T16:21:57.037Z,9.30
2023-05-14T16:24:24.059Z,9.23
2023-05-14T16:26:50.950Z,8.13
2023-05-14T16:29:17.882Z,9.30
2023-05-14T16:31:45.051Z,9.50
2023-05-14T16:34:12.054Z,8.20
2023-05-14T16:36:39.275Z,8.70
2023-05-14T16:39:08.529Z,9.83
2023-05-14T16:41:36.189Z,9.10
2023-05-14T16:44:04.081Z,9.80
2023-05-14T16:46:31.702Z,8.77
2023-05-14T16:48:58.776Z,8.67
2023-05-14T16:51:25.761Z,8.30
2023-05-14T16:53:54.665Z,7.57
2023-05-14T16:56:22.763Z,7.50
2023-05-14T16:58:49.981Z,7.00
2023-05-14T17:01:17.062Z,6.33
2023-05-14T17:03:45.655Z,6.73
2023-05-14T17:06:12.581Z,7.03
2023-05-14T17:08:39.430Z,6.27
2023-05-14T17:11:06.549Z,6.43
2023-05-14T17:13:34.083Z,6.67
2023-05-14T17:16:01.271Z,6.60
2023-05-14T17:18:28.444Z,7.10
2023-05-14T17:20:55.576Z,7.10
2023-05-14T17:23:22.518Z,6.10
2023-05-14T17:25:49.664Z,6.77
2023-05-14T17:28:16.578Z,7.27
2023-05-14T17:30:43.947Z,6.50
2023-05-14T17:33:11.564Z,6.70
2023-05-14T17:35:38.715Z,6.80
2023-05-14T17:38:05.935Z,6.83
2023-05-14T17:40:33.761Z,6.50
2023-05-14T17:43:00.894Z,6.30
2023-05-14T17:45:32.116Z,6.60
2023-05-14T17:48:04.153Z,6.03
2023-05-14T17:50:31.192Z,6.33
2023-05-14T17:52:58.053Z,6.43
2023-05-14T17:55:25.893Z,6.00
2023-05-14T17:57:53.071Z,6.00
2023-05-14T18:00:20.981Z,6.27
2023-05-14T18:02:48.684Z,5.87
2023-05-14T18:05:16.157Z,6.23
2023-05-14T18:07:43.763Z,6.80
2023-05-14T18:10:10.954Z,6.37
2023-05-14T18:12:38.044Z,6.90
2023-05-14T18:15:05.574Z,7.13
2023-05-14T18:17:32.647Z,7.33
2023-05-14T18:20:00.265Z,7.60
2023-05-14T18:22:27.227Z,7.70
2023-05-14T18:24:54.325Z,7.07
2023-05-14T18:27:21.271Z,6.60
2023-05-14T18:29:48.454Z,6.50
2023-05-14T18:32:15.430Z,6.63
2023-05-14T18:34:42.335Z,6.93
2023-05-14T18:37:09.546Z,7.27
2023-05-14T18:39:36.460Z,8.30
2023-05-14T18:42:04.192Z,7.90
2023-05-14T18:44:31.401Z,9.00
2023-05-14T18:46:59.788Z,7.77
2023-05-14T18:49:26.839Z,7.47
2023-05-14T18:51:53.761Z,6.77
2023-05-14T18:54:20.688Z,6.83
2023-05-14T18:56:47.836Z,6.33
2023-05-14T18:59:14.753Z,6.30
2023-05-14T19:01:41.637Z,6.50
2023-05-14T19:04:08.864Z,6.50
2023-05-14T19:06:36.259Z,7.00
2023-05-14T19:09:04.369Z,6.93
2023-05-14T19:11:31.271Z,6.73
2023-05-14T19:13:58.249Z,7.80
2023-05-14T19:16:25.596Z,6.93
2023-05-14T19:18:52.806Z,7.37
2023-05-14T19:21:19.804Z,7.23
2023-05-14T19:23:46.628Z,7.63
2023-05-14T19:26:13.585Z,7.57
2023-05-14T19:28:40.507Z,7.90
2023-05-14T19:31:07.529Z,8.47
2023-05-14T19:33:34.468Z,8.53
2023-05-14T19:36:01.516Z,9.20
2023-05-14T19:38:29.648Z,8.40
2023-05-14T19:40:57.129Z,8.57
2023-05-14T19:43:25.501Z,7.97
2023-05-14T19:45:52.498Z,8.47
2023-05-14T19:48:19.696Z,9.70
2023-05-14T19:50:47.412Z,9.53
2023-05-14T19:53:14.933Z,9.30
2023-05-14T19:55:41.892Z,8.23
2023-05-14T19:58:09.097Z,7.90
2023-05-14T20:00:37.152Z,8.27
2023-05-14T20:03:05.839Z,8.33
2023-05-14T20:05:34.497Z,8.40
2023-05-14T20:08:01.985Z,7.97
2023-05-14T20:10:30.593Z,8.20
2023-05-14T20:12:57.545Z,7.57
2023-05-14T20:15:24.768Z,8.40
2023-05-14T20:17:52.306Z,7.70
2023-05-14T20:20:19.251Z,8.40
2023-05-14T20:22:46.133Z,8.33
2023-05-14T20:25:13.857Z,8.43
2023-05-14T20:27:41.340Z,8.23
2023-05-14T20:30:08.784Z,8.50
2023-05-14T20:32:36.497Z,8.40
2023-05-14T20:35:04.123Z,8.80
2023-05-14T20:37:32.955Z,8.47
2023-05-14T20:40:00.661Z,8.60
2023-05-14T20:42:28.269Z,9.53
2023-05-14T20:44:55.607Z,9.10
2023-05-14T20:47:26.664Z,9.83
2023-05-14T20:49:53.721Z,10.23
2023-05-14T20:52:20.521Z,9.83
2023-05-14T20:54:47.329Z,10.23
2023-05-14T20:57:16.004Z,10.17
2023-05-14T20:59:43.598Z,10.30
2023-05-14T21:02:10.983Z,10.30
2023-05-14T21:04:38.244Z,10.13
2023-05-14T21:07:05.674Z,10.07
2023-05-14T21:09:32.747Z,9.57
2023-05-14T21:12:00.175Z,9.53
2023-05-14T21:14:27.132Z,9.37
2023-05-14T21:16:54.168Z,9.60
2023-05-14T21:19:21.171Z,10.40
2023-05-14T21:21:48.212Z,9.53
2023-05-14T21:24:16.802Z,9.67
2023-05-14T21:26:43.808Z,9.87
2023-05-14T21:29:11.247Z,10.40
2023-05-14T21:31:38.242Z,9.47
2023-05-14T21:34:05.200Z,9.40
2023-05-14T21:36:32.368Z,10.13
2023-05-14T21:38:59.389Z,10.00
2023-05-14T21:41:26.184Z,9.77
2023-05-14T21:43:53.113Z,9.43
2023-05-14T21:46:20.106Z,9.07
2023-05-14T21:48:47.154Z,9.70
2023-05-14T21:51:14.383Z,8.80
2023-05-14T21:53:41.460Z,9.07
2023-05-14T21:56:08.416Z,9.23
2023-05-14T21:58:35.954Z,9.10
2023-05-14T22:01:03.067Z,9.20
2023-05-14T22:03:30.106Z,8.27
2023-05-14T22:05:57.407Z,9.20
2023-05-14T22:08:24.193Z,9.80
2023-05-14T22:10:51.064Z,9.70
2023-05-14T22:13:17.950Z,9.97
2023-05-14T22:15:45.017Z,10.33
2023-05-14T22:18:12.968Z,11.20
2023-05-14T22:20:59.956Z,11.13
2023-05-14T22:23:46.782Z,10.27
2023-05-14T22:26:33.662Z,10.40
2023-05-14T22:29:00.568Z,10.90
2023-05-14T22:31:27.546Z,10.67
2023-05-14T22:33:54.452Z,9.77
2023-05-14T22:36:21.335Z,10.83
2023-05-14T22:38:48.313Z,10.50
2023-05-14T22:41:17.457Z,10.80
2023-05-14T22:43:44.569Z,10.00
2023-05-14T22:46:11.506Z,10.80
2023-05-14T22:48:38.392Z,10.27
2023-05-14T22:51:05.597Z,10.50
2023-05-14T22:53:32.866Z,10.87
2023-05-14T22:55:59.803Z,10.87
2023-05-14T22:58:26.611Z,9.80
2023-05-14T23:00:53.451Z,9.30
2023-05-14T23:03:20.382Z,9.47
2023-05-14T23:05:47.197Z,9.87
2023-05-14T23:08:14.025Z,9.87
2023-05-14T23:10:40.866Z,9.60
2023-05-14T23:13:07.697Z,9.80
2023-05-14T23:15:34.907Z,9.67
2023-05-14T23:18:01.850Z,9.13
2023-05-14T23:20:28.707Z,8.97
2023-05-14T23:22:55.670Z,8.73
2023-05-14T23:25:22.711Z,9.50
2023-05-14T23:27:50.142Z,9.80
2023-05-14T23:30:17.067Z,10.07
2023-05-14T23:32:43.995Z,10.07
2023-05-14T23:35:11.044Z,10.20
2023-05-14T23:37:42.594Z,10.53
2023-05-14T23:40:10.120Z,10.73
2023-05-14T23:42:37.195Z,9.70
2023-05-14T23:45:05.535Z,10.67
2023-05-14T23:47:32.689Z,11.47
2023-05-14T23:49:59.884Z,11.87
2023-05-14T23:52:27.162Z,11.17
2023-05-14T23:54:54.221Z,10.97
2023-05-14T23:57:21.157Z,11.87
2023-05-14T23:59:48.131Z,12.17
