createdAt,value
2022-09-02T00:03:08.961Z,16.30
2022-09-02T00:08:13.826Z,16.25
2022-09-02T00:13:20.837Z,16.20
2022-09-02T00:18:30.458Z,16.18
2022-09-02T00:23:33.605Z,16.12
2022-09-02T00:28:37.471Z,16.07
2022-09-02T00:33:43.447Z,16.03
2022-09-02T00:38:49.589Z,16.02
2022-09-02T00:44:01.129Z,15.97
2022-09-02T00:49:12.018Z,15.94
2022-09-02T00:54:19.088Z,15.89
2022-09-02T00:59:30.082Z,15.80
2022-09-02T01:04:35.755Z,15.76
2022-09-02T01:09:39.521Z,15.68
2022-09-02T01:14:43.036Z,15.65
2022-09-02T01:19:52.797Z,15.61
2022-09-02T01:25:05.041Z,15.60
2022-09-02T01:30:11.605Z,15.49
2022-09-02T01:35:15.441Z,15.44
2022-09-02T01:40:22.091Z,15.39
2022-09-02T01:45:29.460Z,15.34
2022-09-02T01:50:34.736Z,15.33
2022-09-02T01:55:44.564Z,15.27
2022-09-02T02:00:52.131Z,15.20
2022-09-02T02:05:57.658Z,15.20
2022-09-02T02:11:05.990Z,15.09
2022-09-02T02:16:09.660Z,15.01
2022-09-02T02:21:15.597Z,14.94
2022-09-02T02:26:22.268Z,14.91
2022-09-02T02:31:26.762Z,14.90
2022-09-02T02:36:30.807Z,14.83
2022-09-02T02:41:36.477Z,14.76
2022-09-02T02:46:41.983Z,14.71
2022-09-02T02:51:47.903Z,14.69
2022-09-02T02:56:58.110Z,14.61
2022-09-02T03:02:02.830Z,14.55
2022-09-02T03:07:07.341Z,14.51
2022-09-02T03:12:13.067Z,14.45
2022-09-02T03:17:19.519Z,14.42
2022-09-02T03:22:23.257Z,14.36
2022-09-02T03:27:30.572Z,14.34
2022-09-02T03:32:41.861Z,14.32
2022-09-02T03:37:45.874Z,14.27
2022-09-02T03:42:59.752Z,14.25
2022-09-02T03:48:05.191Z,14.23
2022-09-02T03:53:09.657Z,14.15
2022-09-02T03:58:24.409Z,14.11
2022-09-02T04:03:28.030Z,14.10
2022-09-02T04:08:32.726Z,14.09
2022-09-02T04:13:40.057Z,14.05
2022-09-02T04:18:48.919Z,13.99
2022-09-02T04:23:53.214Z,14.01
2022-09-02T04:29:01.013Z,13.98
2022-09-02T04:34:07.163Z,13.98
2022-09-02T04:39:11.069Z,13.98
2022-09-02T04:44:17.759Z,13.97
2022-09-02T04:49:22.766Z,13.95
2022-09-02T04:54:27.003Z,13.97
2022-09-02T04:59:31.493Z,14.04
2022-09-02T05:04:35.056Z,14.07
2022-09-02T05:09:40.260Z,14.14
2022-09-02T05:14:45.531Z,14.19
2022-09-02T05:20:03.020Z,14.21
2022-09-02T05:25:09.908Z,14.28
2022-09-02T05:30:16.449Z,14.33
2022-09-02T05:35:19.868Z,14.46
2022-09-02T05:40:23.625Z,14.57
2022-09-02T05:45:28.671Z,14.80
2022-09-02T05:50:32.388Z,15.05
2022-09-02T05:55:35.821Z,15.45
2022-09-02T06:00:40.652Z,16.57
2022-09-02T06:05:43.951Z,18.48
2022-09-02T06:10:47.165Z,21.57
2022-09-02T06:15:52.399Z,23.54
2022-09-02T06:20:58.919Z,25.41
2022-09-02T06:26:03.039Z,26.54
2022-09-02T06:31:13.345Z,26.90
2022-09-02T06:36:19.570Z,27.97
2022-09-02T06:41:27.622Z,29.00
2022-09-02T06:46:35.439Z,28.63
2022-09-02T06:51:41.077Z,28.76
2022-09-02T06:56:49.636Z,31.06
2022-09-02T07:01:56.713Z,30.60
2022-09-02T07:07:01.059Z,30.64
2022-09-02T07:12:06.471Z,30.59
2022-09-02T07:17:17.759Z,31.93
2022-09-02T07:22:21.026Z,29.77
2022-09-02T07:27:24.360Z,29.16
2022-09-02T07:32:29.287Z,28.33
2022-09-02T07:37:34.879Z,30.54
2022-09-02T07:42:37.927Z,30.25
2022-09-02T07:47:42.735Z,28.75
2022-09-02T07:52:45.932Z,28.16
2022-09-02T07:57:50.776Z,27.55
2022-09-02T08:02:57.367Z,26.91
2022-09-02T08:08:03.868Z,26.98
2022-09-02T08:13:08.705Z,26.94
2022-09-02T08:18:22.602Z,26.53
2022-09-02T08:23:36.877Z,25.87
2022-09-02T08:28:43.922Z,25.59
2022-09-02T08:33:49.288Z,25.19
2022-09-02T08:38:53.439Z,25.27
2022-09-02T08:44:06.964Z,25.17
2022-09-02T08:49:27.135Z,25.21
2022-09-02T08:54:39.196Z,25.26
2022-09-02T08:59:44.420Z,24.75
2022-09-02T09:05:12.027Z,24.60
2022-09-02T09:10:23.656Z,24.43
2022-09-02T09:15:40.932Z,23.92
2022-09-02T09:20:50.286Z,23.95
2022-09-02T09:26:01.715Z,23.65
2022-09-02T09:31:05.218Z,23.60
2022-09-02T09:36:13.650Z,23.72
2022-09-02T09:41:19.336Z,23.38
2022-09-02T09:46:28.148Z,23.53
2022-09-02T09:51:50.116Z,23.57
2022-09-02T09:56:55.672Z,23.51
2022-09-02T10:02:00.377Z,23.14
2022-09-02T10:07:05.949Z,23.23
2022-09-02T10:12:12.013Z,23.18
2022-09-02T10:17:36.284Z,23.22
2022-09-02T10:23:18.456Z,23.42
2022-09-02T10:28:35.564Z,23.52
2022-09-02T10:33:48.110Z,23.48
2022-09-02T10:38:52.475Z,23.40
2022-09-02T10:44:09.980Z,23.47
2022-09-02T10:49:23.304Z,23.67
2022-09-02T10:54:44.557Z,23.76
2022-09-02T10:59:54.354Z,23.61
2022-09-02T11:05:01.505Z,23.77
2022-09-02T11:10:13.730Z,23.91
2022-09-02T11:15:25.630Z,23.92
2022-09-02T11:20:36.325Z,23.52
2022-09-02T11:25:49.231Z,23.50
2022-09-02T11:30:59.463Z,23.51
2022-09-02T11:36:05.229Z,23.59
2022-09-02T11:41:35.521Z,23.85
2022-09-02T11:47:03.742Z,23.69
2022-09-02T11:52:31.096Z,23.46
2022-09-02T11:57:38.855Z,23.39
2022-09-02T12:02:47.294Z,23.36
2022-09-02T12:07:52.772Z,23.32
2022-09-02T12:13:09.739Z,23.54
2022-09-02T12:18:16.750Z,23.58
2022-09-02T12:23:53.844Z,23.74
2022-09-02T12:29:13.067Z,23.80
2022-09-02T12:34:49.436Z,23.95
2022-09-02T12:39:59.538Z,24.09
2022-09-02T12:45:11.870Z,24.02
2022-09-02T12:50:23.896Z,24.22
2022-09-02T12:55:30.025Z,24.22
2022-09-02T13:00:42.317Z,24.07
2022-09-02T13:05:57.942Z,24.01
2022-09-02T13:11:50.912Z,24.04
2022-09-02T13:23:05.744Z,23.93
2022-09-02T13:28:31.332Z,23.99
2022-09-02T13:33:38.392Z,24.01
2022-09-02T13:38:45.345Z,24.07
2022-09-02T13:43:48.688Z,23.73
2022-09-02T13:49:01.350Z,23.64
2022-09-02T13:54:23.305Z,23.53
2022-09-02T13:59:34.992Z,23.50
2022-09-02T14:04:39.961Z,23.53
2022-09-02T14:09:47.312Z,23.53
2022-09-02T14:14:50.698Z,23.40
2022-09-02T14:20:11.610Z,23.34
2022-09-02T14:25:18.867Z,23.36
2022-09-02T14:30:35.230Z,23.41
2022-09-02T14:35:41.306Z,23.41
2022-09-02T14:40:44.877Z,23.58
2022-09-02T14:45:51.173Z,23.67
2022-09-02T14:51:03.189Z,23.71
2022-09-02T14:56:07.871Z,23.74
2022-09-02T15:01:12.368Z,23.68
2022-09-02T15:06:23.914Z,23.70
2022-09-02T15:11:27.868Z,23.70
2022-09-02T15:16:31.384Z,23.61
2022-09-02T15:21:37.696Z,23.57
2022-09-02T15:26:42.066Z,23.56
2022-09-02T15:31:46.552Z,23.47
2022-09-02T15:36:53.608Z,23.30
2022-09-02T15:41:57.543Z,23.20
2022-09-02T15:47:14.679Z,23.24
2022-09-02T15:52:20.853Z,23.22
2022-09-02T15:57:26.682Z,23.18
2022-09-02T16:02:30.308Z,23.16
2022-09-02T16:07:37.746Z,23.09
2022-09-02T16:12:42.202Z,22.94
2022-09-02T16:17:46.079Z,22.90
2022-09-02T16:22:52.196Z,22.88
2022-09-02T16:27:57.029Z,22.83
2022-09-02T16:33:01.003Z,22.86
2022-09-02T16:38:09.811Z,22.87
2022-09-02T16:43:14.496Z,22.81
2022-09-02T16:48:22.542Z,22.75
2022-09-02T16:53:31.301Z,22.71
2022-09-02T16:58:34.486Z,22.61
2022-09-02T17:03:38.525Z,22.52
2022-09-02T17:08:43.695Z,22.40
2022-09-02T17:13:48.350Z,22.29
2022-09-02T17:18:54.951Z,22.22
2022-09-02T17:23:59.759Z,22.15
2022-09-02T17:29:14.070Z,22.04
2022-09-02T17:34:32.240Z,21.91
2022-09-02T17:39:37.157Z,21.81
2022-09-02T17:44:42.620Z,21.72
2022-09-02T17:49:46.734Z,21.66
2022-09-02T17:54:56.663Z,21.61
2022-09-02T18:00:09.979Z,21.55
2022-09-02T18:05:23.131Z,21.48
2022-09-02T18:10:39.210Z,21.35
2022-09-02T18:15:54.200Z,21.31
2022-09-02T18:21:05.885Z,21.24
2022-09-02T18:26:25.015Z,21.21
2022-09-02T18:31:40.893Z,21.07
2022-09-02T18:36:53.527Z,21.01
2022-09-02T18:42:14.363Z,20.91
2022-09-02T18:47:26.507Z,20.78
2022-09-02T18:52:31.136Z,20.73
2022-09-02T18:57:43.136Z,20.61
2022-09-02T19:02:54.541Z,20.54
2022-09-02T19:08:20.443Z,20.45
2022-09-02T19:13:29.936Z,20.28
2022-09-02T19:18:33.047Z,20.22
2022-09-02T19:23:38.033Z,20.12
2022-09-02T19:28:43.175Z,20.02
2022-09-02T19:33:46.779Z,19.95
2022-09-02T19:38:50.901Z,19.89
2022-09-02T19:43:56.246Z,19.83
2022-09-02T19:48:59.293Z,19.79
2022-09-02T19:54:03.886Z,19.74
2022-09-02T19:59:11.112Z,19.70
2022-09-02T20:04:14.519Z,19.63
2022-09-02T20:09:31.623Z,19.69
2022-09-02T20:14:39.138Z,19.65
2022-09-02T20:19:45.083Z,19.59
2022-09-02T20:24:49.478Z,19.55
2022-09-02T20:30:06.575Z,19.52
2022-09-02T20:35:28.632Z,19.51
2022-09-02T20:40:46.023Z,19.47
2022-09-02T20:45:59.230Z,19.37
2022-09-02T20:51:11.275Z,19.36
2022-09-02T20:56:23.464Z,19.33
2022-09-02T21:01:30.365Z,19.30
2022-09-02T21:06:37.907Z,19.24
2022-09-02T21:11:50.324Z,19.20
2022-09-02T21:17:01.742Z,19.20
2022-09-02T21:22:13.040Z,19.17
2022-09-02T21:27:23.519Z,19.14
2022-09-02T21:32:37.770Z,19.13
2022-09-02T21:37:43.942Z,19.13
2022-09-02T21:43:09.469Z,19.10
2022-09-02T21:48:24.342Z,19.07
2022-09-02T21:53:45.468Z,19.01
2022-09-02T21:59:07.037Z,18.93
2022-09-02T22:04:22.565Z,18.91
2022-09-02T22:09:29.747Z,18.92
2022-09-02T22:14:44.622Z,18.90
2022-09-02T22:19:57.972Z,18.89
2022-09-02T22:25:05.473Z,18.82
2022-09-02T22:30:14.805Z,18.74
2022-09-02T22:35:25.579Z,18.73
2022-09-02T22:40:36.640Z,18.71
2022-09-02T22:46:04.060Z,18.68
2022-09-02T22:51:34.433Z,18.61
2022-09-02T22:56:43.472Z,18.55
2022-09-02T23:02:01.520Z,18.55
2022-09-02T23:07:13.401Z,18.49
2022-09-02T23:12:28.300Z,18.45
2022-09-02T23:17:43.043Z,18.46
2022-09-02T23:22:59.663Z,18.38
2022-09-02T23:28:15.443Z,18.31
2022-09-02T23:33:31.575Z,18.23
2022-09-02T23:38:49.514Z,18.27
2022-09-02T23:43:54.117Z,18.16
2022-09-02T23:49:07.908Z,18.16
2022-09-02T23:54:33.521Z,18.08
