createdAt,value
2017-11-19T00:06:30.722Z,0
2017-11-19T00:16:30.632Z,0
2017-11-19T00:26:30.602Z,0
2017-11-19T00:36:38.645Z,0
2017-11-19T00:46:30.606Z,0
2017-11-19T00:56:30.658Z,0
2017-11-19T01:06:31.617Z,0
2017-11-19T01:16:30.629Z,0
2017-11-19T01:26:30.664Z,0
2017-11-19T01:36:30.618Z,0
2017-11-19T01:46:30.646Z,0
2017-11-19T01:56:30.950Z,0
2017-11-19T02:06:30.751Z,0
2017-11-19T02:16:30.639Z,0
2017-11-19T02:26:30.633Z,0
2017-11-19T02:36:30.891Z,0
2017-11-19T02:46:30.740Z,0
2017-11-19T02:56:30.654Z,0
2017-11-19T03:06:30.642Z,0
2017-11-19T03:16:30.715Z,0
2017-11-19T03:26:30.706Z,0
2017-11-19T03:36:30.816Z,0
2017-11-19T03:46:30.743Z,0
2017-11-19T03:56:30.770Z,0
2017-11-19T04:06:30.771Z,0
2017-11-19T04:16:30.800Z,0
2017-11-19T04:26:30.747Z,0
2017-11-19T04:36:30.821Z,0
2017-11-19T04:46:30.822Z,0
2017-11-19T04:56:30.743Z,0
2017-11-19T05:06:30.784Z,0
2017-11-19T05:16:30.755Z,0
2017-11-19T05:26:30.816Z,0
2017-11-19T05:36:30.782Z,0
2017-11-19T05:46:30.852Z,0
2017-11-19T05:56:31.124Z,0
2017-11-19T06:06:30.897Z,0
2017-11-19T06:16:30.840Z,0
2017-11-19T06:26:30.871Z,4
2017-11-19T06:36:30.896Z,24
2017-11-19T06:46:30.915Z,80
2017-11-19T06:56:30.887Z,204
2017-11-19T07:06:30.961Z,404
2017-11-19T07:16:30.912Z,608
2017-11-19T07:26:30.810Z,964
2017-11-19T07:36:30.936Z,1116
2017-11-19T07:46:30.876Z,1932
2017-11-19T07:56:30.980Z,1804
2017-11-19T08:06:30.859Z,1816
2017-11-19T08:16:31.017Z,2072
2017-11-19T08:26:30.942Z,2584
2017-11-19T08:36:31.008Z,2496
2017-11-19T08:46:30.970Z,2740
2017-11-19T08:56:31.014Z,3304
2017-11-19T09:06:30.969Z,3836
2017-11-19T09:16:30.967Z,3376
2017-11-19T09:26:31.268Z,11396
2017-11-19T09:36:31.667Z,2424
2017-11-19T09:46:31.233Z,2552
2017-11-19T09:56:31.032Z,3124
2017-11-19T10:06:31.012Z,3900
2017-11-19T10:16:31.060Z,2520
2017-11-19T10:26:31.104Z,2824
2017-11-19T10:36:31.091Z,2812
2017-11-19T10:46:31.144Z,3440
2017-11-19T10:56:31.031Z,4284
2017-11-19T11:06:31.100Z,4316
2017-11-19T11:16:31.104Z,2604
2017-11-19T11:26:31.053Z,3048
2017-11-19T11:36:31.151Z,3832
2017-11-19T11:46:31.043Z,5704
2017-11-19T11:56:31.099Z,3100
2017-11-19T12:06:31.104Z,3980
2017-11-19T12:16:31.031Z,2228
2017-11-19T12:26:31.451Z,9888
2017-11-19T12:36:31.188Z,3548
2017-11-19T12:46:31.099Z,2096
2017-11-19T12:56:31.236Z,2112
2017-11-19T13:06:31.313Z,2088
2017-11-19T13:16:31.654Z,1888
2017-11-19T13:26:31.505Z,2016
2017-11-19T13:36:31.413Z,2508
2017-11-19T13:46:31.809Z,2892
2017-11-19T13:56:31.214Z,1460
2017-11-19T14:06:31.387Z,1444
2017-11-19T14:16:31.774Z,1500
2017-11-19T14:26:31.654Z,1640
2017-11-19T14:36:31.365Z,1508
2017-11-19T14:46:31.803Z,1336
2017-11-19T14:56:31.553Z,1084
2017-11-19T15:06:31.657Z,760
2017-11-19T15:16:31.649Z,536
2017-11-19T15:26:31.587Z,332
2017-11-19T15:36:31.293Z,152
2017-11-19T15:46:31.863Z,44
2017-11-19T15:56:32.014Z,12
2017-11-19T16:06:31.674Z,0
2017-11-19T16:16:31.370Z,0
2017-11-19T16:26:31.434Z,0
2017-11-19T16:36:31.544Z,0
2017-11-19T16:46:31.422Z,0
2017-11-19T16:56:31.640Z,0
2017-11-19T17:06:31.765Z,0
2017-11-19T17:16:32.255Z,0
2017-11-19T17:26:33.239Z,0
2017-11-19T17:36:31.741Z,0
2017-11-19T17:46:32.425Z,0
2017-11-19T17:56:32.401Z,0
2017-11-19T18:06:31.674Z,0
2017-11-19T18:16:32.255Z,0
2017-11-19T18:26:31.734Z,0
2017-11-19T18:36:32.227Z,0
2017-11-19T18:46:32.607Z,0
2017-11-19T18:56:31.624Z,0
2017-11-19T19:06:34.760Z,0
2017-11-19T19:16:32.556Z,0
2017-11-19T19:26:33.119Z,0
2017-11-19T19:36:33.313Z,0
2017-11-19T19:46:32.174Z,0
2017-11-19T19:56:32.490Z,0
2017-11-19T20:06:32.004Z,0
2017-11-19T20:16:34.517Z,0
2017-11-19T20:26:34.878Z,0
2017-11-19T20:36:33.247Z,0
2017-11-19T20:46:32.546Z,0
2017-11-19T20:56:31.972Z,0
2017-11-19T21:06:32.805Z,0
2017-11-19T21:16:32.645Z,0
2017-11-19T21:26:32.614Z,4
2017-11-19T21:36:32.108Z,4
2017-11-19T21:46:32.088Z,0
2017-11-19T21:56:33.100Z,0
2017-11-19T22:06:32.230Z,0
2017-11-19T22:16:32.673Z,0
2017-11-19T22:26:32.462Z,0
2017-11-19T22:36:31.970Z,0
2017-11-19T22:46:31.654Z,0
2017-11-19T23:07:20.529Z,0
2017-11-19T23:08:01.346Z,0
2017-11-19T23:18:01.172Z,0
2017-11-19T23:28:01.136Z,0
2017-11-19T23:38:01.318Z,0
2017-11-19T23:48:01.165Z,0
2017-11-19T23:58:01.209Z,0
