createdAt,value
2019-02-17T00:04:52.483Z,48.63
2019-02-17T00:09:52.519Z,48.65
2019-02-17T00:14:52.468Z,48.86
2019-02-17T00:19:52.487Z,48.76
2019-02-17T00:24:52.513Z,48.55
2019-02-17T00:29:52.586Z,49.01
2019-02-17T00:34:52.477Z,48.80
2019-02-17T00:39:52.513Z,49.27
2019-02-17T00:44:52.571Z,48.54
2019-02-17T00:49:52.495Z,49.03
2019-02-17T00:54:52.837Z,48.71
2019-02-17T00:59:52.645Z,49.23
2019-02-17T01:04:52.598Z,48.87
2019-02-17T01:09:52.760Z,48.93
2019-02-17T01:14:52.498Z,48.50
2019-02-17T01:19:52.572Z,49.14
2019-02-17T01:24:52.542Z,49.22
2019-02-17T01:29:52.554Z,48.60
2019-02-17T01:34:52.716Z,49.08
2019-02-17T01:39:52.538Z,48.51
2019-02-17T01:44:52.553Z,48.58
2019-02-17T01:49:53.667Z,48.59
2019-02-17T01:54:52.617Z,48.99
2019-02-17T01:59:52.650Z,48.59
2019-02-17T02:04:52.719Z,48.96
2019-02-17T02:09:52.622Z,48.94
2019-02-17T02:14:52.589Z,48.77
2019-02-17T02:19:52.575Z,48.65
2019-02-17T02:24:52.944Z,48.55
2019-02-17T02:29:52.579Z,49.27
2019-02-17T02:34:52.801Z,48.89
2019-02-17T02:39:52.675Z,48.84
2019-02-17T02:44:52.612Z,48.74
2019-02-17T02:49:52.609Z,48.83
2019-02-17T02:54:52.640Z,49.12
2019-02-17T02:59:52.865Z,48.61
2019-02-17T03:04:52.627Z,48.67
2019-02-17T03:09:52.660Z,48.86
2019-02-17T03:14:52.784Z,48.56
2019-02-17T03:19:52.648Z,48.70
2019-02-17T03:24:52.855Z,48.72
2019-02-17T03:30:04.054Z,48.87
2019-02-17T03:34:52.592Z,48.99
2019-02-17T03:39:52.747Z,48.75
2019-02-17T03:44:52.707Z,49.23
2019-02-17T03:49:52.720Z,49.07
2019-02-17T03:54:52.758Z,49.19
2019-02-17T03:59:52.709Z,48.67
2019-02-17T04:04:52.722Z,49.03
2019-02-17T04:09:52.664Z,49.05
2019-02-17T04:14:52.789Z,49.14
2019-02-17T04:19:52.939Z,49.23
2019-02-17T04:24:52.657Z,48.74
2019-02-17T04:29:52.711Z,49.13
2019-02-17T04:34:52.945Z,49.04
2019-02-17T04:39:52.777Z,48.63
2019-02-17T04:44:52.806Z,48.69
2019-02-17T04:49:52.737Z,48.57
2019-02-17T04:54:52.901Z,49.11
2019-02-17T04:59:52.695Z,48.72
2019-02-17T05:04:52.730Z,48.99
2019-02-17T05:09:52.772Z,48.71
2019-02-17T05:14:52.807Z,48.51
2019-02-17T05:19:52.801Z,49.12
2019-02-17T05:24:52.789Z,48.56
2019-02-17T05:29:53.022Z,48.61
2019-02-17T05:34:53.261Z,48.57
2019-02-17T05:39:53.090Z,48.91
2019-02-17T05:44:52.821Z,48.91
2019-02-17T05:49:52.805Z,48.85
2019-02-17T05:54:52.811Z,48.57
2019-02-17T05:59:52.736Z,48.59
2019-02-17T06:04:52.844Z,48.45
2019-02-17T06:09:53.098Z,48.62
2019-02-17T06:14:52.803Z,48.73
2019-02-17T06:19:53.169Z,48.45
2019-02-17T06:24:53.025Z,49.17
2019-02-17T06:29:52.814Z,48.42
2019-02-17T06:34:52.870Z,48.52
2019-02-17T06:39:52.861Z,48.99
2019-02-17T06:44:52.952Z,48.70
2019-02-17T06:49:52.870Z,48.66
2019-02-17T06:54:52.814Z,48.57
2019-02-17T06:59:53.024Z,49.03
2019-02-17T07:04:52.984Z,48.96
2019-02-17T07:09:52.802Z,48.50
2019-02-17T07:14:52.959Z,48.72
2019-02-17T07:19:52.863Z,48.42
2019-02-17T07:24:52.955Z,48.37
2019-02-17T07:29:52.811Z,48.79
2019-02-17T07:34:52.861Z,48.46
2019-02-17T07:39:53.115Z,48.83
2019-02-17T07:44:53.191Z,48.28
2019-02-17T07:49:53.190Z,48.47
2019-02-17T07:54:52.935Z,48.92
2019-02-17T07:59:52.949Z,48.73
2019-02-17T08:04:52.895Z,48.90
2019-02-17T08:09:52.876Z,48.64
2019-02-17T08:14:53.037Z,48.72
2019-02-17T08:19:52.829Z,48.35
2019-02-17T08:24:52.943Z,48.79
2019-02-17T08:29:52.867Z,48.24
2019-02-17T08:34:53.314Z,48.20
2019-02-17T08:39:52.879Z,48.53
2019-02-17T08:44:52.992Z,48.40
2019-02-17T08:49:53.234Z,48.05
2019-02-17T08:54:53.069Z,48.35
2019-02-17T08:59:53.098Z,48.99
2019-02-17T09:04:52.976Z,48.87
2019-02-17T09:09:52.950Z,49.13
2019-02-17T09:14:52.967Z,48.58
2019-02-17T09:19:53.412Z,48.91
2019-02-17T09:24:53.036Z,48.96
2019-02-17T09:29:53.054Z,48.47
2019-02-17T09:34:53.317Z,48.15
2019-02-17T09:39:52.940Z,48.95
2019-02-17T09:44:52.969Z,48.39
2019-02-17T09:49:53.092Z,48.46
2019-02-17T09:54:53.179Z,48.62
2019-02-17T09:59:52.981Z,48.84
2019-02-17T10:04:53.143Z,48.24
2019-02-17T10:09:53.255Z,48.91
2019-02-17T10:14:53.020Z,48.64
2019-02-17T10:19:53.016Z,48.86
2019-02-17T10:24:53.095Z,48.44
2019-02-17T10:29:52.981Z,48.47
2019-02-17T10:34:53.028Z,48.42
2019-02-17T10:39:53.152Z,48.39
2019-02-17T10:44:53.181Z,48.82
2019-02-17T10:49:53.009Z,48.76
2019-02-17T10:54:53.074Z,48.28
2019-02-17T10:59:53.193Z,48.50
2019-02-17T11:04:53.127Z,48.51
2019-02-17T11:09:53.058Z,48.84
2019-02-17T11:14:53.097Z,48.49
2019-02-17T11:19:53.429Z,48.63
2019-02-17T11:24:53.087Z,48.85
2019-02-17T11:29:53.095Z,48.66
2019-02-17T11:34:53.153Z,48.76
2019-02-17T11:39:53.052Z,48.87
2019-02-17T11:44:53.100Z,48.25
2019-02-17T11:49:53.113Z,48.75
2019-02-17T11:54:53.076Z,48.68
2019-02-17T11:59:53.056Z,48.92
2019-02-17T12:04:53.150Z,48.65
2019-02-17T12:09:53.064Z,48.65
2019-02-17T12:14:53.219Z,48.73
2019-02-17T12:19:53.134Z,48.65
2019-02-17T12:24:53.071Z,48.64
2019-02-17T12:29:53.059Z,47.92
2019-02-17T12:34:53.125Z,48.17
2019-02-17T12:39:53.066Z,48.82
2019-02-17T12:44:53.141Z,48.74
2019-02-17T12:49:53.136Z,48.89
2019-02-17T12:54:53.398Z,49.12
2019-02-17T12:59:53.142Z,49.19
2019-02-17T13:04:53.351Z,48.99
2019-02-17T13:09:53.206Z,49.44
2019-02-17T13:14:53.104Z,49.16
2019-02-17T13:19:53.155Z,49.46
2019-02-17T13:24:53.329Z,49.07
2019-02-17T13:29:53.313Z,49.64
2019-02-17T13:34:53.250Z,48.96
2019-02-17T13:39:53.187Z,49.06
2019-02-17T13:44:53.336Z,49.46
2019-02-17T13:49:53.157Z,48.91
2019-02-17T13:54:53.182Z,49.02
2019-02-17T13:59:53.186Z,49.00
2019-02-17T14:04:53.249Z,49.58
2019-02-17T14:09:53.176Z,49.19
2019-02-17T14:14:53.248Z,49.65
2019-02-17T14:19:53.293Z,49.17
2019-02-17T14:24:53.208Z,49.72
2019-02-17T14:29:53.329Z,49.70
2019-02-17T14:34:53.277Z,49.52
2019-02-17T14:39:53.231Z,49.68
2019-02-17T14:44:53.343Z,49.04
2019-02-17T14:49:53.461Z,49.01
2019-02-17T14:54:53.190Z,49.54
2019-02-17T14:59:53.243Z,49.47
2019-02-17T15:04:53.382Z,49.72
2019-02-17T15:09:53.238Z,49.17
2019-02-17T15:14:53.255Z,49.48
2019-02-17T15:19:53.277Z,49.82
2019-02-17T15:24:53.310Z,49.52
2019-02-17T15:29:53.224Z,49.82
2019-02-17T15:34:53.378Z,49.73
2019-02-17T15:39:53.403Z,49.70
2019-02-17T15:44:53.314Z,49.12
2019-02-17T15:49:53.281Z,49.63
2019-02-17T15:54:53.327Z,49.47
2019-02-17T15:59:53.245Z,49.17
2019-02-17T16:04:53.290Z,49.68
2019-02-17T16:09:53.238Z,48.95
2019-02-17T16:14:53.371Z,49.09
2019-02-17T16:19:53.498Z,49.74
2019-02-17T16:24:53.332Z,49.15
2019-02-17T16:29:53.968Z,49.56
2019-02-17T16:34:53.507Z,49.47
2019-02-17T16:39:53.454Z,49.74
2019-02-17T16:44:53.277Z,49.55
2019-02-17T16:49:53.373Z,49.88
2019-02-17T16:54:53.336Z,50.06
2019-02-17T16:59:53.571Z,49.53
2019-02-17T17:04:53.308Z,49.52
2019-02-17T17:09:53.343Z,50.04
2019-02-17T17:14:53.370Z,49.96
2019-02-17T17:19:53.812Z,49.97
2019-02-17T17:24:53.348Z,50.01
2019-02-17T17:29:53.374Z,49.93
2019-02-17T17:34:58.835Z,49.69
2019-02-17T17:39:53.536Z,49.78
2019-02-17T17:44:53.373Z,49.36
2019-02-17T17:49:53.437Z,49.23
2019-02-17T17:54:53.432Z,49.36
2019-02-17T17:59:53.397Z,49.12
2019-02-17T18:04:53.766Z,49.70
2019-02-17T18:09:53.463Z,49.45
2019-02-17T18:14:53.418Z,49.22
2019-02-17T18:19:53.470Z,49.07
2019-02-17T18:24:53.483Z,49.00
2019-02-17T18:29:53.404Z,48.98
2019-02-17T18:34:53.630Z,49.22
2019-02-17T18:39:53.513Z,48.90
2019-02-17T18:44:53.493Z,49.53
2019-02-17T18:49:53.451Z,48.83
2019-02-17T18:54:53.549Z,49.03
2019-02-17T18:59:53.719Z,48.93
2019-02-17T19:04:53.416Z,49.57
2019-02-17T19:09:53.489Z,49.66
2019-02-17T19:14:53.583Z,49.69
2019-02-17T19:19:53.431Z,49.57
2019-02-17T19:24:53.493Z,49.47
2019-02-17T19:29:53.598Z,49.59
2019-02-17T19:34:53.429Z,49.56
2019-02-17T19:39:53.450Z,49.19
2019-02-17T19:44:53.610Z,49.51
2019-02-17T19:49:53.770Z,49.41
2019-02-17T19:54:53.424Z,49.19
2019-02-17T19:59:53.498Z,49.33
2019-02-17T20:04:53.782Z,49.71
2019-02-17T20:09:53.578Z,49.32
2019-02-17T20:14:53.924Z,49.90
2019-02-17T20:19:53.749Z,48.99
2019-02-17T20:24:53.610Z,49.43
2019-02-17T20:29:53.504Z,49.58
2019-02-17T20:34:53.479Z,49.70
2019-02-17T20:39:53.672Z,49.80
2019-02-17T20:44:53.540Z,49.59
2019-02-17T20:49:53.781Z,49.77
2019-02-17T20:54:53.583Z,49.67
2019-02-17T20:59:53.624Z,49.95
2019-02-17T21:04:53.669Z,49.48
2019-02-17T21:09:53.926Z,49.89
2019-02-17T21:14:53.849Z,49.54
2019-02-17T21:19:53.554Z,49.82
2019-02-17T21:24:53.652Z,49.13
2019-02-17T21:29:53.745Z,49.20
2019-02-17T21:34:53.619Z,49.13
2019-02-17T21:39:53.593Z,49.63
2019-02-17T21:44:53.648Z,49.41
2019-02-17T21:49:53.554Z,49.14
2019-02-17T21:54:53.739Z,49.78
2019-02-17T21:59:53.656Z,49.21
2019-02-17T22:04:53.582Z,49.88
2019-02-17T22:09:53.617Z,49.23
2019-02-17T22:14:53.835Z,49.22
2019-02-17T22:19:53.681Z,49.21
2019-02-17T22:24:53.826Z,49.50
2019-02-17T22:29:53.736Z,49.83
2019-02-17T22:34:54.102Z,49.87
2019-02-17T22:39:53.620Z,49.85
2019-02-17T22:44:53.846Z,49.17
2019-02-17T22:49:53.967Z,49.88
2019-02-17T22:54:53.626Z,49.77
2019-02-17T22:59:53.778Z,49.15
2019-02-17T23:04:53.932Z,49.56
2019-02-17T23:09:53.892Z,49.21
2019-02-17T23:14:53.634Z,49.33
2019-02-17T23:19:53.795Z,49.63
2019-02-17T23:24:53.939Z,49.85
2019-02-17T23:29:53.892Z,49.30
2019-02-17T23:34:53.709Z,49.88
2019-02-17T23:39:53.841Z,49.62
2019-02-17T23:44:53.989Z,49.86
2019-02-17T23:49:53.761Z,49.93
2019-02-17T23:54:54.120Z,49.25
2019-02-17T23:59:53.978Z,49.42
