createdAt,value
2022-09-11T00:05:00.252Z,6.10
2022-09-11T00:10:07.731Z,6.22
2022-09-11T00:15:12.300Z,5.30
2022-09-11T00:20:16.293Z,5.28
2022-09-11T00:25:21.532Z,4.43
2022-09-11T00:30:25.341Z,5.57
2022-09-11T00:35:30.305Z,3.75
2022-09-11T00:40:35.713Z,3.40
2022-09-11T00:45:42.126Z,3.88
2022-09-11T00:50:46.091Z,3.97
2022-09-11T00:55:54.112Z,4.63
2022-09-11T01:00:58.845Z,4.22
2022-09-11T01:06:03.835Z,3.90
2022-09-11T01:16:49.248Z,4.47
2022-09-11T01:22:11.649Z,4.72
2022-09-11T01:27:40.144Z,4.90
2022-09-11T01:33:07.569Z,4.63
2022-09-11T01:38:18.649Z,5.10
2022-09-11T01:43:29.342Z,4.70
2022-09-11T01:48:39.623Z,4.97
2022-09-11T01:53:50.370Z,5.47
2022-09-11T01:59:01.058Z,5.53
2022-09-11T02:04:10.775Z,6.38
2022-09-11T02:09:19.704Z,5.40
2022-09-11T02:14:29.709Z,5.80
2022-09-11T02:19:34.007Z,6.72
2022-09-11T02:24:38.156Z,6.50
2022-09-11T02:29:44.066Z,6.97
2022-09-11T02:34:49.096Z,7.28
2022-09-11T02:40:08.814Z,6.70
2022-09-11T02:45:28.809Z,7.85
2022-09-11T02:50:42.696Z,7.13
2022-09-11T02:56:03.256Z,8.60
2022-09-11T03:01:11.984Z,8.65
2022-09-11T03:06:19.666Z,8.07
2022-09-11T03:11:23.761Z,9.25
2022-09-11T03:16:29.357Z,8.65
2022-09-11T03:21:35.175Z,9.70
2022-09-11T03:26:39.286Z,8.93
2022-09-11T03:31:45.079Z,9.02
2022-09-11T03:41:54.335Z,8.48
2022-09-11T03:47:01.431Z,8.27
2022-09-11T03:52:05.695Z,8.32
2022-09-11T03:57:09.787Z,7.82
2022-09-11T04:02:16.646Z,8.85
2022-09-11T04:07:21.216Z,10.05
2022-09-11T04:12:26.266Z,8.23
2022-09-11T04:17:32.131Z,8.48
2022-09-11T04:22:36.141Z,10.63
2022-09-11T04:27:40.326Z,10.45
2022-09-11T04:32:50.436Z,11.63
2022-09-11T04:37:54.388Z,11.10
2022-09-11T04:42:58.653Z,10.63
2022-09-11T04:48:04.420Z,9.48
2022-09-11T04:53:08.517Z,10.95
2022-09-11T04:58:12.351Z,10.23
2022-09-11T05:03:18.106Z,9.00
2022-09-11T05:08:25.479Z,9.43
2022-09-11T05:13:36.044Z,10.82
2022-09-11T05:18:45.289Z,10.52
2022-09-11T05:23:50.809Z,11.25
2022-09-11T05:28:56.627Z,11.48
2022-09-11T05:39:10.591Z,9.27
2022-09-11T05:44:16.000Z,8.90
2022-09-11T05:49:21.847Z,9.32
2022-09-11T05:54:26.783Z,7.40
2022-09-11T05:59:31.552Z,8.13
2022-09-11T06:04:36.911Z,7.15
2022-09-11T06:09:40.900Z,6.97
2022-09-11T06:14:45.042Z,7.07
2022-09-11T06:19:51.733Z,6.13
2022-09-11T06:24:55.889Z,6.25
2022-09-11T06:30:00.376Z,6.10
2022-09-11T06:35:06.123Z,6.38
2022-09-11T06:40:13.472Z,6.95
2022-09-11T06:45:23.705Z,6.72
2022-09-11T06:50:29.003Z,7.10
2022-09-11T06:55:43.313Z,7.60
2022-09-11T07:00:52.007Z,8.55
2022-09-11T07:05:57.477Z,9.70
2022-09-11T07:11:05.196Z,8.63
2022-09-11T07:16:13.519Z,8.90
2022-09-11T07:21:23.353Z,7.80
2022-09-11T07:26:32.536Z,8.02
2022-09-11T07:31:42.824Z,8.75
2022-09-11T07:36:51.857Z,8.55
2022-09-11T07:41:57.589Z,8.98
2022-09-11T07:47:06.712Z,8.93
2022-09-11T07:52:18.518Z,9.05
2022-09-11T07:57:28.104Z,8.88
2022-09-11T08:02:32.641Z,8.00
2022-09-11T08:07:37.845Z,7.25
2022-09-11T08:12:43.324Z,7.22
2022-09-11T08:17:47.331Z,8.25
2022-09-11T08:22:52.780Z,8.07
2022-09-11T08:27:56.564Z,8.38
2022-09-11T08:33:01.829Z,8.43
2022-09-11T08:38:07.389Z,9.25
2022-09-11T08:43:22.436Z,8.23
2022-09-11T08:48:37.210Z,7.82
2022-09-11T08:53:43.439Z,8.68
2022-09-11T08:59:04.635Z,7.97
2022-09-11T09:04:26.250Z,7.72
2022-09-11T09:09:42.434Z,8.52
2022-09-11T09:20:06.937Z,6.90
2022-09-11T09:25:21.194Z,7.05
2022-09-11T09:30:27.602Z,6.82
2022-09-11T09:35:40.587Z,5.65
2022-09-11T09:40:56.095Z,5.55
2022-09-11T09:46:11.638Z,4.63
2022-09-11T09:51:15.919Z,5.32
2022-09-11T09:56:24.413Z,4.82
2022-09-11T10:01:46.033Z,6.20
2022-09-11T10:06:53.152Z,5.50
2022-09-11T10:12:04.289Z,5.93
2022-09-11T10:17:20.459Z,6.28
2022-09-11T10:22:32.788Z,6.85
2022-09-11T10:27:44.653Z,7.53
2022-09-11T10:32:49.240Z,7.00
2022-09-11T10:38:06.615Z,7.10
2022-09-11T10:43:24.699Z,6.75
2022-09-11T10:48:28.947Z,6.30
2022-09-11T10:53:37.576Z,6.00
2022-09-11T10:58:47.604Z,6.18
2022-09-11T11:03:52.328Z,6.50
2022-09-11T11:14:32.287Z,7.25
2022-09-11T11:19:56.869Z,6.97
2022-09-11T11:25:14.593Z,6.60
2022-09-11T11:30:22.161Z,5.78
2022-09-11T11:35:33.863Z,6.60
2022-09-11T11:40:43.684Z,5.95
2022-09-11T11:45:53.809Z,5.05
2022-09-11T11:51:03.673Z,4.88
2022-09-11T11:56:15.898Z,3.80
2022-09-11T12:01:25.614Z,3.75
2022-09-11T12:06:30.194Z,3.15
2022-09-11T12:11:35.033Z,3.43
2022-09-11T12:16:40.531Z,3.33
2022-09-11T12:22:06.681Z,3.22
2022-09-11T12:27:52.340Z,2.80
2022-09-11T12:33:01.280Z,3.33
2022-09-11T12:38:22.003Z,2.92
2022-09-11T12:43:46.579Z,2.75
2022-09-11T12:49:17.845Z,2.72
2022-09-11T12:54:24.295Z,2.67
2022-09-11T12:59:32.704Z,2.35
2022-09-11T13:04:38.141Z,2.40
2022-09-11T13:09:48.098Z,2.58
2022-09-11T13:14:53.374Z,2.30
2022-09-11T13:20:21.659Z,2.30
2022-09-11T13:25:28.128Z,2.22
2022-09-11T13:30:32.899Z,2.50
2022-09-11T13:35:40.546Z,4.70
2022-09-11T13:40:49.896Z,3.25
2022-09-11T13:46:16.971Z,2.75
2022-09-11T13:51:25.838Z,2.90
2022-09-11T13:57:05.853Z,3.08
2022-09-11T14:02:28.783Z,2.95
2022-09-11T14:07:42.565Z,2.60
2022-09-11T14:12:53.844Z,2.75
2022-09-11T14:18:02.021Z,3.40
2022-09-11T14:23:09.086Z,2.97
2022-09-11T14:28:36.836Z,2.40
2022-09-11T14:33:41.291Z,2.78
2022-09-11T14:38:48.335Z,2.70
2022-09-11T14:43:52.345Z,3.25
2022-09-11T14:48:56.926Z,2.95
2022-09-11T14:54:02.452Z,3.03
2022-09-11T14:59:06.392Z,3.20
2022-09-11T15:04:14.371Z,2.97
2022-09-11T15:09:19.597Z,2.53
2022-09-11T15:14:52.037Z,2.67
2022-09-11T15:19:50.007Z,2.60
2022-09-11T15:24:56.657Z,2.90
2022-09-11T15:30:00.811Z,3.60
2022-09-11T15:35:05.588Z,2.92
2022-09-11T15:40:11.804Z,2.80
2022-09-11T15:45:15.867Z,3.30
2022-09-11T15:50:24.693Z,2.83
2022-09-11T15:55:30.329Z,2.80
2022-09-11T16:05:42.237Z,3.47
2022-09-11T16:10:47.951Z,4.70
2022-09-11T16:16:02.692Z,3.88
2022-09-11T16:21:07.765Z,3.30
2022-09-11T16:26:17.538Z,4.33
2022-09-11T16:31:21.880Z,5.10
2022-09-11T16:36:25.965Z,4.70
2022-09-11T16:41:31.250Z,5.13
2022-09-11T16:46:35.713Z,5.65
2022-09-11T16:51:39.875Z,5.07
2022-09-11T16:56:46.185Z,6.05
2022-09-11T17:01:52.479Z,5.53
2022-09-11T17:06:56.762Z,4.85
2022-09-11T17:12:04.036Z,6.43
2022-09-11T17:17:07.895Z,5.88
2022-09-11T17:22:11.816Z,5.95
2022-09-11T17:27:17.238Z,5.15
2022-09-11T17:37:33.466Z,5.50
2022-09-11T17:42:38.966Z,5.57
2022-09-11T17:52:47.768Z,6.07
2022-09-11T17:57:56.041Z,6.60
2022-09-11T18:03:00.230Z,5.60
2022-09-11T18:08:04.381Z,5.20
2022-09-11T18:13:09.727Z,5.70
2022-09-11T18:18:14.052Z,5.90
2022-09-11T18:23:19.647Z,5.95
2022-09-11T18:28:25.339Z,5.75
2022-09-11T18:33:29.217Z,5.60
2022-09-11T18:38:33.428Z,5.57
2022-09-11T18:43:39.327Z,5.70
2022-09-11T18:48:44.406Z,6.50
2022-09-11T18:53:52.615Z,5.90
2022-09-11T18:59:00.098Z,5.30
2022-09-11T19:04:08.711Z,5.95
2022-09-11T19:09:14.815Z,5.65
2022-09-11T19:14:20.008Z,5.40
2022-09-11T19:19:23.883Z,9.75
2022-09-11T19:24:30.117Z,6.18
2022-09-11T19:29:36.088Z,4.60
2022-09-11T19:34:46.415Z,4.05
2022-09-11T19:39:52.025Z,4.50
2022-09-11T19:44:57.474Z,4.97
2022-09-11T19:50:01.207Z,5.10
2022-09-11T19:55:05.538Z,4.72
2022-09-11T20:00:11.914Z,4.10
2022-09-11T20:05:16.102Z,4.65
2022-09-11T20:10:20.125Z,4.75
2022-09-11T20:15:25.272Z,4.40
2022-09-11T20:20:29.496Z,4.63
2022-09-11T20:25:33.495Z,4.30
2022-09-11T20:30:40.560Z,4.75
2022-09-11T20:35:44.600Z,4.32
2022-09-11T20:40:48.449Z,4.05
2022-09-11T20:45:55.697Z,4.53
2022-09-11T20:51:02.730Z,5.22
2022-09-11T20:56:09.259Z,4.55
2022-09-11T21:01:17.139Z,4.47
2022-09-11T21:06:25.568Z,4.30
2022-09-11T21:11:31.422Z,4.65
2022-09-11T21:16:36.803Z,5.18
2022-09-11T21:21:40.885Z,4.85
2022-09-11T21:26:46.078Z,4.50
2022-09-11T21:31:51.348Z,4.80
2022-09-11T21:36:55.321Z,4.40
2022-09-11T21:41:59.361Z,4.13
2022-09-11T21:47:04.733Z,4.75
2022-09-11T21:52:08.684Z,4.95
2022-09-11T21:57:12.391Z,4.95
2022-09-11T22:02:17.947Z,4.15
2022-09-11T22:07:23.125Z,5.10
2022-09-11T22:12:26.846Z,4.83
2022-09-11T22:17:32.111Z,4.30
2022-09-11T22:22:37.854Z,5.00
2022-09-11T22:32:46.593Z,4.28
2022-09-11T22:37:50.355Z,4.40
2022-09-11T22:42:54.267Z,4.75
2022-09-11T22:47:59.504Z,4.32
2022-09-11T22:58:07.491Z,3.72
2022-09-11T23:03:12.928Z,3.88
2022-09-11T23:08:16.586Z,4.55
2022-09-11T23:13:20.268Z,4.60
2022-09-11T23:18:26.599Z,3.88
2022-09-11T23:23:30.268Z,4.03
2022-09-11T23:28:35.096Z,3.88
2022-09-11T23:33:40.294Z,4.17
2022-09-11T23:38:45.517Z,3.67
2022-09-11T23:43:49.571Z,3.83
2022-09-11T23:48:54.852Z,3.90
2022-09-11T23:53:58.554Z,4.47
2022-09-11T23:59:02.426Z,3.55
