createdAt,value
2022-09-06T00:00:56.260Z,101954.09
2022-09-06T00:03:23.116Z,101953.19
2022-09-06T00:05:50.773Z,101952.69
2022-09-06T00:08:17.307Z,101943.50
2022-09-06T00:10:43.922Z,101955.22
2022-09-06T00:13:11.525Z,101946.69
2022-09-06T00:15:38.183Z,101947.78
2022-09-06T00:18:06.915Z,101940.41
2022-09-06T00:20:34.756Z,101940.25
2022-09-06T00:23:04.236Z,101939.16
2022-09-06T00:25:31.989Z,101945.75
2022-09-06T00:28:00.905Z,101943.66
2022-09-06T00:30:28.582Z,101942.44
2022-09-06T00:32:55.821Z,101926.28
2022-09-06T00:35:24.793Z,101945.25
2022-09-06T00:38:01.816Z,101933.03
2022-09-06T00:40:30.322Z,101932.41
2022-09-06T00:42:57.652Z,101931.31
2022-09-06T00:45:27.544Z,101922.97
2022-09-06T00:47:54.619Z,101924.97
2022-09-06T00:50:21.330Z,101928.47
2022-09-06T00:52:50.205Z,101922.63
2022-09-06T00:55:17.533Z,101928.38
2022-09-06T00:57:46.496Z,101925.81
2022-09-06T01:00:13.537Z,101930.16
2022-09-06T01:02:40.408Z,101929.00
2022-09-06T01:05:07.486Z,101916.53
2022-09-06T01:07:58.453Z,101922.44
2022-09-06T01:11:01.462Z,101913.94
2022-09-06T01:13:41.981Z,101906.28
2022-09-06T01:16:26.860Z,101915.19
2022-09-06T01:19:24.311Z,101918.97
2022-09-06T01:22:16.762Z,101919.28
2022-09-06T01:25:28.071Z,101910.19
2022-09-06T01:28:06.469Z,101909.13
2022-09-06T01:30:38.453Z,101912.03
2022-09-06T01:33:25.039Z,101913.09
2022-09-06T01:36:00.233Z,101911.06
2022-09-06T01:38:27.730Z,101914.59
2022-09-06T01:40:54.398Z,101916.09
2022-09-06T01:43:30.486Z,101904.59
2022-09-06T01:46:18.959Z,101905.31
2022-09-06T01:49:16.456Z,101910.19
2022-09-06T01:51:55.156Z,101924.34
2022-09-06T01:54:51.020Z,101927.22
2022-09-06T01:57:24.851Z,101925.91
2022-09-06T02:00:19.718Z,101925.44
2022-09-06T02:03:16.987Z,101918.09
2022-09-06T02:05:50.466Z,101924.81
2022-09-06T02:08:23.449Z,101915.50
2022-09-06T02:10:55.546Z,101923.41
2022-09-06T02:13:25.917Z,101923.16
2022-09-06T02:15:59.121Z,101918.50
2022-09-06T02:18:33.450Z,101915.41
2022-09-06T02:21:03.078Z,101900.94
2022-09-06T02:23:36.164Z,101914.22
2022-09-06T02:26:08.523Z,101910.59
2022-09-06T02:28:35.602Z,101905.81
2022-09-06T02:31:07.122Z,101902.38
2022-09-06T02:33:35.860Z,101897.22
2022-09-06T02:36:06.258Z,101893.66
2022-09-06T02:38:35.475Z,101889.22
2022-09-06T02:41:03.351Z,101897.63
2022-09-06T02:43:30.092Z,101885.69
2022-09-06T02:45:56.757Z,101884.34
2022-09-06T02:48:23.501Z,101896.78
2022-09-06T02:50:50.166Z,101895.34
2022-09-06T02:53:16.966Z,101887.19
2022-09-06T02:55:45.749Z,101894.53
2022-09-06T02:58:15.935Z,101887.09
2022-09-06T03:00:42.558Z,101881.59
2022-09-06T03:03:09.157Z,101880.44
2022-09-06T03:05:35.795Z,101876.19
2022-09-06T03:08:02.606Z,101871.47
2022-09-06T03:10:29.367Z,101880.72
2022-09-06T03:12:55.974Z,101880.63
2022-09-06T03:15:22.560Z,101880.97
2022-09-06T03:17:49.152Z,101873.34
2022-09-06T03:20:15.707Z,101859.50
2022-09-06T03:22:42.470Z,101863.69
2022-09-06T03:25:10.430Z,101863.38
2022-09-06T03:27:37.459Z,101850.19
2022-09-06T03:30:05.901Z,101853.88
2022-09-06T03:32:32.663Z,101854.88
2022-09-06T03:34:59.691Z,101857.34
2022-09-06T03:37:26.707Z,101857.63
2022-09-06T03:39:53.513Z,101856.66
2022-09-06T03:42:20.518Z,101870.91
2022-09-06T03:44:47.137Z,101863.47
2022-09-06T03:47:17.529Z,101866.00
2022-09-06T03:49:46.285Z,101865.50
2022-09-06T03:52:12.914Z,101864.91
2022-09-06T03:54:39.559Z,101860.41
2022-09-06T03:57:07.009Z,101862.66
2022-09-06T03:59:33.594Z,101865.41
2022-09-06T04:02:00.192Z,101865.41
2022-09-06T04:04:26.842Z,101877.00
2022-09-06T04:06:53.426Z,101871.09
2022-09-06T04:09:20.086Z,101863.72
2022-09-06T04:11:47.045Z,101876.75
2022-09-06T04:14:13.674Z,101865.16
2022-09-06T04:16:40.381Z,101865.16
2022-09-06T04:19:07.144Z,101864.34
2022-09-06T04:21:33.802Z,101866.97
2022-09-06T04:24:00.426Z,101857.41
2022-09-06T04:26:27.093Z,101862.66
2022-09-06T04:28:53.665Z,101863.00
2022-09-06T04:31:20.354Z,101876.03
2022-09-06T04:33:47.061Z,101862.06
2022-09-06T04:36:13.688Z,101853.72
2022-09-06T04:38:42.586Z,101856.22
2022-09-06T04:41:12.247Z,101865.81
2022-09-06T04:43:38.921Z,101848.72
2022-09-06T04:46:22.208Z,101846.97
2022-09-06T04:48:49.873Z,101844.50
2022-09-06T04:51:16.568Z,101837.13
2022-09-06T04:53:43.277Z,101842.00
2022-09-06T04:56:19.769Z,101835.66
2022-09-06T04:58:48.325Z,101839.50
2022-09-06T05:01:15.711Z,101836.75
2022-09-06T05:03:42.535Z,101843.81
2022-09-06T05:06:24.667Z,101837.00
2022-09-06T05:08:52.052Z,101834.81
2022-09-06T05:11:18.838Z,101841.03
2022-09-06T05:13:46.616Z,101844.59
2022-09-06T05:16:13.742Z,101832.50
2022-09-06T05:18:40.453Z,101829.91
2022-09-06T05:21:07.736Z,101842.91
2022-09-06T05:23:34.990Z,101847.94
2022-09-06T05:26:01.851Z,101852.38
2022-09-06T05:28:28.623Z,101848.19
2022-09-06T05:31:24.294Z,101843.50
2022-09-06T05:33:53.485Z,101849.09
2022-09-06T05:36:20.609Z,101852.38
2022-09-06T05:38:47.223Z,101849.72
2022-09-06T05:41:13.762Z,101847.38
2022-09-06T05:43:40.558Z,101853.47
2022-09-06T05:46:07.350Z,101850.97
2022-09-06T05:48:37.008Z,101870.06
2022-09-06T05:51:12.664Z,101862.66
2022-09-06T05:53:42.007Z,101865.41
2022-09-06T05:56:09.758Z,101854.09
2022-09-06T05:58:36.779Z,101857.25
2022-09-06T06:01:15.699Z,101841.44
2022-09-06T06:03:43.438Z,101832.44
2022-09-06T06:06:10.094Z,101845.25
2022-09-06T06:08:36.693Z,101845.59
2022-09-06T06:11:03.253Z,101849.78
2022-09-06T06:13:31.823Z,101849.59
2022-09-06T06:15:58.428Z,101840.13
2022-09-06T06:18:25.098Z,101833.03
2022-09-06T06:20:51.909Z,101827.13
2022-09-06T06:23:18.505Z,101830.03
2022-09-06T06:25:45.090Z,101831.63
2022-09-06T06:28:11.669Z,101823.59
2022-09-06T06:30:38.212Z,101821.69
2022-09-06T06:33:04.791Z,101821.06
2022-09-06T06:35:31.329Z,101824.56
2022-09-06T06:37:58.045Z,101814.38
2022-09-06T06:40:24.593Z,101810.59
2022-09-06T06:42:51.228Z,101820.88
2022-09-06T06:45:18.733Z,101826.63
2022-09-06T06:47:49.874Z,101818.94
2022-09-06T06:50:16.905Z,101822.56
2022-09-06T06:52:43.484Z,101828.88
2022-09-06T06:55:10.093Z,101834.25
2022-09-06T06:57:36.706Z,101825.84
2022-09-06T07:00:04.954Z,101839.16
2022-09-06T07:02:31.669Z,101835.88
2022-09-06T07:04:58.416Z,101829.50
2022-09-06T07:07:33.575Z,101838.47
2022-09-06T07:12:48.887Z,101829.50
2022-09-06T07:15:15.650Z,101842.91
2022-09-06T07:17:42.471Z,101832.31
2022-09-06T07:20:12.738Z,101840.78
2022-09-06T07:22:40.651Z,101826.03
2022-09-06T07:25:09.227Z,101835.00
2022-09-06T07:27:51.011Z,101844.47
2022-09-06T07:30:20.008Z,101848.53
2022-09-06T07:32:47.245Z,101843.03
2022-09-06T07:35:14.141Z,101839.63
2022-09-06T07:37:40.886Z,101837.47
2022-09-06T07:40:08.508Z,101847.59
2022-09-06T07:42:36.387Z,101827.84
2022-09-06T07:45:04.331Z,101817.31
2022-09-06T07:53:11.075Z,101832.44
2022-09-06T07:55:45.585Z,101832.63
2022-09-06T07:58:12.190Z,101829.50
2022-09-06T08:00:41.176Z,101843.75
2022-09-06T08:03:08.072Z,101841.50
2022-09-06T08:11:08.065Z,101845.06
2022-09-06T08:13:36.216Z,101847.00
2022-09-06T08:16:08.526Z,101847.41
2022-09-06T08:18:36.293Z,101838.94
2022-09-06T08:21:15.118Z,101857.69
2022-09-06T08:23:49.214Z,101848.88
2022-09-06T08:26:16.890Z,101855.91
2022-09-06T08:28:43.966Z,101854.06
2022-09-06T08:31:12.952Z,101855.53
2022-09-06T08:33:40.859Z,101852.56
2022-09-06T08:36:08.807Z,101859.16
2022-09-06T08:38:35.934Z,101867.50
2022-09-06T08:41:10.889Z,101867.59
2022-09-06T08:43:38.554Z,101865.31
2022-09-06T08:46:07.849Z,101861.22
2022-09-06T08:48:40.026Z,101862.44
2022-09-06T08:51:29.065Z,101865.53
2022-09-06T08:54:03.226Z,101863.06
2022-09-06T08:56:42.626Z,101863.00
2022-09-06T08:59:14.021Z,101862.19
2022-09-06T09:01:54.625Z,101862.41
2022-09-06T09:04:25.924Z,101850.00
2022-09-06T09:06:59.969Z,101845.31
2022-09-06T09:09:30.261Z,101847.81
2022-09-06T09:11:59.394Z,101851.31
2022-09-06T09:14:35.473Z,101845.97
2022-09-06T09:17:06.303Z,101833.56
2022-09-06T09:19:36.740Z,101838.56
2022-09-06T09:22:04.242Z,101826.16
2022-09-06T09:24:32.353Z,101835.69
2022-09-06T09:27:11.468Z,101836.00
2022-09-06T09:32:49.593Z,101828.34
2022-09-06T09:35:33.967Z,101825.56
2022-09-06T09:38:14.001Z,101833.25
2022-09-06T09:40:57.620Z,101830.38
2022-09-06T09:43:29.650Z,101828.19
2022-09-06T09:46:08.440Z,101831.72
2022-09-06T09:48:35.169Z,101820.13
2022-09-06T09:51:27.436Z,101819.03
2022-09-06T09:53:58.833Z,101809.69
2022-09-06T09:56:43.801Z,101815.31
2022-09-06T09:59:21.880Z,101813.47
2022-09-06T10:01:48.819Z,101810.22
2022-09-06T10:07:17.105Z,101799.09
2022-09-06T10:09:47.536Z,101806.38
2022-09-06T10:12:34.273Z,101791.03
2022-09-06T10:15:03.748Z,101782.41
2022-09-06T10:17:36.408Z,101782.94
2022-09-06T10:20:10.613Z,101780.72
2022-09-06T10:23:01.653Z,101776.22
2022-09-06T10:25:37.969Z,101778.16
2022-09-06T10:28:30.365Z,101777.06
2022-09-06T10:31:11.932Z,101782.19
2022-09-06T10:33:50.396Z,101773.47
2022-09-06T10:36:21.555Z,101784.59
2022-09-06T10:38:55.353Z,101787.91
2022-09-06T10:41:21.888Z,101776.88
2022-09-06T10:44:05.361Z,101777.22
2022-09-06T10:46:35.306Z,101785.22
2022-09-06T10:49:02.064Z,101792.34
2022-09-06T10:51:45.761Z,101788.31
2022-09-06T10:54:14.335Z,101795.19
2022-09-06T10:56:50.289Z,101800.25
2022-09-06T11:02:02.266Z,101795.28
2022-09-06T11:07:34.629Z,101792.22
2022-09-06T11:13:49.193Z,101794.78
2022-09-06T11:16:24.934Z,101789.22
2022-09-06T11:19:08.120Z,101785.84
2022-09-06T11:22:23.166Z,101791.13
2022-09-06T11:25:27.524Z,101802.00
2022-09-06T11:27:58.348Z,101797.84
2022-09-06T11:30:27.215Z,101792.84
2022-09-06T11:33:21.416Z,101792.56
2022-09-06T11:35:48.066Z,101800.88
2022-09-06T11:38:14.567Z,101802.59
2022-09-06T11:40:45.143Z,101795.13
2022-09-06T11:43:15.851Z,101795.84
2022-09-06T11:45:42.411Z,101785.94
2022-09-06T11:48:24.289Z,101798.94
2022-09-06T11:50:53.960Z,101780.97
2022-09-06T11:53:25.411Z,101792.34
2022-09-06T11:56:12.906Z,101788.22
2022-09-06T11:58:42.359Z,101778.75
2022-09-06T12:01:18.900Z,101781.00
2022-09-06T12:04:04.876Z,101768.84
2022-09-06T12:07:03.714Z,101769.66
2022-09-06T12:09:33.687Z,101761.66
2022-09-06T12:12:01.382Z,101763.25
2022-09-06T12:14:42.419Z,101756.31
2022-09-06T12:17:09.737Z,101749.13
2022-09-06T12:19:43.940Z,101751.53
2022-09-06T12:22:29.396Z,101744.56
2022-09-06T12:25:15.299Z,101735.38
2022-09-06T12:28:05.610Z,101739.38
2022-09-06T12:30:39.219Z,101733.88
2022-09-06T12:33:11.291Z,101744.88
2022-09-06T12:38:25.925Z,101741.03
2022-09-06T12:40:58.414Z,101738.84
2022-09-06T12:43:25.988Z,101737.78
2022-09-06T12:45:53.395Z,101725.50
2022-09-06T12:48:41.416Z,101720.81
2022-09-06T12:51:20.209Z,101723.63
2022-09-06T12:53:54.811Z,101714.56
2022-09-06T12:56:23.509Z,101716.44
2022-09-06T12:58:50.678Z,101720.06
2022-09-06T13:01:26.374Z,101721.97
2022-09-06T13:04:02.961Z,101724.44
2022-09-06T13:06:33.969Z,101716.44
2022-09-06T13:09:01.679Z,101704.03
2022-09-06T13:11:36.112Z,101708.78
2022-09-06T13:14:14.218Z,101716.50
2022-09-06T13:16:50.741Z,101732.81
2022-09-06T13:19:33.311Z,101714.91
2022-09-06T13:22:01.742Z,101722.91
2022-09-06T13:24:34.428Z,101712.38
2022-09-06T13:27:21.210Z,101718.22
2022-09-06T13:30:02.622Z,101710.75
2022-09-06T13:32:29.694Z,101696.34
2022-09-06T13:34:59.052Z,101696.63
2022-09-06T13:37:31.735Z,101700.50
2022-09-06T13:39:59.369Z,101696.94
2022-09-06T13:42:34.126Z,101693.00
2022-09-06T13:45:27.838Z,101694.41
2022-09-06T13:48:03.518Z,101689.66
2022-09-06T13:50:41.215Z,101687.16
2022-09-06T13:53:07.875Z,101680.25
2022-09-06T13:55:34.867Z,101676.44
2022-09-06T13:58:01.559Z,101681.41
2022-09-06T14:00:28.322Z,101688.03
2022-09-06T14:02:55.684Z,101686.97
2022-09-06T14:05:22.500Z,101680.03
2022-09-06T14:07:49.073Z,101681.97
2022-09-06T14:10:15.793Z,101680.06
2022-09-06T14:12:42.358Z,101691.09
2022-09-06T14:15:10.124Z,101694.38
2022-09-06T14:17:36.810Z,101685.84
2022-09-06T14:20:04.087Z,101686.97
2022-09-06T14:22:30.815Z,101681.97
2022-09-06T14:24:57.453Z,101679.78
2022-09-06T14:27:24.122Z,101673.66
2022-09-06T14:29:50.816Z,101677.00
2022-09-06T14:32:22.246Z,101668.72
2022-09-06T14:34:51.781Z,101673.94
2022-09-06T14:37:18.591Z,101680.06
2022-09-06T14:39:45.283Z,101668.69
2022-09-06T14:42:11.853Z,101676.44
2022-09-06T14:44:38.477Z,101673.63
2022-09-06T14:47:05.486Z,101668.69
2022-09-06T14:49:32.326Z,101666.50
2022-09-06T14:51:58.880Z,101660.66
2022-09-06T14:54:29.097Z,101655.94
2022-09-06T14:56:56.416Z,101662.28
2022-09-06T14:59:23.019Z,101654.28
2022-09-06T15:01:49.670Z,101648.75
2022-09-06T15:04:16.574Z,101652.66
2022-09-06T15:06:47.141Z,101650.16
2022-09-06T15:09:18.480Z,101651.78
2022-09-06T15:11:46.231Z,101654.56
2022-09-06T15:14:22.612Z,101645.72
2022-09-06T15:16:55.783Z,101637.72
2022-09-06T15:19:24.993Z,101633.88
2022-09-06T15:21:51.760Z,101641.63
2022-09-06T15:24:18.830Z,101637.75
2022-09-06T15:26:46.060Z,101638.31
2022-09-06T15:29:14.001Z,101635.84
2022-09-06T15:31:42.006Z,101638.34
2022-09-06T15:34:09.922Z,101630.03
2022-09-06T15:36:38.011Z,101628.06
2022-09-06T15:39:05.808Z,101623.34
2022-09-06T15:41:35.748Z,101629.31
2022-09-06T15:44:14.447Z,101619.31
2022-09-06T15:46:47.739Z,101617.66
2022-09-06T15:49:23.259Z,101616.09
2022-09-06T15:51:57.020Z,101620.22
2022-09-06T15:54:43.714Z,101620.47
2022-09-06T15:57:10.740Z,101611.94
2022-09-06T15:59:37.520Z,101610.31
2022-09-06T16:02:04.319Z,101612.44
2022-09-06T16:04:30.954Z,101604.38
2022-09-06T16:06:57.558Z,101608.28
2022-09-06T16:09:24.515Z,101595.59
2022-09-06T16:11:51.059Z,101592.84
2022-09-06T16:14:18.433Z,101586.72
2022-09-06T16:16:45.743Z,101572.44
2022-09-06T16:19:13.314Z,101575.25
2022-09-06T16:21:42.186Z,101576.06
2022-09-06T16:24:11.459Z,101566.97
2022-09-06T16:26:41.681Z,101564.72
2022-09-06T16:29:09.892Z,101569.75
2022-09-06T16:31:40.351Z,101566.41
2022-09-06T16:34:11.888Z,101566.44
2022-09-06T16:36:38.626Z,101558.94
2022-09-06T16:39:06.196Z,101566.13
2022-09-06T16:41:40.865Z,101569.19
2022-09-06T16:44:09.362Z,101567.00
2022-09-06T16:46:36.354Z,101562.84
2022-09-06T16:49:04.562Z,101570.84
2022-09-06T16:51:31.623Z,101563.38
2022-09-06T16:53:59.916Z,101563.66
2022-09-06T16:56:31.787Z,101554.53
2022-09-06T16:59:00.550Z,101560.31
2022-09-06T17:01:28.553Z,101563.09
2022-09-06T17:03:55.867Z,101557.03
2022-09-06T17:06:23.940Z,101559.50
2022-09-06T17:08:51.750Z,101559.78
2022-09-06T17:11:21.046Z,101558.69
2022-09-06T17:13:49.916Z,101548.72
2022-09-06T17:16:36.451Z,101539.31
2022-09-06T17:19:04.959Z,101540.97
2022-09-06T17:21:31.860Z,101543.75
2022-09-06T17:24:04.697Z,101547.34
2022-09-06T17:26:33.676Z,101545.69
2022-09-06T17:29:00.754Z,101546.22
2022-09-06T17:31:27.411Z,101542.63
2022-09-06T17:33:54.022Z,101538.19
2022-09-06T17:36:23.759Z,101539.03
2022-09-06T17:38:53.576Z,101534.91
2022-09-06T17:41:20.273Z,101539.03
2022-09-06T17:43:47.591Z,101536.78
2022-09-06T17:46:14.840Z,101539.28
2022-09-06T17:48:43.687Z,101535.69
2022-09-06T17:51:11.781Z,101537.63
2022-09-06T17:53:38.964Z,101534.53
2022-09-06T17:56:08.144Z,101539.00
2022-09-06T17:58:35.138Z,101543.09
2022-09-06T18:01:09.475Z,101543.91
2022-09-06T18:03:39.451Z,101545.81
2022-09-06T18:06:11.885Z,101553.53
2022-09-06T18:08:41.459Z,101560.41
2022-09-06T18:11:14.048Z,101555.72
2022-09-06T18:13:43.013Z,101554.63
2022-09-06T18:16:10.908Z,101544.66
2022-09-06T18:18:37.977Z,101540.72
2022-09-06T18:21:07.004Z,101535.19
2022-09-06T18:23:34.903Z,101549.50
2022-09-06T18:26:07.049Z,101547.19
2022-09-06T18:28:36.495Z,101546.63
2022-09-06T18:31:08.766Z,101550.19
2022-09-06T18:33:36.608Z,101545.88
2022-09-06T18:36:07.165Z,101543.09
2022-09-06T18:38:38.610Z,101548.00
2022-09-06T18:41:07.815Z,101540.19
2022-09-06T18:43:38.660Z,101550.84
2022-09-06T18:46:08.522Z,101558.84
2022-09-06T18:48:37.195Z,101560.38
2022-09-06T18:51:11.512Z,101565.78
2022-09-06T18:53:57.455Z,101562.16
2022-09-06T18:56:27.134Z,101569.84
2022-09-06T18:59:01.824Z,101567.84
2022-09-06T19:01:30.437Z,101562.78
2022-09-06T19:03:58.002Z,101561.59
2022-09-06T19:06:27.752Z,101567.94
2022-09-06T19:08:58.509Z,101559.38
2022-09-06T19:11:33.797Z,101568.06
2022-09-06T19:14:01.161Z,101567.09
2022-09-06T19:16:32.147Z,101567.34
2022-09-06T19:19:07.599Z,101572.78
2022-09-06T19:21:45.799Z,101577.06
2022-09-06T19:24:14.839Z,101573.16
2022-09-06T19:26:44.920Z,101575.22
2022-09-06T19:29:19.114Z,101566.03
2022-09-06T19:31:50.655Z,101565.84
2022-09-06T19:34:19.530Z,101551.47
2022-09-06T19:36:46.966Z,101559.06
2022-09-06T19:39:16.408Z,101545.75
2022-09-06T19:41:45.640Z,101545.91
2022-09-06T19:44:14.184Z,101537.06
2022-09-06T19:46:45.585Z,101543.06
2022-09-06T19:49:16.791Z,101548.25
2022-09-06T19:51:46.699Z,101545.25
2022-09-06T19:54:15.704Z,101546.91
2022-09-06T19:56:44.324Z,101544.09
2022-09-06T19:59:14.150Z,101542.09
2022-09-06T20:01:53.914Z,101538.84
2022-09-06T20:04:21.078Z,101545.56
2022-09-06T20:07:05.188Z,101539.47
2022-09-06T20:09:34.340Z,101529.25
2022-09-06T20:12:00.988Z,101539.38
2022-09-06T20:14:33.652Z,101536.03
2022-09-06T20:17:29.311Z,101541.22
2022-09-06T20:19:54.581Z,101544.59
2022-09-06T20:22:21.299Z,101546.78
2022-09-06T20:24:54.011Z,101539.09
2022-09-06T20:27:29.995Z,101534.75
2022-09-06T20:33:12.349Z,101525.03
2022-09-06T20:36:19.963Z,101523.34
2022-09-06T20:38:47.812Z,101524.25
2022-09-06T20:41:19.969Z,101522.91
2022-09-06T20:43:55.044Z,101527.00
2022-09-06T20:46:24.299Z,101520.94
2022-09-06T20:48:51.906Z,101514.38
2022-09-06T20:51:21.331Z,101513.44
2022-09-06T20:53:55.120Z,101517.94
2022-09-06T20:56:24.563Z,101516.53
2022-09-06T20:58:57.041Z,101520.34
2022-09-06T21:01:30.442Z,101517.13
2022-09-06T21:03:59.646Z,101505.47
2022-09-06T21:06:28.804Z,101506.53
2022-09-06T21:08:56.453Z,101494.97
2022-09-06T21:11:23.453Z,101490.88
2022-09-06T21:13:52.081Z,101489.47
2022-09-06T21:16:24.239Z,101492.97
2022-09-06T21:19:03.026Z,101481.47
2022-09-06T21:21:34.677Z,101487.09
2022-09-06T21:24:03.108Z,101478.84
2022-09-06T21:26:29.883Z,101477.81
2022-09-06T21:28:56.641Z,101470.34
2022-09-06T21:31:31.742Z,101476.69
2022-09-06T21:34:02.990Z,101472.78
2022-09-06T21:36:32.517Z,101462.88
2022-09-06T21:39:04.753Z,101462.19
2022-09-06T21:41:31.603Z,101461.19
2022-09-06T21:44:00.279Z,101460.53
2022-09-06T21:46:33.227Z,101459.72
2022-09-06T21:49:03.999Z,101457.22
2022-09-06T21:51:31.474Z,101463.34
2022-09-06T21:53:58.558Z,101464.06
2022-09-06T21:56:25.821Z,101462.19
2022-09-06T21:58:55.543Z,101455.41
2022-09-06T22:01:26.991Z,101459.97
2022-09-06T22:03:54.178Z,101452.47
2022-09-06T22:06:25.316Z,101454.75
2022-09-06T22:08:52.637Z,101451.13
2022-09-06T22:11:25.535Z,101440.94
2022-09-06T22:13:52.541Z,101439.81
2022-09-06T22:16:21.865Z,101430.69
2022-09-06T22:18:49.639Z,101426.84
2022-09-06T22:21:20.202Z,101421.03
2022-09-06T22:23:55.199Z,101420.50
2022-09-06T22:26:22.625Z,101421.91
2022-09-06T22:28:54.403Z,101424.75
2022-09-06T22:31:22.007Z,101422.00
2022-09-06T22:33:49.004Z,101418.44
2022-09-06T22:36:15.702Z,101413.50
2022-09-06T22:38:42.225Z,101411.44
2022-09-06T22:41:09.444Z,101425.72
2022-09-06T22:43:36.017Z,101422.44
2022-09-06T22:46:05.922Z,101421.38
2022-09-06T22:48:33.778Z,101429.88
2022-09-06T22:51:02.099Z,101419.94
2022-09-06T22:53:30.358Z,101424.00
2022-09-06T22:55:57.151Z,101418.78
2022-09-06T22:58:24.511Z,101411.34
2022-09-06T23:00:51.475Z,101406.94
2022-09-06T23:03:18.144Z,101406.59
2022-09-06T23:05:44.748Z,101403.09
2022-09-06T23:08:11.330Z,101401.63
2022-09-06T23:10:44.920Z,101396.72
2022-09-06T23:13:11.632Z,101397.28
2022-09-06T23:15:40.902Z,101407.03
2022-09-06T23:18:08.498Z,101410.75
2022-09-06T23:20:37.265Z,101399.78
2022-09-06T23:23:07.806Z,101393.13
2022-09-06T23:25:38.896Z,101394.47
2022-09-06T23:28:05.850Z,101397.72
2022-09-06T23:30:32.695Z,101393.97
2022-09-06T23:32:59.243Z,101385.66
2022-09-06T23:35:25.854Z,101382.22
2022-09-06T23:37:52.978Z,101393.13
2022-09-06T23:40:19.780Z,101393.91
2022-09-06T23:42:46.709Z,101400.53
2022-09-06T23:45:13.379Z,101392.75
2022-09-06T23:47:40.124Z,101383.81
2022-09-06T23:50:07.412Z,101382.13
2022-09-06T23:52:33.971Z,101390.44
2022-09-06T23:55:00.549Z,101396.47
2022-09-06T23:57:27.109Z,101396.88
2022-09-06T23:59:53.885Z,101401.44
