createdAt,value
2022-08-26T00:01:54.242Z,97.80
2022-08-26T00:04:25.205Z,97.50
2022-08-26T00:06:54.933Z,98.30
2022-08-26T00:09:24.823Z,98.40
2022-08-26T00:11:53.940Z,98.30
2022-08-26T00:14:27.063Z,98.30
2022-08-26T00:16:57.192Z,98.50
2022-08-26T00:19:25.134Z,98.50
2022-08-26T00:21:52.578Z,98.60
2022-08-26T00:24:21.807Z,98.40
2022-08-26T00:26:49.912Z,98.60
2022-08-26T00:29:19.206Z,99.40
2022-08-26T00:31:49.167Z,99.00
2022-08-26T00:34:16.830Z,99.40
2022-08-26T00:36:47.878Z,99.10
2022-08-26T00:39:20.896Z,98.80
2022-08-26T00:41:48.588Z,98.70
2022-08-26T00:44:16.804Z,99.10
2022-08-26T00:46:47.680Z,99.30
2022-08-26T00:49:45.958Z,99.30
2022-08-26T00:52:18.865Z,99.90
2022-08-26T00:55:01.129Z,99.90
2022-08-26T00:57:31.383Z,99.90
2022-08-26T01:00:01.969Z,99.90
2022-08-26T01:02:29.886Z,99.80
2022-08-26T01:05:00.720Z,99.70
2022-08-26T01:07:31.374Z,99.70
2022-08-26T01:10:01.156Z,99.80
2022-08-26T01:12:33.557Z,99.90
2022-08-26T01:15:02.171Z,99.90
2022-08-26T01:17:29.873Z,99.90
2022-08-26T01:20:18.268Z,99.90
2022-08-26T01:23:03.237Z,99.90
2022-08-26T01:25:34.578Z,99.90
2022-08-26T01:28:06.225Z,99.90
2022-08-26T01:30:35.546Z,99.90
2022-08-26T01:33:07.003Z,99.90
2022-08-26T01:35:34.625Z,99.90
2022-08-26T01:38:02.306Z,99.90
2022-08-26T01:40:34.343Z,99.90
2022-08-26T01:43:03.839Z,99.90
2022-08-26T01:45:34.589Z,99.90
2022-08-26T01:48:05.511Z,99.90
2022-08-26T01:50:35.847Z,99.90
2022-08-26T01:53:07.397Z,99.90
2022-08-26T01:55:37.814Z,99.90
2022-08-26T01:58:08.476Z,99.90
2022-08-26T02:00:36.853Z,99.90
2022-08-26T02:03:21.551Z,99.90
2022-08-26T02:05:57.053Z,99.90
2022-08-26T02:08:40.505Z,99.90
2022-08-26T02:11:08.835Z,99.90
2022-08-26T02:13:42.402Z,99.90
2022-08-26T02:16:11.020Z,99.90
2022-08-26T02:18:41.695Z,99.90
2022-08-26T02:21:12.453Z,99.90
2022-08-26T02:23:40.607Z,99.90
2022-08-26T02:26:12.444Z,99.90
2022-08-26T02:29:02.643Z,99.90
2022-08-26T02:31:30.186Z,99.90
2022-08-26T02:34:15.181Z,99.90
2022-08-26T02:36:43.205Z,99.90
2022-08-26T02:39:11.021Z,99.90
2022-08-26T02:41:44.942Z,99.90
2022-08-26T02:44:13.238Z,99.90
2022-08-26T02:46:41.727Z,99.90
2022-08-26T02:49:15.310Z,99.90
2022-08-26T02:51:44.490Z,99.90
2022-08-26T02:54:13.646Z,99.90
2022-08-26T02:56:41.149Z,99.90
2022-08-26T02:59:09.285Z,99.90
2022-08-26T03:01:36.878Z,99.90
2022-08-26T03:04:07.004Z,99.90
2022-08-26T03:06:34.429Z,99.90
2022-08-26T03:09:01.883Z,99.90
2022-08-26T03:11:33.188Z,99.90
2022-08-26T03:14:01.771Z,99.90
2022-08-26T03:16:32.975Z,99.90
2022-08-26T03:19:01.197Z,99.90
2022-08-26T03:21:29.362Z,99.90
2022-08-26T03:23:58.714Z,99.90
2022-08-26T03:26:27.274Z,99.90
2022-08-26T03:29:14.703Z,99.90
2022-08-26T03:31:42.291Z,99.90
2022-08-26T03:34:09.785Z,99.90
2022-08-26T03:36:39.093Z,99.90
2022-08-26T03:39:09.380Z,99.90
2022-08-26T03:41:36.996Z,99.90
2022-08-26T03:44:06.792Z,99.90
2022-08-26T03:46:34.721Z,99.90
2022-08-26T03:49:05.214Z,99.90
2022-08-26T03:51:33.957Z,99.90
2022-08-26T03:54:03.042Z,99.90
2022-08-26T03:56:33.337Z,99.90
2022-08-26T03:59:01.401Z,99.90
2022-08-26T04:01:30.011Z,99.90
2022-08-26T04:04:00.488Z,99.90
2022-08-26T04:06:43.009Z,99.90
2022-08-26T04:09:17.694Z,99.90
2022-08-26T04:11:45.908Z,99.90
2022-08-26T04:14:23.662Z,99.90
2022-08-26T04:16:53.006Z,99.90
2022-08-26T04:19:24.887Z,99.90
2022-08-26T04:21:53.179Z,99.90
2022-08-26T04:24:23.879Z,99.90
2022-08-26T04:26:51.547Z,99.90
2022-08-26T04:29:21.733Z,99.90
2022-08-26T04:31:49.837Z,99.90
2022-08-26T04:34:27.258Z,99.90
2022-08-26T04:36:56.806Z,99.90
2022-08-26T04:39:25.316Z,99.90
2022-08-26T04:41:55.243Z,99.90
2022-08-26T04:44:25.721Z,99.90
2022-08-26T04:46:54.463Z,99.90
2022-08-26T04:49:23.197Z,99.90
2022-08-26T04:51:53.866Z,99.90
2022-08-26T04:54:22.357Z,99.90
2022-08-26T04:56:50.761Z,99.90
2022-08-26T04:59:18.595Z,99.90
2022-08-26T05:01:49.123Z,99.90
2022-08-26T05:04:18.764Z,99.90
2022-08-26T05:06:48.324Z,99.90
2022-08-26T05:09:21.432Z,99.90
2022-08-26T05:11:52.332Z,99.90
2022-08-26T05:14:23.215Z,99.90
2022-08-26T05:16:51.323Z,99.90
2022-08-26T05:19:19.467Z,99.90
2022-08-26T05:21:48.548Z,99.90
2022-08-26T05:24:17.246Z,99.90
2022-08-26T05:26:46.443Z,99.90
2022-08-26T05:29:14.129Z,99.90
2022-08-26T05:31:42.010Z,99.90
2022-08-26T05:34:10.210Z,99.90
2022-08-26T05:36:37.906Z,99.90
2022-08-26T05:39:06.432Z,99.90
2022-08-26T05:41:38.300Z,99.90
2022-08-26T05:44:10.023Z,99.90
2022-08-26T05:46:38.691Z,99.90
2022-08-26T05:49:12.587Z,99.90
2022-08-26T05:51:46.349Z,99.90
2022-08-26T05:54:21.795Z,99.90
2022-08-26T05:56:51.460Z,99.90
2022-08-26T05:59:21.362Z,99.90
2022-08-26T06:01:53.485Z,99.90
2022-08-26T06:04:22.533Z,99.90
2022-08-26T06:06:52.407Z,99.90
2022-08-26T06:09:19.901Z,99.90
2022-08-26T06:11:47.394Z,99.90
2022-08-26T06:14:15.380Z,99.90
2022-08-26T06:16:45.145Z,99.90
2022-08-26T06:19:15.459Z,99.90
2022-08-26T06:21:46.748Z,99.90
2022-08-26T06:24:33.307Z,99.90
2022-08-26T06:27:05.144Z,99.90
2022-08-26T06:29:34.389Z,99.90
2022-08-26T06:32:04.593Z,99.90
2022-08-26T06:34:32.699Z,99.90
2022-08-26T06:37:06.485Z,99.90
2022-08-26T06:39:34.357Z,99.90
2022-08-26T06:42:03.150Z,99.90
2022-08-26T06:44:34.492Z,99.90
2022-08-26T06:47:01.948Z,99.90
2022-08-26T06:49:29.326Z,99.90
2022-08-26T06:51:59.995Z,99.90
2022-08-26T06:54:30.333Z,99.90
2022-08-26T06:56:58.081Z,99.90
2022-08-26T06:59:26.189Z,99.90
2022-08-26T07:01:54.795Z,99.90
2022-08-26T07:04:24.511Z,99.90
2022-08-26T07:06:53.743Z,99.90
2022-08-26T07:09:23.509Z,99.90
2022-08-26T07:11:52.103Z,99.90
2022-08-26T07:14:21.871Z,99.90
2022-08-26T07:16:50.410Z,99.90
2022-08-26T07:19:27.553Z,99.90
2022-08-26T07:22:02.132Z,99.90
2022-08-26T07:24:29.982Z,99.90
2022-08-26T07:27:02.160Z,99.90
2022-08-26T07:29:30.909Z,99.90
2022-08-26T07:31:58.366Z,99.90
2022-08-26T07:34:26.297Z,99.90
2022-08-26T07:36:53.768Z,99.90
2022-08-26T07:39:22.980Z,99.30
2022-08-26T07:41:51.217Z,98.60
2022-08-26T07:44:18.808Z,98.70
2022-08-26T07:46:51.289Z,98.80
2022-08-26T07:49:25.072Z,97.80
2022-08-26T07:51:54.127Z,97.90
2022-08-26T07:54:26.770Z,98.10
2022-08-26T07:56:56.193Z,97.80
2022-08-26T07:59:24.407Z,98.00
2022-08-26T08:01:51.899Z,97.50
2022-08-26T08:04:26.080Z,97.60
2022-08-26T08:06:55.237Z,97.40
2022-08-26T08:09:22.998Z,97.70
2022-08-26T08:11:51.307Z,97.50
2022-08-26T08:14:22.055Z,97.60
2022-08-26T08:16:54.431Z,97.10
2022-08-26T08:19:23.790Z,97.10
2022-08-26T08:21:51.575Z,97.20
2022-08-26T08:24:19.664Z,97.40
2022-08-26T08:26:47.963Z,97.50
2022-08-26T08:29:15.389Z,97.60
2022-08-26T08:31:56.777Z,96.90
2022-08-26T08:34:28.275Z,97.10
2022-08-26T08:36:57.177Z,97.30
2022-08-26T08:39:26.294Z,97.00
2022-08-26T08:42:39.109Z,97.00
2022-08-26T08:45:15.793Z,96.40
2022-08-26T08:47:55.864Z,96.20
2022-08-26T08:50:30.459Z,96.10
2022-08-26T08:53:20.543Z,95.60
2022-08-26T08:56:04.499Z,95.60
2022-08-26T08:58:42.441Z,95.40
2022-08-26T09:01:26.457Z,95.50
2022-08-26T09:04:31.399Z,95.80
2022-08-26T09:07:01.562Z,94.70
2022-08-26T09:09:46.905Z,94.80
2022-08-26T09:12:20.607Z,95.30
2022-08-26T09:15:04.174Z,95.50
2022-08-26T09:17:54.463Z,95.40
2022-08-26T09:20:48.634Z,95.90
2022-08-26T09:23:16.712Z,95.40
2022-08-26T09:25:49.374Z,95.10
2022-08-26T09:28:19.851Z,94.10
2022-08-26T09:31:13.019Z,93.90
2022-08-26T09:33:41.728Z,93.90
2022-08-26T09:36:37.768Z,93.80
2022-08-26T09:39:25.760Z,93.30
2022-08-26T09:42:22.627Z,93.00
2022-08-26T09:44:59.474Z,93.10
2022-08-26T09:47:37.179Z,93.20
2022-08-26T09:50:09.866Z,92.40
2022-08-26T09:52:40.626Z,91.70
2022-08-26T09:55:15.556Z,91.40
2022-08-26T09:57:54.913Z,91.70
2022-08-26T10:00:38.950Z,90.60
2022-08-26T10:03:12.482Z,89.90
2022-08-26T10:06:06.474Z,90.10
2022-08-26T10:08:39.497Z,91.30
2022-08-26T10:11:41.872Z,92.20
2022-08-26T10:14:35.360Z,91.20
2022-08-26T10:17:06.972Z,91.20
2022-08-26T10:19:57.871Z,91.00
2022-08-26T10:22:28.105Z,90.70
2022-08-26T10:24:59.388Z,91.10
2022-08-26T10:27:51.265Z,91.10
2022-08-26T10:30:24.260Z,90.70
2022-08-26T10:33:10.993Z,91.10
2022-08-26T10:35:55.817Z,90.00
2022-08-26T10:38:39.596Z,90.00
2022-08-26T10:41:16.816Z,89.90
2022-08-26T10:44:06.372Z,90.00
2022-08-26T10:46:56.316Z,90.40
2022-08-26T10:49:23.688Z,89.30
2022-08-26T10:52:00.751Z,87.90
2022-08-26T10:54:39.648Z,87.90
2022-08-26T10:57:12.881Z,86.50
2022-08-26T10:59:56.530Z,86.60
2022-08-26T11:02:41.594Z,86.00
2022-08-26T11:05:23.598Z,86.60
2022-08-26T11:07:56.218Z,86.30
2022-08-26T11:10:24.420Z,85.70
2022-08-26T11:13:01.169Z,87.00
2022-08-26T11:15:29.451Z,85.60
2022-08-26T11:18:02.787Z,86.50
2022-08-26T11:20:42.374Z,85.60
2022-08-26T11:23:12.865Z,84.80
2022-08-26T11:26:01.201Z,85.60
2022-08-26T11:28:39.036Z,85.60
2022-08-26T11:31:12.424Z,86.00
2022-08-26T11:33:48.362Z,84.00
2022-08-26T11:36:54.256Z,84.10
2022-08-26T11:39:30.193Z,85.00
2022-08-26T11:42:03.118Z,83.60
2022-08-26T11:44:40.623Z,83.80
2022-08-26T11:47:11.443Z,85.60
2022-08-26T11:49:39.651Z,84.80
2022-08-26T11:52:12.657Z,84.60
2022-08-26T11:54:40.335Z,83.20
2022-08-26T11:57:12.911Z,84.60
2022-08-26T11:59:41.546Z,83.50
2022-08-26T12:02:17.880Z,85.60
2022-08-26T12:04:49.150Z,84.00
2022-08-26T12:07:24.118Z,82.50
2022-08-26T12:10:02.310Z,83.10
2022-08-26T12:12:38.667Z,81.70
2022-08-26T12:15:14.173Z,83.90
2022-08-26T12:17:42.659Z,83.60
2022-08-26T12:20:46.452Z,82.80
2022-08-26T12:23:36.473Z,84.00
2022-08-26T12:26:13.257Z,84.90
2022-08-26T12:29:10.845Z,84.20
2022-08-26T12:32:13.156Z,85.10
2022-08-26T12:34:47.219Z,84.20
2022-08-26T12:37:15.706Z,82.80
2022-08-26T12:39:44.690Z,83.20
2022-08-26T12:42:17.710Z,84.50
2022-08-26T12:44:53.223Z,82.80
2022-08-26T12:47:42.406Z,83.10
2022-08-26T12:50:30.349Z,81.80
2022-08-26T12:53:09.916Z,80.90
2022-08-26T12:55:50.578Z,80.00
2022-08-26T12:58:31.740Z,80.00
2022-08-26T13:01:22.457Z,80.90
2022-08-26T13:03:50.048Z,79.70
2022-08-26T13:06:23.247Z,80.50
2022-08-26T13:08:58.735Z,81.10
2022-08-26T13:11:26.119Z,80.90
2022-08-26T13:14:07.061Z,80.30
2022-08-26T13:16:36.317Z,79.90
2022-08-26T13:19:10.826Z,81.10
2022-08-26T13:21:44.737Z,81.80
2022-08-26T13:24:19.612Z,81.20
2022-08-26T13:26:51.885Z,80.40
2022-08-26T13:29:20.063Z,79.90
2022-08-26T13:31:48.787Z,80.80
2022-08-26T13:34:19.961Z,82.00
2022-08-26T13:36:48.420Z,81.60
2022-08-26T13:39:16.283Z,81.00
2022-08-26T13:41:43.936Z,80.60
2022-08-26T13:44:11.991Z,81.10
2022-08-26T13:46:40.320Z,80.30
2022-08-26T13:49:08.786Z,80.90
2022-08-26T13:51:37.671Z,81.40
2022-08-26T13:54:06.217Z,83.30
2022-08-26T13:56:34.556Z,81.60
2022-08-26T13:59:03.029Z,81.10
2022-08-26T14:01:31.948Z,81.90
2022-08-26T14:03:59.877Z,83.50
2022-08-26T14:06:27.334Z,83.50
2022-08-26T14:08:54.796Z,81.40
2022-08-26T14:11:24.909Z,82.00
2022-08-26T14:13:52.671Z,82.30
2022-08-26T14:16:33.499Z,83.00
2022-08-26T14:19:02.162Z,81.80
2022-08-26T14:21:31.790Z,82.80
2022-08-26T14:24:01.016Z,82.40
2022-08-26T14:26:29.801Z,83.60
2022-08-26T14:28:58.790Z,82.60
2022-08-26T14:31:29.409Z,83.00
2022-08-26T14:34:04.168Z,82.30
2022-08-26T14:36:32.517Z,83.60
2022-08-26T14:39:06.751Z,82.70
2022-08-26T14:41:38.215Z,84.10
2022-08-26T14:44:10.325Z,83.60
2022-08-26T14:46:45.646Z,84.60
2022-08-26T14:49:13.533Z,83.30
2022-08-26T14:51:41.216Z,82.70
2022-08-26T14:54:13.126Z,82.30
2022-08-26T14:56:49.052Z,83.30
2022-08-26T14:59:20.323Z,82.00
2022-08-26T15:01:48.316Z,82.40
2022-08-26T15:04:16.103Z,82.30
2022-08-26T15:06:43.644Z,82.70
2022-08-26T15:09:11.313Z,84.80
2022-08-26T15:11:38.818Z,84.50
2022-08-26T15:14:06.509Z,84.50
2022-08-26T15:16:34.926Z,83.70
2022-08-26T15:19:06.383Z,84.80
2022-08-26T15:21:35.202Z,84.50
2022-08-26T15:24:03.964Z,83.80
2022-08-26T15:26:33.245Z,85.30
2022-08-26T15:29:04.837Z,84.30
2022-08-26T15:31:33.676Z,85.60
2022-08-26T15:34:04.831Z,84.20
2022-08-26T15:36:33.203Z,84.80
2022-08-26T15:39:01.467Z,85.00
2022-08-26T15:41:29.742Z,85.90
2022-08-26T15:43:57.396Z,86.40
2022-08-26T15:46:25.058Z,86.80
2022-08-26T15:48:52.852Z,86.60
2022-08-26T15:51:25.820Z,87.20
2022-08-26T15:53:56.187Z,87.70
2022-08-26T15:56:28.839Z,87.80
2022-08-26T15:58:57.611Z,88.30
2022-08-26T16:01:27.769Z,88.80
2022-08-26T16:03:56.716Z,88.30
2022-08-26T16:06:27.576Z,90.10
2022-08-26T16:08:56.162Z,90.40
2022-08-26T16:11:24.285Z,89.80
2022-08-26T16:13:51.774Z,89.90
2022-08-26T16:16:19.671Z,90.30
2022-08-26T16:18:47.853Z,90.10
2022-08-26T16:21:17.932Z,90.30
2022-08-26T16:23:46.123Z,90.50
2022-08-26T16:26:24.309Z,90.90
2022-08-26T16:28:52.640Z,91.00
2022-08-26T16:31:21.465Z,91.20
2022-08-26T16:33:49.345Z,91.40
2022-08-26T16:36:17.096Z,91.60
2022-08-26T16:38:53.326Z,91.40
2022-08-26T16:41:21.227Z,91.20
2022-08-26T16:43:48.723Z,91.30
2022-08-26T16:46:16.540Z,91.00
2022-08-26T16:48:45.229Z,91.20
2022-08-26T16:51:16.207Z,90.90
2022-08-26T16:53:44.485Z,91.20
2022-08-26T16:56:16.861Z,90.50
2022-08-26T16:58:44.468Z,90.40
2022-08-26T17:01:11.890Z,91.30
2022-08-26T17:03:39.289Z,91.40
2022-08-26T17:06:07.106Z,91.40
2022-08-26T17:08:34.629Z,91.70
2022-08-26T17:11:02.295Z,91.50
2022-08-26T17:13:35.156Z,91.50
2022-08-26T17:16:05.108Z,91.50
2022-08-26T17:18:33.633Z,91.70
2022-08-26T17:21:08.253Z,92.10
2022-08-26T17:23:37.579Z,92.10
2022-08-26T17:26:05.393Z,92.10
2022-08-26T17:28:33.472Z,91.80
2022-08-26T17:31:01.306Z,92.10
2022-08-26T17:33:29.359Z,92.30
2022-08-26T17:35:57.413Z,92.60
2022-08-26T17:38:25.487Z,92.70
2022-08-26T17:40:52.954Z,93.70
2022-08-26T17:43:20.669Z,93.70
2022-08-26T17:45:48.206Z,93.50
2022-08-26T17:48:15.643Z,93.60
2022-08-26T17:50:43.550Z,93.80
2022-08-26T17:53:18.697Z,94.10
2022-08-26T17:55:47.683Z,94.10
2022-08-26T17:58:18.477Z,94.30
2022-08-26T18:00:50.238Z,94.30
2022-08-26T18:03:19.029Z,94.30
2022-08-26T18:05:51.695Z,94.10
2022-08-26T18:08:20.230Z,94.30
2022-08-26T18:10:47.798Z,94.50
2022-08-26T18:13:16.135Z,94.90
2022-08-26T18:15:46.129Z,95.30
2022-08-26T18:18:14.736Z,95.40
2022-08-26T18:20:44.092Z,95.50
2022-08-26T18:23:12.426Z,95.20
2022-08-26T18:25:43.622Z,95.20
2022-08-26T18:28:11.263Z,95.20
2022-08-26T18:30:40.922Z,95.70
2022-08-26T18:33:08.968Z,95.60
2022-08-26T18:35:42.053Z,95.80
2022-08-26T18:38:11.833Z,95.60
2022-08-26T18:40:41.927Z,95.70
2022-08-26T18:43:09.449Z,95.70
2022-08-26T18:45:36.935Z,95.60
2022-08-26T18:48:05.260Z,96.00
2022-08-26T18:50:32.797Z,96.00
2022-08-26T18:53:02.373Z,96.00
2022-08-26T18:55:29.752Z,96.10
2022-08-26T18:57:57.187Z,95.90
2022-08-26T19:00:24.547Z,96.10
2022-08-26T19:02:55.275Z,96.50
2022-08-26T19:05:23.544Z,96.80
2022-08-26T19:07:51.916Z,96.40
2022-08-26T19:10:19.281Z,96.80
2022-08-26T19:12:46.678Z,96.70
2022-08-26T19:15:19.984Z,96.90
2022-08-26T19:17:48.133Z,96.70
2022-08-26T19:20:15.529Z,96.80
2022-08-26T19:22:42.908Z,96.60
2022-08-26T19:25:10.565Z,96.70
2022-08-26T19:27:37.951Z,96.80
2022-08-26T19:30:06.853Z,97.20
2022-08-26T19:32:34.916Z,97.20
2022-08-26T19:35:02.538Z,97.40
2022-08-26T19:37:29.944Z,97.60
2022-08-26T19:39:57.408Z,97.60
2022-08-26T19:42:24.777Z,97.40
2022-08-26T19:45:07.398Z,97.40
2022-08-26T19:47:39.834Z,97.80
2022-08-26T19:50:11.746Z,97.70
2022-08-26T19:52:40.522Z,97.80
2022-08-26T19:55:09.903Z,97.60
2022-08-26T19:57:39.296Z,97.90
2022-08-26T20:00:11.522Z,97.60
2022-08-26T20:02:39.626Z,97.70
2022-08-26T20:05:09.119Z,98.10
2022-08-26T20:07:36.948Z,98.20
2022-08-26T20:10:06.809Z,97.70
2022-08-26T20:12:35.611Z,97.70
2022-08-26T20:15:05.089Z,97.50
2022-08-26T20:17:33.072Z,97.70
2022-08-26T20:20:32.985Z,97.30
2022-08-26T20:23:04.440Z,97.60
2022-08-26T20:25:32.960Z,97.40
2022-08-26T20:28:00.999Z,97.50
2022-08-26T20:30:28.643Z,97.30
2022-08-26T20:32:56.156Z,97.10
2022-08-26T20:35:23.993Z,97.20
2022-08-26T20:37:51.476Z,97.00
2022-08-26T20:40:18.955Z,97.30
2022-08-26T20:42:46.535Z,96.70
2022-08-26T20:45:14.058Z,96.60
2022-08-26T20:47:42.785Z,96.80
2022-08-26T20:50:10.378Z,96.80
2022-08-26T20:52:37.739Z,96.60
2022-08-26T20:55:05.611Z,96.70
2022-08-26T20:57:33.757Z,96.80
2022-08-26T21:00:01.264Z,96.90
2022-08-26T21:02:29.925Z,96.90
2022-08-26T21:04:57.616Z,96.90
2022-08-26T21:07:25.194Z,96.80
2022-08-26T21:09:52.576Z,96.80
2022-08-26T21:12:20.235Z,96.90
2022-08-26T21:14:49.728Z,96.90
2022-08-26T21:17:17.383Z,96.90
2022-08-26T21:19:44.805Z,96.90
2022-08-26T21:22:12.390Z,96.80
2022-08-26T21:24:40.083Z,96.70
2022-08-26T21:27:07.524Z,96.70
2022-08-26T21:29:37.026Z,96.80
2022-08-26T21:32:05.184Z,96.60
2022-08-26T21:34:32.917Z,96.80
2022-08-26T21:37:00.618Z,96.70
2022-08-26T21:39:28.244Z,96.90
2022-08-26T21:41:55.719Z,96.80
2022-08-26T21:44:23.139Z,96.90
2022-08-26T21:46:50.788Z,96.70
2022-08-26T21:49:18.191Z,96.80
2022-08-26T21:51:47.620Z,96.80
2022-08-26T21:54:15.881Z,96.60
2022-08-26T21:56:47.089Z,96.60
2022-08-26T21:59:17.183Z,96.70
2022-08-26T22:01:44.725Z,96.70
2022-08-26T22:04:12.394Z,96.80
2022-08-26T22:06:48.285Z,96.80
2022-08-26T22:09:18.890Z,96.90
2022-08-26T22:11:47.454Z,96.70
2022-08-26T22:14:16.698Z,96.90
2022-08-26T22:16:50.256Z,97.00
2022-08-26T22:19:20.190Z,97.00
2022-08-26T22:21:50.165Z,96.80
2022-08-26T22:24:19.268Z,97.00
2022-08-26T22:26:48.118Z,97.10
2022-08-26T22:29:15.788Z,97.30
2022-08-26T22:31:43.573Z,97.40
2022-08-26T22:34:17.055Z,97.30
2022-08-26T22:36:47.504Z,97.40
2022-08-26T22:39:21.755Z,97.30
2022-08-26T22:41:53.734Z,97.50
2022-08-26T22:44:22.326Z,97.60
2022-08-26T22:46:54.177Z,97.70
2022-08-26T22:49:21.783Z,97.80
2022-08-26T22:51:49.275Z,97.50
2022-08-26T22:54:16.917Z,97.50
2022-08-26T22:56:45.488Z,97.90
2022-08-26T22:59:13.536Z,98.10
2022-08-26T23:01:43.277Z,98.10
2022-08-26T23:04:11.659Z,98.10
2022-08-26T23:06:43.290Z,98.30
2022-08-26T23:09:18.214Z,97.90
2022-08-26T23:11:47.795Z,99.10
2022-08-26T23:14:16.966Z,99.30
2022-08-26T23:16:44.974Z,99.30
2022-08-26T23:19:17.526Z,99.40
2022-08-26T23:21:45.240Z,99.10
2022-08-26T23:24:13.155Z,98.80
2022-08-26T23:26:42.067Z,98.80
2022-08-26T23:29:11.763Z,99.00
2022-08-26T23:31:41.571Z,99.30
2022-08-26T23:34:27.790Z,99.60
2022-08-26T23:36:57.995Z,99.90
2022-08-26T23:39:25.950Z,99.80
2022-08-26T23:41:53.641Z,99.90
2022-08-26T23:44:21.292Z,99.90
2022-08-26T23:46:48.928Z,99.90
2022-08-26T23:49:16.392Z,99.80
2022-08-26T23:52:02.453Z,99.90
2022-08-26T23:54:31.690Z,99.90
2022-08-26T23:56:59.672Z,99.90
2022-08-26T23:59:27.173Z,99.90
