createdAt,value
2018-12-26T00:00:11.218Z,13.00
2018-12-26T00:02:40.196Z,13.30
2018-12-26T00:05:09.375Z,12.07
2018-12-26T00:07:38.230Z,15.38
2018-12-26T00:10:07.067Z,15.35
2018-12-26T00:12:35.848Z,14.00
2018-12-26T00:15:05.194Z,14.23
2018-12-26T00:17:34.003Z,16.42
2018-12-26T00:20:02.942Z,14.33
2018-12-26T00:22:32.067Z,16.50
2018-12-26T00:25:00.818Z,15.15
2018-12-26T00:27:29.951Z,14.60
2018-12-26T00:29:58.867Z,15.90
2018-12-26T00:32:27.691Z,12.75
2018-12-26T00:34:56.472Z,14.13
2018-12-26T00:37:25.315Z,15.53
2018-12-26T00:39:54.405Z,15.90
2018-12-26T00:42:23.172Z,15.50
2018-12-26T00:44:51.934Z,15.65
2018-12-26T00:47:20.771Z,16.32
2018-12-26T00:49:49.584Z,16.65
2018-12-26T00:52:18.942Z,14.60
2018-12-26T00:54:48.170Z,15.00
2018-12-26T00:57:16.915Z,16.17
2018-12-26T00:59:46.118Z,15.25
2018-12-26T01:02:14.890Z,17.52
2018-12-26T01:04:44.265Z,14.33
2018-12-26T01:07:13.359Z,14.63
2018-12-26T01:09:42.439Z,15.08
2018-12-26T01:12:11.229Z,15.25
2018-12-26T01:14:40.351Z,17.37
2018-12-26T01:17:09.170Z,15.55
2018-12-26T01:19:37.967Z,14.40
2018-12-26T01:22:07.125Z,20.32
2018-12-26T01:24:36.243Z,15.80
2018-12-26T01:27:05.008Z,15.50
2018-12-26T01:29:33.792Z,16.95
2018-12-26T01:32:02.604Z,16.57
2018-12-26T01:34:31.450Z,16.12
2018-12-26T01:37:00.235Z,15.13
2018-12-26T01:39:29.036Z,15.70
2018-12-26T01:41:58.231Z,17.52
2018-12-26T01:44:27.035Z,16.45
2018-12-26T01:46:55.855Z,16.32
2018-12-26T01:49:44.204Z,17.10
2018-12-26T01:52:32.199Z,16.73
2018-12-26T01:55:20.581Z,17.48
2018-12-26T01:58:08.947Z,18.17
2018-12-26T02:00:56.967Z,18.02
2018-12-26T02:03:45.003Z,18.20
2018-12-26T02:06:33.049Z,19.92
2018-12-26T02:09:21.088Z,17.37
2018-12-26T02:12:09.144Z,18.20
2018-12-26T02:14:57.470Z,20.02
2018-12-26T02:17:38.519Z,17.32
2018-12-26T02:20:19.400Z,17.05
2018-12-26T02:23:00.295Z,17.27
2018-12-26T02:25:41.247Z,18.40
2018-12-26T02:28:22.088Z,16.93
2018-12-26T02:31:03.361Z,16.95
2018-12-26T02:33:44.635Z,16.20
2018-12-26T02:36:25.294Z,15.35
2018-12-26T02:39:06.435Z,16.95
2018-12-26T02:41:46.989Z,14.40
2018-12-26T02:44:27.646Z,15.65
2018-12-26T02:47:08.467Z,15.00
2018-12-26T02:49:49.136Z,15.85
2018-12-26T02:52:29.803Z,17.07
2018-12-26T02:55:10.483Z,15.58
2018-12-26T02:57:51.235Z,15.10
2018-12-26T03:00:32.113Z,14.98
2018-12-26T03:03:13.332Z,16.48
2018-12-26T03:05:53.752Z,17.07
2018-12-26T03:08:37.835Z,16.45
2018-12-26T03:11:19.076Z,16.73
2018-12-26T03:13:59.716Z,16.80
2018-12-26T03:16:40.360Z,16.15
2018-12-26T03:19:21.185Z,17.85
2018-12-26T03:22:02.302Z,16.95
2018-12-26T03:24:42.976Z,17.70
2018-12-26T03:27:23.531Z,17.50
2018-12-26T03:30:04.204Z,18.67
2018-12-26T03:32:45.318Z,19.37
2018-12-26T03:35:26.284Z,17.30
2018-12-26T03:38:07.223Z,18.60
2018-12-26T03:40:48.528Z,19.65
2018-12-26T03:43:28.872Z,18.67
2018-12-26T03:46:09.545Z,18.75
2018-12-26T03:48:50.447Z,19.23
2018-12-26T03:51:31.065Z,19.15
2018-12-26T03:54:12.099Z,18.77
2018-12-26T03:56:53.308Z,17.85
2018-12-26T03:59:34.575Z,16.90
2018-12-26T04:02:15.328Z,19.85
2018-12-26T04:04:55.696Z,18.95
2018-12-26T04:07:36.481Z,17.32
2018-12-26T04:10:17.937Z,18.05
2018-12-26T04:12:59.260Z,19.07
2018-12-26T04:15:39.833Z,18.77
2018-12-26T04:18:20.634Z,18.65
2018-12-26T04:21:01.347Z,22.30
2018-12-26T04:23:41.792Z,18.10
2018-12-26T04:26:22.648Z,18.50
2018-12-26T04:29:03.243Z,19.57
2018-12-26T04:31:43.780Z,19.23
2018-12-26T04:34:24.448Z,19.73
2018-12-26T04:37:03.635Z,17.80
2018-12-26T04:39:51.961Z,17.00
2018-12-26T04:42:40.003Z,16.97
2018-12-26T04:45:28.029Z,17.27
2018-12-26T04:48:16.067Z,17.85
2018-12-26T04:51:04.107Z,17.12
2018-12-26T04:53:52.388Z,17.57
2018-12-26T04:56:40.394Z,15.60
2018-12-26T04:59:28.440Z,20.55
2018-12-26T05:02:16.467Z,19.10
2018-12-26T05:05:04.594Z,17.40
2018-12-26T05:07:52.690Z,17.80
2018-12-26T05:10:40.737Z,19.30
2018-12-26T05:13:28.832Z,20.20
2018-12-26T05:16:16.899Z,17.62
2018-12-26T05:18:57.407Z,17.42
2018-12-26T05:21:38.136Z,16.73
2018-12-26T05:24:18.831Z,19.50
2018-12-26T05:26:59.345Z,20.57
2018-12-26T05:29:40.052Z,17.82
2018-12-26T05:32:21.289Z,19.27
2018-12-26T05:35:01.919Z,20.92
2018-12-26T05:37:43.196Z,21.00
2018-12-26T05:40:23.830Z,19.52
2018-12-26T05:43:04.504Z,18.70
2018-12-26T05:45:45.080Z,22.77
2018-12-26T05:48:25.592Z,24.12
2018-12-26T05:51:06.535Z,20.75
2018-12-26T05:53:47.697Z,20.50
2018-12-26T05:56:28.150Z,19.67
2018-12-26T05:59:08.927Z,20.43
2018-12-26T06:01:50.196Z,20.68
2018-12-26T06:04:31.172Z,19.65
2018-12-26T06:07:12.344Z,20.75
2018-12-26T06:09:53.063Z,19.02
2018-12-26T06:12:34.440Z,21.52
2018-12-26T06:15:15.124Z,21.15
2018-12-26T06:17:56.203Z,21.85
2018-12-26T06:20:36.850Z,19.12
2018-12-26T06:23:17.657Z,20.75
2018-12-26T06:25:58.509Z,19.95
2018-12-26T06:28:39.486Z,20.80
2018-12-26T06:31:20.359Z,19.27
2018-12-26T06:34:01.112Z,17.67
2018-12-26T06:36:41.964Z,20.25
2018-12-26T06:39:23.168Z,18.27
2018-12-26T06:42:04.010Z,20.68
2018-12-26T06:44:44.854Z,17.42
2018-12-26T06:47:25.258Z,17.45
2018-12-26T06:50:06.189Z,18.23
2018-12-26T06:52:46.811Z,17.90
2018-12-26T06:55:27.905Z,17.73
2018-12-26T06:58:08.462Z,20.02
2018-12-26T07:00:49.342Z,19.60
2018-12-26T07:03:30.081Z,16.12
2018-12-26T07:06:10.878Z,16.32
2018-12-26T07:08:51.724Z,17.12
2018-12-26T07:11:32.408Z,19.70
2018-12-26T07:14:13.669Z,15.40
2018-12-26T07:16:54.878Z,17.70
2018-12-26T07:19:35.788Z,18.07
2018-12-26T07:22:17.010Z,18.10
2018-12-26T07:24:57.574Z,15.93
2018-12-26T07:27:38.284Z,17.30
2018-12-26T07:30:19.162Z,18.10
2018-12-26T07:32:59.843Z,19.10
2018-12-26T07:35:41.228Z,20.48
2018-12-26T07:38:21.617Z,18.75
2018-12-26T07:41:02.488Z,20.23
2018-12-26T07:43:43.327Z,19.95
2018-12-26T07:46:24.393Z,22.58
2018-12-26T07:49:05.418Z,22.60
2018-12-26T07:51:46.766Z,20.27
2018-12-26T07:54:27.463Z,20.40
2018-12-26T07:57:08.358Z,21.62
2018-12-26T07:59:49.220Z,20.27
2018-12-26T08:02:29.973Z,20.57
2018-12-26T08:05:10.694Z,20.88
2018-12-26T08:07:51.615Z,18.92
2018-12-26T08:10:31.972Z,22.62
2018-12-26T08:13:12.916Z,20.37
2018-12-26T08:15:53.723Z,19.82
2018-12-26T08:18:34.892Z,17.65
2018-12-26T08:21:15.870Z,18.60
2018-12-26T08:23:57.188Z,19.95
2018-12-26T08:26:37.882Z,16.37
2018-12-26T08:29:18.720Z,17.90
2018-12-26T08:31:59.733Z,16.95
2018-12-26T08:34:40.689Z,17.25
2018-12-26T08:37:21.768Z,16.52
2018-12-26T08:40:02.845Z,15.10
2018-12-26T08:42:43.641Z,16.48
2018-12-26T08:45:24.442Z,17.12
2018-12-26T08:48:05.079Z,16.90
2018-12-26T08:50:46.164Z,15.63
2018-12-26T08:53:27.263Z,15.98
2018-12-26T08:56:08.071Z,15.78
2018-12-26T08:58:48.715Z,17.05
2018-12-26T09:01:29.128Z,16.73
2018-12-26T09:04:10.960Z,14.50
2018-12-26T09:06:51.790Z,17.60
2018-12-26T09:09:32.454Z,16.27
2018-12-26T09:12:13.752Z,16.10
2018-12-26T09:14:53.142Z,15.18
2018-12-26T09:20:16.059Z,15.43
2018-12-26T09:22:44.906Z,19.62
2018-12-26T09:25:13.695Z,14.85
2018-12-26T09:27:42.479Z,17.35
2018-12-26T09:30:11.371Z,16.82
2018-12-26T09:32:40.098Z,15.80
2018-12-26T09:35:09.630Z,16.50
2018-12-26T09:37:38.658Z,17.52
2018-12-26T09:40:07.825Z,17.05
2018-12-26T09:42:57.910Z,16.77
2018-12-26T09:45:45.941Z,18.07
2018-12-26T09:48:34.244Z,17.00
2018-12-26T09:51:22.454Z,19.05
2018-12-26T09:54:10.474Z,18.10
2018-12-26T09:59:32.694Z,16.12
2018-12-26T10:02:21.056Z,18.07
2018-12-26T10:05:09.100Z,19.32
2018-12-26T10:07:57.148Z,18.30
2018-12-26T10:10:45.507Z,18.00
2018-12-26T10:16:27.800Z,19.75
2018-12-26T10:19:16.125Z,20.00
2018-12-26T10:21:57.300Z,20.15
2018-12-26T10:24:38.739Z,21.40
2018-12-26T10:27:20.236Z,21.48
2018-12-26T10:30:01.067Z,20.75
2018-12-26T10:32:42.530Z,22.20
2018-12-26T10:35:23.659Z,21.20
2018-12-26T10:38:04.479Z,21.70
2018-12-26T10:40:45.753Z,21.70
2018-12-26T10:43:26.835Z,20.80
2018-12-26T10:46:07.935Z,21.93
2018-12-26T10:48:49.329Z,21.42
2018-12-26T10:51:29.884Z,22.40
2018-12-26T10:54:10.830Z,18.82
2018-12-26T10:56:52.039Z,20.15
2018-12-26T10:59:32.721Z,19.05
2018-12-26T11:02:13.455Z,21.52
2018-12-26T11:04:54.643Z,20.00
2018-12-26T11:07:35.392Z,20.15
2018-12-26T11:10:16.639Z,19.15
2018-12-26T11:12:58.316Z,20.05
2018-12-26T11:15:39.417Z,20.43
2018-12-26T11:18:20.213Z,19.32
2018-12-26T11:21:01.698Z,19.02
2018-12-26T11:23:42.792Z,19.17
2018-12-26T11:26:23.754Z,18.70
2018-12-26T11:29:04.455Z,19.05
2018-12-26T11:31:45.411Z,18.92
2018-12-26T11:34:25.926Z,19.12
2018-12-26T11:37:06.423Z,19.57
2018-12-26T11:39:47.095Z,20.30
2018-12-26T11:42:27.687Z,21.02
2018-12-26T11:45:08.904Z,19.37
2018-12-26T11:47:50.187Z,19.87
2018-12-26T11:50:30.652Z,16.90
2018-12-26T11:53:11.743Z,18.12
2018-12-26T11:55:52.979Z,19.32
2018-12-26T11:58:34.458Z,18.17
2018-12-26T12:01:14.832Z,17.37
2018-12-26T12:03:55.872Z,18.42
2018-12-26T12:06:36.280Z,18.82
2018-12-26T12:09:17.814Z,19.00
2018-12-26T12:11:58.382Z,18.77
2018-12-26T12:14:39.115Z,17.65
2018-12-26T12:17:20.430Z,18.80
2018-12-26T12:20:01.802Z,16.73
2018-12-26T12:22:42.532Z,17.98
2018-12-26T12:25:23.046Z,19.40
2018-12-26T12:28:03.763Z,18.70
2018-12-26T12:30:44.478Z,22.20
2018-12-26T12:33:25.855Z,20.25
2018-12-26T12:36:06.259Z,18.25
2018-12-26T12:38:47.067Z,17.05
2018-12-26T12:41:28.395Z,17.23
2018-12-26T12:44:09.739Z,16.73
2018-12-26T12:46:53.583Z,19.20
2018-12-26T12:49:34.706Z,16.87
2018-12-26T12:52:15.477Z,17.60
2018-12-26T12:54:55.923Z,18.77
2018-12-26T12:57:36.667Z,20.88
2018-12-26T13:00:17.092Z,17.65
2018-12-26T13:03:00.557Z,18.75
2018-12-26T13:05:40.674Z,18.30
2018-12-26T13:08:21.679Z,20.27
2018-12-26T13:11:02.124Z,19.00
2018-12-26T13:13:43.303Z,19.60
2018-12-26T13:16:24.636Z,20.25
2018-12-26T13:19:06.462Z,20.27
2018-12-26T13:21:47.354Z,21.48
2018-12-26T13:24:27.910Z,19.95
2018-12-26T13:27:08.836Z,22.22
2018-12-26T13:29:53.853Z,21.77
2018-12-26T13:32:32.774Z,22.25
2018-12-26T13:35:13.382Z,22.55
2018-12-26T13:37:54.067Z,24.32
2018-12-26T13:40:34.612Z,23.92
2018-12-26T13:43:15.551Z,21.02
2018-12-26T13:45:56.964Z,21.02
2018-12-26T13:48:25.788Z,24.65
2018-12-26T13:50:54.622Z,24.25
2018-12-26T13:53:23.754Z,21.87
2018-12-26T13:55:52.544Z,24.23
2018-12-26T13:58:21.354Z,20.27
2018-12-26T14:00:50.115Z,24.40
2018-12-26T14:03:18.871Z,22.15
2018-12-26T14:05:47.715Z,22.80
2018-12-26T14:08:16.582Z,24.02
2018-12-26T14:10:45.452Z,24.57
2018-12-26T14:13:14.228Z,23.00
2018-12-26T14:15:43.028Z,25.12
2018-12-26T14:18:11.840Z,26.90
2018-12-26T14:20:40.651Z,25.05
2018-12-26T14:23:09.739Z,22.93
2018-12-26T14:25:38.560Z,25.77
2018-12-26T14:28:07.348Z,26.65
2018-12-26T14:30:36.113Z,25.90
2018-12-26T14:33:04.908Z,27.13
2018-12-26T14:35:33.701Z,24.87
2018-12-26T14:38:02.577Z,30.00
2018-12-26T14:40:31.629Z,27.67
2018-12-26T14:43:00.429Z,28.05
2018-12-26T14:45:29.572Z,26.05
2018-12-26T14:47:58.547Z,30.15
2018-12-26T14:50:27.325Z,31.02
2018-12-26T14:52:56.831Z,34.15
2018-12-26T14:55:25.952Z,33.48
2018-12-26T14:57:54.840Z,33.42
2018-12-26T15:00:23.604Z,29.57
2018-12-26T15:02:52.457Z,30.72
2018-12-26T15:05:21.256Z,31.97
2018-12-26T15:07:50.048Z,29.20
2018-12-26T15:10:18.861Z,29.67
2018-12-26T15:12:47.920Z,30.70
2018-12-26T15:15:17.055Z,32.45
2018-12-26T15:17:46.274Z,33.58
2018-12-26T15:20:15.164Z,30.40
2018-12-26T15:22:43.976Z,26.27
2018-12-26T15:25:13.043Z,30.02
2018-12-26T15:27:41.815Z,31.48
2018-12-26T15:30:10.649Z,31.95
2018-12-26T15:32:39.422Z,32.70
2018-12-26T15:35:08.227Z,29.82
2018-12-26T15:37:37.040Z,30.90
2018-12-26T15:40:09.016Z,35.03
2018-12-26T15:42:38.127Z,34.25
2018-12-26T15:45:07.159Z,30.50
2018-12-26T15:47:35.990Z,30.25
2018-12-26T15:50:04.997Z,31.10
2018-12-26T15:52:33.766Z,31.52
2018-12-26T15:55:02.585Z,30.15
2018-12-26T15:57:31.540Z,33.80
2018-12-26T16:00:00.388Z,28.20
2018-12-26T16:02:29.180Z,34.15
2018-12-26T16:04:58.286Z,37.50
2018-12-26T16:07:27.171Z,41.02
2018-12-26T16:09:56.360Z,38.95
2018-12-26T16:12:25.162Z,33.20
2018-12-26T16:14:54.026Z,39.83
2018-12-26T16:17:22.777Z,41.08
2018-12-26T16:19:51.632Z,41.98
2018-12-26T16:22:20.436Z,41.98
2018-12-26T16:24:49.325Z,39.08
2018-12-26T16:27:18.732Z,42.70
2018-12-26T16:29:48.313Z,39.40
2018-12-26T16:32:17.100Z,39.83
2018-12-26T16:34:45.932Z,35.58
2018-12-26T16:37:14.775Z,36.13
2018-12-26T16:39:43.563Z,38.75
2018-12-26T16:42:12.353Z,42.38
2018-12-26T16:44:41.139Z,44.27
2018-12-26T16:47:10.367Z,41.80
2018-12-26T16:49:39.156Z,48.55
2018-12-26T16:52:08.291Z,44.18
2018-12-26T16:54:37.071Z,45.00
2018-12-26T16:57:05.891Z,46.40
2018-12-26T16:59:34.650Z,44.10
2018-12-26T17:02:03.490Z,47.78
2018-12-26T17:04:32.376Z,41.20
2018-12-26T17:07:01.246Z,38.98
2018-12-26T17:09:30.019Z,44.45
2018-12-26T17:11:58.781Z,50.55
2018-12-26T17:14:27.580Z,46.45
2018-12-26T17:16:56.359Z,46.85
2018-12-26T17:19:25.456Z,55.12
2018-12-26T17:21:54.461Z,41.30
2018-12-26T17:24:23.727Z,49.58
2018-12-26T17:26:52.827Z,51.65
2018-12-26T17:29:21.675Z,40.40
2018-12-26T17:31:50.466Z,48.78
2018-12-26T17:34:19.538Z,50.05
2018-12-26T17:36:48.353Z,53.55
2018-12-26T17:39:17.452Z,48.02
2018-12-26T17:41:46.362Z,47.13
2018-12-26T17:44:15.175Z,43.02
2018-12-26T17:46:44.160Z,46.00
2018-12-26T17:49:13.486Z,47.10
2018-12-26T17:51:42.603Z,47.95
2018-12-26T17:54:50.171Z,58.10
2018-12-26T17:57:32.590Z,48.63
2018-12-26T18:00:26.539Z,50.28
2018-12-26T18:02:55.556Z,45.70
2018-12-26T18:05:24.537Z,50.52
2018-12-26T18:07:53.458Z,58.85
2018-12-26T18:10:22.235Z,48.28
2018-12-26T18:12:51.243Z,57.25
2018-12-26T18:15:27.930Z,66.92
2018-12-26T18:17:57.051Z,52.43
2018-12-26T18:20:26.020Z,51.65
2018-12-26T18:22:54.910Z,52.85
2018-12-26T18:25:24.011Z,59.70
2018-12-26T18:27:52.804Z,55.88
2018-12-26T18:30:21.711Z,53.52
2018-12-26T18:32:50.540Z,54.63
2018-12-26T18:35:19.729Z,64.12
2018-12-26T18:37:48.598Z,59.48
2018-12-26T18:40:17.456Z,49.58
2018-12-26T18:42:46.781Z,57.15
2018-12-26T18:45:15.829Z,61.20
2018-12-26T18:47:44.735Z,56.68
2018-12-26T18:50:13.663Z,57.25
2018-12-26T18:52:42.616Z,56.65
2018-12-26T18:55:11.845Z,57.88
2018-12-26T18:57:41.158Z,62.20
2018-12-26T19:00:11.880Z,58.78
2018-12-26T19:02:41.015Z,53.48
2018-12-26T19:05:11.150Z,53.20
2018-12-26T19:07:40.047Z,66.05
2018-12-26T19:10:10.660Z,58.38
2018-12-26T19:12:39.570Z,57.85
2018-12-26T19:15:09.292Z,65.97
2018-12-26T19:17:38.198Z,55.60
2018-12-26T19:20:09.004Z,58.90
2018-12-26T19:22:37.820Z,56.68
2018-12-26T19:25:06.889Z,56.23
2018-12-26T19:27:35.678Z,62.03
2018-12-26T19:30:05.436Z,59.65
2018-12-26T19:32:34.229Z,60.65
2018-12-26T19:35:03.084Z,59.75
2018-12-26T19:37:32.066Z,56.90
2018-12-26T19:40:01.928Z,59.73
2018-12-26T19:42:37.394Z,52.27
2018-12-26T19:45:01.509Z,70.10
2018-12-26T19:47:30.296Z,62.10
2018-12-26T19:50:18.356Z,62.17
2018-12-26T19:53:06.418Z,59.20
2018-12-26T19:55:54.897Z,60.38
2018-12-26T19:58:42.933Z,66.15
2018-12-26T20:01:30.968Z,52.00
2018-12-26T20:04:19.202Z,51.65
2018-12-26T20:07:07.229Z,62.03
2018-12-26T20:09:55.222Z,62.25
2018-12-26T20:12:43.264Z,60.43
2018-12-26T20:15:31.287Z,59.45
2018-12-26T20:18:19.295Z,66.55
2018-12-26T20:21:07.671Z,56.30
2018-12-26T20:23:55.709Z,62.70
2018-12-26T20:26:36.571Z,56.70
2018-12-26T20:29:17.736Z,58.40
2018-12-26T20:31:58.148Z,66.02
2018-12-26T20:34:38.570Z,70.10
2018-12-26T20:37:19.231Z,59.77
2018-12-26T20:40:00.043Z,62.30
2018-12-26T20:42:40.936Z,54.38
2018-12-26T20:45:21.792Z,58.75
2018-12-26T20:48:02.648Z,62.10
2018-12-26T20:50:43.311Z,62.98
2018-12-26T20:53:24.124Z,67.97
2018-12-26T20:56:05.078Z,67.72
2018-12-26T20:58:46.115Z,56.30
2018-12-26T21:01:27.016Z,66.07
2018-12-26T21:04:07.797Z,72.30
2018-12-26T21:06:48.827Z,56.73
2018-12-26T21:09:30.230Z,67.67
2018-12-26T21:12:11.259Z,68.72
2018-12-26T21:14:52.434Z,55.55
2018-12-26T21:17:33.143Z,67.45
2018-12-26T21:20:14.492Z,65.30
2018-12-26T21:22:56.124Z,61.83
2018-12-26T21:25:36.572Z,57.00
2018-12-26T21:28:17.299Z,72.65
2018-12-26T21:30:57.868Z,64.03
2018-12-26T21:33:39.012Z,71.30
2018-12-26T21:36:19.472Z,67.95
2018-12-26T21:39:00.215Z,69.47
2018-12-26T21:41:41.176Z,48.42
2018-12-26T21:44:21.757Z,51.98
2018-12-26T21:47:02.480Z,59.93
2018-12-26T21:49:43.806Z,58.05
2018-12-26T21:52:24.691Z,57.23
2018-12-26T21:55:05.396Z,55.23
2018-12-26T21:57:46.236Z,56.20
2018-12-26T22:00:27.384Z,53.70
2018-12-26T22:03:07.955Z,52.93
2018-12-26T22:05:48.712Z,63.52
2018-12-26T22:08:29.327Z,52.13
2018-12-26T22:11:09.988Z,68.33
2018-12-26T22:13:50.627Z,73.67
2018-12-26T22:16:31.528Z,51.88
2018-12-26T22:19:12.951Z,70.47
2018-12-26T22:21:54.091Z,68.75
2018-12-26T22:24:34.824Z,66.20
2018-12-26T22:27:15.695Z,69.72
2018-12-26T22:29:56.562Z,65.30
2018-12-26T22:32:37.186Z,70.30
2018-12-26T22:35:17.831Z,68.10
2018-12-26T22:37:58.908Z,71.57
2018-12-26T22:40:40.455Z,62.65
2018-12-26T22:43:21.596Z,62.75
2018-12-26T22:46:02.579Z,71.17
2018-12-26T22:48:43.419Z,57.85
2018-12-26T22:51:24.168Z,66.75
2018-12-26T22:54:05.487Z,74.87
2018-12-26T22:56:46.044Z,69.65
2018-12-26T22:59:26.620Z,63.08
2018-12-26T23:02:07.588Z,58.38
2018-12-26T23:04:48.906Z,50.78
2018-12-26T23:07:29.549Z,64.90
2018-12-26T23:10:10.320Z,57.20
2018-12-26T23:12:50.951Z,71.90
2018-12-26T23:15:32.029Z,69.32
2018-12-26T23:18:12.976Z,62.05
2018-12-26T23:20:53.672Z,61.13
2018-12-26T23:23:34.721Z,58.20
2018-12-26T23:26:15.592Z,56.98
2018-12-26T23:28:56.420Z,61.77
2018-12-26T23:31:36.991Z,72.58
2018-12-26T23:34:17.624Z,69.42
2018-12-26T23:36:58.179Z,74.67
2018-12-26T23:39:39.304Z,72.82
2018-12-26T23:42:20.363Z,63.10
2018-12-26T23:45:01.223Z,87.75
2018-12-26T23:47:42.351Z,79.40
2018-12-26T23:50:21.416Z,90.22
2018-12-26T23:53:09.440Z,97.80
2018-12-26T23:55:57.956Z,72.85
2018-12-26T23:58:46.207Z,89.37
