createdAt,value
2022-08-25T00:01:23.333Z,100331.16
2022-08-25T00:03:55.261Z,100376.41
2022-08-25T00:06:23.931Z,100296.34
2022-08-25T00:08:51.580Z,100382.34
2022-08-25T00:11:24.640Z,100379.25
2022-08-25T00:13:55.656Z,100296.66
2022-08-25T00:16:23.954Z,100373.84
2022-08-25T00:18:56.999Z,100385.00
2022-08-25T00:21:25.041Z,100390.56
2022-08-25T00:23:51.980Z,100386.19
2022-08-25T00:26:19.415Z,100366.44
2022-08-25T00:28:46.409Z,100329.88
2022-08-25T00:31:17.068Z,100331.88
2022-08-25T00:33:45.947Z,100375.56
2022-08-25T00:36:12.783Z,100376.25
2022-08-25T00:38:40.882Z,100370.81
2022-08-25T00:41:10.267Z,100330.81
2022-08-25T00:43:45.804Z,100390.09
2022-08-25T00:46:20.230Z,100379.13
2022-08-25T00:48:51.920Z,100363.03
2022-08-25T00:51:25.768Z,100362.44
2022-08-25T00:53:52.608Z,100374.84
2022-08-25T00:56:20.708Z,100367.53
2022-08-25T00:58:48.998Z,100375.81
2022-08-25T01:01:15.837Z,100371.06
2022-08-25T01:03:42.717Z,100345.53
2022-08-25T01:06:11.848Z,100341.75
2022-08-25T01:08:39.132Z,100301.09
2022-08-25T01:11:08.017Z,100276.22
2022-08-25T01:13:49.679Z,100350.16
2022-08-25T01:16:17.379Z,100288.06
2022-08-25T01:18:48.920Z,100365.19
2022-08-25T01:21:16.195Z,100365.06
2022-08-25T01:23:43.054Z,100353.34
2022-08-25T01:26:17.715Z,100370.78
2022-08-25T01:29:05.579Z,100307.25
2022-08-25T01:31:34.390Z,100358.41
2022-08-25T01:34:01.643Z,100358.94
2022-08-25T01:36:29.892Z,100366.66
2022-08-25T01:38:57.206Z,100345.59
2022-08-25T01:41:30.000Z,100364.56
2022-08-25T01:43:57.109Z,100300.88
2022-08-25T01:46:24.026Z,100359.09
2022-08-25T01:48:51.145Z,100367.16
2022-08-25T01:51:24.043Z,100308.69
2022-08-25T01:53:51.097Z,100332.16
2022-08-25T01:56:18.112Z,100310.59
2022-08-25T01:58:48.126Z,100323.41
2022-08-25T02:01:19.166Z,100349.91
2022-08-25T02:03:48.579Z,100359.13
2022-08-25T02:06:20.232Z,100349.66
2022-08-25T02:08:51.943Z,100301.59
2022-08-25T02:11:18.757Z,100342.34
2022-08-25T02:13:45.585Z,100360.06
2022-08-25T02:16:18.695Z,100337.47
2022-08-25T02:18:45.824Z,100346.13
2022-08-25T02:21:13.076Z,100346.81
2022-08-25T02:23:40.588Z,100341.59
2022-08-25T02:26:07.902Z,100310.72
2022-08-25T02:28:34.943Z,100346.00
2022-08-25T02:31:01.949Z,100354.97
2022-08-25T02:33:29.216Z,100295.94
2022-08-25T02:36:00.433Z,100313.00
2022-08-25T02:38:29.169Z,100320.09
2022-08-25T02:41:00.433Z,100333.22
2022-08-25T02:43:28.427Z,100359.00
2022-08-25T02:45:59.580Z,100333.47
2022-08-25T02:48:26.456Z,100362.19
2022-08-25T02:50:53.313Z,100358.41
2022-08-25T02:53:21.379Z,100339.97
2022-08-25T02:55:48.352Z,100360.28
2022-08-25T02:58:15.951Z,100348.94
2022-08-25T03:00:43.211Z,100348.13
2022-08-25T03:03:10.280Z,100302.47
2022-08-25T03:05:37.106Z,100333.94
2022-08-25T03:08:05.440Z,100351.56
2022-08-25T03:10:33.122Z,100339.38
2022-08-25T03:12:59.923Z,100329.53
2022-08-25T03:15:27.942Z,100288.19
2022-08-25T03:17:59.851Z,100330.84
2022-08-25T03:20:28.159Z,100342.09
2022-08-25T03:22:55.000Z,100348.72
2022-08-25T03:25:40.580Z,100347.78
2022-08-25T03:28:08.395Z,100358.16
2022-08-25T03:30:35.440Z,100340.41
2022-08-25T03:33:02.694Z,100304.63
2022-08-25T03:35:30.101Z,100272.78
2022-08-25T03:37:59.064Z,100305.66
2022-08-25T03:40:27.355Z,100357.69
2022-08-25T03:42:56.990Z,100365.03
2022-08-25T03:45:25.282Z,100322.94
2022-08-25T03:47:53.702Z,100336.91
2022-08-25T03:50:22.074Z,100364.09
2022-08-25T03:52:55.073Z,100345.53
2022-08-25T03:55:23.751Z,100353.56
2022-08-25T03:57:52.003Z,100363.84
2022-08-25T04:00:19.475Z,100334.88
2022-08-25T04:02:47.136Z,100371.41
2022-08-25T04:05:15.873Z,100368.94
2022-08-25T04:07:42.875Z,100326.44
2022-08-25T04:10:11.046Z,100359.38
2022-08-25T04:12:38.380Z,100369.84
2022-08-25T04:15:07.383Z,100356.03
2022-08-25T04:17:37.189Z,100343.63
2022-08-25T04:20:04.376Z,100361.94
2022-08-25T04:22:32.110Z,100345.41
2022-08-25T04:25:05.195Z,100354.50
2022-08-25T04:27:32.353Z,100269.81
2022-08-25T04:29:59.177Z,100344.44
2022-08-25T04:32:26.027Z,100297.50
2022-08-25T04:34:52.992Z,100345.41
2022-08-25T04:37:19.849Z,100301.88
2022-08-25T04:39:46.723Z,100357.22
2022-08-25T04:42:13.758Z,100346.09
2022-08-25T04:44:40.600Z,100346.09
2022-08-25T04:47:07.594Z,100270.59
2022-08-25T04:49:34.483Z,100343.88
2022-08-25T04:52:01.302Z,100330.25
2022-08-25T04:54:28.413Z,100336.50
2022-08-25T04:56:58.680Z,100338.31
2022-08-25T04:59:29.376Z,100355.56
2022-08-25T05:01:58.986Z,100328.25
2022-08-25T05:04:27.842Z,100339.34
2022-08-25T05:06:55.988Z,100336.88
2022-08-25T05:09:23.311Z,100363.59
2022-08-25T05:11:52.342Z,100331.22
2022-08-25T05:14:25.744Z,100363.13
2022-08-25T05:16:55.199Z,100310.81
2022-08-25T05:19:24.442Z,100351.78
2022-08-25T05:21:51.960Z,100345.03
2022-08-25T05:24:20.634Z,100320.88
2022-08-25T05:26:47.537Z,100369.28
2022-08-25T05:29:14.642Z,100338.03
2022-08-25T05:31:49.883Z,100359.81
2022-08-25T05:34:19.048Z,100324.06
2022-08-25T05:36:46.252Z,100373.06
2022-08-25T05:39:13.337Z,100362.91
2022-08-25T05:41:40.602Z,100381.81
2022-08-25T05:44:07.906Z,100372.34
2022-08-25T05:46:34.843Z,100349.19
2022-08-25T05:49:02.117Z,100363.00
2022-08-25T05:51:29.229Z,100328.66
2022-08-25T05:53:56.328Z,100377.78
2022-08-25T05:56:23.287Z,100368.44
2022-08-25T05:58:50.952Z,100292.59
2022-08-25T06:01:43.315Z,100380.72
2022-08-25T06:04:10.695Z,100387.22
2022-08-25T06:06:38.754Z,100357.75
2022-08-25T06:09:08.601Z,100369.69
2022-08-25T06:11:36.058Z,100391.50
2022-08-25T06:14:03.098Z,100397.47
2022-08-25T06:16:30.076Z,100363.25
2022-08-25T06:18:57.166Z,100385.97
2022-08-25T06:21:24.210Z,100392.34
2022-08-25T06:23:51.107Z,100392.81
2022-08-25T06:26:21.419Z,100414.38
2022-08-25T06:28:50.234Z,100401.81
2022-08-25T06:31:18.061Z,100413.88
2022-08-25T06:33:45.288Z,100426.91
2022-08-25T06:36:12.234Z,100340.84
2022-08-25T06:38:39.097Z,100315.78
2022-08-25T06:41:08.685Z,100407.38
2022-08-25T06:43:35.631Z,100389.84
2022-08-25T06:46:10.259Z,100364.66
2022-08-25T06:48:37.848Z,100390.34
2022-08-25T06:51:08.985Z,100375.78
2022-08-25T06:53:41.495Z,100363.56
2022-08-25T06:56:08.887Z,100417.19
2022-08-25T06:58:36.039Z,100360.06
2022-08-25T07:01:31.907Z,100405.31
2022-08-25T07:04:01.252Z,100391.34
2022-08-25T07:06:31.879Z,100379.38
2022-08-25T07:09:00.025Z,100360.09
2022-08-25T07:11:27.007Z,100371.19
2022-08-25T07:13:54.113Z,100318.59
2022-08-25T07:16:22.200Z,100389.59
2022-08-25T07:18:50.815Z,100415.50
2022-08-25T07:21:21.686Z,100364.53
2022-08-25T07:23:52.539Z,100413.63
2022-08-25T07:26:36.376Z,100424.50
2022-08-25T07:29:31.691Z,100332.16
2022-08-25T07:32:01.780Z,100368.22
2022-08-25T07:34:51.920Z,100427.84
2022-08-25T07:37:47.239Z,100401.44
2022-08-25T07:40:09.123Z,100403.22
2022-08-25T07:42:36.322Z,100410.44
2022-08-25T07:45:07.233Z,100378.88
2022-08-25T07:47:34.909Z,100436.06
2022-08-25T07:50:02.248Z,100411.78
2022-08-25T07:52:32.726Z,100403.25
2022-08-25T07:55:00.675Z,100401.31
2022-08-25T07:57:29.815Z,100355.44
2022-08-25T07:59:59.038Z,100422.13
2022-08-25T08:02:26.650Z,100435.53
2022-08-25T08:04:54.001Z,100429.84
2022-08-25T08:07:23.708Z,100371.06
2022-08-25T08:10:42.177Z,100378.06
2022-08-25T08:12:54.562Z,100347.78
2022-08-25T08:15:22.339Z,100406.34
2022-08-25T08:17:49.376Z,100431.66
2022-08-25T08:20:17.954Z,100401.56
2022-08-25T08:22:50.684Z,100431.63
2022-08-25T08:25:18.688Z,100403.97
2022-08-25T08:27:48.962Z,100436.75
2022-08-25T08:30:17.113Z,100422.59
2022-08-25T08:33:08.615Z,100386.56
2022-08-25T08:35:31.332Z,100438.47
2022-08-25T08:37:58.115Z,100425.38
2022-08-25T08:40:25.097Z,100443.47
2022-08-25T08:43:06.384Z,100436.03
2022-08-25T08:45:40.660Z,100359.59
2022-08-25T08:48:39.286Z,100437.13
2022-08-25T08:51:23.166Z,100446.09
2022-08-25T08:53:50.195Z,100462.06
2022-08-25T08:56:49.522Z,100440.59
2022-08-25T08:59:22.272Z,100455.31
2022-08-25T09:02:00.784Z,100460.16
2022-08-25T09:05:03.460Z,100457.56
2022-08-25T09:07:42.267Z,100453.16
2022-08-25T09:10:10.728Z,100449.69
2022-08-25T09:13:00.208Z,100449.44
2022-08-25T09:16:03.643Z,100460.81
2022-08-25T09:18:54.379Z,100454.84
2022-08-25T09:21:31.379Z,100457.28
2022-08-25T09:24:10.087Z,100458.84
2022-08-25T09:27:06.717Z,100457.44
2022-08-25T09:30:05.424Z,100453.53
2022-08-25T09:32:39.198Z,100456.75
2022-08-25T09:35:10.221Z,100455.13
2022-08-25T09:37:37.042Z,100448.47
2022-08-25T09:40:04.400Z,100415.91
2022-08-25T09:42:50.030Z,100459.59
2022-08-25T09:45:30.464Z,100436.63
2022-08-25T09:47:57.305Z,100425.44
2022-08-25T09:50:24.206Z,100436.22
2022-08-25T09:52:53.476Z,100449.56
2022-08-25T09:55:29.748Z,100443.97
2022-08-25T09:57:59.443Z,100450.72
2022-08-25T10:00:33.859Z,100441.78
2022-08-25T10:03:05.541Z,100451.72
2022-08-25T10:05:35.750Z,100440.44
2022-08-25T10:08:11.253Z,100406.50
2022-08-25T10:10:46.441Z,100438.81
2022-08-25T10:13:22.872Z,100437.19
2022-08-25T10:16:20.545Z,100440.72
2022-08-25T10:19:30.238Z,100449.22
2022-08-25T10:22:03.218Z,100449.88
2022-08-25T10:24:30.151Z,100441.72
2022-08-25T10:27:28.744Z,100400.03
2022-08-25T10:30:02.963Z,100456.63
2022-08-25T10:32:48.331Z,100467.94
2022-08-25T10:35:31.600Z,100451.44
2022-08-25T10:38:36.108Z,100430.88
2022-08-25T10:41:38.878Z,100455.19
2022-08-25T10:44:42.164Z,100461.00
2022-08-25T10:47:30.005Z,100459.09
2022-08-25T10:50:10.698Z,100396.34
2022-08-25T10:52:52.562Z,100462.78
2022-08-25T10:55:34.864Z,100448.31
2022-08-25T10:58:33.403Z,100444.16
2022-08-25T11:01:28.807Z,100442.28
2022-08-25T11:04:02.258Z,100440.78
2022-08-25T11:06:54.611Z,100441.59
2022-08-25T11:09:25.847Z,100432.50
2022-08-25T11:11:57.812Z,100433.75
2022-08-25T11:14:33.931Z,100437.94
2022-08-25T11:17:10.119Z,100435.47
2022-08-25T11:19:49.439Z,100387.69
2022-08-25T11:22:24.057Z,100425.44
2022-08-25T11:25:15.611Z,100414.00
2022-08-25T11:27:55.571Z,100427.06
2022-08-25T11:30:23.400Z,100354.75
2022-08-25T11:32:54.773Z,100402.94
2022-08-25T11:35:33.898Z,100406.22
2022-08-25T11:38:04.905Z,100408.72
2022-08-25T11:41:22.378Z,100415.63
2022-08-25T11:44:11.163Z,100404.44
2022-08-25T11:46:55.749Z,100410.28
2022-08-25T11:49:37.686Z,100398.78
2022-08-25T11:52:30.741Z,100379.88
2022-08-25T11:55:06.228Z,100404.56
2022-08-25T11:57:37.157Z,100394.22
2022-08-25T12:00:12.479Z,100389.00
2022-08-25T12:02:42.759Z,100383.75
2022-08-25T12:05:22.326Z,100381.41
2022-08-25T12:08:41.682Z,100377.44
2022-08-25T12:11:11.971Z,100387.59
2022-08-25T12:13:49.658Z,100390.84
2022-08-25T12:16:35.926Z,100380.13
2022-08-25T12:19:35.238Z,100371.19
2022-08-25T12:22:03.499Z,100372.97
2022-08-25T12:24:54.756Z,100358.31
2022-08-25T12:27:40.276Z,100322.47
2022-08-25T12:30:32.781Z,100363.16
2022-08-25T12:33:06.722Z,100353.44
2022-08-25T12:35:57.486Z,100360.56
2022-08-25T12:38:52.152Z,100307.34
2022-08-25T12:41:26.478Z,100373.75
2022-08-25T12:44:09.117Z,100281.56
2022-08-25T12:46:39.714Z,100339.75
2022-08-25T12:49:15.565Z,100350.84
2022-08-25T12:52:06.784Z,100354.69
2022-08-25T12:54:36.500Z,100363.25
2022-08-25T12:57:38.070Z,100342.75
2022-08-25T13:03:29.904Z,100344.50
2022-08-25T13:06:14.943Z,100338.78
2022-08-25T13:09:26.920Z,100334.88
2022-08-25T13:12:12.277Z,100330.19
2022-08-25T13:14:42.297Z,100322.47
2022-08-25T13:17:11.134Z,100299.56
2022-08-25T13:19:38.594Z,100295.72
2022-08-25T13:22:16.509Z,100306.63
2022-08-25T13:24:47.585Z,100294.16
2022-08-25T13:27:26.901Z,100310.72
2022-08-25T13:29:58.305Z,100254.47
2022-08-25T13:32:29.696Z,100307.94
2022-08-25T13:35:19.942Z,100305.78
2022-08-25T13:37:47.834Z,100312.06
2022-08-25T13:40:29.682Z,100300.94
2022-08-25T13:43:02.772Z,100310.22
2022-08-25T13:45:41.234Z,100292.72
2022-08-25T13:48:22.745Z,100306.84
2022-08-25T13:50:52.809Z,100311.59
2022-08-25T13:53:25.627Z,100309.19
2022-08-25T13:55:59.178Z,100272.34
2022-08-25T13:58:44.517Z,100276.47
2022-08-25T14:01:22.916Z,100290.47
2022-08-25T14:04:29.822Z,100293.81
2022-08-25T14:07:33.658Z,100258.56
2022-08-25T14:10:09.732Z,100282.75
2022-08-25T14:12:42.103Z,100239.72
2022-08-25T14:15:17.515Z,100288.94
2022-08-25T14:17:48.929Z,100256.91
2022-08-25T14:20:25.801Z,100247.53
2022-08-25T14:22:57.879Z,100261.88
2022-08-25T14:25:27.031Z,100254.53
2022-08-25T14:28:07.219Z,100252.06
2022-08-25T14:30:37.352Z,100211.88
2022-08-25T14:33:05.204Z,100242.63
2022-08-25T14:35:34.611Z,100247.13
2022-08-25T14:38:10.426Z,100255.34
2022-08-25T14:40:37.990Z,100202.06
2022-08-25T14:43:05.316Z,100205.75
2022-08-25T14:45:45.610Z,100244.69
2022-08-25T14:48:35.616Z,100231.59
2022-08-25T14:51:04.424Z,100230.34
2022-08-25T14:53:32.228Z,100229.09
2022-08-25T14:55:59.490Z,100207.38
2022-08-25T14:58:27.578Z,100220.09
2022-08-25T15:01:00.948Z,100217.59
2022-08-25T15:03:41.703Z,100212.69
2022-08-25T15:06:12.611Z,100212.69
2022-08-25T15:08:58.601Z,100195.44
2022-08-25T15:11:26.346Z,100128.53
2022-08-25T15:13:54.340Z,100142.06
2022-08-25T15:16:33.775Z,100172.03
2022-08-25T15:19:03.189Z,100203.63
2022-08-25T15:21:34.415Z,100185.16
2022-08-25T15:24:03.667Z,100161.75
2022-08-25T15:26:31.273Z,100207.31
2022-08-25T15:28:59.647Z,100158.03
2022-08-25T15:31:26.990Z,100181.88
2022-08-25T15:33:54.877Z,100160.09
2022-08-25T15:36:25.760Z,100199.94
2022-08-25T15:38:53.380Z,100173.25
2022-08-25T15:41:23.148Z,100167.53
2022-08-25T15:43:54.995Z,100161.75
2022-08-25T15:46:25.104Z,100166.69
2022-08-25T15:48:53.235Z,100189.69
2022-08-25T15:51:20.184Z,100174.84
2022-08-25T15:53:47.223Z,100197.03
2022-08-25T15:56:26.730Z,100181.41
2022-08-25T15:58:54.543Z,100192.13
2022-08-25T16:01:26.097Z,100185.09
2022-08-25T16:03:54.212Z,100191.66
2022-08-25T16:06:21.531Z,100197.00
2022-08-25T16:08:48.466Z,100179.78
2022-08-25T16:11:30.004Z,100176.94
2022-08-25T16:13:57.951Z,100181.41
2022-08-25T16:16:28.228Z,100149.00
2022-08-25T16:18:55.682Z,100142.00
2022-08-25T16:21:29.836Z,100174.84
2022-08-25T16:24:05.519Z,100169.94
2022-08-25T16:26:36.586Z,100168.28
2022-08-25T16:29:06.672Z,100166.63
2022-08-25T16:31:33.609Z,100163.75
2022-08-25T16:34:01.647Z,100151.84
2022-08-25T16:36:29.495Z,100132.59
2022-08-25T16:38:57.818Z,100128.03
2022-08-25T16:41:31.465Z,100158.44
2022-08-25T16:43:58.668Z,100087.00
2022-08-25T16:46:25.725Z,100167.81
2022-08-25T16:48:53.630Z,100148.94
2022-08-25T16:51:28.938Z,100141.13
2022-08-25T16:54:22.013Z,100158.75
2022-08-25T16:56:50.766Z,100109.09
2022-08-25T16:59:23.382Z,100151.81
2022-08-25T17:01:51.813Z,100125.91
2022-08-25T17:04:19.516Z,100156.34
2022-08-25T17:06:51.819Z,100103.38
2022-08-25T17:09:22.815Z,100162.06
2022-08-25T17:11:54.364Z,100125.88
2022-08-25T17:14:22.084Z,100063.13
2022-08-25T17:16:51.289Z,100155.47
2022-08-25T17:19:18.797Z,100074.19
2022-08-25T17:21:46.465Z,100161.63
2022-08-25T17:24:13.884Z,100155.03
2022-08-25T17:26:42.500Z,100155.03
2022-08-25T17:29:10.107Z,100144.72
2022-08-25T17:31:40.095Z,100150.06
2022-08-25T17:34:16.366Z,100143.88
2022-08-25T17:36:45.361Z,100128.31
2022-08-25T17:39:14.202Z,100148.81
2022-08-25T17:41:43.145Z,100156.56
2022-08-25T17:44:09.992Z,100115.88
2022-08-25T17:46:37.938Z,100154.91
2022-08-25T17:49:07.894Z,100127.84
2022-08-25T17:51:34.947Z,100136.84
2022-08-25T17:54:02.065Z,100105.22
2022-08-25T17:56:29.082Z,100140.94
2022-08-25T17:58:57.141Z,100067.00
2022-08-25T18:01:31.626Z,100048.13
2022-08-25T18:03:59.434Z,100137.63
2022-08-25T18:06:29.590Z,100122.41
2022-08-25T18:09:00.052Z,100131.00
2022-08-25T18:11:28.927Z,100115.03
2022-08-25T18:13:57.629Z,100134.31
2022-08-25T18:16:25.812Z,100130.19
2022-08-25T18:18:55.035Z,100126.06
2022-08-25T18:21:23.412Z,100119.00
2022-08-25T18:23:50.451Z,100118.19
2022-08-25T18:26:21.812Z,100083.22
2022-08-25T18:28:51.698Z,100096.28
2022-08-25T18:31:19.848Z,100097.88
2022-08-25T18:33:47.119Z,100110.53
2022-08-25T18:36:18.364Z,100106.84
2022-08-25T18:39:04.071Z,100104.34
2022-08-25T18:41:40.055Z,100133.75
2022-08-25T18:44:08.148Z,100131.66
2022-08-25T18:46:37.503Z,100098.97
2022-08-25T18:49:04.576Z,100061.91
2022-08-25T18:51:33.083Z,100099.25
2022-08-25T18:54:01.002Z,100107.03
2022-08-25T18:56:29.154Z,100099.09
2022-08-25T18:58:57.256Z,100131.13
2022-08-25T19:01:24.250Z,100103.03
2022-08-25T19:03:51.342Z,100115.28
2022-08-25T19:06:19.502Z,100144.84
2022-08-25T19:08:48.058Z,100149.25
2022-08-25T19:11:16.148Z,100130.25
2022-08-25T19:13:43.414Z,100095.94
2022-08-25T19:16:20.556Z,100133.28
2022-08-25T19:18:48.939Z,100050.53
2022-08-25T19:21:22.841Z,100135.53
2022-08-25T19:23:50.896Z,100142.84
2022-08-25T19:26:18.283Z,100137.81
2022-08-25T19:28:49.497Z,100122.09
2022-08-25T19:31:26.861Z,100126.00
2022-08-25T19:33:55.601Z,100136.28
2022-08-25T19:36:28.087Z,100143.97
2022-08-25T19:39:01.522Z,100145.47
2022-08-25T19:41:31.339Z,100109.63
2022-08-25T19:43:59.589Z,100149.47
2022-08-25T19:46:32.072Z,100151.81
2022-08-25T19:49:07.171Z,100127.09
2022-08-25T19:51:39.708Z,100097.81
2022-08-25T19:54:08.985Z,100096.06
2022-08-25T19:56:37.705Z,100158.00
2022-08-25T19:59:11.489Z,100164.50
2022-08-25T20:01:39.018Z,100096.81
2022-08-25T20:04:07.445Z,100167.25
2022-08-25T20:06:34.554Z,100120.19
2022-08-25T20:09:02.659Z,100172.34
2022-08-25T20:11:30.060Z,100164.06
2022-08-25T20:14:00.471Z,100160.28
2022-08-25T20:16:30.601Z,100162.31
2022-08-25T20:18:57.634Z,100155.66
2022-08-25T20:21:24.565Z,100157.28
2022-08-25T20:24:23.499Z,100184.03
2022-08-25T20:26:51.351Z,100129.59
2022-08-25T20:29:18.379Z,100101.06
2022-08-25T20:31:45.522Z,100177.78
2022-08-25T20:34:13.544Z,100190.09
2022-08-25T20:36:49.878Z,100180.22
2022-08-25T20:39:18.157Z,100177.03
2022-08-25T20:41:48.348Z,100181.69
2022-08-25T20:44:17.319Z,100171.88
2022-08-25T20:46:44.856Z,100187.41
2022-08-25T20:49:12.780Z,100167.81
2022-08-25T20:51:40.463Z,100162.72
2022-08-25T20:54:07.818Z,100173.38
2022-08-25T20:56:34.659Z,100195.94
2022-08-25T20:59:02.189Z,100174.19
2022-08-25T21:01:39.722Z,100172.22
2022-08-25T21:04:14.323Z,100179.66
2022-08-25T21:06:42.998Z,100187.06
2022-08-25T21:09:15.853Z,100185.78
2022-08-25T21:11:45.051Z,100192.78
2022-08-25T21:14:12.817Z,100114.72
2022-08-25T21:16:41.080Z,100090.16
2022-08-25T21:19:11.064Z,100187.25
2022-08-25T21:21:40.027Z,100103.81
2022-08-25T21:24:10.036Z,100202.69
2022-08-25T21:26:48.810Z,100187.78
2022-08-25T21:29:16.928Z,100170.47
2022-08-25T21:31:43.955Z,100212.44
2022-08-25T21:34:11.723Z,100207.03
2022-08-25T21:36:39.791Z,100222.63
2022-08-25T21:39:07.496Z,100176.69
2022-08-25T21:41:35.575Z,100225.06
2022-08-25T21:44:04.048Z,100225.88
2022-08-25T21:46:33.723Z,100215.66
2022-08-25T21:49:05.879Z,100226.25
2022-08-25T21:51:44.935Z,100201.94
2022-08-25T21:54:15.326Z,100219.66
2022-08-25T21:56:55.868Z,100235.84
2022-08-25T21:59:27.243Z,100196.34
2022-08-25T22:02:00.953Z,100217.88
2022-08-25T22:04:28.581Z,100210.34
2022-08-25T22:06:57.203Z,100218.63
2022-08-25T22:09:26.141Z,100194.53
2022-08-25T22:11:55.798Z,100231.28
2022-08-25T22:14:24.314Z,100142.25
2022-08-25T22:16:54.089Z,100234.13
2022-08-25T22:19:21.633Z,100241.53
2022-08-25T22:21:50.848Z,100233.00
2022-08-25T22:24:18.431Z,100206.59
2022-08-25T22:26:47.599Z,100156.25
2022-08-25T22:29:25.397Z,100227.59
2022-08-25T22:31:59.313Z,100221.00
2022-08-25T22:34:30.508Z,100217.09
2022-08-25T22:37:00.775Z,100134.13
2022-08-25T22:39:28.230Z,100221.13
2022-08-25T22:41:55.474Z,100241.53
2022-08-25T22:44:23.492Z,100217.19
2022-08-25T22:46:50.630Z,100194.22
2022-08-25T22:49:17.887Z,100229.03
2022-08-25T22:51:46.960Z,100212.81
2022-08-25T22:54:15.262Z,100221.38
2022-08-25T22:56:42.780Z,100190.47
2022-08-25T22:59:12.975Z,100233.47
2022-08-25T23:01:42.141Z,100200.88
2022-08-25T23:04:10.919Z,100135.53
2022-08-25T23:06:38.494Z,100220.25
2022-08-25T23:09:07.296Z,100198.25
2022-08-25T23:11:35.807Z,100230.34
2022-08-25T23:14:08.486Z,100167.81
2022-08-25T23:16:35.417Z,100220.28
2022-08-25T23:19:02.328Z,100215.50
2022-08-25T23:21:47.732Z,100213.41
2022-08-25T23:24:29.314Z,100185.88
2022-08-25T23:26:59.280Z,100169.28
2022-08-25T23:29:27.850Z,100201.84
2022-08-25T23:31:55.124Z,100189.66
2022-08-25T23:34:22.260Z,100223.25
2022-08-25T23:36:49.159Z,100223.88
2022-08-25T23:39:16.083Z,100209.84
2022-08-25T23:41:43.044Z,100211.94
2022-08-25T23:44:11.777Z,100207.38
2022-08-25T23:46:44.938Z,100164.91
2022-08-25T23:49:12.576Z,100180.19
2022-08-25T23:51:41.217Z,100174.97
2022-08-25T23:54:11.839Z,100206.56
2022-08-25T23:56:44.465Z,100214.06
2022-08-25T23:59:14.366Z,100213.97
