createdAt,value
2018-01-07T00:00:51.875Z,20.60
2018-01-07T00:01:51.855Z,20.80
2018-01-07T00:02:51.830Z,21.10
2018-01-07T00:03:51.814Z,20.40
2018-01-07T00:04:51.782Z,19.40
2018-01-07T00:05:51.761Z,22.80
2018-01-07T00:06:51.741Z,22.70
2018-01-07T00:07:51.731Z,22.10
2018-01-07T00:08:51.700Z,21.70
2018-01-07T00:09:51.673Z,21.10
2018-01-07T00:10:51.653Z,22.00
2018-01-07T00:11:51.640Z,21.90
2018-01-07T00:12:51.611Z,21.60
2018-01-07T00:13:51.586Z,23.50
2018-01-07T00:14:51.564Z,21.60
2018-01-07T00:15:51.552Z,20.90
2018-01-07T00:16:51.522Z,22.40
2018-01-07T00:17:51.500Z,22.80
2018-01-07T00:18:51.480Z,21.60
2018-01-07T00:19:51.466Z,21.10
2018-01-07T00:20:51.432Z,21.60
2018-01-07T00:21:51.410Z,22.00
2018-01-07T00:22:51.391Z,21.10
2018-01-07T00:23:51.370Z,21.70
2018-01-07T00:24:51.352Z,24.20
2018-01-07T00:25:51.324Z,22.20
2018-01-07T00:26:51.306Z,22.00
2018-01-07T00:27:51.279Z,20.90
2018-01-07T00:28:51.270Z,21.50
2018-01-07T00:29:51.241Z,20.40
2018-01-07T00:30:51.216Z,21.20
2018-01-07T00:31:51.193Z,21.60
2018-01-07T00:32:51.170Z,22.60
2018-01-07T00:33:51.154Z,21.40
2018-01-07T00:34:51.131Z,21.10
2018-01-07T00:35:51.113Z,21.50
2018-01-07T00:36:51.085Z,21.90
2018-01-07T00:37:51.058Z,22.60
2018-01-07T00:38:51.042Z,22.00
2018-01-07T00:39:51.013Z,20.80
2018-01-07T00:40:50.994Z,21.50
2018-01-07T00:41:50.990Z,21.20
2018-01-07T00:42:50.950Z,20.80
2018-01-07T00:43:50.931Z,22.00
2018-01-07T00:44:50.906Z,22.50
2018-01-07T00:45:50.881Z,21.20
2018-01-07T00:46:50.860Z,22.50
2018-01-07T00:47:50.842Z,22.00
2018-01-07T00:48:50.820Z,20.90
2018-01-07T00:49:50.793Z,22.30
2018-01-07T00:50:50.781Z,22.10
2018-01-07T00:51:50.749Z,22.40
2018-01-07T00:52:50.730Z,20.60
2018-01-07T00:53:50.712Z,21.60
2018-01-07T00:54:50.681Z,21.60
2018-01-07T00:55:50.661Z,21.10
2018-01-07T00:56:50.640Z,21.30
2018-01-07T00:57:50.615Z,22.10
2018-01-07T00:58:50.594Z,22.70
2018-01-07T00:59:50.630Z,21.10
2018-01-07T01:00:50.550Z,21.90
2018-01-07T01:01:50.526Z,21.80
2018-01-07T01:02:50.514Z,20.60
2018-01-07T01:03:50.492Z,21.10
2018-01-07T01:04:50.468Z,22.10
2018-01-07T01:05:50.492Z,21.60
2018-01-07T01:06:50.418Z,20.90
2018-01-07T01:07:50.402Z,21.70
2018-01-07T01:08:50.379Z,20.80
2018-01-07T01:09:50.359Z,21.10
2018-01-07T01:10:50.332Z,21.20
2018-01-07T01:11:50.310Z,20.30
2018-01-07T01:12:50.292Z,20.80
2018-01-07T01:13:50.284Z,21.40
2018-01-07T01:14:50.254Z,20.40
2018-01-07T01:15:50.229Z,21.50
2018-01-07T01:16:50.200Z,20.80
2018-01-07T01:17:50.193Z,20.00
2018-01-07T01:18:50.160Z,20.50
2018-01-07T01:19:50.141Z,21.10
2018-01-07T01:20:50.112Z,21.10
2018-01-07T01:21:50.090Z,21.50
2018-01-07T01:22:50.067Z,21.00
2018-01-07T01:23:50.042Z,19.80
2018-01-07T01:24:50.020Z,20.10
2018-01-07T01:25:50.003Z,19.30
2018-01-07T01:26:49.982Z,20.10
2018-01-07T01:27:49.960Z,18.70
2018-01-07T01:28:49.940Z,20.70
2018-01-07T01:29:49.920Z,19.80
2018-01-07T01:30:49.890Z,20.20
2018-01-07T01:31:49.867Z,19.10
2018-01-07T01:32:49.847Z,19.90
2018-01-07T01:33:49.825Z,19.70
2018-01-07T01:34:49.808Z,18.60
2018-01-07T01:35:49.781Z,18.90
2018-01-07T01:36:49.768Z,18.80
2018-01-07T01:37:49.742Z,18.20
2018-01-07T01:38:49.715Z,17.90
2018-01-07T01:39:49.697Z,17.80
2018-01-07T01:40:49.669Z,17.70
2018-01-07T01:41:49.651Z,17.30
2018-01-07T01:42:49.631Z,17.60
2018-01-07T01:43:49.612Z,17.20
2018-01-07T01:44:49.590Z,16.90
2018-01-07T01:45:49.560Z,18.20
2018-01-07T01:46:49.541Z,17.30
2018-01-07T01:47:49.519Z,17.70
2018-01-07T01:48:49.495Z,17.70
2018-01-07T01:49:49.491Z,17.00
2018-01-07T01:50:49.450Z,16.80
2018-01-07T01:51:49.428Z,16.60
2018-01-07T01:52:49.409Z,17.30
2018-01-07T01:53:49.387Z,16.30
2018-01-07T01:54:49.371Z,16.30
2018-01-07T01:55:49.380Z,16.70
2018-01-07T01:56:49.320Z,17.40
2018-01-07T01:57:49.298Z,16.60
2018-01-07T01:58:49.275Z,15.70
2018-01-07T01:59:49.256Z,16.50
2018-01-07T02:00:49.234Z,15.80
2018-01-07T02:01:49.222Z,16.00
2018-01-07T02:02:49.193Z,16.70
2018-01-07T02:03:49.227Z,16.30
2018-01-07T02:04:49.142Z,15.80
2018-01-07T02:05:49.129Z,16.40
2018-01-07T02:06:49.099Z,15.30
2018-01-07T02:07:49.212Z,16.00
2018-01-07T02:08:49.057Z,15.40
2018-01-07T02:09:49.036Z,14.60
2018-01-07T02:10:49.009Z,15.40
2018-01-07T02:11:49.000Z,15.20
2018-01-07T02:12:48.968Z,15.60
2018-01-07T02:13:48.944Z,15.20
2018-01-07T02:14:48.934Z,14.30
2018-01-07T02:15:48.900Z,15.50
2018-01-07T02:16:48.889Z,14.20
2018-01-07T02:17:48.865Z,15.00
2018-01-07T02:18:48.838Z,14.20
2018-01-07T02:19:48.820Z,14.40
2018-01-07T02:20:48.792Z,14.00
2018-01-07T02:21:48.770Z,15.20
2018-01-07T02:22:48.743Z,13.90
2018-01-07T02:23:48.732Z,14.90
2018-01-07T02:24:48.698Z,14.40
2018-01-07T02:25:48.680Z,13.40
2018-01-07T02:26:48.659Z,13.50
2018-01-07T02:27:48.642Z,13.30
2018-01-07T02:28:48.613Z,13.10
2018-01-07T02:29:48.604Z,13.90
2018-01-07T02:30:48.571Z,13.20
2018-01-07T02:31:48.545Z,13.20
2018-01-07T02:32:48.524Z,13.00
2018-01-07T02:33:48.499Z,13.40
2018-01-07T02:34:48.480Z,13.00
2018-01-07T02:35:48.458Z,13.50
2018-01-07T02:36:48.438Z,11.20
2018-01-07T02:37:48.420Z,13.40
2018-01-07T02:38:48.393Z,12.20
2018-01-07T02:39:48.370Z,12.20
2018-01-07T02:40:48.349Z,11.70
2018-01-07T02:41:48.329Z,12.40
2018-01-07T02:42:48.299Z,12.10
2018-01-07T02:43:48.280Z,11.30
2018-01-07T02:44:48.261Z,12.50
2018-01-07T02:45:48.240Z,13.00
2018-01-07T02:46:48.211Z,11.90
2018-01-07T02:47:48.190Z,12.40
2018-01-07T02:48:48.170Z,12.10
2018-01-07T02:49:48.147Z,11.50
2018-01-07T02:50:48.128Z,11.60
2018-01-07T02:51:48.104Z,11.60
2018-01-07T02:52:48.079Z,11.10
2018-01-07T02:53:48.061Z,11.30
2018-01-07T02:54:48.037Z,10.80
2018-01-07T02:55:48.013Z,11.40
2018-01-07T02:56:47.993Z,10.90
2018-01-07T02:57:47.977Z,10.40
2018-01-07T02:58:47.947Z,10.00
2018-01-07T02:59:47.932Z,10.30
2018-01-07T03:00:47.906Z,10.40
2018-01-07T03:01:47.882Z,10.10
2018-01-07T03:02:47.861Z,10.00
2018-01-07T03:03:47.835Z,10.50
2018-01-07T03:04:47.822Z,9.90
2018-01-07T03:05:47.793Z,9.80
2018-01-07T03:06:47.772Z,9.90
2018-01-07T03:07:47.752Z,9.80
2018-01-07T03:08:47.727Z,10.50
2018-01-07T03:09:47.705Z,9.90
2018-01-07T03:10:47.678Z,9.90
2018-01-07T03:11:47.655Z,10.80
2018-01-07T03:12:47.639Z,9.30
2018-01-07T03:13:47.610Z,9.40
2018-01-07T03:14:47.588Z,9.30
2018-01-07T03:15:47.568Z,9.40
2018-01-07T03:16:47.543Z,9.00
2018-01-07T03:17:47.520Z,10.30
2018-01-07T03:18:47.501Z,9.20
2018-01-07T03:19:47.478Z,10.30
2018-01-07T03:20:47.456Z,9.50
2018-01-07T03:21:47.431Z,9.50
2018-01-07T03:22:47.410Z,9.80
2018-01-07T03:23:47.388Z,9.40
2018-01-07T03:24:47.369Z,9.60
2018-01-07T03:25:47.346Z,9.10
2018-01-07T03:26:47.325Z,10.20
2018-01-07T03:27:47.297Z,9.60
2018-01-07T03:28:47.276Z,8.90
2018-01-07T03:29:47.250Z,9.30
2018-01-07T03:30:47.229Z,9.20
2018-01-07T03:31:47.208Z,9.10
2018-01-07T03:32:47.188Z,10.40
2018-01-07T03:33:47.164Z,9.80
2018-01-07T03:34:47.138Z,10.00
2018-01-07T03:35:47.120Z,10.30
2018-01-07T03:36:47.098Z,10.40
2018-01-07T03:37:47.083Z,9.30
2018-01-07T03:38:47.049Z,9.40
2018-01-07T03:39:47.032Z,9.40
2018-01-07T03:40:47.006Z,9.20
2018-01-07T03:41:46.992Z,9.80
2018-01-07T03:42:46.959Z,10.20
2018-01-07T03:43:46.939Z,10.20
2018-01-07T03:44:46.919Z,9.20
2018-01-07T03:45:46.900Z,9.40
2018-01-07T03:46:46.869Z,9.90
2018-01-07T03:47:46.850Z,10.20
2018-01-07T03:48:46.827Z,9.80
2018-01-07T03:49:46.808Z,9.70
2018-01-07T03:50:46.787Z,9.70
2018-01-07T03:51:46.760Z,9.50
2018-01-07T03:52:46.740Z,9.60
2018-01-07T03:53:46.724Z,10.00
2018-01-07T03:54:46.693Z,10.30
2018-01-07T03:55:46.670Z,9.50
2018-01-07T03:56:46.646Z,10.50
2018-01-07T03:57:46.636Z,10.10
2018-01-07T03:58:46.610Z,10.00
2018-01-07T03:59:46.581Z,9.80
2018-01-07T04:00:46.559Z,10.60
2018-01-07T04:01:46.535Z,10.70
2018-01-07T04:02:46.520Z,9.70
2018-01-07T04:03:46.498Z,10.70
2018-01-07T04:04:46.468Z,11.70
2018-01-07T04:05:46.453Z,10.50
2018-01-07T04:06:46.425Z,10.90
2018-01-07T04:07:46.403Z,9.90
2018-01-07T04:08:46.379Z,9.80
2018-01-07T04:09:46.359Z,10.80
2018-01-07T04:10:46.338Z,10.20
2018-01-07T04:11:46.312Z,9.70
2018-01-07T04:12:46.290Z,10.00
2018-01-07T04:13:46.269Z,11.40
2018-01-07T04:14:46.253Z,10.20
2018-01-07T04:15:46.230Z,10.60
2018-01-07T04:16:46.199Z,9.90
2018-01-07T04:17:46.178Z,10.30
2018-01-07T04:18:46.154Z,10.20
2018-01-07T04:19:46.142Z,10.30
2018-01-07T04:20:46.118Z,10.60
2018-01-07T04:21:46.085Z,10.30
2018-01-07T04:22:46.117Z,10.60
2018-01-07T04:23:46.044Z,10.80
2018-01-07T04:24:46.020Z,10.50
2018-01-07T04:25:45.997Z,10.50
2018-01-07T04:26:45.982Z,11.30
2018-01-07T04:27:45.959Z,11.20
2018-01-07T04:28:45.932Z,9.80
2018-01-07T04:29:45.908Z,10.20
2018-01-07T04:30:45.888Z,10.40
2018-01-07T04:31:45.870Z,10.30
2018-01-07T04:32:45.850Z,11.00
2018-01-07T04:33:45.819Z,11.40
2018-01-07T04:34:45.798Z,10.50
2018-01-07T04:35:45.775Z,12.60
2018-01-07T04:36:45.759Z,12.60
2018-01-07T04:37:45.729Z,15.50
2018-01-07T04:38:45.710Z,14.00
2018-01-07T04:39:45.685Z,12.20
2018-01-07T04:40:45.665Z,11.30
2018-01-07T04:41:45.639Z,10.70
2018-01-07T04:42:45.711Z,10.30
2018-01-07T04:43:45.595Z,11.40
2018-01-07T04:44:45.572Z,9.70
2018-01-07T04:45:45.557Z,11.20
2018-01-07T04:46:45.529Z,11.10
2018-01-07T04:47:45.511Z,10.90
2018-01-07T04:48:45.493Z,10.80
2018-01-07T04:49:45.714Z,10.40
2018-01-07T04:50:45.440Z,10.80
2018-01-07T04:51:45.427Z,11.00
2018-01-07T04:52:45.399Z,11.40
2018-01-07T04:53:45.384Z,10.60
2018-01-07T04:54:45.354Z,11.20
2018-01-07T04:55:45.330Z,12.60
2018-01-07T04:56:45.304Z,11.60
2018-01-07T04:57:45.286Z,11.60
2018-01-07T04:58:45.261Z,11.10
2018-01-07T04:59:45.245Z,11.60
2018-01-07T05:00:45.219Z,11.60
2018-01-07T05:01:45.196Z,12.10
2018-01-07T05:02:45.170Z,12.10
2018-01-07T05:03:45.150Z,11.50
2018-01-07T05:04:45.127Z,12.10
2018-01-07T05:05:45.111Z,11.30
2018-01-07T05:06:45.082Z,12.00
2018-01-07T05:07:45.061Z,11.90
2018-01-07T05:08:45.040Z,12.90
2018-01-07T05:09:45.018Z,12.30
2018-01-07T05:10:45.000Z,11.90
2018-01-07T05:11:44.970Z,12.40
2018-01-07T05:12:44.951Z,12.20
2018-01-07T05:13:44.924Z,12.10
2018-01-07T05:14:44.902Z,12.20
2018-01-07T05:15:44.880Z,11.80
2018-01-07T05:16:44.858Z,11.80
2018-01-07T05:17:44.840Z,11.30
2018-01-07T05:18:44.815Z,11.90
2018-01-07T05:19:44.789Z,12.90
2018-01-07T05:20:44.769Z,11.80
2018-01-07T05:21:44.748Z,11.50
2018-01-07T05:22:44.728Z,11.40
2018-01-07T05:23:44.701Z,11.60
2018-01-07T05:24:44.680Z,11.10
2018-01-07T05:25:44.656Z,10.90
2018-01-07T05:26:44.638Z,11.80
2018-01-07T05:27:44.611Z,10.30
2018-01-07T05:28:44.589Z,10.60
2018-01-07T05:29:44.568Z,10.00
2018-01-07T05:30:44.541Z,9.40
2018-01-07T05:31:44.530Z,11.20
2018-01-07T05:32:44.500Z,10.40
2018-01-07T05:33:44.475Z,9.90
2018-01-07T05:34:44.459Z,9.70
2018-01-07T05:35:44.430Z,8.20
2018-01-07T05:36:44.409Z,9.90
2018-01-07T05:37:44.386Z,9.60
2018-01-07T05:38:44.369Z,8.00
2018-01-07T05:39:44.339Z,7.60
2018-01-07T05:40:44.319Z,7.20
2018-01-07T05:41:44.297Z,6.70
2018-01-07T05:42:44.269Z,6.90
2018-01-07T05:43:44.247Z,8.30
2018-01-07T05:44:44.230Z,6.90
2018-01-07T05:45:44.210Z,7.50
2018-01-07T05:46:44.180Z,6.60
2018-01-07T05:47:44.162Z,7.70
2018-01-07T05:48:44.196Z,5.40
2018-01-07T05:49:44.120Z,7.40
2018-01-07T05:50:44.090Z,5.70
2018-01-07T05:51:44.069Z,5.80
2018-01-07T05:52:44.049Z,5.50
2018-01-07T05:53:44.019Z,5.20
2018-01-07T05:54:43.999Z,6.20
2018-01-07T05:55:43.975Z,5.40
2018-01-07T05:56:43.954Z,5.70
2018-01-07T05:57:43.930Z,7.00
2018-01-07T05:58:43.905Z,7.00
2018-01-07T05:59:43.886Z,9.40
2018-01-07T06:00:43.859Z,5.70
2018-01-07T06:01:43.835Z,7.50
2018-01-07T06:02:43.816Z,7.10
2018-01-07T06:03:43.800Z,5.50
2018-01-07T06:04:43.774Z,5.70
2018-01-07T06:05:43.749Z,8.40
2018-01-07T06:06:43.720Z,6.70
2018-01-07T06:07:43.699Z,4.90
2018-01-07T06:08:43.678Z,7.70
2018-01-07T06:09:43.653Z,4.30
2018-01-07T06:10:43.627Z,5.10
2018-01-07T06:11:43.610Z,5.70
2018-01-07T06:12:43.590Z,5.20
2018-01-07T06:13:43.564Z,5.80
2018-01-07T06:14:43.539Z,5.00
2018-01-07T06:15:43.515Z,4.30
2018-01-07T06:16:43.498Z,4.50
2018-01-07T06:17:43.468Z,4.70
2018-01-07T06:18:43.453Z,6.10
2018-01-07T06:19:43.423Z,4.70
2018-01-07T06:20:43.399Z,5.80
2018-01-07T06:21:43.380Z,5.40
2018-01-07T06:22:43.356Z,7.00
2018-01-07T06:23:43.340Z,5.30
2018-01-07T06:24:43.314Z,4.50
2018-01-07T06:25:43.291Z,5.80
2018-01-07T06:26:43.268Z,4.80
2018-01-07T06:27:43.240Z,3.90
2018-01-07T06:28:43.218Z,5.90
2018-01-07T06:29:43.192Z,6.50
2018-01-07T06:30:43.170Z,4.90
2018-01-07T06:31:43.151Z,4.80
2018-01-07T06:32:43.131Z,4.20
2018-01-07T06:33:43.100Z,3.50
2018-01-07T06:34:43.080Z,4.20
2018-01-07T06:35:43.063Z,5.10
2018-01-07T06:36:43.036Z,6.90
2018-01-07T06:37:43.012Z,4.50
2018-01-07T06:38:42.989Z,4.90
2018-01-07T06:39:42.967Z,4.90
2018-01-07T06:40:42.942Z,5.20
2018-01-07T06:41:42.916Z,3.80
2018-01-07T06:42:42.891Z,3.80
2018-01-07T06:43:42.866Z,3.60
2018-01-07T06:44:42.846Z,4.40
2018-01-07T06:45:42.825Z,4.30
2018-01-07T06:46:42.797Z,3.60
2018-01-07T06:47:42.779Z,4.00
2018-01-07T06:48:42.750Z,3.90
2018-01-07T06:49:42.759Z,3.70
2018-01-07T06:50:42.711Z,4.00
2018-01-07T06:51:42.743Z,4.00
2018-01-07T06:52:42.661Z,4.50
2018-01-07T06:53:42.640Z,3.20
2018-01-07T06:54:42.619Z,4.70
2018-01-07T06:55:42.601Z,3.70
2018-01-07T06:56:42.581Z,5.10
2018-01-07T06:57:42.543Z,5.40
2018-01-07T06:58:42.520Z,4.90
2018-01-07T06:59:42.497Z,7.30
2018-01-07T07:00:42.475Z,4.60
2018-01-07T07:01:42.450Z,5.10
2018-01-07T07:02:42.430Z,4.80
2018-01-07T07:03:42.403Z,4.70
2018-01-07T07:04:42.380Z,9.50
2018-01-07T07:05:42.358Z,5.20
2018-01-07T07:06:42.332Z,4.00
2018-01-07T07:07:42.311Z,5.70
2018-01-07T07:08:42.284Z,5.00
2018-01-07T07:09:42.262Z,8.00
2018-01-07T07:10:42.237Z,5.10
2018-01-07T07:11:42.214Z,3.40
2018-01-07T07:12:42.189Z,5.70
2018-01-07T07:13:42.169Z,5.30
2018-01-07T07:14:42.146Z,3.60
2018-01-07T07:15:42.122Z,4.50
2018-01-07T07:16:42.098Z,6.40
2018-01-07T07:17:42.073Z,3.60
2018-01-07T07:18:42.051Z,2.90
2018-01-07T07:19:42.031Z,6.20
2018-01-07T07:20:42.009Z,3.80
2018-01-07T07:21:41.977Z,4.40
2018-01-07T07:22:41.964Z,4.70
2018-01-07T07:23:41.939Z,4.60
2018-01-07T07:24:41.914Z,8.50
2018-01-07T07:25:41.891Z,4.50
2018-01-07T07:26:41.860Z,6.60
2018-01-07T07:27:41.836Z,4.70
2018-01-07T07:28:41.812Z,3.80
2018-01-07T07:29:41.790Z,4.10
2018-01-07T07:30:41.768Z,6.50
2018-01-07T07:31:41.745Z,3.70
2018-01-07T07:32:41.721Z,4.30
2018-01-07T07:33:41.692Z,4.20
2018-01-07T07:34:41.670Z,3.90
2018-01-07T07:35:41.648Z,6.10
2018-01-07T07:36:41.629Z,5.00
2018-01-07T07:37:41.600Z,3.90
2018-01-07T07:38:41.580Z,6.30
2018-01-07T07:39:41.560Z,4.50
2018-01-07T07:40:41.532Z,5.30
2018-01-07T07:41:41.510Z,6.80
2018-01-07T07:42:41.488Z,5.30
2018-01-07T07:43:41.459Z,7.20
2018-01-07T07:44:41.439Z,6.30
2018-01-07T07:45:41.410Z,5.70
2018-01-07T07:46:41.390Z,5.00
2018-01-07T07:47:41.369Z,4.30
2018-01-07T07:48:41.347Z,6.50
2018-01-07T07:49:41.318Z,5.00
2018-01-07T07:50:41.297Z,4.10
2018-01-07T07:51:41.270Z,5.40
2018-01-07T07:52:41.250Z,7.60
2018-01-07T07:53:41.229Z,4.80
2018-01-07T07:54:41.209Z,6.00
2018-01-07T07:55:41.179Z,5.40
2018-01-07T07:56:41.156Z,5.40
2018-01-07T07:57:41.130Z,5.00
2018-01-07T07:58:41.108Z,5.80
2018-01-07T07:59:41.080Z,4.80
2018-01-07T08:00:41.065Z,8.80
2018-01-07T08:01:41.036Z,6.00
2018-01-07T08:02:41.060Z,6.40
2018-01-07T08:03:40.990Z,6.50
2018-01-07T08:04:40.965Z,4.60
2018-01-07T08:05:40.939Z,4.90
2018-01-07T08:06:40.930Z,5.00
2018-01-07T08:07:40.901Z,5.40
2018-01-07T08:08:40.871Z,4.50
2018-01-07T08:09:40.852Z,5.90
2018-01-07T08:10:40.833Z,5.70
2018-01-07T08:11:40.803Z,5.60
2018-01-07T08:12:40.829Z,6.00
2018-01-07T08:13:40.751Z,4.80
2018-01-07T08:14:40.732Z,5.80
2018-01-07T08:15:40.711Z,6.60
2018-01-07T08:16:40.696Z,7.60
2018-01-07T08:17:40.664Z,6.20
2018-01-07T08:18:40.680Z,6.50
2018-01-07T08:19:40.614Z,8.00
2018-01-07T08:20:40.692Z,7.00
2018-01-07T08:21:40.572Z,8.30
2018-01-07T08:22:40.641Z,5.60
2018-01-07T08:23:40.521Z,8.60
2018-01-07T08:24:40.598Z,5.60
2018-01-07T08:25:40.471Z,5.10
2018-01-07T08:26:40.492Z,7.60
2018-01-07T08:27:40.420Z,6.00
2018-01-07T08:28:40.397Z,6.30
2018-01-07T08:29:40.371Z,5.50
2018-01-07T08:30:40.346Z,7.90
2018-01-07T08:31:40.337Z,6.90
2018-01-07T08:32:40.303Z,5.10
2018-01-07T08:33:40.278Z,6.70
2018-01-07T08:34:40.262Z,7.70
2018-01-07T08:35:40.242Z,6.70
2018-01-07T08:36:40.212Z,5.70
2018-01-07T08:37:40.183Z,4.50
2018-01-07T08:38:40.161Z,6.00
2018-01-07T08:39:40.144Z,8.30
2018-01-07T08:40:40.114Z,6.70
2018-01-07T08:41:40.090Z,5.50
2018-01-07T08:42:40.071Z,7.30
2018-01-07T08:43:40.051Z,5.30
2018-01-07T08:44:40.019Z,4.80
2018-01-07T08:45:40.002Z,5.50
2018-01-07T08:46:39.973Z,7.30
2018-01-07T08:47:39.950Z,4.90
2018-01-07T08:48:39.934Z,8.30
2018-01-07T08:49:39.910Z,5.30
2018-01-07T08:50:39.882Z,5.80
2018-01-07T08:51:39.860Z,5.60
2018-01-07T08:52:39.843Z,5.70
2018-01-07T08:53:39.821Z,5.40
2018-01-07T08:54:39.793Z,8.00
2018-01-07T08:55:39.766Z,6.60
2018-01-07T08:56:39.748Z,6.90
2018-01-07T08:57:39.722Z,6.00
2018-01-07T08:58:39.702Z,5.10
2018-01-07T08:59:39.670Z,5.30
2018-01-07T09:00:39.650Z,5.40
2018-01-07T09:01:39.631Z,4.60
2018-01-07T09:02:39.608Z,5.70
2018-01-07T09:03:39.581Z,4.90
2018-01-07T09:04:39.561Z,6.40
2018-01-07T09:05:39.542Z,4.90
2018-01-07T09:06:39.515Z,4.40
2018-01-07T09:07:39.491Z,5.80
2018-01-07T09:08:39.472Z,5.00
2018-01-07T09:09:39.452Z,6.50
2018-01-07T09:10:39.424Z,4.80
2018-01-07T09:11:39.413Z,5.50
2018-01-07T09:12:39.387Z,5.40
2018-01-07T09:13:39.362Z,5.90
2018-01-07T09:14:39.340Z,5.20
2018-01-07T09:15:39.320Z,4.60
2018-01-07T09:16:39.299Z,5.30
2018-01-07T09:17:39.284Z,6.30
2018-01-07T09:18:39.259Z,5.00
2018-01-07T09:19:39.231Z,6.30
2018-01-07T09:20:39.221Z,6.30
2018-01-07T09:21:39.189Z,5.40
2018-01-07T09:22:39.171Z,7.10
2018-01-07T09:23:39.148Z,6.00
2018-01-07T09:24:39.133Z,7.30
2018-01-07T09:25:39.121Z,6.70
2018-01-07T09:26:39.097Z,6.70
2018-01-07T09:27:39.070Z,7.00
2018-01-07T09:28:39.052Z,8.10
2018-01-07T09:29:39.028Z,6.70
2018-01-07T09:30:39.009Z,6.60
2018-01-07T09:31:38.996Z,6.30
2018-01-07T09:32:38.958Z,7.00
2018-01-07T09:33:38.944Z,5.30
2018-01-07T09:34:38.925Z,5.50
2018-01-07T09:35:38.896Z,6.80
2018-01-07T09:36:38.879Z,6.20
2018-01-07T09:37:38.862Z,7.70
2018-01-07T09:38:38.838Z,5.80
2018-01-07T09:39:38.811Z,4.70
2018-01-07T09:40:38.792Z,4.90
2018-01-07T09:41:38.770Z,6.10
2018-01-07T09:42:38.748Z,4.90
2018-01-07T09:43:38.727Z,4.90
2018-01-07T09:44:38.702Z,5.30
2018-01-07T09:45:38.785Z,5.20
2018-01-07T09:46:38.660Z,5.00
2018-01-07T09:47:38.641Z,7.80
2018-01-07T09:48:38.618Z,5.30
2018-01-07T09:49:38.599Z,5.50
2018-01-07T09:50:38.577Z,6.30
2018-01-07T09:51:38.560Z,6.70
2018-01-07T09:52:38.532Z,4.90
2018-01-07T09:53:38.511Z,4.30
2018-01-07T09:54:38.492Z,5.60
2018-01-07T09:55:38.471Z,4.80
2018-01-07T09:56:38.452Z,6.00
2018-01-07T09:57:38.424Z,6.00
2018-01-07T09:58:38.409Z,5.80
2018-01-07T09:59:38.383Z,5.50
2018-01-07T10:00:38.372Z,8.10
2018-01-07T10:01:38.347Z,5.20
2018-01-07T10:02:38.335Z,4.40
2018-01-07T10:03:38.317Z,4.90
2018-01-07T10:04:38.294Z,4.60
2018-01-07T10:05:38.275Z,5.20
2018-01-07T10:06:38.255Z,5.40
2018-01-07T10:07:38.231Z,5.60
2018-01-07T10:08:38.213Z,7.50
2018-01-07T10:09:38.191Z,7.60
2018-01-07T10:10:38.172Z,6.70
2018-01-07T10:11:38.158Z,5.60
2018-01-07T10:12:38.133Z,8.00
2018-01-07T10:13:38.117Z,5.40
2018-01-07T10:14:38.100Z,4.60
2018-01-07T10:15:38.082Z,6.80
2018-01-07T10:16:38.056Z,5.20
2018-01-07T10:17:38.050Z,5.80
2018-01-07T10:18:38.023Z,6.20
2018-01-07T10:19:38.006Z,6.40
2018-01-07T10:20:37.994Z,5.80
2018-01-07T10:21:37.967Z,4.70
2018-01-07T10:22:37.955Z,5.80
2018-01-07T10:23:37.935Z,5.10
2018-01-07T10:24:37.913Z,5.20
2018-01-07T10:25:37.893Z,5.80
2018-01-07T10:26:37.879Z,6.00
2018-01-07T10:27:37.857Z,6.20
2018-01-07T10:28:37.833Z,5.50
2018-01-07T10:29:37.820Z,6.80
2018-01-07T10:30:37.798Z,5.00
2018-01-07T10:31:37.798Z,6.10
2018-01-07T10:32:37.771Z,4.90
2018-01-07T10:33:37.754Z,5.70
2018-01-07T10:34:37.721Z,5.50
2018-01-07T10:35:37.704Z,6.00
2018-01-07T10:36:37.691Z,5.90
2018-01-07T10:37:37.681Z,5.30
2018-01-07T10:38:37.650Z,6.40
2018-01-07T10:39:37.642Z,5.10
2018-01-07T10:40:37.611Z,4.80
2018-01-07T10:41:37.603Z,5.30
2018-01-07T10:42:37.581Z,4.60
2018-01-07T10:43:37.567Z,6.10
2018-01-07T10:44:37.546Z,5.20
2018-01-07T10:45:37.527Z,5.20
2018-01-07T10:46:37.508Z,5.70
2018-01-07T10:47:37.505Z,5.30
2018-01-07T10:48:37.481Z,6.70
2018-01-07T10:49:37.459Z,6.40
2018-01-07T10:50:37.448Z,5.20
2018-01-07T10:51:37.432Z,5.10
2018-01-07T10:52:37.401Z,5.70
2018-01-07T10:53:37.385Z,5.10
2018-01-07T10:54:37.364Z,5.20
2018-01-07T10:55:37.350Z,5.40
2018-01-07T10:56:37.331Z,5.30
2018-01-07T10:57:37.311Z,5.50
2018-01-07T10:58:37.292Z,5.80
2018-01-07T10:59:37.275Z,5.50
2018-01-07T11:00:37.252Z,5.50
2018-01-07T11:01:37.236Z,5.30
2018-01-07T11:02:37.221Z,5.60
2018-01-07T11:03:37.193Z,5.40
2018-01-07T11:04:37.174Z,6.30
2018-01-07T11:05:37.158Z,6.40
2018-01-07T11:06:37.143Z,6.10
2018-01-07T11:07:37.120Z,5.50
2018-01-07T11:08:37.097Z,5.30
2018-01-07T11:09:37.077Z,6.30
2018-01-07T11:10:37.062Z,5.80
2018-01-07T11:11:37.034Z,5.70
2018-01-07T11:12:37.021Z,5.60
2018-01-07T11:13:37.002Z,6.50
2018-01-07T11:14:36.982Z,5.60
2018-01-07T11:15:36.967Z,5.60
2018-01-07T11:16:36.934Z,5.20
2018-01-07T11:17:36.918Z,5.70
2018-01-07T11:18:36.902Z,5.80
2018-01-07T11:19:36.879Z,5.50
2018-01-07T11:20:36.877Z,5.10
2018-01-07T11:21:36.843Z,5.20
2018-01-07T11:22:36.820Z,5.60
2018-01-07T11:23:36.806Z,5.20
2018-01-07T11:24:36.784Z,5.20
2018-01-07T11:25:36.765Z,6.50
2018-01-07T11:26:36.755Z,5.40
2018-01-07T11:27:36.731Z,5.00
2018-01-07T11:28:36.710Z,5.40
2018-01-07T11:29:36.690Z,5.30
2018-01-07T11:30:36.672Z,4.70
2018-01-07T11:31:36.658Z,5.40
2018-01-07T11:32:36.635Z,5.50
2018-01-07T11:33:36.621Z,5.30
2018-01-07T11:34:36.613Z,7.90
2018-01-07T11:35:36.582Z,5.70
2018-01-07T11:36:36.573Z,5.30
2018-01-07T11:37:36.549Z,5.60
2018-01-07T11:38:36.531Z,6.70
2018-01-07T11:39:36.520Z,5.50
2018-01-07T11:40:36.500Z,5.60
2018-01-07T11:41:36.481Z,5.30
2018-01-07T11:42:36.463Z,5.20
2018-01-07T11:43:36.451Z,5.10
2018-01-07T11:44:36.432Z,5.60
2018-01-07T11:45:36.416Z,6.50
2018-01-07T11:46:36.399Z,4.90
2018-01-07T11:47:36.382Z,6.10
2018-01-07T11:48:36.362Z,5.10
2018-01-07T11:49:36.342Z,4.70
2018-01-07T11:50:36.340Z,4.90
2018-01-07T11:51:36.335Z,6.00
2018-01-07T11:52:36.291Z,5.40
2018-01-07T11:53:36.278Z,6.20
2018-01-07T11:54:36.260Z,5.50
2018-01-07T11:55:36.248Z,5.00
2018-01-07T11:56:36.273Z,5.10
2018-01-07T11:57:36.211Z,5.00
2018-01-07T11:58:36.193Z,5.30
2018-01-07T11:59:36.191Z,5.00
2018-01-07T12:00:36.159Z,5.00
2018-01-07T12:01:36.140Z,4.70
2018-01-07T12:02:36.120Z,11.10
2018-01-07T12:03:36.107Z,7.60
2018-01-07T12:04:36.102Z,5.90
2018-01-07T12:05:36.073Z,5.70
2018-01-07T12:06:36.062Z,6.10
2018-01-07T12:07:36.044Z,4.80
2018-01-07T12:08:36.024Z,5.20
2018-01-07T12:09:36.020Z,4.80
2018-01-07T12:10:35.990Z,5.00
2018-01-07T12:11:35.979Z,4.80
2018-01-07T12:12:35.958Z,5.00
2018-01-07T12:13:35.948Z,4.70
2018-01-07T12:14:35.935Z,4.90
2018-01-07T12:15:35.915Z,5.00
2018-01-07T12:16:35.891Z,5.20
2018-01-07T12:17:35.881Z,4.80
2018-01-07T12:18:35.862Z,4.50
2018-01-07T12:19:35.853Z,4.60
2018-01-07T12:20:35.840Z,5.00
2018-01-07T12:21:35.813Z,4.80
2018-01-07T12:22:35.804Z,4.80
2018-01-07T12:23:35.829Z,4.40
2018-01-07T12:24:35.772Z,4.70
2018-01-07T12:25:35.746Z,4.20
2018-01-07T12:26:35.734Z,4.70
2018-01-07T12:27:35.720Z,4.40
2018-01-07T12:28:35.693Z,4.60
2018-01-07T12:29:35.678Z,5.60
2018-01-07T12:30:35.660Z,4.70
2018-01-07T12:31:35.646Z,4.40
2018-01-07T12:32:35.632Z,4.80
2018-01-07T12:33:35.610Z,4.30
2018-01-07T12:34:35.589Z,4.70
2018-01-07T12:35:35.583Z,4.60
2018-01-07T12:36:35.566Z,4.70
2018-01-07T12:37:35.543Z,4.80
2018-01-07T12:38:35.526Z,5.20
2018-01-07T12:39:35.520Z,4.40
2018-01-07T12:40:35.492Z,4.50
2018-01-07T12:41:35.474Z,4.90
2018-01-07T12:42:35.460Z,5.20
2018-01-07T12:43:35.443Z,4.60
2018-01-07T12:44:35.422Z,4.80
2018-01-07T12:45:35.414Z,5.20
2018-01-07T12:46:35.384Z,4.90
2018-01-07T12:47:35.363Z,4.60
2018-01-07T12:48:35.344Z,4.50
2018-01-07T12:49:35.335Z,4.80
2018-01-07T12:50:35.311Z,4.70
2018-01-07T12:51:35.300Z,5.10
2018-01-07T12:52:35.270Z,4.90
2018-01-07T12:53:35.250Z,5.90
2018-01-07T12:54:35.232Z,5.30
2018-01-07T12:55:35.222Z,10.10
2018-01-07T12:56:35.201Z,7.40
2018-01-07T12:57:35.173Z,5.50
2018-01-07T12:58:35.157Z,4.70
2018-01-07T12:59:35.140Z,5.20
2018-01-07T13:00:35.117Z,5.30
2018-01-07T13:01:35.095Z,5.60
2018-01-07T13:02:35.077Z,5.30
2018-01-07T13:03:35.064Z,4.70
2018-01-07T13:04:35.042Z,5.70
2018-01-07T13:05:35.016Z,5.40
2018-01-07T13:06:35.001Z,4.80
2018-01-07T13:07:34.992Z,5.80
2018-01-07T13:08:34.961Z,5.10