createdAt,value
2018-07-12T00:00:13.684Z,953.71
2018-07-12T00:01:13.671Z,953.67
2018-07-12T00:02:13.664Z,953.65
2018-07-12T00:03:13.655Z,953.67
2018-07-12T00:04:13.646Z,953.7
2018-07-12T00:05:13.640Z,953.68
2018-07-12T00:06:13.632Z,953.68
2018-07-12T00:07:13.623Z,953.66
2018-07-12T00:08:13.619Z,953.7
2018-07-12T00:09:13.606Z,953.69
2018-07-12T00:10:13.600Z,953.7
2018-07-12T00:11:13.591Z,953.67
2018-07-12T00:12:13.582Z,953.74
2018-07-12T00:13:13.575Z,953.7
2018-07-12T00:14:13.567Z,953.73
2018-07-12T00:15:13.557Z,953.74
2018-07-12T00:16:13.550Z,953.72
2018-07-12T00:17:13.542Z,953.74
2018-07-12T00:18:13.532Z,953.72
2018-07-12T00:19:13.525Z,953.71
2018-07-12T00:20:13.517Z,953.7
2018-07-12T00:21:13.512Z,953.71
2018-07-12T00:22:13.499Z,953.73
2018-07-12T00:23:13.493Z,953.73
2018-07-12T00:24:13.490Z,953.7
2018-07-12T00:25:13.478Z,953.66
2018-07-12T00:26:13.468Z,953.66
2018-07-12T00:27:13.460Z,953.66
2018-07-12T00:28:13.453Z,953.64
2018-07-12T00:29:13.444Z,953.64
2018-07-12T00:30:13.437Z,953.62
2018-07-12T00:31:13.430Z,953.55
2018-07-12T00:32:13.421Z,953.59
2018-07-12T00:33:13.425Z,953.56
2018-07-12T00:34:13.410Z,953.58
2018-07-12T00:35:13.396Z,953.61
2018-07-12T00:36:13.389Z,953.57
2018-07-12T00:37:13.381Z,953.62
2018-07-12T00:38:13.373Z,953.57
2018-07-12T00:39:13.367Z,953.57
2018-07-12T00:40:13.359Z,953.56
2018-07-12T00:41:13.349Z,953.54
2018-07-12T00:42:13.344Z,953.5
2018-07-12T00:43:13.336Z,953.48
2018-07-12T00:44:13.327Z,953.51
2018-07-12T00:45:13.320Z,953.48
2018-07-12T00:46:13.313Z,953.47
2018-07-12T00:47:13.305Z,953.44
2018-07-12T00:48:13.296Z,953.45
2018-07-12T00:49:13.289Z,953.4
2018-07-12T00:50:13.281Z,953.42
2018-07-12T00:51:13.272Z,953.37
2018-07-12T00:52:13.268Z,953.35
2018-07-12T00:53:13.256Z,953.35
2018-07-12T00:54:13.251Z,953.35
2018-07-12T00:55:13.242Z,953.32
2018-07-12T00:56:13.233Z,953.33
2018-07-12T00:57:13.227Z,953.28
2018-07-12T00:58:13.219Z,953.33
2018-07-12T00:59:13.210Z,953.36
2018-07-12T01:00:13.203Z,953.34
2018-07-12T01:01:13.196Z,953.3
2018-07-12T01:02:13.187Z,953.3
2018-07-12T01:03:13.180Z,953.28
2018-07-12T01:04:13.174Z,953.31
2018-07-12T01:05:13.168Z,953.28
2018-07-12T01:06:13.156Z,953.29
2018-07-12T01:07:13.148Z,953.28
2018-07-12T01:08:13.142Z,953.28
2018-07-12T01:09:13.136Z,953.3
2018-07-12T01:10:13.126Z,953.3
2018-07-12T01:11:13.119Z,953.3
2018-07-12T01:12:13.112Z,953.32
2018-07-12T01:13:13.104Z,953.33
2018-07-12T01:14:13.094Z,953.3
2018-07-12T01:15:13.087Z,953.36
2018-07-12T01:16:13.080Z,953.33
2018-07-12T01:17:13.073Z,953.35
2018-07-12T01:18:13.064Z,953.32
2018-07-12T01:19:13.057Z,953.37
2018-07-12T01:20:13.051Z,953.32
2018-07-12T01:21:13.041Z,953.36
2018-07-12T01:22:13.033Z,953.35
2018-07-12T01:23:13.026Z,953.39
2018-07-12T01:24:13.019Z,953.37
2018-07-12T01:25:13.011Z,953.38
2018-07-12T01:26:13.001Z,953.35
2018-07-12T01:27:12.994Z,953.38
2018-07-12T01:28:12.987Z,953.39
2018-07-12T01:29:12.978Z,953.39
2018-07-12T01:30:12.970Z,953.39
2018-07-12T01:31:12.966Z,953.44
2018-07-12T01:32:12.955Z,953.42
2018-07-12T01:33:12.948Z,953.48
2018-07-12T01:34:12.944Z,953.47
2018-07-12T01:35:12.933Z,953.5
2018-07-12T01:36:12.971Z,953.48
2018-07-12T01:37:12.918Z,953.52
2018-07-12T01:38:12.911Z,953.53
2018-07-12T01:39:12.901Z,953.51
2018-07-12T01:40:12.898Z,953.56
2018-07-12T01:41:12.886Z,953.57
2018-07-12T01:42:12.880Z,953.58
2018-07-12T01:43:12.871Z,953.6
2018-07-12T01:44:12.864Z,953.6
2018-07-12T01:45:12.859Z,953.53
2018-07-12T01:46:12.849Z,953.57
2018-07-12T01:47:12.842Z,953.55
2018-07-12T01:48:12.833Z,953.53
2018-07-12T01:49:12.827Z,953.51
2018-07-12T01:50:12.817Z,953.53
2018-07-12T01:51:12.811Z,953.52
2018-07-12T01:52:12.803Z,953.53
2018-07-12T01:53:12.796Z,953.51
2018-07-12T01:54:12.789Z,953.48
2018-07-12T01:55:12.781Z,953.5
2018-07-12T01:56:12.774Z,953.52
2018-07-12T01:57:12.765Z,953.52
2018-07-12T01:58:12.758Z,953.48
2018-07-12T01:59:12.751Z,953.46
2018-07-12T02:00:12.743Z,953.49
2018-07-12T02:01:12.734Z,953.46
2018-07-12T02:02:12.728Z,953.49
2018-07-12T02:03:12.720Z,953.51
2018-07-12T02:04:12.712Z,953.51
2018-07-12T02:05:12.704Z,953.51
2018-07-12T02:06:12.696Z,953.49
2018-07-12T02:07:12.689Z,953.52
2018-07-12T02:08:12.680Z,953.49
2018-07-12T02:09:12.679Z,953.52
2018-07-12T02:10:12.669Z,953.54
2018-07-12T02:11:12.659Z,953.55
2018-07-12T02:12:12.650Z,953.55
2018-07-12T02:13:12.648Z,953.56
2018-07-12T02:14:12.636Z,953.56
2018-07-12T02:15:12.629Z,953.59
2018-07-12T02:16:12.621Z,953.58
2018-07-12T02:17:12.613Z,953.57
2018-07-12T02:18:12.605Z,953.58
2018-07-12T02:19:12.598Z,953.57
2018-07-12T02:20:12.591Z,953.56
2018-07-12T02:21:12.582Z,953.57
2018-07-12T02:22:12.576Z,953.61
2018-07-12T02:23:12.567Z,953.6
2018-07-12T02:24:12.559Z,953.6
2018-07-12T02:25:12.553Z,953.63
2018-07-12T02:26:12.546Z,953.61
2018-07-12T02:27:12.537Z,953.56
2018-07-12T02:28:12.530Z,953.57
2018-07-12T02:29:12.524Z,953.54
2018-07-12T02:30:12.513Z,953.5
2018-07-12T02:31:12.507Z,953.48
2018-07-12T02:32:12.498Z,953.45
2018-07-12T02:33:12.492Z,953.44
2018-07-12T02:34:12.483Z,953.42
2018-07-12T02:35:12.513Z,953.44
2018-07-12T02:36:12.469Z,953.46
2018-07-12T02:37:12.460Z,953.47
2018-07-12T02:38:12.453Z,953.43
2018-07-12T02:39:12.447Z,953.45
2018-07-12T02:40:12.440Z,953.48
2018-07-12T02:41:12.430Z,953.43
2018-07-12T02:42:12.424Z,953.45
2018-07-12T02:43:12.416Z,953.44
2018-07-12T02:44:12.408Z,953.43
2018-07-12T02:45:12.400Z,953.41
2018-07-12T02:46:12.393Z,953.4
2018-07-12T02:47:12.390Z,953.41
2018-07-12T02:48:12.379Z,953.41
2018-07-12T02:49:12.371Z,953.44
2018-07-12T02:50:12.362Z,953.42
2018-07-12T02:51:12.357Z,953.42
2018-07-12T02:52:12.347Z,953.41
2018-07-12T02:53:12.342Z,953.42
2018-07-12T02:54:12.332Z,953.44
2018-07-12T02:55:12.327Z,953.46
2018-07-12T02:56:12.318Z,953.43
2018-07-12T02:57:12.310Z,953.46
2018-07-12T02:58:12.303Z,953.48
2018-07-12T02:59:12.295Z,953.43
2018-07-12T03:00:12.288Z,953.44
2018-07-12T03:01:12.280Z,953.4
2018-07-12T03:02:12.275Z,953.43
2018-07-12T03:03:12.264Z,953.43
2018-07-12T03:04:12.258Z,953.42
2018-07-12T03:05:12.250Z,953.42
2018-07-12T03:06:12.243Z,953.4
2018-07-12T03:07:12.236Z,953.39
2018-07-12T03:08:12.231Z,953.37
2018-07-12T03:09:12.220Z,953.42
2018-07-12T03:10:12.214Z,953.39
2018-07-12T03:11:12.206Z,953.38
2018-07-12T03:12:12.198Z,953.38
2018-07-12T03:13:12.192Z,953.37
2018-07-12T03:14:12.184Z,953.41
2018-07-12T03:15:12.177Z,953.39
2018-07-12T03:16:12.169Z,953.41
2018-07-12T03:17:12.163Z,953.4
2018-07-12T03:18:12.154Z,953.38
2018-07-12T03:19:12.148Z,953.39
2018-07-12T03:20:12.140Z,953.39
2018-07-12T03:21:12.133Z,953.37
2018-07-12T03:22:12.126Z,953.37
2018-07-12T03:23:12.117Z,953.39
2018-07-12T03:24:12.112Z,953.39
2018-07-12T03:25:12.102Z,953.38
2018-07-12T03:26:12.095Z,953.37
2018-07-12T03:27:12.088Z,953.31
2018-07-12T03:28:12.081Z,953.29
2018-07-12T03:29:12.074Z,953.32
2018-07-12T03:30:12.067Z,953.29
2018-07-12T03:31:12.061Z,953.28
2018-07-12T03:32:12.051Z,953.28
2018-07-12T03:33:12.044Z,953.27
2018-07-12T03:34:12.050Z,953.22
2018-07-12T03:35:12.031Z,953.24
2018-07-12T03:36:12.021Z,953.22
2018-07-12T03:37:12.014Z,953.22
2018-07-12T03:38:12.007Z,953.21
2018-07-12T03:39:12.001Z,953.24
2018-07-12T03:40:11.992Z,953.23
2018-07-12T03:41:11.990Z,953.25
2018-07-12T03:42:11.978Z,953.27
2018-07-12T03:43:11.970Z,953.26
2018-07-12T03:44:11.962Z,953.25
2018-07-12T03:45:11.957Z,953.24
2018-07-12T03:46:11.948Z,953.27
2018-07-12T03:47:11.945Z,953.3
2018-07-12T03:48:11.933Z,953.27
2018-07-12T03:49:11.928Z,953.29
2018-07-12T03:50:11.918Z,953.3
2018-07-12T03:51:11.911Z,953.29
2018-07-12T03:52:11.903Z,953.33
2018-07-12T03:53:11.896Z,953.34
2018-07-12T03:54:11.889Z,953.37
2018-07-12T03:55:11.882Z,953.37
2018-07-12T03:56:11.874Z,953.38
2018-07-12T03:57:11.865Z,953.39
2018-07-12T03:58:11.859Z,953.39
2018-07-12T03:59:11.851Z,953.36
2018-07-12T04:00:11.843Z,953.34
2018-07-12T04:01:11.837Z,953.32
2018-07-12T04:02:11.829Z,953.3
2018-07-12T04:03:11.821Z,953.32
2018-07-12T04:04:11.815Z,953.31
2018-07-12T04:05:11.812Z,953.28
2018-07-12T04:06:11.799Z,953.26
2018-07-12T04:07:11.790Z,953.24
2018-07-12T04:08:11.784Z,953.24
2018-07-12T04:09:11.776Z,953.19
2018-07-12T04:10:11.769Z,953.17
2018-07-12T04:11:11.762Z,953.19
2018-07-12T04:12:11.753Z,953.19
2018-07-12T04:13:11.747Z,953.18
2018-07-12T04:14:11.740Z,953.16
2018-07-12T04:15:11.732Z,953.17
2018-07-12T04:16:11.726Z,953.19
2018-07-12T04:17:11.718Z,953.21
2018-07-12T04:18:11.709Z,953.19
2018-07-12T04:19:11.703Z,953.21
2018-07-12T04:20:11.695Z,953.22
2018-07-12T04:21:11.687Z,953.21
2018-07-12T04:22:11.680Z,953.21
2018-07-12T04:23:11.676Z,953.24
2018-07-12T04:24:11.666Z,953.23
2018-07-12T04:25:11.660Z,953.25
2018-07-12T04:26:11.650Z,953.28
2018-07-12T04:27:11.645Z,953.28
2018-07-12T04:28:11.636Z,953.34
2018-07-12T04:29:11.632Z,953.35
2018-07-12T04:30:11.623Z,953.37
2018-07-12T04:31:11.615Z,953.39
2018-07-12T04:32:11.608Z,953.41
2018-07-12T04:33:11.607Z,953.38
2018-07-12T04:34:11.594Z,953.42
2018-07-12T04:35:11.587Z,953.38
2018-07-12T04:36:11.580Z,953.4
2018-07-12T04:37:11.573Z,953.42
2018-07-12T04:38:11.564Z,953.43
2018-07-12T04:39:11.557Z,953.48
2018-07-12T04:40:11.550Z,953.49
2018-07-12T04:41:11.545Z,953.43
2018-07-12T04:42:11.535Z,953.45
2018-07-12T04:43:11.530Z,953.47
2018-07-12T04:44:11.522Z,953.42
2018-07-12T04:45:11.514Z,953.39
2018-07-12T04:46:11.509Z,953.45
2018-07-12T04:47:11.499Z,953.45
2018-07-12T04:48:11.493Z,953.43
2018-07-12T04:49:11.490Z,953.43
2018-07-12T04:50:11.479Z,953.46
2018-07-12T04:51:11.478Z,953.42
2018-07-12T04:52:11.466Z,953.39
2018-07-12T04:53:11.459Z,953.42
2018-07-12T04:54:11.451Z,953.39
2018-07-12T04:55:11.445Z,953.44
2018-07-12T04:56:11.440Z,953.45
2018-07-12T04:57:11.431Z,953.45
2018-07-12T04:58:11.454Z,953.48
2018-07-12T04:59:11.419Z,953.46
2018-07-12T05:00:11.410Z,953.51
2018-07-12T05:01:11.407Z,953.49
2018-07-12T05:02:11.399Z,953.52
2018-07-12T05:03:11.392Z,953.53
2018-07-12T05:04:11.385Z,953.55
2018-07-12T05:05:11.377Z,953.52
2018-07-12T05:06:11.371Z,953.55
2018-07-12T05:07:11.363Z,953.55
2018-07-12T05:08:11.367Z,953.59
2018-07-12T05:09:11.348Z,953.63
2018-07-12T05:10:11.343Z,953.6
2018-07-12T05:11:11.335Z,953.56
2018-07-12T05:12:11.330Z,953.54
2018-07-12T05:13:11.321Z,953.52
2018-07-12T05:14:11.314Z,953.55
2018-07-12T05:15:11.306Z,953.53
2018-07-12T05:16:11.366Z,953.56
2018-07-12T05:17:11.294Z,953.57
2018-07-12T05:18:11.286Z,953.58
2018-07-12T05:19:11.280Z,953.56
2018-07-12T05:20:11.273Z,953.55
2018-07-12T05:21:11.265Z,953.59
2018-07-12T05:22:11.258Z,953.56
2018-07-12T05:23:11.252Z,953.55
2018-07-12T05:24:11.246Z,953.52
2018-07-12T05:25:11.239Z,953.49
2018-07-12T05:26:11.230Z,953.46
2018-07-12T05:27:11.225Z,953.46
2018-07-12T05:28:11.218Z,953.46
2018-07-12T05:29:11.211Z,953.48
2018-07-12T05:30:11.207Z,953.49
2018-07-12T05:31:11.199Z,953.49
2018-07-12T05:32:11.193Z,953.51
2018-07-12T05:33:11.185Z,953.51
2018-07-12T05:34:11.177Z,953.45
2018-07-12T05:35:11.170Z,953.48
2018-07-12T05:36:11.165Z,953.45
2018-07-12T05:37:11.159Z,953.47
2018-07-12T05:38:11.151Z,953.49
2018-07-12T05:39:11.187Z,953.51
2018-07-12T05:40:11.137Z,953.5
2018-07-12T05:41:11.132Z,953.49
2018-07-12T05:42:11.125Z,953.5
2018-07-12T05:43:11.118Z,953.48
2018-07-12T05:44:11.112Z,953.48
2018-07-12T05:45:11.106Z,953.47
2018-07-12T05:46:11.103Z,953.48
2018-07-12T05:47:11.094Z,953.49
2018-07-12T05:48:11.088Z,953.52
2018-07-12T05:49:11.082Z,953.48
2018-07-12T05:50:11.076Z,953.5
2018-07-12T05:51:11.067Z,953.53
2018-07-12T05:52:11.062Z,953.58
2018-07-12T05:53:11.057Z,953.59
2018-07-12T05:54:11.049Z,953.59
2018-07-12T05:55:11.045Z,953.64
2018-07-12T05:56:11.037Z,953.62
2018-07-12T05:57:11.032Z,953.57
2018-07-12T05:58:11.023Z,953.59
2018-07-12T05:59:11.017Z,953.61
2018-07-12T06:00:11.012Z,953.6
2018-07-12T06:01:11.010Z,953.56
2018-07-12T06:02:11.000Z,953.64
2018-07-12T06:03:10.998Z,953.68
2018-07-12T06:04:10.988Z,953.67
2018-07-12T06:05:10.985Z,953.66
2018-07-12T06:06:10.975Z,953.67
2018-07-12T06:07:10.969Z,953.69
2018-07-12T06:08:10.963Z,953.67
2018-07-12T06:09:10.957Z,953.66
2018-07-12T06:10:10.950Z,953.66
2018-07-12T06:11:10.945Z,953.71
2018-07-12T06:12:10.938Z,953.72
2018-07-12T06:13:10.983Z,953.69
2018-07-12T06:14:10.926Z,953.68
2018-07-12T06:15:10.921Z,953.69
2018-07-12T06:16:10.987Z,953.69
2018-07-12T06:17:10.910Z,953.72
2018-07-12T06:18:10.905Z,953.71
2018-07-12T06:19:10.899Z,953.7
2018-07-12T06:20:10.892Z,953.71
2018-07-12T06:21:10.890Z,953.75
2018-07-12T06:22:10.882Z,953.73
2018-07-12T06:23:10.875Z,953.72
2018-07-12T06:24:10.870Z,953.74
2018-07-12T06:25:10.864Z,953.79
2018-07-12T06:26:10.859Z,953.8
2018-07-12T06:27:10.852Z,953.79
2018-07-12T06:28:10.847Z,953.84
2018-07-12T06:29:10.842Z,953.86
2018-07-12T06:30:10.837Z,953.8
2018-07-12T06:31:10.828Z,953.83
2018-07-12T06:32:10.824Z,953.8
2018-07-12T06:33:10.817Z,953.75
2018-07-12T06:34:10.811Z,953.78
2018-07-12T06:35:10.807Z,953.73
2018-07-12T06:36:10.800Z,953.74
2018-07-12T06:37:10.830Z,953.71
2018-07-12T06:38:10.791Z,953.74
2018-07-12T06:39:10.784Z,953.74
2018-07-12T06:40:10.778Z,953.8
2018-07-12T06:41:10.773Z,953.72
2018-07-12T06:42:10.768Z,953.75
2018-07-12T06:43:10.761Z,953.83
2018-07-12T06:44:10.755Z,953.8
2018-07-12T06:45:10.751Z,953.8
2018-07-12T06:46:10.745Z,953.78
2018-07-12T06:47:10.740Z,953.78
2018-07-12T06:48:10.734Z,953.79
2018-07-12T06:49:10.729Z,953.8
2018-07-12T06:50:10.722Z,953.79
2018-07-12T06:51:10.717Z,953.8
2018-07-12T06:52:10.714Z,953.76
2018-07-12T06:53:10.706Z,953.79
2018-07-12T06:54:10.701Z,953.75
2018-07-12T06:55:10.702Z,953.72
2018-07-12T06:56:10.691Z,953.72
2018-07-12T06:57:10.685Z,953.7
2018-07-12T06:58:10.679Z,953.69
2018-07-12T06:59:10.674Z,953.7
2018-07-12T07:00:10.671Z,953.75
2018-07-12T07:01:10.665Z,953.71
2018-07-12T07:02:10.658Z,953.7
2018-07-12T07:03:10.654Z,953.72
2018-07-12T07:04:10.648Z,953.71
2018-07-12T07:05:10.644Z,953.72
2018-07-12T07:06:10.639Z,953.7
2018-07-12T07:07:10.635Z,953.71
2018-07-12T07:08:10.628Z,953.73
2018-07-12T07:09:10.624Z,953.72
2018-07-12T07:10:10.620Z,953.74
2018-07-12T07:11:10.614Z,953.73
2018-07-12T07:12:10.609Z,953.71
2018-07-12T07:13:10.605Z,953.72
2018-07-12T07:14:10.599Z,953.71
2018-07-12T07:15:10.594Z,953.75
2018-07-12T07:16:10.590Z,953.73
2018-07-12T07:17:10.585Z,953.74
2018-07-12T07:18:10.579Z,953.74
2018-07-12T07:19:10.573Z,953.77
2018-07-12T07:20:10.623Z,953.74
2018-07-12T07:21:10.565Z,953.78
2018-07-12T07:22:10.559Z,953.8
2018-07-12T07:23:10.554Z,953.82
2018-07-12T07:24:10.550Z,953.78
2018-07-12T07:25:10.544Z,953.86
2018-07-12T07:26:10.544Z,953.84
2018-07-12T07:27:10.536Z,953.87
2018-07-12T07:28:10.530Z,953.85
2018-07-12T07:29:10.525Z,953.8
2018-07-12T07:30:10.521Z,953.81
2018-07-12T07:31:10.516Z,953.84
2018-07-12T07:32:10.518Z,953.85
2018-07-12T07:33:10.507Z,953.89
2018-07-12T07:34:10.614Z,953.9
2018-07-12T07:35:10.499Z,953.87
2018-07-12T07:36:10.495Z,953.84
2018-07-12T07:37:10.492Z,953.87
2018-07-12T07:38:10.490Z,953.88
2018-07-12T07:39:10.485Z,953.87
2018-07-12T07:40:10.482Z,953.89
2018-07-12T07:41:10.479Z,953.83
2018-07-12T07:42:10.475Z,953.86
2018-07-12T07:43:10.625Z,953.84
2018-07-12T07:44:10.469Z,953.87
2018-07-12T07:45:10.467Z,953.83
2018-07-12T07:46:10.466Z,953.88
2018-07-12T07:47:10.462Z,953.86
2018-07-12T07:48:10.461Z,953.88
2018-07-12T07:49:10.470Z,953.89
2018-07-12T07:50:10.454Z,953.84
2018-07-12T07:51:10.453Z,953.84
2018-07-12T07:52:10.449Z,953.88
2018-07-12T07:53:10.446Z,953.89
2018-07-12T07:54:10.443Z,953.91
2018-07-12T07:55:10.440Z,953.92
2018-07-12T07:56:10.441Z,953.9
2018-07-12T07:57:10.456Z,953.9
2018-07-12T07:58:10.432Z,953.89
2018-07-12T07:59:10.430Z,953.93
2018-07-12T08:00:10.427Z,953.93
2018-07-12T08:01:10.426Z,953.89
2018-07-12T08:02:10.426Z,953.91
2018-07-12T08:03:10.419Z,953.93
2018-07-12T08:04:10.416Z,953.9
2018-07-12T08:05:10.414Z,953.88
2018-07-12T08:06:10.414Z,953.95
2018-07-12T08:07:10.408Z,953.93
2018-07-12T08:08:10.412Z,953.91
2018-07-12T08:09:10.406Z,953.91
2018-07-12T08:10:10.401Z,953.87
2018-07-12T08:11:10.400Z,953.82
2018-07-12T08:12:10.396Z,953.75
2018-07-12T08:13:10.395Z,953.73
2018-07-12T08:14:10.391Z,953.78
2018-07-12T08:15:10.390Z,953.77
2018-07-12T08:16:10.401Z,953.75
2018-07-12T08:17:10.386Z,953.73
2018-07-12T08:18:10.382Z,953.7
2018-07-12T08:19:10.380Z,953.75
2018-07-12T08:20:10.378Z,953.75
2018-07-12T08:21:10.374Z,953.73
2018-07-12T08:22:10.373Z,953.71
2018-07-12T08:23:10.370Z,953.7
2018-07-12T08:24:10.370Z,953.73
2018-07-12T08:25:10.367Z,953.72
2018-07-12T08:26:10.364Z,953.76
2018-07-12T08:27:10.362Z,953.74
2018-07-12T08:28:10.359Z,953.72
2018-07-12T08:29:10.356Z,953.76
2018-07-12T08:30:10.354Z,953.79
2018-07-12T08:31:10.356Z,953.77
2018-07-12T08:32:10.350Z,953.75
2018-07-12T08:33:10.347Z,953.77
2018-07-12T08:34:10.346Z,953.75
2018-07-12T08:35:10.343Z,953.77
2018-07-12T08:36:10.351Z,953.77
2018-07-12T08:37:10.339Z,953.79
2018-07-12T08:38:10.337Z,953.79
2018-07-12T08:39:10.333Z,953.76
2018-07-12T08:40:10.331Z,953.79
2018-07-12T08:41:10.330Z,953.82
2018-07-12T08:42:10.328Z,953.83
2018-07-12T08:43:10.323Z,953.8
2018-07-12T08:44:10.320Z,953.79
2018-07-12T08:45:10.319Z,953.79
2018-07-12T08:46:10.360Z,953.79
2018-07-12T08:47:10.315Z,953.8
2018-07-12T08:48:10.310Z,953.81
2018-07-12T08:49:10.307Z,953.8
2018-07-12T08:50:10.304Z,953.86
2018-07-12T08:51:10.302Z,953.85
2018-07-12T08:52:10.299Z,953.84
2018-07-12T08:53:10.308Z,953.82
2018-07-12T08:54:10.291Z,953.84
2018-07-12T08:55:10.289Z,953.87
2018-07-12T08:56:10.285Z,953.86
2018-07-12T08:57:10.283Z,953.88
2018-07-12T08:58:10.278Z,953.85
2018-07-12T08:59:10.276Z,953.88
2018-07-12T09:00:10.274Z,953.85
2018-07-12T09:01:10.269Z,953.87
2018-07-12T09:02:10.266Z,953.87
2018-07-12T09:03:10.263Z,953.9
2018-07-12T09:04:10.260Z,953.9
2018-07-12T09:05:10.255Z,953.91
2018-07-12T09:06:10.251Z,953.9
2018-07-12T09:07:10.248Z,953.92
2018-07-12T09:08:10.245Z,953.94
2018-07-12T09:09:10.244Z,953.95
2018-07-12T09:10:10.240Z,953.98
2018-07-12T09:11:10.235Z,953.97
2018-07-12T09:12:10.283Z,953.97
2018-07-12T09:13:10.229Z,953.99
2018-07-12T09:14:10.226Z,953.94
2018-07-12T09:15:10.227Z,954
2018-07-12T09:16:10.219Z,953.98
2018-07-12T09:17:10.217Z,954
2018-07-12T09:18:10.213Z,953.97
2018-07-12T09:19:10.209Z,953.97
2018-07-12T09:20:10.208Z,953.96
2018-07-12T09:21:10.205Z,953.96
2018-07-12T09:22:10.202Z,954.01
2018-07-12T09:23:10.198Z,953.98
2018-07-12T09:24:10.195Z,953.98
2018-07-12T09:25:10.192Z,953.98
2018-07-12T09:26:10.190Z,953.96
2018-07-12T09:27:10.186Z,953.97
2018-07-12T09:28:10.184Z,953.99
2018-07-12T09:29:10.236Z,953.97
2018-07-12T09:30:10.177Z,953.97
2018-07-12T09:31:10.177Z,953.99
2018-07-12T09:32:10.170Z,953.99
2018-07-12T09:33:10.169Z,953.97
2018-07-12T09:34:10.166Z,953.98
2018-07-12T09:35:10.163Z,953.97
2018-07-12T09:36:10.160Z,953.98
2018-07-12T09:37:10.156Z,953.99
2018-07-12T09:38:10.153Z,954.01
2018-07-12T09:39:10.150Z,954.02
2018-07-12T09:40:10.147Z,954.09
2018-07-12T09:41:10.144Z,954.08
2018-07-12T09:42:10.139Z,954.11
2018-07-12T09:43:10.137Z,954.08
2018-07-12T09:44:10.138Z,954.09
2018-07-12T09:45:10.177Z,954.11
2018-07-12T09:46:10.130Z,954.18
2018-07-12T09:47:10.149Z,954.14
2018-07-12T09:48:10.122Z,954.12
2018-07-12T09:49:10.173Z,954.15
2018-07-12T09:50:10.115Z,954.13
2018-07-12T09:51:10.114Z,954.12
2018-07-12T09:52:10.109Z,954.13
2018-07-12T09:53:10.106Z,954.14
2018-07-12T09:54:10.105Z,954.13
2018-07-12T09:55:10.101Z,954.13
2018-07-12T09:56:10.290Z,954.11
2018-07-12T09:57:10.093Z,954.14
2018-07-12T09:58:10.090Z,954.18
2018-07-12T09:59:10.088Z,954.1
2018-07-12T10:00:10.086Z,954.14
2018-07-12T10:01:10.126Z,954.13
2018-07-12T10:02:10.077Z,954.13
2018-07-12T10:03:10.073Z,954.13
2018-07-12T10:04:10.069Z,954.17
2018-07-12T10:05:10.067Z,954.12
2018-07-12T10:06:10.063Z,954.18
2018-07-12T10:07:10.060Z,954.18
2018-07-12T10:08:10.059Z,954.16
2018-07-12T10:09:10.051Z,954.14
2018-07-12T10:10:10.050Z,954.17
2018-07-12T10:11:10.049Z,954.2
2018-07-12T10:12:10.042Z,954.17
2018-07-12T10:13:10.038Z,954.22
2018-07-12T10:14:10.033Z,954.27
2018-07-12T10:15:10.031Z,954.27
2018-07-12T10:16:10.028Z,954.24
2018-07-12T10:17:10.024Z,954.25
2018-07-12T10:18:10.020Z,954.27
2018-07-12T10:19:10.017Z,954.27
2018-07-12T10:20:10.012Z,954.31
2018-07-12T10:21:10.010Z,954.32
2018-07-12T10:22:10.004Z,954.29
2018-07-12T10:23:10.001Z,954.33
2018-07-12T10:24:09.998Z,954.35
2018-07-12T10:25:09.993Z,954.29
2018-07-12T10:26:09.990Z,954.32
2018-07-12T10:27:09.986Z,954.36
2018-07-12T10:28:09.982Z,954.33
2018-07-12T10:29:09.978Z,954.29
2018-07-12T10:30:09.975Z,954.3
2018-07-12T10:31:09.972Z,954.29
2018-07-12T10:32:09.968Z,954.31
2018-07-12T10:33:09.969Z,954.31
2018-07-12T10:34:09.961Z,954.29
2018-07-12T10:35:09.958Z,954.35
2018-07-12T10:36:09.954Z,954.28
2018-07-12T10:37:09.951Z,954.25
2018-07-12T10:38:09.948Z,954.25
2018-07-12T10:39:09.943Z,954.28
2018-07-12T10:40:09.940Z,954.27
2018-07-12T10:41:09.936Z,954.25
2018-07-12T10:42:09.933Z,954.28
2018-07-12T10:43:09.929Z,954.3
2018-07-12T10:44:09.927Z,954.3
2018-07-12T10:45:09.924Z,954.28
2018-07-12T10:46:09.921Z,954.33
2018-07-12T10:47:09.917Z,954.33
2018-07-12T10:48:09.915Z,954.29
2018-07-12T10:49:09.912Z,954.36
2018-07-12T10:50:09.908Z,954.38
2018-07-12T10:51:09.905Z,954.37
2018-07-12T10:52:09.902Z,954.42
2018-07-12T10:53:09.898Z,954.38
2018-07-12T10:54:09.895Z,954.39
2018-07-12T10:55:09.891Z,954.4
2018-07-12T10:56:09.895Z,954.4
2018-07-12T10:57:09.891Z,954.33
2018-07-12T10:58:09.883Z,954.35
2018-07-12T10:59:09.881Z,954.36
2018-07-12T11:00:09.877Z,954.38
2018-07-12T11:01:09.874Z,954.38
2018-07-12T11:02:09.870Z,954.38
2018-07-12T11:03:09.867Z,954.33
2018-07-12T11:04:09.868Z,954.36
2018-07-12T11:05:09.862Z,954.39
2018-07-12T11:06:09.858Z,954.42
2018-07-12T11:07:09.856Z,954.42
2018-07-12T11:08:09.854Z,954.45
2018-07-12T11:09:09.863Z,954.4
2018-07-12T11:10:09.847Z,954.42
2018-07-12T11:11:09.842Z,954.4
2018-07-12T11:12:09.838Z,954.42
2018-07-12T11:13:09.836Z,954.42
2018-07-12T11:14:09.829Z,954.46
2018-07-12T11:15:09.826Z,954.45
2018-07-12T11:16:09.822Z,954.44
2018-07-12T11:17:09.820Z,954.47
2018-07-12T11:18:09.815Z,954.43
2018-07-12T11:19:09.811Z,954.42
2018-07-12T11:20:09.807Z,954.38
2018-07-12T11:21:09.827Z,954.4
2018-07-12T11:22:09.803Z,954.43
2018-07-12T11:23:09.798Z,954.43
2018-07-12T11:24:09.794Z,954.44
2018-07-12T11:25:09.790Z,954.42
2018-07-12T11:26:09.790Z,954.42
2018-07-12T11:27:09.783Z,954.45
2018-07-12T11:28:09.852Z,954.4
2018-07-12T11:29:09.777Z,954.38
2018-07-12T11:30:09.787Z,954.41
2018-07-12T11:31:09.769Z,954.43
2018-07-12T11:32:09.768Z,954.41
2018-07-12T11:33:09.761Z,954.46
2018-07-12T11:34:09.759Z,954.44
2018-07-12T11:35:09.755Z,954.45
2018-07-12T11:36:09.788Z,954.46
2018-07-12T11:37:09.777Z,954.45
2018-07-12T11:38:09.746Z,954.47
2018-07-12T11:39:09.746Z,954.44
2018-07-12T11:40:09.746Z,954.44
2018-07-12T11:41:09.739Z,954.47
2018-07-12T11:42:09.735Z,954.39
2018-07-12T11:43:09.733Z,954.4
2018-07-12T11:44:09.731Z,954.46
2018-07-12T11:45:09.727Z,954.39
2018-07-12T11:46:09.724Z,954.45
2018-07-12T11:47:09.721Z,954.45
2018-07-12T11:48:09.722Z,954.47
2018-07-12T11:49:09.718Z,954.43
2018-07-12T11:50:09.715Z,954.42
2018-07-12T11:51:09.717Z,954.45
2018-07-12T11:52:09.712Z,954.43
2018-07-12T11:53:09.708Z,954.44
2018-07-12T11:54:09.707Z,954.43
2018-07-12T11:55:09.700Z,954.44
2018-07-12T11:56:09.696Z,954.48
2018-07-12T11:57:09.693Z,954.51
2018-07-12T11:58:09.691Z,954.55
2018-07-12T11:59:09.687Z,954.53
2018-07-12T12:00:09.684Z,954.56
2018-07-12T12:01:09.681Z,954.52
2018-07-12T12:02:09.677Z,954.52
2018-07-12T12:03:09.674Z,954.52
2018-07-12T12:04:09.671Z,954.5
2018-07-12T12:05:09.668Z,954.48
2018-07-12T12:06:09.667Z,954.48
2018-07-12T12:07:09.663Z,954.49
2018-07-12T12:08:09.660Z,954.46
2018-07-12T12:09:09.658Z,954.46
2018-07-12T12:10:09.655Z,954.48
2018-07-12T12:11:09.656Z,954.48
2018-07-12T12:12:09.651Z,954.47
2018-07-12T12:13:09.649Z,954.46
2018-07-12T12:14:09.647Z,954.52
2018-07-12T12:15:09.642Z,954.49
2018-07-12T12:16:09.640Z,954.48
2018-07-12T12:17:09.638Z,954.48
2018-07-12T12:18:09.635Z,954.44
2018-07-12T12:19:09.634Z,954.46
2018-07-12T12:20:09.631Z,954.47
2018-07-12T12:21:09.630Z,954.47
2018-07-12T12:22:09.626Z,954.46
2018-07-12T12:23:09.625Z,954.46
2018-07-12T12:24:09.622Z,954.43
2018-07-12T12:25:09.620Z,954.45
2018-07-12T12:26:09.616Z,954.42
2018-07-12T12:27:09.614Z,954.47
2018-07-12T12:28:09.612Z,954.44
2018-07-12T12:29:09.610Z,954.45
2018-07-12T12:30:09.608Z,954.44
2018-07-12T12:31:09.630Z,954.45