createdAt,value
2023-04-11T00:01:29.780Z,100642.00
2023-04-11T00:06:28.528Z,100638.91
2023-04-11T00:11:28.978Z,100637.78
2023-04-11T00:16:27.788Z,100621.03
2023-04-11T00:21:26.846Z,100611.56
2023-04-11T00:26:26.132Z,100604.59
2023-04-11T00:31:26.561Z,100615.16
2023-04-11T00:36:26.944Z,100605.59
2023-04-11T00:41:25.930Z,100602.97
2023-04-11T00:46:28.068Z,100598.03
2023-04-11T00:51:27.327Z,100606.84
2023-04-11T00:56:27.049Z,100603.25
2023-04-11T01:01:30.337Z,100609.09
2023-04-11T01:06:31.523Z,100601.84
2023-04-11T01:11:30.810Z,100597.31
2023-04-11T01:16:31.145Z,100596.16
2023-04-11T01:21:30.136Z,100585.03
2023-04-11T01:26:30.525Z,100584.00
2023-04-11T01:31:29.311Z,100582.78
2023-04-11T01:36:29.050Z,100574.88
2023-04-11T01:41:29.475Z,100577.13
2023-04-11T01:46:29.721Z,100568.84
2023-04-11T01:51:28.493Z,100562.97
2023-04-11T01:56:27.170Z,100555.53
2023-04-11T02:01:26.666Z,100551.72
2023-04-11T02:06:27.619Z,100541.28
2023-04-11T02:11:26.454Z,100544.25
2023-04-11T02:16:26.077Z,100534.75
2023-04-11T02:21:26.849Z,100535.91
2023-04-11T02:26:26.921Z,100540.44
2023-04-11T02:31:27.980Z,100526.97
2023-04-11T02:36:28.655Z,100517.75
2023-04-11T02:41:27.563Z,100514.53
2023-04-11T02:46:26.383Z,100514.44
2023-04-11T02:51:27.269Z,100509.25
2023-04-11T02:56:27.238Z,100501.03
2023-04-11T03:01:29.494Z,100504.88
2023-04-11T03:06:30.476Z,100497.25
2023-04-11T03:11:32.461Z,100496.75
2023-04-11T03:16:31.755Z,100488.41
2023-04-11T03:21:32.228Z,100486.19
2023-04-11T03:26:31.151Z,100489.38
2023-04-11T03:31:35.486Z,100481.41
2023-04-11T03:36:36.375Z,100467.63
2023-04-11T03:41:37.280Z,100467.34
2023-04-11T03:46:37.057Z,100467.91
2023-04-11T03:51:38.897Z,100459.25
2023-04-11T03:56:39.562Z,100451.63
2023-04-11T04:01:42.156Z,100445.81
2023-04-11T04:06:43.091Z,100444.28
2023-04-11T04:11:42.171Z,100446.19
2023-04-11T04:16:41.090Z,100442.41
2023-04-11T04:21:40.316Z,100441.66
2023-04-11T04:26:41.334Z,100431.59
2023-04-11T04:31:57.207Z,100429.59
2023-04-11T04:37:07.724Z,100423.22
2023-04-11T04:42:13.757Z,100406.19
2023-04-11T04:47:12.639Z,100413.63
2023-04-11T04:52:11.720Z,100406.19
2023-04-11T04:57:10.816Z,100410.03
2023-04-11T05:02:11.736Z,100409.81
2023-04-11T05:07:14.022Z,100405.88
2023-04-11T05:12:13.856Z,100413.03
2023-04-11T05:17:15.061Z,100408.34
2023-04-11T05:22:14.180Z,100403.06
2023-04-11T05:27:19.702Z,100405.69
2023-04-11T05:32:20.493Z,100399.81
2023-04-11T05:37:20.367Z,100405.09
2023-04-11T05:42:19.213Z,100388.44
2023-04-11T05:47:17.991Z,100379.88
2023-04-11T05:52:20.222Z,100374.88
2023-04-11T05:57:19.032Z,100378.38
2023-04-11T06:02:17.879Z,100371.69
2023-04-11T06:07:18.455Z,100375.94
2023-04-11T06:12:17.447Z,100366.91
2023-04-11T06:17:16.201Z,100366.63
2023-04-11T06:22:14.936Z,100357.38
2023-04-11T06:27:15.076Z,100350.66
2023-04-11T06:32:13.939Z,100340.50
2023-04-11T06:37:12.736Z,100341.59
2023-04-11T06:42:14.382Z,100336.78
2023-04-11T06:47:17.524Z,100323.25
2023-04-11T06:52:16.225Z,100325.44
2023-04-11T06:57:14.990Z,100333.66
2023-04-11T07:02:13.844Z,100330.19
2023-04-11T07:07:14.079Z,100325.41
2023-04-11T07:12:12.836Z,100327.38
2023-04-11T07:17:11.647Z,100323.00
2023-04-11T07:22:20.489Z,100322.06
2023-04-11T07:27:19.652Z,100314.53
2023-04-11T07:32:18.466Z,100320.09
2023-04-11T07:37:18.247Z,100310.06
2023-04-11T07:42:20.513Z,100306.06
2023-04-11T07:47:19.266Z,100306.72
2023-04-11T07:52:18.174Z,100298.25
2023-04-11T07:57:17.045Z,100292.19
2023-04-11T08:02:17.309Z,100294.63
2023-04-11T08:07:16.593Z,100281.97
2023-04-11T08:12:21.347Z,100281.47
2023-04-11T08:17:28.326Z,100261.81
2023-04-11T08:22:28.276Z,100265.31
2023-04-11T08:27:27.087Z,100250.78
2023-04-11T08:32:27.470Z,100236.13
2023-04-11T08:37:26.388Z,100226.72
2023-04-11T08:42:26.211Z,100222.63
2023-04-11T08:47:26.650Z,100199.41
2023-04-11T08:52:26.373Z,100201.88
2023-04-11T08:57:31.601Z,100186.78
2023-04-11T09:02:32.203Z,100176.25
2023-04-11T09:07:31.403Z,100170.81
2023-04-11T09:12:31.440Z,100164.13
2023-04-11T09:17:42.190Z,100158.31
2023-04-11T09:22:43.043Z,100158.84
2023-04-11T09:27:41.936Z,100154.22
2023-04-11T09:32:42.842Z,100147.59
2023-04-11T09:37:46.904Z,100146.28
2023-04-11T09:42:47.038Z,100139.19
2023-04-11T09:47:47.540Z,100123.78
2023-04-11T09:52:46.982Z,100105.81
2023-04-11T09:57:49.071Z,100100.25
2023-04-11T10:02:50.725Z,100096.59
2023-04-11T10:07:55.673Z,100091.66
2023-04-11T10:12:54.476Z,100092.75
2023-04-11T10:18:11.698Z,100101.78
2023-04-11T10:23:11.376Z,100105.00
2023-04-11T10:28:10.154Z,100096.91
2023-04-11T10:33:14.784Z,100090.81
2023-04-11T10:38:48.582Z,100083.19
2023-04-11T10:43:48.133Z,100072.91
2023-04-11T10:49:02.189Z,100064.94
2023-04-11T10:54:02.452Z,100077.38
2023-04-11T10:59:01.621Z,100069.28
2023-04-11T11:04:02.017Z,100059.91
2023-04-11T11:09:01.170Z,100065.56
2023-04-11T11:14:01.126Z,100063.16
2023-04-11T11:19:02.922Z,100054.34
2023-04-11T11:24:03.103Z,100050.19
2023-04-11T11:29:02.269Z,100034.28
2023-04-11T11:34:18.484Z,100038.03
2023-04-11T11:44:40.632Z,100024.16
2023-04-11T11:49:48.125Z,100033.19
2023-04-11T11:54:48.247Z,100037.41
2023-04-11T11:59:53.269Z,100042.47
2023-04-11T12:05:00.183Z,100033.06
2023-04-11T12:10:01.406Z,100025.88
2023-04-11T12:15:00.321Z,100029.91
2023-04-11T12:20:00.537Z,100035.38
2023-04-11T12:25:06.759Z,100038.81
2023-04-11T12:30:06.550Z,100035.16
2023-04-11T12:35:08.043Z,100025.09
2023-04-11T12:40:15.514Z,100023.56
2023-04-11T12:45:15.163Z,100022.16
2023-04-11T12:50:14.001Z,100001.06
2023-04-11T12:55:15.572Z,100006.44
2023-04-11T13:00:15.705Z,99996.53
2023-04-11T13:05:16.503Z,99992.00
2023-04-11T13:10:17.672Z,99985.84
2023-04-11T13:15:17.848Z,99980.59
2023-04-11T13:20:16.981Z,99979.53
2023-04-11T13:25:17.076Z,99975.09
2023-04-11T13:30:16.470Z,99977.13
2023-04-11T13:35:15.208Z,99977.44
2023-04-11T13:40:15.256Z,99969.16
2023-04-11T13:45:15.606Z,99963.19
2023-04-11T13:50:14.388Z,99968.25
2023-04-11T13:55:13.265Z,99966.63
2023-04-11T14:00:13.454Z,99953.25
2023-04-11T14:05:14.254Z,99957.84
2023-04-11T14:10:15.143Z,99955.47
2023-04-11T14:15:22.767Z,99946.91
2023-04-11T14:20:23.316Z,99943.09
2023-04-11T14:25:22.582Z,99939.50
2023-04-11T14:30:21.551Z,99936.13
2023-04-11T14:35:20.512Z,99938.53
2023-04-11T14:40:21.093Z,99925.75
2023-04-11T14:45:20.662Z,99937.47
2023-04-11T14:50:19.629Z,99936.91
2023-04-11T14:55:20.105Z,99939.38
2023-04-11T15:00:20.243Z,99943.34
2023-04-11T15:05:19.994Z,99928.34
2023-04-11T15:10:21.465Z,99932.28
2023-04-11T15:15:20.512Z,99932.97
2023-04-11T15:20:20.174Z,99925.88
2023-04-11T15:25:20.415Z,99920.59
2023-04-11T15:30:19.209Z,99915.00
2023-04-11T15:35:20.395Z,99913.44
2023-04-11T15:40:20.634Z,99910.81
2023-04-11T15:45:19.758Z,99913.38
2023-04-11T15:50:19.514Z,99910.25
2023-04-11T15:55:20.206Z,99903.09
2023-04-11T16:00:22.312Z,99897.69
2023-04-11T16:05:22.108Z,99889.56
2023-04-11T16:10:24.128Z,99880.78
2023-04-11T16:15:23.609Z,99888.81
2023-04-11T16:20:22.916Z,99884.34
2023-04-11T16:25:23.064Z,99890.72
2023-04-11T16:30:21.882Z,99890.22
2023-04-11T16:35:20.838Z,99890.84
2023-04-11T16:40:19.849Z,99903.34
2023-04-11T16:45:20.136Z,99900.78
2023-04-11T16:50:18.936Z,99899.22
2023-04-11T16:55:17.975Z,99897.41
2023-04-11T17:00:20.398Z,99903.78
2023-04-11T17:05:20.621Z,99911.91
2023-04-11T17:10:19.397Z,99905.91
2023-04-11T17:15:18.136Z,99913.72
2023-04-11T17:20:17.409Z,99915.00
2023-04-11T17:25:18.000Z,99910.59
2023-04-11T17:30:17.101Z,99905.72
2023-04-11T17:35:16.054Z,99903.84
2023-04-11T17:40:15.688Z,99905.94
2023-04-11T17:45:18.239Z,99896.34
2023-04-11T17:50:17.599Z,99887.03
2023-04-11T17:55:17.831Z,99899.41
2023-04-11T18:00:23.032Z,99900.50
2023-04-11T18:05:26.370Z,99891.50
2023-04-11T18:10:26.251Z,99895.25
2023-04-11T18:15:27.341Z,99899.50
2023-04-11T18:20:26.799Z,99892.19
2023-04-11T18:25:25.902Z,99892.56
2023-04-11T18:30:26.331Z,99896.09
2023-04-11T18:35:32.584Z,99906.88
2023-04-11T18:40:46.227Z,99904.66
2023-04-11T18:45:51.717Z,99895.22
2023-04-11T18:51:03.318Z,99883.59
2023-04-11T18:56:04.376Z,99888.97
2023-04-11T19:01:14.856Z,99873.72
2023-04-11T19:06:24.261Z,99896.84
2023-04-11T19:11:25.110Z,99907.91
2023-04-11T19:16:30.290Z,99894.50
2023-04-11T19:21:29.856Z,99905.66
2023-04-11T19:26:30.619Z,99892.25
2023-04-11T19:31:33.211Z,99885.91
2023-04-11T19:36:41.688Z,99888.75
2023-04-11T19:41:48.852Z,99874.94
2023-04-11T19:46:50.950Z,99886.56
2023-04-11T19:51:53.906Z,99875.63
2023-04-11T19:57:02.360Z,99869.44
2023-04-11T20:02:02.673Z,99870.47
2023-04-11T20:07:03.463Z,99873.47
2023-04-11T20:12:03.573Z,99866.41
2023-04-11T20:17:04.007Z,99853.75
2023-04-11T20:22:03.094Z,99850.84
2023-04-11T20:27:02.034Z,99838.72
2023-04-11T20:32:01.708Z,99837.66
2023-04-11T20:37:03.760Z,99833.16
2023-04-11T20:42:02.490Z,99838.09
2023-04-11T20:47:01.294Z,99838.00
2023-04-11T20:52:01.481Z,99826.06
2023-04-11T20:57:00.290Z,99817.66
2023-04-11T21:01:59.163Z,99825.69
2023-04-11T21:06:58.021Z,99815.41
2023-04-11T21:11:58.253Z,99802.06
2023-04-11T21:16:57.153Z,99801.56
2023-04-11T21:21:57.587Z,99800.59
2023-04-11T21:26:58.420Z,99803.97
2023-04-11T21:31:57.292Z,99789.84
2023-04-11T21:36:56.403Z,99792.41
2023-04-11T21:41:55.209Z,99797.25
2023-04-11T21:46:55.449Z,99797.25
2023-04-11T21:51:54.326Z,99792.47
2023-04-11T21:56:53.107Z,99798.69
2023-04-11T22:01:52.526Z,99788.78
2023-04-11T22:06:54.365Z,99786.69
2023-04-11T22:11:53.241Z,99789.09
2023-04-11T22:16:52.315Z,99783.94
2023-04-11T22:21:55.845Z,99776.03
2023-04-11T22:26:58.296Z,99784.69
2023-04-11T22:31:57.296Z,99768.47
2023-04-11T22:36:57.846Z,99776.38
2023-04-11T22:41:56.676Z,99784.16
2023-04-11T22:47:01.313Z,99772.13
2023-04-11T22:52:02.278Z,99772.56
2023-04-11T22:57:01.063Z,99769.09
2023-04-11T23:02:00.138Z,99764.44
2023-04-11T23:06:59.270Z,99768.00
2023-04-11T23:11:59.597Z,99771.41
2023-04-11T23:16:58.506Z,99771.09
2023-04-11T23:21:57.603Z,99771.75
2023-04-11T23:26:57.065Z,99766.66
2023-04-11T23:31:57.405Z,99762.66
2023-04-11T23:36:57.626Z,99759.06
2023-04-11T23:41:57.190Z,99755.28
2023-04-11T23:46:57.429Z,99754.31
2023-04-11T23:51:56.438Z,99752.00
2023-04-11T23:56:55.248Z,99749.88
