createdAt,value
2022-08-01T00:00:21.109Z,0.00
2022-08-01T00:00:51.665Z,0.00
2022-08-01T00:01:22.220Z,0.00
2022-08-01T00:01:52.810Z,0.00
2022-08-01T00:02:23.456Z,0.00
2022-08-01T00:02:54.130Z,0.00
2022-08-01T00:03:24.702Z,0.00
2022-08-01T00:03:55.283Z,0.00
2022-08-01T00:04:25.843Z,0.00
2022-08-01T00:04:56.399Z,0.00
2022-08-01T00:05:26.959Z,0.00
2022-08-01T00:05:57.537Z,0.00
2022-08-01T00:06:28.092Z,0.00
2022-08-01T00:06:58.642Z,0.00
2022-08-01T00:07:29.207Z,0.00
2022-08-01T00:07:59.780Z,0.00
2022-08-01T00:08:30.374Z,0.00
2022-08-01T00:09:00.902Z,0.00
2022-08-01T00:09:31.458Z,0.00
2022-08-01T00:10:02.022Z,0.00
2022-08-01T00:10:32.571Z,0.00
2022-08-01T00:11:03.146Z,0.00
2022-08-01T00:11:33.686Z,0.00
2022-08-01T00:12:04.266Z,0.00
2022-08-01T00:12:34.821Z,0.00
2022-08-01T00:13:05.396Z,0.00
2022-08-01T00:13:35.988Z,0.00
2022-08-01T00:14:06.529Z,0.00
2022-08-01T00:14:37.146Z,0.00
2022-08-01T00:15:07.687Z,0.00
2022-08-01T00:15:38.284Z,0.00
2022-08-01T00:16:08.811Z,0.00
2022-08-01T00:16:39.370Z,0.00
2022-08-01T00:17:09.903Z,0.00
2022-08-01T00:17:40.490Z,0.00
2022-08-01T00:18:11.031Z,0.00
2022-08-01T00:18:41.591Z,0.00
2022-08-01T00:19:12.182Z,0.00
2022-08-01T00:19:42.720Z,0.00
2022-08-01T00:20:13.285Z,0.00
2022-08-01T00:20:43.867Z,0.00
2022-08-01T00:21:14.464Z,0.00
2022-08-01T00:21:52.158Z,0.00
2022-08-01T00:22:15.824Z,0.00
2022-08-01T00:22:46.402Z,0.00
2022-08-01T00:23:16.980Z,0.00
2022-08-01T00:23:47.505Z,0.00
2022-08-01T00:24:18.042Z,0.00
2022-08-01T00:24:48.637Z,0.00
2022-08-01T00:25:19.214Z,0.00
2022-08-01T00:25:49.739Z,0.00
2022-08-01T00:26:20.297Z,0.00
2022-08-01T00:26:50.865Z,0.00
2022-08-01T00:27:21.434Z,0.00
2022-08-01T00:27:52.017Z,0.00
2022-08-01T00:28:23.020Z,0.00
2022-08-01T00:28:53.581Z,0.00
2022-08-01T00:30:10.185Z,0.00
2022-08-01T00:30:12.121Z,0.00
2022-08-01T00:30:25.710Z,0.00
2022-08-01T00:30:56.246Z,0.00
2022-08-01T00:31:26.821Z,0.00
2022-08-01T00:31:57.409Z,0.00
2022-08-01T00:32:27.954Z,0.00
2022-08-01T00:32:58.532Z,0.00
2022-08-01T00:33:29.111Z,0.00
2022-08-01T00:33:59.693Z,0.00
2022-08-01T00:34:30.253Z,0.00
2022-08-01T00:35:00.877Z,0.00
2022-08-01T00:35:31.424Z,0.00
2022-08-01T00:36:01.976Z,0.00
2022-08-01T00:36:32.535Z,0.00
2022-08-01T00:37:03.100Z,0.00
2022-08-01T00:37:33.674Z,0.00
2022-08-01T00:38:04.237Z,0.00
2022-08-01T00:38:34.771Z,0.00
2022-08-01T00:39:05.316Z,0.00
2022-08-01T00:39:35.868Z,0.00
2022-08-01T00:40:06.447Z,0.00
2022-08-01T00:40:36.989Z,0.00
2022-08-01T00:41:07.549Z,0.00
2022-08-01T00:41:38.113Z,0.00
2022-08-01T00:42:08.731Z,0.00
2022-08-01T00:42:43.520Z,0.00
2022-08-01T00:43:10.238Z,0.00
2022-08-01T00:43:40.788Z,0.00
2022-08-01T00:44:11.329Z,0.00
2022-08-01T00:44:41.899Z,0.00
2022-08-01T00:45:12.497Z,0.00
2022-08-01T00:45:43.035Z,0.00
2022-08-01T00:46:13.614Z,0.00
2022-08-01T00:46:44.171Z,0.00
2022-08-01T00:47:14.741Z,0.00
2022-08-01T00:47:45.323Z,0.00
2022-08-01T00:48:15.892Z,0.00
2022-08-01T00:48:46.467Z,0.00
2022-08-01T00:49:17.086Z,0.00
2022-08-01T00:49:47.675Z,0.00
2022-08-01T00:50:18.226Z,0.00
2022-08-01T00:50:48.783Z,0.00
2022-08-01T00:51:19.350Z,0.00
2022-08-01T00:51:49.894Z,0.00
2022-08-01T00:52:20.474Z,0.00
2022-08-01T00:52:51.655Z,0.00
2022-08-01T00:53:21.765Z,0.00
2022-08-01T00:53:52.609Z,0.00
2022-08-01T00:54:23.204Z,0.00
2022-08-01T00:54:53.736Z,0.00
2022-08-01T00:55:24.315Z,0.00
2022-08-01T00:55:54.895Z,0.00
2022-08-01T00:56:25.469Z,0.00
2022-08-01T00:56:56.039Z,0.00
2022-08-01T00:58:02.157Z,0.00
2022-08-01T00:58:03.681Z,0.00
2022-08-01T00:58:28.146Z,0.00
2022-08-01T00:58:58.715Z,0.00
2022-08-01T00:59:29.375Z,0.00
2022-08-01T00:59:59.934Z,0.00
2022-08-01T01:00:30.763Z,0.00
2022-08-01T01:01:01.767Z,0.00
2022-08-01T01:01:39.679Z,0.00
2022-08-01T01:02:03.423Z,0.00
2022-08-01T01:02:33.892Z,0.00
2022-08-01T01:03:04.467Z,0.00
2022-08-01T01:03:57.572Z,0.00
2022-08-01T01:04:08.426Z,0.00
2022-08-01T01:04:36.722Z,0.00
2022-08-01T01:05:07.296Z,0.00
2022-08-01T01:05:37.861Z,0.00
2022-08-01T01:06:08.393Z,0.00
2022-08-01T01:06:38.959Z,0.00
2022-08-01T01:07:09.528Z,0.00
2022-08-01T01:07:49.627Z,0.00
2022-08-01T01:08:10.881Z,0.00
2022-08-01T01:08:41.453Z,0.00
2022-08-01T01:09:12.024Z,0.00
2022-08-01T01:09:42.582Z,0.00
2022-08-01T01:10:13.114Z,0.00
2022-08-01T01:10:43.720Z,0.00
2022-08-01T01:11:14.263Z,0.00
2022-08-01T01:11:44.815Z,0.00
2022-08-01T01:12:15.391Z,0.00
2022-08-01T01:12:49.970Z,0.00
2022-08-01T01:13:16.668Z,0.00
2022-08-01T01:13:50.066Z,0.00
2022-08-01T01:14:17.944Z,0.00
2022-08-01T01:14:48.499Z,0.00
2022-08-01T01:15:19.102Z,0.00
2022-08-01T01:15:49.680Z,0.00
2022-08-01T01:16:20.269Z,0.00
2022-08-01T01:16:50.824Z,0.00
2022-08-01T01:17:49.721Z,0.00
2022-08-01T01:17:52.190Z,0.00
2022-08-01T01:18:22.749Z,0.00
2022-08-01T01:18:53.341Z,0.00
2022-08-01T01:19:23.884Z,0.00
2022-08-01T01:19:54.462Z,0.00
2022-08-01T01:20:25.011Z,0.00
2022-08-01T01:20:55.590Z,0.00
2022-08-01T01:21:26.117Z,0.00
2022-08-01T01:21:56.687Z,0.00
2022-08-01T01:22:27.262Z,0.00
2022-08-01T01:22:57.826Z,0.00
2022-08-01T01:23:28.382Z,0.00
2022-08-01T01:23:58.940Z,0.00
2022-08-01T01:24:29.479Z,0.00
2022-08-01T01:25:00.078Z,0.00
2022-08-01T01:25:30.656Z,0.00
2022-08-01T01:26:01.205Z,0.00
2022-08-01T01:26:32.038Z,0.00
2022-08-01T01:27:02.593Z,0.00
2022-08-01T01:27:33.164Z,0.00
2022-08-01T01:28:03.743Z,0.00
2022-08-01T01:28:34.317Z,0.00
2022-08-01T01:29:04.896Z,0.00
2022-08-01T01:29:58.807Z,0.00
2022-08-01T01:30:06.241Z,0.00
2022-08-01T01:30:36.782Z,0.00
2022-08-01T01:31:07.331Z,0.00
2022-08-01T01:31:37.912Z,0.00
2022-08-01T01:32:08.808Z,0.00
2022-08-01T01:32:39.488Z,0.00
2022-08-01T01:33:10.051Z,0.00
2022-08-01T01:33:45.122Z,0.00
2022-08-01T01:34:11.364Z,0.00
2022-08-01T01:34:41.947Z,0.00
2022-08-01T01:35:12.511Z,0.00
2022-08-01T01:35:43.078Z,0.00
2022-08-01T01:36:13.634Z,0.00
2022-08-01T01:36:44.235Z,0.00
2022-08-01T01:37:14.789Z,0.00
2022-08-01T01:37:45.366Z,0.00
2022-08-01T01:38:15.944Z,0.00
2022-08-01T01:38:46.478Z,0.00
2022-08-01T01:39:17.048Z,0.00
2022-08-01T01:39:54.315Z,0.00
2022-08-01T01:40:18.370Z,0.00
2022-08-01T01:40:48.954Z,0.00
2022-08-01T01:41:19.509Z,0.00
2022-08-01T01:41:50.095Z,0.00
2022-08-01T01:42:20.639Z,0.00
2022-08-01T01:42:51.204Z,0.00
2022-08-01T01:43:21.809Z,0.00
2022-08-01T01:43:52.584Z,0.00
2022-08-01T01:44:23.167Z,0.00
2022-08-01T01:44:53.729Z,0.00
2022-08-01T01:45:24.270Z,0.00
2022-08-01T01:45:54.837Z,0.00
2022-08-01T01:46:25.398Z,0.00
2022-08-01T01:46:55.929Z,0.00
2022-08-01T01:47:26.508Z,0.00
2022-08-01T01:47:57.076Z,0.00
2022-08-01T01:48:27.655Z,0.00
2022-08-01T01:48:58.252Z,0.00
2022-08-01T01:49:28.921Z,0.00
2022-08-01T01:49:59.498Z,0.00
2022-08-01T01:50:30.060Z,0.00
2022-08-01T01:51:00.629Z,0.00
2022-08-01T01:51:31.204Z,0.00
2022-08-01T01:52:02.521Z,0.00
2022-08-01T01:52:32.337Z,0.00
2022-08-01T01:53:02.895Z,0.00
2022-08-01T01:53:33.430Z,0.00
2022-08-01T01:54:03.975Z,0.00
2022-08-01T01:54:34.552Z,0.00
2022-08-01T01:55:05.123Z,0.00
2022-08-01T01:55:49.403Z,0.00
2022-08-01T01:56:06.460Z,0.00
2022-08-01T01:56:37.014Z,0.00
2022-08-01T01:57:07.578Z,0.00
2022-08-01T01:57:38.146Z,0.00
2022-08-01T01:58:08.693Z,0.00
2022-08-01T01:58:39.271Z,0.00
2022-08-01T01:59:09.805Z,0.00
2022-08-01T01:59:40.349Z,0.00
2022-08-01T02:00:10.916Z,0.00
2022-08-01T02:00:41.443Z,0.00
2022-08-01T02:01:14.788Z,0.00
2022-08-01T02:02:05.664Z,0.00
2022-08-01T02:02:13.999Z,0.00
2022-08-01T02:02:44.423Z,0.00
2022-08-01T02:03:15.010Z,0.00
2022-08-01T02:03:45.568Z,0.00
2022-08-01T02:04:16.159Z,0.00
2022-08-01T02:04:46.727Z,0.00
2022-08-01T02:05:17.285Z,0.00
2022-08-01T02:05:47.838Z,0.00
2022-08-01T02:06:18.396Z,0.00
2022-08-01T02:06:48.951Z,0.00
2022-08-01T02:07:19.518Z,0.00
2022-08-01T02:07:50.061Z,0.00
2022-08-01T02:08:20.642Z,0.00
2022-08-01T02:08:51.205Z,0.00
2022-08-01T02:09:21.799Z,0.00
2022-08-01T02:09:52.339Z,0.00
2022-08-01T02:10:28.460Z,0.00
2022-08-01T02:10:54.091Z,0.00
2022-08-01T02:11:24.671Z,0.00
2022-08-01T02:12:05.068Z,0.00
2022-08-01T02:12:26.012Z,0.00
2022-08-01T02:12:56.554Z,0.00
2022-08-01T02:13:27.123Z,0.00
2022-08-01T02:13:57.673Z,0.00
2022-08-01T02:14:28.249Z,0.00
2022-08-01T02:14:58.792Z,0.00
2022-08-01T02:15:29.403Z,0.00
2022-08-01T02:16:00.806Z,0.00
2022-08-01T02:16:30.896Z,0.00
2022-08-01T02:17:01.470Z,0.00
2022-08-01T02:17:32.026Z,0.00
2022-08-01T02:18:02.611Z,0.00
2022-08-01T02:18:33.181Z,0.00
2022-08-01T02:19:03.729Z,0.00
2022-08-01T02:19:34.581Z,0.00
2022-08-01T02:20:05.063Z,0.00
2022-08-01T02:20:35.613Z,0.00
2022-08-01T02:21:06.165Z,0.00
2022-08-01T02:21:36.735Z,0.00
2022-08-01T02:22:07.728Z,0.00
2022-08-01T02:22:37.965Z,0.00
2022-08-01T02:23:08.542Z,0.00
2022-08-01T02:23:39.071Z,0.00
2022-08-01T02:24:09.645Z,0.00
2022-08-01T02:24:40.218Z,0.00
2022-08-01T02:25:10.783Z,0.00
2022-08-01T02:26:09.800Z,0.00
2022-08-01T02:26:12.123Z,0.00
2022-08-01T02:26:42.685Z,0.00
2022-08-01T02:27:13.263Z,0.00
2022-08-01T02:27:43.819Z,0.00
2022-08-01T02:28:14.376Z,0.00
2022-08-01T02:28:44.918Z,0.00
2022-08-01T02:29:15.497Z,0.00
2022-08-01T02:29:46.066Z,0.00
2022-08-01T02:30:16.631Z,0.00
2022-08-01T02:30:47.165Z,0.00
2022-08-01T02:31:17.869Z,0.00
2022-08-01T02:31:48.397Z,0.00
2022-08-01T02:32:18.935Z,0.00
2022-08-01T02:32:49.505Z,0.00
2022-08-01T02:33:20.101Z,0.00
2022-08-01T02:33:50.697Z,0.00
2022-08-01T02:34:21.282Z,0.00
2022-08-01T02:34:51.876Z,0.00
2022-08-01T02:35:22.447Z,0.00
2022-08-01T02:36:30.150Z,0.00
2022-08-01T02:36:32.081Z,0.00
2022-08-01T02:36:54.564Z,0.00
2022-08-01T02:37:25.135Z,0.00
2022-08-01T02:37:55.696Z,0.00
2022-08-01T02:38:26.256Z,0.00
2022-08-01T02:38:56.833Z,0.00
2022-08-01T02:39:27.449Z,0.00
2022-08-01T02:39:58.031Z,0.00
2022-08-01T02:40:28.625Z,0.00
2022-08-01T02:40:59.204Z,0.00
2022-08-01T02:41:29.778Z,0.00
2022-08-01T02:42:00.347Z,0.00
2022-08-01T02:42:30.902Z,0.00
2022-08-01T02:43:01.463Z,0.00
2022-08-01T02:43:32.000Z,0.00
2022-08-01T02:44:02.549Z,0.00
2022-08-01T02:44:33.122Z,0.00
2022-08-01T02:45:03.687Z,0.00
2022-08-01T02:45:34.274Z,0.00
2022-08-01T02:46:04.850Z,0.00
2022-08-01T02:46:35.414Z,0.00
2022-08-01T02:47:05.945Z,0.00
2022-08-01T02:47:36.496Z,0.00
2022-08-01T02:48:07.038Z,0.00
2022-08-01T02:48:37.589Z,0.00
2022-08-01T02:49:08.249Z,0.00
2022-08-01T02:49:38.858Z,0.00
2022-08-01T02:50:09.397Z,0.00
2022-08-01T02:50:39.940Z,0.00
2022-08-01T02:51:10.479Z,0.00
2022-08-01T02:51:41.025Z,0.00
2022-08-01T02:52:11.675Z,0.00
2022-08-01T02:52:42.201Z,0.00
2022-08-01T02:53:12.756Z,0.00
2022-08-01T02:53:44.767Z,0.00
2022-08-01T02:54:13.942Z,0.00
2022-08-01T02:54:44.539Z,0.00
2022-08-01T02:55:15.078Z,0.00
2022-08-01T02:55:45.644Z,0.00
2022-08-01T02:56:16.200Z,0.00
2022-08-01T02:56:46.754Z,0.00
2022-08-01T02:57:17.310Z,0.00
2022-08-01T02:57:52.432Z,0.00
2022-08-01T02:58:19.187Z,0.00
2022-08-01T02:58:49.757Z,0.00
2022-08-01T02:59:22.091Z,0.00
2022-08-01T02:59:51.457Z,0.00
2022-08-01T03:00:24.680Z,0.00
2022-08-01T03:00:52.829Z,0.00
2022-08-01T03:01:23.695Z,0.00
2022-08-01T03:01:55.090Z,0.00
2022-08-01T03:02:25.263Z,0.00
2022-08-01T03:02:55.952Z,0.00
2022-08-01T03:03:26.570Z,0.00
2022-08-01T03:03:57.129Z,0.00
2022-08-01T03:04:27.737Z,0.00
2022-08-01T03:04:58.299Z,0.00
2022-08-01T03:05:28.854Z,0.00
2022-08-01T03:05:59.457Z,0.00
2022-08-01T03:06:30.036Z,0.00
2022-08-01T03:07:00.568Z,0.00
2022-08-01T03:07:34.229Z,0.00
2022-08-01T03:08:02.694Z,0.00
2022-08-01T03:08:32.260Z,0.00
2022-08-01T03:09:02.837Z,0.00
2022-08-01T03:09:33.409Z,0.00
2022-08-01T03:10:03.971Z,0.00
2022-08-01T03:10:34.545Z,0.00
2022-08-01T03:11:05.108Z,0.00
2022-08-01T03:11:35.687Z,0.00
2022-08-01T03:12:06.503Z,0.00
2022-08-01T03:12:37.236Z,0.00
2022-08-01T03:13:07.801Z,0.00
2022-08-01T03:13:38.372Z,0.00
2022-08-01T03:14:08.937Z,0.00
2022-08-01T03:14:39.484Z,0.00
2022-08-01T03:15:10.056Z,0.00
2022-08-01T03:15:40.610Z,0.00
2022-08-01T03:16:11.195Z,0.00
2022-08-01T03:16:41.781Z,0.00
2022-08-01T03:17:12.362Z,0.00
2022-08-01T03:17:42.918Z,0.00
2022-08-01T03:18:13.487Z,0.00
2022-08-01T03:18:44.026Z,0.00
2022-08-01T03:19:14.586Z,0.00
2022-08-01T03:19:45.126Z,0.00
2022-08-01T03:20:15.693Z,0.00
2022-08-01T03:20:46.186Z,0.00
2022-08-01T03:21:17.235Z,0.00
2022-08-01T03:21:47.845Z,0.00
2022-08-01T03:22:18.424Z,0.00
2022-08-01T03:22:48.956Z,0.00
2022-08-01T03:23:19.483Z,0.00
2022-08-01T03:23:54.712Z,0.00
2022-08-01T03:24:20.743Z,0.00
2022-08-01T03:24:51.732Z,0.00
2022-08-01T03:25:22.266Z,0.00
2022-08-01T03:25:52.806Z,0.00
2022-08-01T03:26:23.344Z,0.00
2022-08-01T03:26:53.919Z,0.00
2022-08-01T03:27:24.428Z,0.00
2022-08-01T03:27:55.459Z,0.00
2022-08-01T03:28:29.623Z,0.00
2022-08-01T03:28:57.123Z,0.00
2022-08-01T03:29:27.636Z,0.00
2022-08-01T03:29:58.679Z,0.00
2022-08-01T03:30:29.193Z,0.00
2022-08-01T03:30:59.728Z,0.00
2022-08-01T03:31:30.245Z,0.00
2022-08-01T03:32:01.267Z,0.00
2022-08-01T03:32:31.794Z,0.00
2022-08-01T03:33:02.827Z,0.00
2022-08-01T03:33:33.352Z,0.00
2022-08-01T03:34:06.057Z,0.00
2022-08-01T03:34:35.102Z,0.00
2022-08-01T03:35:06.137Z,0.00
2022-08-01T03:35:36.656Z,0.00
2022-08-01T03:36:07.698Z,0.00
2022-08-01T03:36:38.206Z,0.00
2022-08-01T03:37:09.227Z,0.00
2022-08-01T03:38:00.059Z,0.00
2022-08-01T03:38:16.098Z,0.00
2022-08-01T03:38:41.674Z,0.00
2022-08-01T03:39:12.682Z,0.00
2022-08-01T03:39:43.685Z,0.00
2022-08-01T03:40:14.721Z,0.00
2022-08-01T03:40:45.238Z,0.00
2022-08-01T03:41:15.785Z,0.00
2022-08-01T03:41:46.321Z,0.00
2022-08-01T03:42:17.323Z,0.00
2022-08-01T03:42:48.328Z,0.00
2022-08-01T03:43:19.351Z,0.00
2022-08-01T03:43:50.402Z,0.00
2022-08-01T03:44:20.928Z,0.00
2022-08-01T03:44:51.472Z,0.00
2022-08-01T03:45:21.975Z,0.00
2022-08-01T03:45:53.005Z,0.00
2022-08-01T03:46:24.882Z,0.00
2022-08-01T03:46:54.795Z,0.00
2022-08-01T03:47:25.316Z,0.00
2022-08-01T03:47:56.344Z,0.00
2022-08-01T03:48:26.989Z,0.00
2022-08-01T03:48:58.044Z,0.00
2022-08-01T03:49:28.596Z,0.00
2022-08-01T03:49:59.138Z,0.00
2022-08-01T03:50:29.648Z,0.00
2022-08-01T03:51:00.688Z,0.00
2022-08-01T03:51:31.715Z,0.00
2022-08-01T03:52:02.353Z,0.00
2022-08-01T03:52:32.910Z,0.00
2022-08-01T03:53:03.433Z,0.00
2022-08-01T03:53:34.452Z,0.00
2022-08-01T03:54:04.968Z,0.00
2022-08-01T03:54:35.988Z,0.00
2022-08-01T03:55:06.478Z,0.00
2022-08-01T03:55:37.503Z,0.00
2022-08-01T03:56:08.027Z,0.00
2022-08-01T03:56:38.543Z,0.00
2022-08-01T03:57:09.571Z,0.00
2022-08-01T03:57:40.288Z,0.00
2022-08-01T03:58:11.345Z,0.00
2022-08-01T03:58:41.851Z,0.00
2022-08-01T03:59:12.875Z,0.00
2022-08-01T03:59:43.920Z,0.00
2022-08-01T04:00:14.448Z,0.00
2022-08-01T04:00:44.953Z,0.00
2022-08-01T04:01:16.278Z,0.00
2022-08-01T04:01:46.892Z,0.00
2022-08-01T04:02:17.426Z,0.00
2022-08-01T04:02:47.950Z,0.00
2022-08-01T04:03:18.949Z,5.62
2022-08-01T04:03:49.989Z,5.62
2022-08-01T04:04:20.518Z,5.62
2022-08-01T04:04:51.541Z,5.62
2022-08-01T04:05:22.566Z,5.62
2022-08-01T04:05:53.605Z,5.62
2022-08-01T04:06:24.115Z,5.62
2022-08-01T04:06:55.186Z,5.62
2022-08-01T04:07:26.180Z,5.62
2022-08-01T04:07:57.205Z,5.62
2022-08-01T04:08:30.020Z,5.62
2022-08-01T04:08:58.560Z,5.62
2022-08-01T04:09:29.552Z,5.62
2022-08-01T04:10:00.557Z,5.62
2022-08-01T04:10:31.575Z,5.62
2022-08-01T04:11:02.112Z,5.62
2022-08-01T04:11:32.641Z,5.62
2022-08-01T04:12:10.056Z,5.62
2022-08-01T04:12:33.863Z,5.62
2022-08-01T04:13:04.875Z,5.62
2022-08-01T04:13:36.780Z,5.62
2022-08-01T04:14:09.206Z,5.62
2022-08-01T04:14:37.351Z,5.62
2022-08-01T04:15:08.369Z,5.62
2022-08-01T04:15:39.363Z,5.62
2022-08-01T04:16:10.382Z,5.62
2022-08-01T04:16:40.918Z,5.62
2022-08-01T04:17:11.444Z,5.62
2022-08-01T04:17:42.490Z,5.62
2022-08-01T04:18:13.019Z,11.25
2022-08-01T04:18:43.538Z,11.25
2022-08-01T04:19:14.579Z,11.25
2022-08-01T04:19:45.604Z,11.25
2022-08-01T04:20:16.629Z,11.25
2022-08-01T04:20:47.163Z,11.25
2022-08-01T04:21:18.177Z,11.25
2022-08-01T04:21:48.716Z,11.25
2022-08-01T04:22:19.247Z,11.25
2022-08-01T04:22:49.779Z,11.25
2022-08-01T04:23:20.785Z,11.25
2022-08-01T04:23:51.664Z,11.25
2022-08-01T04:24:21.903Z,11.25
2022-08-01T04:24:56.686Z,11.25
2022-08-01T04:25:23.819Z,11.25
2022-08-01T04:25:54.829Z,11.25
2022-08-01T04:26:25.345Z,11.25
2022-08-01T04:26:56.378Z,11.25
2022-08-01T04:27:50.426Z,11.25
2022-08-01T04:27:58.132Z,11.25
2022-08-01T04:28:29.162Z,11.25
2022-08-01T04:28:59.691Z,11.25
2022-08-01T04:29:30.717Z,11.25
2022-08-01T04:30:01.739Z,11.25
2022-08-01T04:30:32.347Z,11.25
2022-08-01T04:31:02.826Z,16.88
2022-08-01T04:31:33.822Z,16.88
2022-08-01T04:32:04.637Z,16.88
2022-08-01T04:32:35.326Z,16.88
2022-08-01T04:33:05.835Z,16.88
2022-08-01T04:33:36.382Z,16.88
2022-08-01T04:34:06.885Z,16.88
2022-08-01T04:34:37.429Z,16.88
2022-08-01T04:35:23.190Z,16.88
2022-08-01T04:36:03.612Z,16.88
2022-08-01T04:36:09.903Z,16.88
2022-08-01T04:36:40.437Z,16.88
2022-08-01T04:37:11.448Z,16.88
2022-08-01T04:37:42.083Z,16.88
2022-08-01T04:38:13.105Z,16.88
2022-08-01T04:38:43.617Z,22.50
2022-08-01T04:39:14.160Z,22.50
2022-08-01T04:39:50.627Z,22.50
2022-08-01T04:40:15.409Z,22.50
2022-08-01T04:40:46.439Z,22.50
2022-08-01T04:41:17.437Z,22.50
2022-08-01T04:41:48.449Z,22.50
2022-08-01T04:42:25.996Z,22.50
2022-08-01T04:42:49.688Z,22.50
2022-08-01T04:43:20.726Z,22.50
2022-08-01T04:43:51.747Z,22.50
2022-08-01T04:44:22.782Z,22.50
2022-08-01T04:44:53.302Z,22.50
2022-08-01T04:45:23.870Z,22.50
2022-08-01T04:45:54.385Z,22.50
2022-08-01T04:46:25.405Z,22.50
2022-08-01T04:46:55.922Z,22.50
2022-08-01T04:47:26.959Z,22.50
2022-08-01T04:47:58.004Z,22.50
2022-08-01T04:48:28.521Z,22.50
2022-08-01T04:48:59.146Z,22.50
2022-08-01T04:49:29.711Z,22.50
2022-08-01T04:50:00.203Z,22.50
2022-08-01T04:50:31.257Z,22.50
2022-08-01T04:51:02.262Z,22.50
2022-08-01T04:51:33.266Z,22.50
2022-08-01T04:52:04.173Z,22.50
2022-08-01T04:52:34.377Z,28.12
2022-08-01T04:53:04.896Z,28.12
2022-08-01T04:53:35.423Z,28.12
2022-08-01T04:54:06.439Z,33.75
2022-08-01T04:54:36.955Z,33.75
2022-08-01T04:55:07.991Z,33.75
2022-08-01T04:55:39.026Z,33.75
2022-08-01T04:56:09.547Z,33.75
2022-08-01T04:56:40.548Z,33.75
2022-08-01T04:57:11.575Z,39.38
2022-08-01T04:57:42.596Z,39.38
2022-08-01T04:58:17.686Z,39.38
2022-08-01T04:58:44.202Z,39.38
2022-08-01T04:59:19.996Z,39.38
2022-08-01T04:59:45.924Z,33.75
2022-08-01T05:00:16.926Z,33.75
2022-08-01T05:00:47.844Z,33.75
2022-08-01T05:01:18.062Z,33.75
2022-08-01T05:01:48.641Z,33.75
2022-08-01T05:02:19.150Z,33.75
2022-08-01T05:02:49.683Z,33.75
2022-08-01T05:03:20.295Z,33.75
2022-08-01T05:03:51.315Z,33.75
2022-08-01T05:04:22.305Z,33.75
2022-08-01T05:04:53.327Z,33.75
2022-08-01T05:05:24.363Z,28.12
2022-08-01T05:05:54.890Z,28.12
2022-08-01T05:06:25.904Z,28.12
2022-08-01T05:06:56.909Z,28.12
2022-08-01T05:07:27.430Z,28.12
2022-08-01T05:07:58.445Z,28.12
2022-08-01T05:08:28.989Z,28.12
2022-08-01T05:08:59.508Z,28.12
2022-08-01T05:09:31.329Z,33.75
2022-08-01T05:10:01.334Z,33.75
2022-08-01T05:10:32.385Z,33.75
2022-08-01T05:11:03.401Z,33.75
2022-08-01T05:11:33.922Z,33.75
2022-08-01T05:12:05.155Z,33.75
2022-08-01T05:12:35.762Z,33.75
2022-08-01T05:13:06.797Z,33.75
2022-08-01T05:13:37.817Z,33.75
2022-08-01T05:14:08.845Z,33.75
2022-08-01T05:14:39.840Z,33.75
2022-08-01T05:15:15.268Z,33.75
2022-08-01T05:15:41.098Z,33.75
2022-08-01T05:16:12.115Z,33.75
2022-08-01T05:16:42.631Z,28.12
2022-08-01T05:17:13.635Z,28.12
2022-08-01T05:17:44.170Z,28.12
2022-08-01T05:18:15.198Z,28.12
2022-08-01T05:18:45.719Z,28.12
2022-08-01T05:19:16.675Z,28.12
2022-08-01T05:19:47.727Z,28.12
2022-08-01T05:20:18.228Z,28.12
2022-08-01T05:20:49.264Z,28.12
2022-08-01T05:21:20.299Z,28.12
2022-08-01T05:21:51.327Z,28.12
2022-08-01T05:22:22.319Z,28.12
2022-08-01T05:22:53.316Z,28.12
2022-08-01T05:23:42.281Z,28.12
2022-08-01T05:23:54.766Z,28.12
2022-08-01T05:24:25.807Z,28.12
2022-08-01T05:24:56.837Z,28.12
2022-08-01T05:25:56.408Z,28.12
2022-08-01T05:25:58.399Z,28.12
2022-08-01T05:26:29.024Z,28.12
2022-08-01T05:27:00.043Z,28.12
2022-08-01T05:27:30.626Z,33.75
2022-08-01T05:28:01.642Z,33.75
2022-08-01T05:28:32.166Z,28.12
2022-08-01T05:29:02.691Z,28.12
2022-08-01T05:29:33.703Z,28.12
2022-08-01T05:30:04.204Z,28.12
2022-08-01T05:30:35.221Z,28.12
2022-08-01T05:31:05.740Z,33.75
2022-08-01T05:31:36.294Z,33.75
2022-08-01T05:32:07.207Z,33.75
2022-08-01T05:32:37.449Z,33.75
2022-08-01T05:33:07.944Z,33.75
2022-08-01T05:33:38.966Z,33.75
2022-08-01T05:34:15.192Z,33.75
2022-08-01T05:34:40.697Z,33.75
2022-08-01T05:35:11.231Z,33.75
2022-08-01T05:35:47.570Z,33.75
2022-08-01T05:36:12.474Z,33.75
2022-08-01T05:36:43.517Z,33.75
2022-08-01T05:37:14.521Z,33.75
2022-08-01T05:37:45.048Z,33.75
2022-08-01T05:38:15.566Z,33.75
2022-08-01T05:38:46.558Z,33.75
2022-08-01T05:39:17.558Z,39.38
2022-08-01T05:39:48.690Z,39.38
2022-08-01T05:40:19.170Z,39.38
2022-08-01T05:40:50.228Z,39.38
2022-08-01T05:41:20.744Z,39.38
2022-08-01T05:41:51.759Z,39.38
2022-08-01T05:42:22.754Z,39.38
2022-08-01T05:42:53.783Z,39.38
2022-08-01T05:43:28.485Z,45.00
2022-08-01T05:43:55.345Z,45.00
2022-08-01T05:44:25.864Z,45.00
2022-08-01T05:44:56.895Z,45.00
2022-08-01T05:45:27.915Z,45.00
2022-08-01T05:45:58.951Z,45.00
2022-08-01T05:46:29.966Z,45.00
2022-08-01T05:47:00.963Z,45.00
2022-08-01T05:47:31.480Z,50.62
2022-08-01T05:48:02.475Z,50.62
2022-08-01T05:48:33.488Z,50.62
2022-08-01T05:49:04.141Z,50.62
2022-08-01T05:49:34.747Z,45.00
2022-08-01T05:50:05.286Z,45.00
2022-08-01T05:50:35.809Z,45.00
2022-08-01T05:51:06.326Z,45.00
2022-08-01T05:51:37.323Z,45.00
2022-08-01T05:52:08.766Z,45.00
2022-08-01T05:52:39.106Z,45.00
2022-08-01T05:53:10.117Z,45.00
2022-08-01T05:53:41.161Z,45.00
2022-08-01T05:54:11.681Z,45.00
2022-08-01T05:54:42.209Z,45.00
2022-08-01T05:55:13.239Z,45.00
2022-08-01T05:55:44.238Z,45.00
2022-08-01T05:56:14.773Z,39.38
2022-08-01T05:56:45.296Z,39.38
2022-08-01T05:57:15.835Z,45.00
2022-08-01T05:57:46.905Z,45.00
2022-08-01T05:58:17.406Z,45.00
2022-08-01T05:58:47.922Z,45.00
2022-08-01T05:59:18.960Z,45.00
2022-08-01T05:59:49.960Z,39.38
2022-08-01T06:00:20.981Z,39.38
2022-08-01T06:00:52.015Z,33.75
2022-08-01T06:01:23.042Z,39.38
2022-08-01T06:01:54.117Z,39.38
2022-08-01T06:02:24.814Z,45.00
2022-08-01T06:02:55.380Z,39.38
2022-08-01T06:03:26.397Z,39.38
2022-08-01T06:03:56.919Z,39.38
2022-08-01T06:04:27.437Z,39.38
2022-08-01T06:04:58.435Z,39.38
2022-08-01T06:05:28.960Z,39.38
2022-08-01T06:05:59.488Z,45.00
2022-08-01T06:06:30.492Z,45.00
2022-08-01T06:07:01.493Z,39.38
2022-08-01T06:07:32.502Z,39.38
2022-08-01T06:08:03.048Z,39.38
2022-08-01T06:08:34.062Z,39.38
2022-08-01T06:09:04.609Z,39.38
2022-08-01T06:09:35.620Z,39.38
2022-08-01T06:10:06.631Z,39.38
2022-08-01T06:10:37.661Z,39.38
2022-08-01T06:11:08.703Z,39.38
2022-08-01T06:11:39.348Z,33.75
2022-08-01T06:12:10.363Z,33.75
2022-08-01T06:12:41.365Z,33.75
2022-08-01T06:13:12.381Z,39.38
2022-08-01T06:13:47.073Z,39.38
2022-08-01T06:14:14.152Z,39.38
2022-08-01T06:14:44.662Z,39.38
2022-08-01T06:15:15.676Z,39.38
2022-08-01T06:15:46.666Z,39.38
2022-08-01T06:16:17.671Z,39.38
2022-08-01T06:16:48.192Z,33.75
2022-08-01T06:17:19.192Z,39.38
2022-08-01T06:17:50.061Z,39.38
2022-08-01T06:18:21.114Z,39.38
2022-08-01T06:18:56.259Z,39.38
2022-08-01T06:19:22.336Z,39.38
2022-08-01T06:19:53.330Z,39.38
2022-08-01T06:20:24.354Z,39.38
2022-08-01T06:20:55.399Z,39.38
2022-08-01T06:21:25.926Z,39.38
2022-08-01T06:21:56.967Z,39.38
2022-08-01T06:22:27.996Z,39.38
2022-08-01T06:22:59.930Z,39.38
2022-08-01T06:23:32.150Z,39.38
2022-08-01T06:24:00.816Z,39.38
2022-08-01T06:24:31.840Z,39.38
2022-08-01T06:25:02.893Z,33.75
2022-08-01T06:25:33.894Z,39.38
2022-08-01T06:26:04.432Z,39.38
2022-08-01T06:26:34.950Z,39.38
2022-08-01T06:27:05.950Z,33.75
2022-08-01T06:27:36.676Z,39.38
2022-08-01T06:28:07.690Z,39.38
2022-08-01T06:28:38.197Z,33.75
2022-08-01T06:29:10.007Z,33.75
2022-08-01T06:29:40.130Z,33.75
2022-08-01T06:30:10.849Z,39.38
2022-08-01T06:30:41.375Z,39.38
2022-08-01T06:31:12.389Z,45.00
2022-08-01T06:31:43.402Z,45.00
2022-08-01T06:32:26.191Z,45.00
2022-08-01T06:32:44.667Z,45.00
2022-08-01T06:33:15.681Z,45.00
2022-08-01T06:33:46.202Z,45.00
2022-08-01T06:34:17.209Z,50.62
2022-08-01T06:34:48.215Z,50.62
2022-08-01T06:35:19.214Z,50.62
2022-08-01T06:35:49.737Z,50.62
2022-08-01T06:36:20.763Z,45.00
2022-08-01T06:36:51.290Z,45.00
2022-08-01T06:37:21.801Z,45.00
2022-08-01T06:37:52.356Z,45.00
2022-08-01T06:38:22.858Z,45.00
2022-08-01T06:38:53.901Z,45.00
2022-08-01T06:39:24.438Z,45.00
2022-08-01T06:39:55.459Z,45.00
2022-08-01T06:40:26.467Z,45.00
2022-08-01T06:40:57.024Z,45.00
2022-08-01T06:41:28.050Z,45.00
2022-08-01T06:41:59.071Z,45.00
2022-08-01T06:42:30.094Z,45.00
2022-08-01T06:43:00.616Z,45.00
2022-08-01T06:43:31.647Z,45.00