createdAt,value
2022-11-18T00:00:25.500Z,71.79
2022-11-18T00:05:25.455Z,71.82
2022-11-18T00:10:25.405Z,71.83
2022-11-18T00:15:31.416Z,71.83
2022-11-18T00:20:26.262Z,71.82
2022-11-18T00:25:25.189Z,71.87
2022-11-18T00:30:26.176Z,71.91
2022-11-18T00:35:25.074Z,71.87
2022-11-18T00:40:24.990Z,71.90
2022-11-18T00:45:24.930Z,71.93
2022-11-18T00:50:24.872Z,71.97
2022-11-18T00:55:24.799Z,72.07
2022-11-18T01:00:24.743Z,72.13
2022-11-18T01:05:43.724Z,72.14
2022-11-18T01:10:36.111Z,72.16
2022-11-18T01:15:36.095Z,72.17
2022-11-18T01:20:35.995Z,72.14
2022-11-18T01:25:35.991Z,72.17
2022-11-18T01:30:35.840Z,72.18
2022-11-18T01:35:35.820Z,72.17
2022-11-18T01:40:35.816Z,72.20
2022-11-18T01:45:35.700Z,72.24
2022-11-18T01:50:35.625Z,72.26
2022-11-18T01:55:35.546Z,72.27
2022-11-18T02:00:35.467Z,72.26
2022-11-18T02:05:35.434Z,72.30
2022-11-18T02:10:35.335Z,72.31
2022-11-18T02:15:35.294Z,72.29
2022-11-18T02:20:35.199Z,72.29
2022-11-18T02:25:35.157Z,72.31
2022-11-18T02:30:35.085Z,72.37
2022-11-18T02:35:35.018Z,72.45
2022-11-18T02:40:34.965Z,72.46
2022-11-18T02:45:34.929Z,72.51
2022-11-18T02:50:34.801Z,72.56
2022-11-18T02:55:34.756Z,72.60
2022-11-18T03:00:34.680Z,72.64
2022-11-18T03:05:34.631Z,72.65
2022-11-18T03:10:34.544Z,72.66
2022-11-18T03:15:34.580Z,72.72
2022-11-18T03:20:34.391Z,72.75
2022-11-18T03:25:34.355Z,72.73
2022-11-18T03:30:34.283Z,72.75
2022-11-18T03:35:34.239Z,72.75
2022-11-18T03:40:34.161Z,72.78
2022-11-18T03:45:34.122Z,72.79
2022-11-18T03:50:34.061Z,72.83
2022-11-18T03:55:34.910Z,72.83
2022-11-18T04:00:33.877Z,72.84
2022-11-18T04:05:33.897Z,72.83
2022-11-18T04:10:33.756Z,72.89
2022-11-18T04:15:33.741Z,72.91
2022-11-18T04:20:33.614Z,72.91
2022-11-18T04:25:33.589Z,72.99
2022-11-18T04:30:33.499Z,73.01
2022-11-18T04:35:33.461Z,73.05
2022-11-18T04:40:33.345Z,73.09
2022-11-18T04:45:33.303Z,73.12
2022-11-18T04:50:33.236Z,73.12
2022-11-18T04:55:33.171Z,73.18
2022-11-18T05:00:33.083Z,73.23
2022-11-18T05:05:33.033Z,73.25
2022-11-18T05:10:32.957Z,73.26
2022-11-18T05:15:47.409Z,73.25
2022-11-18T05:20:41.713Z,73.27
2022-11-18T05:25:39.742Z,73.33
2022-11-18T05:30:39.681Z,73.37
2022-11-18T05:35:39.600Z,73.41
2022-11-18T05:40:39.530Z,73.44
2022-11-18T05:45:39.481Z,73.45
2022-11-18T05:50:39.414Z,73.46
2022-11-18T05:55:39.355Z,73.47
2022-11-18T06:00:39.277Z,73.51
2022-11-18T06:05:39.205Z,73.55
2022-11-18T06:10:39.177Z,73.61
2022-11-18T06:15:39.067Z,73.65
2022-11-18T06:20:39.011Z,73.65
2022-11-18T06:25:38.957Z,73.67
2022-11-18T06:30:38.873Z,73.67
2022-11-18T06:35:38.818Z,73.65
2022-11-18T06:40:39.073Z,73.63
2022-11-18T06:45:39.909Z,73.61
2022-11-18T06:50:38.601Z,73.62
2022-11-18T06:55:38.560Z,73.66
2022-11-18T07:00:38.516Z,73.67
2022-11-18T07:05:38.403Z,73.66
2022-11-18T07:10:38.362Z,73.64
2022-11-18T07:15:38.302Z,73.59
2022-11-18T07:20:38.201Z,73.61
2022-11-18T07:25:42.527Z,73.58
2022-11-18T07:30:39.097Z,73.56
2022-11-18T07:35:38.016Z,73.54
2022-11-18T07:40:37.961Z,73.56
2022-11-18T07:45:37.908Z,73.58
2022-11-18T07:50:37.797Z,73.53
2022-11-18T07:55:37.777Z,73.34
2022-11-18T08:00:37.697Z,73.19
2022-11-18T08:05:37.686Z,73.17
2022-11-18T08:10:37.571Z,73.13
2022-11-18T08:15:37.508Z,73.12
2022-11-18T08:20:37.411Z,73.07
2022-11-18T08:25:37.369Z,73.03
2022-11-18T08:30:37.308Z,73.06
2022-11-18T08:35:37.224Z,73.05
2022-11-18T08:40:37.160Z,73.05
2022-11-18T08:45:37.121Z,72.97
2022-11-18T08:50:37.015Z,72.81
2022-11-18T08:55:36.989Z,72.89
2022-11-18T09:00:36.904Z,72.99
2022-11-18T09:05:36.838Z,73.03
2022-11-18T09:10:36.768Z,72.84
2022-11-18T09:15:36.740Z,72.41
2022-11-18T09:20:36.614Z,71.87
2022-11-18T09:25:36.588Z,71.74
2022-11-18T09:30:36.521Z,71.70
2022-11-18T09:35:36.449Z,71.74
2022-11-18T09:40:36.382Z,71.84
2022-11-18T09:45:36.338Z,71.86
2022-11-18T09:50:51.750Z,71.57
2022-11-18T09:55:37.186Z,71.11
2022-11-18T10:00:36.123Z,70.72
2022-11-18T10:05:36.042Z,70.34
2022-11-18T10:10:35.973Z,69.83
2022-11-18T10:15:35.910Z,69.54
2022-11-18T10:20:35.838Z,68.62
2022-11-18T10:25:35.796Z,67.52
2022-11-18T10:30:35.712Z,64.15
2022-11-18T10:35:35.665Z,55.00
2022-11-18T10:40:35.550Z,54.43
2022-11-18T10:45:35.522Z,52.78
2022-11-18T10:50:35.437Z,57.38
2022-11-18T10:55:35.408Z,52.79
2022-11-18T11:00:35.288Z,50.56
2022-11-18T11:05:35.277Z,50.66
2022-11-18T11:10:35.238Z,48.02
2022-11-18T11:15:35.113Z,47.20
2022-11-18T11:20:35.048Z,52.26
2022-11-18T11:30:37.830Z,53.17
2022-11-18T11:35:34.825Z,56.02
2022-11-18T11:40:34.790Z,57.66
2022-11-18T11:45:34.715Z,58.02
2022-11-18T11:50:34.639Z,56.98
2022-11-18T11:55:34.573Z,58.50
2022-11-18T12:00:34.498Z,60.12
2022-11-18T12:05:34.503Z,56.09
2022-11-18T12:10:34.371Z,59.08
2022-11-18T12:15:34.349Z,60.82
2022-11-18T12:20:34.218Z,59.84
2022-11-18T12:25:34.176Z,60.40
2022-11-18T12:30:34.116Z,61.71
2022-11-18T12:35:34.056Z,62.66
2022-11-18T12:40:33.988Z,63.32
2022-11-18T12:45:33.927Z,63.44
2022-11-18T12:50:33.851Z,62.98
2022-11-18T12:55:33.797Z,62.19
2022-11-18T13:00:33.749Z,62.04
2022-11-18T13:05:33.646Z,61.71
2022-11-18T13:10:33.625Z,61.84
2022-11-18T13:15:34.024Z,62.08
2022-11-18T13:20:33.516Z,62.22
2022-11-18T13:25:33.382Z,62.18
2022-11-18T13:30:33.332Z,62.49
2022-11-18T13:35:33.332Z,62.37
2022-11-18T13:40:33.199Z,62.70
2022-11-18T13:45:33.120Z,62.86
2022-11-18T13:50:33.056Z,63.08
2022-11-18T13:55:32.985Z,63.30
2022-11-18T14:00:32.962Z,63.34
2022-11-18T14:05:32.862Z,63.56
2022-11-18T14:10:36.732Z,63.94
2022-11-18T14:15:34.179Z,64.19
2022-11-18T14:20:32.663Z,64.41
2022-11-18T14:25:32.593Z,64.58
2022-11-18T14:30:32.531Z,64.76
2022-11-18T14:35:34.777Z,64.94
2022-11-18T14:40:32.391Z,65.10
2022-11-18T14:45:32.336Z,65.25
2022-11-18T14:50:32.264Z,65.39
2022-11-18T14:55:32.192Z,65.51
2022-11-18T15:00:32.198Z,65.67
2022-11-18T15:05:32.046Z,65.80
2022-11-18T15:10:31.999Z,65.97
2022-11-18T15:15:31.915Z,66.15
2022-11-18T15:20:31.862Z,66.33
2022-11-18T15:25:31.794Z,66.52
2022-11-18T15:30:31.736Z,66.72
2022-11-18T15:35:31.649Z,66.91
2022-11-18T15:40:31.587Z,67.08
2022-11-18T15:45:31.538Z,67.20
2022-11-18T15:50:31.479Z,67.28
2022-11-18T15:55:31.396Z,67.41
2022-11-18T16:00:31.341Z,67.50
2022-11-18T16:05:31.252Z,67.57
2022-11-18T16:10:31.206Z,67.57
2022-11-18T16:15:31.112Z,67.60
2022-11-18T16:20:31.111Z,67.65
2022-11-18T16:25:30.997Z,67.70
2022-11-18T16:30:30.963Z,67.73
2022-11-18T16:35:30.896Z,67.79
2022-11-18T16:40:30.807Z,67.81
2022-11-18T16:45:30.739Z,67.83
2022-11-18T16:50:30.679Z,67.86
2022-11-18T16:55:31.431Z,67.88
2022-11-18T17:00:58.307Z,67.88
2022-11-18T17:05:31.479Z,67.92
2022-11-18T17:10:30.399Z,67.99
2022-11-18T17:15:30.338Z,68.08
2022-11-18T17:20:30.299Z,68.22
2022-11-18T17:25:30.216Z,68.31
2022-11-18T17:30:30.149Z,68.38
2022-11-18T17:35:30.054Z,68.47
2022-11-18T17:40:30.032Z,68.55
2022-11-18T17:45:29.959Z,68.59
2022-11-18T17:50:29.905Z,68.69
2022-11-18T17:55:29.837Z,68.76
2022-11-18T18:00:29.768Z,68.80
2022-11-18T18:05:29.683Z,68.84
2022-11-18T18:10:29.635Z,68.89
2022-11-18T18:15:29.562Z,68.90
2022-11-18T18:20:29.501Z,68.97
2022-11-18T18:25:29.431Z,69.07
2022-11-18T18:30:29.375Z,69.16
2022-11-18T18:35:29.313Z,69.22
2022-11-18T18:40:29.245Z,69.30
2022-11-18T18:45:29.155Z,69.41
2022-11-18T18:50:29.919Z,69.52
2022-11-18T18:55:29.026Z,69.62
2022-11-18T19:00:28.993Z,69.69
2022-11-18T19:05:53.566Z,69.76
2022-11-18T19:10:29.847Z,69.83
2022-11-18T19:15:28.823Z,69.88
2022-11-18T19:20:29.654Z,69.92
2022-11-18T19:25:28.628Z,69.92
2022-11-18T19:30:28.555Z,69.92
2022-11-18T19:40:28.446Z,69.89
2022-11-18T19:45:28.394Z,69.91
2022-11-18T19:50:28.298Z,69.93
2022-11-18T19:55:28.245Z,69.94
2022-11-18T20:00:28.148Z,69.94
2022-11-18T20:05:28.120Z,70.00
2022-11-18T20:10:28.063Z,70.01
2022-11-18T20:15:27.948Z,70.10
2022-11-18T20:20:27.992Z,70.17
2022-11-18T20:25:27.834Z,70.24
2022-11-18T20:30:27.761Z,70.29
2022-11-18T20:35:27.714Z,70.32
2022-11-18T20:40:27.653Z,70.34
2022-11-18T20:45:27.550Z,70.39
2022-11-18T20:50:27.527Z,70.44
2022-11-18T20:55:27.554Z,70.46
2022-11-18T21:00:27.393Z,70.50
2022-11-18T21:05:27.275Z,70.54
2022-11-18T21:10:27.264Z,70.58
2022-11-18T21:15:27.168Z,70.61
2022-11-18T21:20:27.094Z,70.64
2022-11-18T21:25:27.036Z,70.67
2022-11-18T21:30:27.009Z,70.68
2022-11-18T21:35:26.903Z,70.71
2022-11-18T21:40:26.883Z,70.71
2022-11-18T21:45:26.789Z,70.75
2022-11-18T21:50:26.711Z,70.82
2022-11-18T21:55:26.655Z,70.84
2022-11-18T22:00:26.629Z,70.85
2022-11-18T22:05:26.508Z,70.87
2022-11-18T22:10:26.461Z,70.89
2022-11-18T22:15:26.382Z,70.94
2022-11-18T22:20:26.307Z,70.95
2022-11-18T22:25:26.257Z,71.00
2022-11-18T22:30:26.189Z,71.08
2022-11-18T22:35:26.083Z,71.12
2022-11-18T22:40:26.064Z,71.18
2022-11-18T22:45:25.974Z,71.21
2022-11-18T22:50:25.937Z,71.27
2022-11-18T22:55:25.843Z,71.34
2022-11-18T23:00:25.813Z,71.37
2022-11-18T23:05:25.706Z,71.40
2022-11-18T23:10:25.690Z,71.41
2022-11-18T23:15:25.586Z,71.48
2022-11-18T23:20:25.550Z,71.54
2022-11-18T23:25:25.456Z,71.59
2022-11-18T23:30:25.427Z,71.63
2022-11-18T23:35:25.344Z,71.68
2022-11-18T23:40:25.266Z,71.73
2022-11-18T23:45:25.191Z,71.73
2022-11-18T23:50:25.140Z,71.76
2022-11-18T23:55:25.045Z,71.80
