createdAt,value
2022-08-29T00:00:49.402Z,98651.50
2022-08-29T00:03:17.649Z,98684.38
2022-08-29T00:05:49.885Z,98620.13
2022-08-29T00:08:17.534Z,98707.00
2022-08-29T00:10:44.157Z,98643.59
2022-08-29T00:13:12.431Z,98684.63
2022-08-29T00:15:45.128Z,98709.63
2022-08-29T00:18:14.421Z,98643.00
2022-08-29T00:20:41.350Z,98674.88
2022-08-29T00:23:08.850Z,98640.34
2022-08-29T00:25:35.833Z,98664.22
2022-08-29T00:28:03.052Z,98688.94
2022-08-29T00:30:30.730Z,98713.22
2022-08-29T00:32:57.454Z,98693.28
2022-08-29T00:35:31.657Z,98718.09
2022-08-29T00:37:59.464Z,98654.78
2022-08-29T00:40:35.059Z,98657.69
2022-08-29T00:43:03.012Z,98714.47
2022-08-29T00:45:30.212Z,98718.63
2022-08-29T00:48:10.229Z,98715.78
2022-08-29T00:50:44.467Z,98678.78
2022-08-29T00:53:15.378Z,98721.75
2022-08-29T00:55:43.966Z,98659.22
2022-08-29T00:58:31.604Z,98716.63
2022-08-29T01:00:58.391Z,98668.75
2022-08-29T01:03:26.433Z,98647.63
2022-08-29T01:05:53.330Z,98704.06
2022-08-29T01:08:20.025Z,98668.25
2022-08-29T01:10:46.807Z,98677.78
2022-08-29T01:13:13.805Z,98682.09
2022-08-29T01:15:42.929Z,98676.53
2022-08-29T01:18:11.759Z,98588.63
2022-08-29T01:20:53.716Z,98727.38
2022-08-29T01:23:31.681Z,98728.59
2022-08-29T01:26:01.116Z,98700.53
2022-08-29T01:28:32.120Z,98678.56
2022-08-29T01:31:07.355Z,98730.41
2022-08-29T01:33:47.878Z,98697.47
2022-08-29T01:36:19.160Z,98711.25
2022-08-29T01:38:46.699Z,98725.03
2022-08-29T01:41:14.318Z,98730.81
2022-08-29T01:43:49.190Z,98737.63
2022-08-29T01:46:18.605Z,98733.25
2022-08-29T01:48:46.062Z,98733.91
2022-08-29T01:51:13.676Z,98734.81
2022-08-29T01:53:41.286Z,98723.66
2022-08-29T01:56:12.943Z,98721.53
2022-08-29T01:58:39.664Z,98714.38
2022-08-29T02:01:07.323Z,98688.22
2022-08-29T02:03:34.101Z,98655.59
2022-08-29T02:06:02.250Z,98674.63
2022-08-29T02:08:29.698Z,98719.03
2022-08-29T02:10:56.987Z,98718.59
2022-08-29T02:13:23.799Z,98708.94
2022-08-29T02:15:51.369Z,98683.75
2022-08-29T02:18:18.048Z,98677.56
2022-08-29T02:20:45.773Z,98746.97
2022-08-29T02:23:29.791Z,98711.31
2022-08-29T02:25:56.962Z,98682.69
2022-08-29T02:28:23.559Z,98717.78
2022-08-29T02:30:55.823Z,98689.41
2022-08-29T02:33:25.470Z,98695.31
2022-08-29T02:35:53.069Z,98706.09
2022-08-29T02:38:20.695Z,98737.78
2022-08-29T02:40:49.030Z,98720.16
2022-08-29T02:43:16.537Z,98748.94
2022-08-29T02:45:43.524Z,98684.53
2022-08-29T02:48:11.125Z,98685.66
2022-08-29T02:50:42.070Z,98742.00
2022-08-29T02:53:09.186Z,98695.63
2022-08-29T02:55:35.965Z,98742.00
2022-08-29T02:58:02.707Z,98711.47
2022-08-29T03:00:29.405Z,98681.56
2022-08-29T03:02:57.022Z,98735.28
2022-08-29T03:05:27.060Z,98766.41
2022-08-29T03:07:55.798Z,98751.84
2022-08-29T03:10:23.156Z,98707.84
2022-08-29T03:12:50.339Z,98682.47
2022-08-29T03:15:17.818Z,98701.88
2022-08-29T03:17:49.314Z,98702.97
2022-08-29T03:20:18.579Z,98719.00
2022-08-29T03:22:45.777Z,98753.16
2022-08-29T03:25:13.747Z,98716.09
2022-08-29T03:27:40.631Z,98719.66
2022-08-29T03:30:10.982Z,98681.75
2022-08-29T03:32:38.834Z,98741.78
2022-08-29T03:35:06.658Z,98705.63
2022-08-29T03:37:33.572Z,98713.34
2022-08-29T03:40:00.434Z,98734.41
2022-08-29T03:42:27.198Z,98664.63
2022-08-29T03:44:53.727Z,98722.09
2022-08-29T03:47:20.403Z,98704.41
2022-08-29T03:49:46.942Z,98728.28
2022-08-29T03:52:13.721Z,98699.59
2022-08-29T03:54:40.697Z,98680.03
2022-08-29T03:57:08.284Z,98696.97
2022-08-29T03:59:34.939Z,98703.34
2022-08-29T04:02:01.930Z,98697.63
2022-08-29T04:04:28.610Z,98693.66
2022-08-29T04:06:55.264Z,98715.78
2022-08-29T04:09:21.833Z,98707.19
2022-08-29T04:11:48.504Z,98747.63
2022-08-29T04:14:15.225Z,98710.94
2022-08-29T04:16:41.894Z,98763.41
2022-08-29T04:19:08.954Z,98680.84
2022-08-29T04:21:35.610Z,98719.97
2022-08-29T04:24:02.350Z,98721.88
2022-08-29T04:26:37.020Z,98697.47
2022-08-29T04:29:06.704Z,98752.34
2022-08-29T04:31:33.455Z,98628.53
2022-08-29T04:34:00.135Z,98792.28
2022-08-29T04:36:26.976Z,98729.06
2022-08-29T04:38:53.667Z,98716.34
2022-08-29T04:41:20.305Z,98777.06
2022-08-29T04:43:47.742Z,98761.91
2022-08-29T04:46:16.323Z,98754.31
2022-08-29T04:48:51.251Z,98797.50
2022-08-29T04:51:17.830Z,98749.19
2022-08-29T04:53:44.430Z,98740.34
2022-08-29T04:56:12.966Z,98729.31
2022-08-29T04:58:42.511Z,98789.81
2022-08-29T05:01:20.686Z,98771.22
2022-08-29T05:03:48.185Z,98757.63
2022-08-29T05:06:16.809Z,98789.72
2022-08-29T05:08:45.650Z,98749.28
2022-08-29T05:11:15.382Z,98773.97
2022-08-29T05:13:49.598Z,98752.38
2022-08-29T05:16:18.031Z,98795.16
2022-08-29T05:18:45.423Z,98721.09
2022-08-29T05:21:13.281Z,98750.38
2022-08-29T05:23:40.320Z,98740.63
2022-08-29T05:26:07.021Z,98743.75
2022-08-29T05:28:35.346Z,98793.69
2022-08-29T05:31:02.030Z,98801.56
2022-08-29T05:33:29.007Z,98755.13
2022-08-29T05:35:55.652Z,98742.88
2022-08-29T05:38:22.304Z,98759.97
2022-08-29T05:40:48.840Z,98737.81
2022-08-29T05:43:15.685Z,98751.97
2022-08-29T05:45:42.358Z,98745.84
2022-08-29T05:48:09.710Z,98752.63
2022-08-29T05:50:41.326Z,98761.63
2022-08-29T05:53:13.344Z,98796.88
2022-08-29T05:55:44.147Z,98803.41
2022-08-29T05:58:12.478Z,98749.25
2022-08-29T06:00:43.415Z,98720.53
2022-08-29T06:03:11.954Z,98748.00
2022-08-29T06:05:39.855Z,98788.59
2022-08-29T06:08:07.627Z,98812.50
2022-08-29T06:10:39.008Z,98734.47
2022-08-29T06:13:05.673Z,98768.22
2022-08-29T06:15:32.247Z,98774.63
2022-08-29T06:17:58.904Z,98797.97
2022-08-29T06:20:25.454Z,98777.94
2022-08-29T06:22:52.084Z,98731.97
2022-08-29T06:28:05.436Z,98760.78
2022-08-29T06:30:33.732Z,98819.47
2022-08-29T06:33:01.797Z,98752.22
2022-08-29T06:35:28.694Z,98756.72
2022-08-29T06:37:55.417Z,98741.47
2022-08-29T06:40:22.543Z,98817.38
2022-08-29T06:42:49.223Z,98752.66
2022-08-29T06:45:15.903Z,98774.53
2022-08-29T06:47:42.524Z,98781.19
2022-08-29T06:50:09.409Z,98813.56
2022-08-29T06:52:36.094Z,98810.66
2022-08-29T06:55:03.373Z,98815.41
2022-08-29T06:57:30.028Z,98740.94
2022-08-29T06:59:56.850Z,98763.34
2022-08-29T07:02:23.444Z,98757.00
2022-08-29T07:04:50.020Z,98763.81
2022-08-29T07:07:18.275Z,98760.34
2022-08-29T07:09:44.835Z,98759.50
2022-08-29T07:12:11.390Z,98757.72
2022-08-29T07:14:37.945Z,98762.19
2022-08-29T07:17:04.615Z,98774.75
2022-08-29T07:19:31.162Z,98756.81
2022-08-29T07:21:59.339Z,98809.13
2022-08-29T07:24:26.789Z,98782.41
2022-08-29T07:26:53.458Z,98752.31
2022-08-29T07:29:21.387Z,98752.75
2022-08-29T07:31:48.700Z,98828.25
2022-08-29T07:34:16.162Z,98828.41
2022-08-29T07:36:43.291Z,98824.16
2022-08-29T07:39:14.195Z,98821.03
2022-08-29T07:41:42.046Z,98777.31
2022-08-29T07:44:09.598Z,98827.50
2022-08-29T07:46:36.660Z,98771.38
2022-08-29T07:49:04.175Z,98806.59
2022-08-29T07:51:30.922Z,98815.38
2022-08-29T07:53:57.937Z,98781.88
2022-08-29T07:56:28.133Z,98829.84
2022-08-29T07:58:56.381Z,98810.09
2022-08-29T08:01:23.503Z,98800.03
2022-08-29T08:03:51.729Z,98775.72
2022-08-29T08:06:20.608Z,98817.22
2022-08-29T08:08:48.210Z,98763.03
2022-08-29T08:11:15.405Z,98818.44
2022-08-29T08:13:42.196Z,98767.78
2022-08-29T08:16:15.066Z,98823.88
2022-08-29T08:18:43.677Z,98812.69
2022-08-29T08:21:11.417Z,98830.63
2022-08-29T08:23:38.837Z,98822.41
2022-08-29T08:26:06.793Z,98817.19
2022-08-29T08:28:33.553Z,98825.84
2022-08-29T08:31:05.732Z,98837.63
2022-08-29T08:33:35.555Z,98783.09
2022-08-29T08:36:04.461Z,98783.34
2022-08-29T08:38:31.495Z,98788.00
2022-08-29T08:41:08.852Z,98819.28
2022-08-29T08:44:01.452Z,98833.63
2022-08-29T08:46:44.341Z,98801.84
2022-08-29T08:49:21.641Z,98803.41
2022-08-29T08:52:02.061Z,98787.38
2022-08-29T08:54:32.703Z,98828.34
2022-08-29T08:57:06.771Z,98770.63
2022-08-29T08:59:44.877Z,98797.84
2022-08-29T09:02:32.942Z,98826.63
2022-08-29T09:05:24.144Z,98816.59
2022-08-29T09:08:00.718Z,98817.41
2022-08-29T09:11:06.066Z,98826.06
2022-08-29T09:13:51.335Z,98820.91
2022-08-29T09:16:25.418Z,98788.78
2022-08-29T09:18:54.119Z,98816.44
2022-08-29T09:21:39.905Z,98815.00
2022-08-29T09:24:14.505Z,98816.59
2022-08-29T09:26:41.266Z,98794.19
2022-08-29T09:29:07.824Z,98791.72
2022-08-29T09:31:35.351Z,98774.94
2022-08-29T09:34:11.840Z,98814.56
2022-08-29T09:36:41.257Z,98809.38
2022-08-29T09:39:21.035Z,98782.09
2022-08-29T09:41:52.453Z,98781.97
2022-08-29T09:44:31.643Z,98801.56
2022-08-29T09:47:07.674Z,98752.09
2022-08-29T09:49:35.400Z,98797.38
2022-08-29T09:52:15.481Z,98794.69
2022-08-29T09:54:43.788Z,98730.34
2022-08-29T09:57:20.143Z,98781.97
2022-08-29T10:00:09.357Z,98776.69
2022-08-29T10:02:48.852Z,98788.91
2022-08-29T10:05:37.287Z,98790.66
2022-08-29T10:08:06.497Z,98795.84
2022-08-29T10:10:35.527Z,98784.66
2022-08-29T10:13:10.186Z,98796.19
2022-08-29T10:15:50.820Z,98754.34
2022-08-29T10:18:36.544Z,98788.28
2022-08-29T10:21:18.895Z,98785.94
2022-08-29T10:24:06.959Z,98773.44
2022-08-29T10:26:46.247Z,98792.03
2022-08-29T10:29:16.055Z,98789.59
2022-08-29T10:31:51.973Z,98757.94
2022-08-29T10:34:34.947Z,98804.00
2022-08-29T10:37:12.822Z,98776.34
2022-08-29T10:40:05.723Z,98771.81
2022-08-29T10:42:36.290Z,98743.72
2022-08-29T10:45:02.881Z,98782.00
2022-08-29T10:47:39.732Z,98682.84
2022-08-29T10:50:44.205Z,98783.44
2022-08-29T10:53:24.336Z,98785.47
2022-08-29T10:56:04.402Z,98791.28
2022-08-29T10:58:48.444Z,98782.97
2022-08-29T11:01:30.721Z,98792.47
2022-08-29T11:04:15.038Z,98796.75
2022-08-29T11:06:48.648Z,98785.59
2022-08-29T11:09:27.900Z,98782.53
2022-08-29T11:12:03.768Z,98778.03
2022-08-29T11:14:46.531Z,98633.00
2022-08-29T11:17:16.658Z,98738.22
2022-08-29T11:20:01.176Z,98758.13
2022-08-29T11:22:41.615Z,98763.47
2022-08-29T11:25:15.480Z,98716.25
2022-08-29T11:27:47.970Z,98776.28
2022-08-29T11:30:22.951Z,98771.38
2022-08-29T11:33:36.383Z,98775.53
2022-08-29T11:36:24.240Z,98776.22
2022-08-29T11:39:29.338Z,98729.41
2022-08-29T11:42:02.249Z,98718.38
2022-08-29T11:44:44.432Z,98700.19
2022-08-29T11:47:40.887Z,98768.03
2022-08-29T11:50:17.178Z,98767.53
2022-08-29T11:53:25.937Z,98768.34
2022-08-29T11:56:14.082Z,98759.69
2022-08-29T11:58:42.737Z,98760.75
2022-08-29T12:01:35.414Z,98774.78
2022-08-29T12:04:04.471Z,98611.28
2022-08-29T12:06:37.001Z,98757.00
2022-08-29T12:09:18.816Z,98706.91
2022-08-29T12:11:59.112Z,98760.44
2022-08-29T12:14:37.409Z,98719.03
2022-08-29T12:17:19.191Z,98752.34
2022-08-29T12:20:10.396Z,98752.84
2022-08-29T12:23:06.864Z,98659.03
2022-08-29T12:26:09.613Z,98059.34
2022-08-29T12:28:42.754Z,98708.53
2022-08-29T12:31:11.853Z,98740.09
2022-08-29T12:34:00.558Z,98719.16
2022-08-29T12:36:52.182Z,98739.16
2022-08-29T12:40:01.441Z,98736.34
2022-08-29T12:42:31.144Z,98735.19
2022-08-29T12:45:26.440Z,98723.47
2022-08-29T12:48:29.613Z,98720.97
2022-08-29T12:51:02.374Z,98665.16
2022-08-29T12:53:34.845Z,98721.09
2022-08-29T12:56:19.686Z,98711.63
2022-08-29T12:58:56.784Z,98716.69
2022-08-29T13:01:36.811Z,98685.47
2022-08-29T13:04:14.359Z,98711.06
2022-08-29T13:07:07.908Z,98700.84
2022-08-29T13:09:43.221Z,98694.63
2022-08-29T13:12:15.045Z,98696.53
2022-08-29T13:14:54.218Z,98691.66
2022-08-29T13:17:34.528Z,98693.81
2022-08-29T13:20:39.438Z,98691.91
2022-08-29T13:23:14.079Z,98635.25
2022-08-29T13:25:58.435Z,98676.97
2022-08-29T13:28:34.820Z,98652.69
2022-08-29T13:31:21.246Z,98674.28
2022-08-29T13:33:47.941Z,98676.28
2022-08-29T13:36:41.820Z,98673.13
2022-08-29T13:39:17.605Z,98675.00
2022-08-29T13:41:48.613Z,98589.09
2022-08-29T13:44:23.190Z,98258.84
2022-08-29T13:46:55.266Z,98530.84
2022-08-29T13:49:29.224Z,98364.13
2022-08-29T13:51:56.517Z,98606.94
2022-08-29T13:54:23.324Z,98622.53
2022-08-29T13:56:56.591Z,98508.00
2022-08-29T13:59:26.235Z,98650.16
2022-08-29T14:02:10.820Z,98532.16
2022-08-29T14:04:40.828Z,98602.44
2022-08-29T14:07:29.678Z,98646.56
2022-08-29T14:09:56.631Z,98631.84
2022-08-29T14:12:30.456Z,98644.44
2022-08-29T14:15:11.534Z,98405.50
2022-08-29T14:17:43.095Z,98567.38
2022-08-29T14:20:30.807Z,97991.28
2022-08-29T14:22:57.555Z,98534.56
2022-08-29T14:25:24.305Z,98593.75
2022-08-29T14:27:51.366Z,98492.44
2022-08-29T14:30:21.054Z,98620.75
2022-08-29T14:32:47.771Z,98604.09
2022-08-29T14:35:26.778Z,98635.41
2022-08-29T14:38:00.429Z,98601.06
2022-08-29T14:40:28.774Z,98581.97
2022-08-29T14:42:56.696Z,98560.75
2022-08-29T14:45:23.255Z,98505.06
2022-08-29T14:47:50.323Z,98574.47
2022-08-29T14:50:16.936Z,98578.63
2022-08-29T14:52:43.733Z,98586.44
2022-08-29T14:55:12.000Z,98592.84
2022-08-29T14:57:39.197Z,98587.25
2022-08-29T15:00:07.822Z,98563.16
2022-08-29T15:02:34.683Z,98578.72
2022-08-29T15:05:01.470Z,98590.59
2022-08-29T15:07:28.127Z,98479.63
2022-08-29T15:09:54.851Z,98596.38
2022-08-29T15:12:21.608Z,98609.59
2022-08-29T15:14:48.262Z,98394.75
2022-08-29T15:17:15.372Z,98576.16
2022-08-29T15:20:31.669Z,98594.50
2022-08-29T15:22:29.212Z,98530.25
2022-08-29T15:24:56.188Z,98587.25
2022-08-29T15:27:27.308Z,98609.97
2022-08-29T15:29:55.654Z,98441.25
2022-08-29T15:32:22.425Z,98541.56
2022-08-29T15:34:49.176Z,98517.59
2022-08-29T15:37:16.423Z,98490.53
2022-08-29T15:39:43.162Z,98532.50
2022-08-29T15:42:11.647Z,98599.44
2022-08-29T15:44:40.121Z,98581.41
2022-08-29T15:47:10.537Z,98571.22
2022-08-29T15:49:37.794Z,98508.59
2022-08-29T15:52:04.798Z,98307.59
2022-08-29T15:54:31.535Z,98548.41
2022-08-29T15:56:58.160Z,98555.50
2022-08-29T15:59:47.191Z,98596.03
2022-08-29T16:02:12.034Z,98553.06
2022-08-29T16:04:40.234Z,98570.31
2022-08-29T16:07:06.955Z,98502.66
2022-08-29T16:12:20.328Z,98532.84
2022-08-29T16:14:59.154Z,98458.59
2022-08-29T16:17:29.560Z,98560.41
2022-08-29T16:19:58.457Z,98556.31
2022-08-29T16:22:26.548Z,98459.38
2022-08-29T16:24:53.670Z,98566.94
2022-08-29T16:27:22.457Z,98567.50
2022-08-29T16:29:49.127Z,98524.97
2022-08-29T16:32:16.602Z,98520.41
2022-08-29T16:34:43.534Z,98479.69
2022-08-29T16:37:10.249Z,98540.06
2022-08-29T16:39:36.910Z,98550.31
2022-08-29T16:42:03.680Z,98575.38
2022-08-29T16:44:30.267Z,98553.00
2022-08-29T16:46:57.304Z,98531.19
2022-08-29T16:49:23.898Z,98553.00
2022-08-29T16:51:51.354Z,98505.84
2022-08-29T16:54:18.745Z,98502.03
2022-08-29T16:56:46.088Z,98598.00
2022-08-29T16:59:12.799Z,98556.22
2022-08-29T17:01:46.123Z,98510.97
2022-08-29T17:04:16.494Z,98536.31
2022-08-29T17:06:44.198Z,98448.66
2022-08-29T17:09:11.267Z,98484.22
2022-08-29T17:11:39.865Z,98569.13
2022-08-29T17:14:07.780Z,98597.09
2022-08-29T17:16:35.902Z,98526.41
2022-08-29T17:19:03.408Z,98549.84
2022-08-29T17:21:30.070Z,98551.69
2022-08-29T17:23:56.805Z,98533.78
2022-08-29T17:26:23.627Z,98532.63
2022-08-29T17:28:50.787Z,98586.19
2022-08-29T17:31:17.724Z,98527.84
2022-08-29T17:33:44.607Z,98531.28
2022-08-29T17:36:12.014Z,98518.59
2022-08-29T17:38:44.598Z,98504.97
2022-08-29T17:41:15.238Z,98501.16
2022-08-29T17:43:46.556Z,98571.38
2022-08-29T17:46:13.549Z,98532.28
2022-08-29T17:48:43.671Z,98584.41
2022-08-29T17:51:11.419Z,98541.97
2022-08-29T17:53:40.478Z,98582.88
2022-08-29T17:56:37.934Z,98571.78
2022-08-29T17:59:15.994Z,98551.31
2022-08-29T18:01:44.301Z,98549.44
2022-08-29T18:04:11.399Z,98566.47
2022-08-29T18:06:38.441Z,98551.06
2022-08-29T18:09:07.074Z,98594.28
2022-08-29T18:11:37.371Z,98577.25
2022-08-29T18:14:03.972Z,98537.75
2022-08-29T18:16:30.813Z,98561.72
2022-08-29T18:18:57.431Z,98551.97
2022-08-29T18:21:24.131Z,98512.22
2022-08-29T18:23:50.743Z,98504.28
2022-08-29T18:26:17.491Z,98574.94
2022-08-29T18:28:44.133Z,98609.19
2022-08-29T18:31:11.797Z,98576.91
2022-08-29T18:34:00.077Z,98554.13
2022-08-29T18:36:28.835Z,98555.41
2022-08-29T18:38:55.475Z,98568.00
2022-08-29T18:41:22.192Z,98561.50
2022-08-29T18:43:49.005Z,98597.88
2022-08-29T18:46:15.813Z,98602.09
2022-08-29T18:48:42.435Z,98569.84
2022-08-29T18:51:09.178Z,98571.75
2022-08-29T18:53:35.921Z,98568.75
2022-08-29T18:56:03.246Z,98622.72
2022-08-29T18:58:31.934Z,98643.94
2022-08-29T19:01:08.602Z,98584.72
2022-08-29T19:03:35.454Z,98620.72
2022-08-29T19:06:02.030Z,98607.91
2022-08-29T19:08:28.682Z,98606.31
2022-08-29T19:10:55.462Z,98613.22
2022-08-29T19:13:25.187Z,98588.31
2022-08-29T19:15:52.829Z,98609.47
2022-08-29T19:18:19.664Z,98620.47
2022-08-29T19:20:46.275Z,98612.50
2022-08-29T19:23:12.949Z,98613.66
2022-08-29T19:25:40.142Z,98672.84
2022-08-29T19:28:07.910Z,98649.06
2022-08-29T19:30:37.989Z,98675.94
2022-08-29T19:33:12.023Z,98656.56
2022-08-29T19:35:38.896Z,98647.84
2022-08-29T19:38:07.136Z,98690.34
2022-08-29T19:43:24.364Z,98632.56
2022-08-29T19:45:51.959Z,98645.19
2022-08-29T19:48:19.649Z,98623.41
2022-08-29T19:50:52.096Z,98575.59
2022-08-29T19:53:27.192Z,98634.28
2022-08-29T19:55:56.423Z,98657.94
2022-08-29T19:58:31.875Z,98639.25
2022-08-29T20:01:04.261Z,98634.63
2022-08-29T20:03:42.018Z,98687.66
2022-08-29T20:06:11.376Z,98641.13
2022-08-29T20:08:42.623Z,98631.69
2022-08-29T20:11:19.883Z,98635.03
2022-08-29T20:13:50.631Z,98694.38
2022-08-29T20:16:20.597Z,98633.94
2022-08-29T20:18:48.879Z,98631.78
2022-08-29T20:21:23.563Z,98660.25
2022-08-29T20:23:54.699Z,98678.75
2022-08-29T20:26:24.768Z,98656.56
2022-08-29T20:28:52.574Z,98655.16
2022-08-29T20:31:20.585Z,98614.81
2022-08-29T20:33:48.365Z,98620.97
2022-08-29T20:36:17.262Z,98641.41
2022-08-29T20:38:44.062Z,98692.97
2022-08-29T20:41:10.789Z,98654.78
2022-08-29T20:43:39.200Z,98647.09
2022-08-29T20:46:10.774Z,98714.84
2022-08-29T20:48:38.802Z,98641.25
2022-08-29T20:51:08.522Z,98667.00
2022-08-29T20:53:36.312Z,98654.97
2022-08-29T20:56:03.586Z,98640.19
2022-08-29T20:58:30.868Z,98711.63
2022-08-29T21:00:58.299Z,98705.03
2022-08-29T21:03:25.592Z,98648.09
2022-08-29T21:05:52.150Z,98657.16
2022-08-29T21:08:22.263Z,98711.06
2022-08-29T21:10:50.853Z,98709.56
2022-08-29T21:13:20.454Z,98599.72
2022-08-29T21:15:47.125Z,98612.72
2022-08-29T21:18:16.371Z,98704.88
2022-08-29T21:20:54.227Z,98709.13
2022-08-29T21:23:23.406Z,98666.63
2022-08-29T21:25:59.265Z,98713.28
2022-08-29T21:28:27.688Z,98701.38
2022-08-29T21:30:55.384Z,98651.16
2022-08-29T21:33:22.373Z,98654.75
2022-08-29T21:35:50.142Z,98663.13
2022-08-29T21:38:17.927Z,98659.16
2022-08-29T21:40:50.507Z,98656.56
2022-08-29T21:43:19.713Z,98694.72
2022-08-29T21:45:47.653Z,98699.31
2022-08-29T21:48:14.380Z,98654.38
2022-08-29T21:50:41.105Z,98659.19
2022-08-29T21:53:07.746Z,98682.53
2022-08-29T21:55:34.384Z,98705.50
2022-08-29T21:58:01.168Z,98674.47
2022-08-29T22:00:31.158Z,98654.53
2022-08-29T22:03:07.254Z,98643.13
2022-08-29T22:05:34.874Z,98651.00
2022-08-29T22:08:02.693Z,98710.13
2022-08-29T22:10:33.513Z,98694.19
2022-08-29T22:13:03.011Z,98656.59
2022-08-29T22:15:30.480Z,98528.94
2022-08-29T22:17:59.773Z,98674.59
2022-08-29T22:20:27.234Z,98648.88
2022-08-29T22:22:55.201Z,98642.41
2022-08-29T22:25:22.774Z,98651.44
2022-08-29T22:27:49.797Z,98729.63
2022-08-29T22:30:17.051Z,98628.25
2022-08-29T22:32:44.029Z,98679.72
2022-08-29T22:35:20.023Z,98642.69
2022-08-29T22:37:46.698Z,98644.34
2022-08-29T22:40:17.471Z,98675.53
2022-08-29T22:42:45.916Z,98722.34
2022-08-29T22:45:14.541Z,98725.28
2022-08-29T22:47:43.151Z,98670.59
2022-08-29T22:50:17.046Z,98662.69
2022-08-29T22:52:44.751Z,98705.16
2022-08-29T22:55:13.846Z,98707.59
2022-08-29T22:57:41.797Z,98676.72
2022-08-29T23:00:08.994Z,98655.09
2022-08-29T23:02:35.743Z,98628.97
2022-08-29T23:05:06.346Z,98660.03
2022-08-29T23:07:35.591Z,98641.63
2022-08-29T23:10:02.186Z,98674.56
2022-08-29T23:12:29.089Z,98582.69
2022-08-29T23:14:55.717Z,98689.47
2022-08-29T23:17:22.331Z,98659.25
2022-08-29T23:19:49.409Z,98740.97
2022-08-29T23:22:17.823Z,98739.31
2022-08-29T23:24:57.806Z,98723.75
2022-08-29T23:27:30.403Z,98672.72
2022-08-29T23:29:59.642Z,98738.53
2022-08-29T23:32:26.922Z,98683.53
2022-08-29T23:34:54.751Z,98683.16
2022-08-29T23:37:21.336Z,98669.06
2022-08-29T23:39:48.018Z,98686.63
2022-08-29T23:42:14.626Z,98684.00
2022-08-29T23:44:41.240Z,98680.69
2022-08-29T23:47:08.529Z,98712.97
2022-08-29T23:49:35.669Z,98660.13
2022-08-29T23:52:02.955Z,98675.69
2022-08-29T23:54:29.649Z,98716.59
2022-08-29T23:56:56.233Z,98683.88
2022-08-29T23:59:22.879Z,98672.03
