createdAt,value
2019-03-27T00:01:18.043Z,17.80
2019-03-27T00:11:23.142Z,17.12
2019-03-27T00:21:28.130Z,15.05
2019-03-27T00:31:33.227Z,19.77
2019-03-27T00:41:38.129Z,22.03
2019-03-27T00:51:43.122Z,16.87
2019-03-27T01:01:48.005Z,18.75
2019-03-27T01:11:52.909Z,34.20
2019-03-27T01:21:57.888Z,14.10
2019-03-27T01:32:02.779Z,24.57
2019-03-27T01:42:07.779Z,17.43
2019-03-27T01:52:12.768Z,34.60
2019-03-27T02:02:17.762Z,14.30
2019-03-27T02:12:22.797Z,32.25
2019-03-27T02:22:27.749Z,23.20
2019-03-27T02:32:32.742Z,17.23
2019-03-27T02:42:37.738Z,16.80
2019-03-27T02:52:42.728Z,13.63
2019-03-27T03:02:47.750Z,20.33
2019-03-27T03:12:52.955Z,18.80
2019-03-27T03:22:57.938Z,25.50
2019-03-27T03:33:02.955Z,32.50
2019-03-27T03:43:08.220Z,24.37
2019-03-27T03:53:14.858Z,81.10
2019-03-27T04:03:20.565Z,34.87
2019-03-27T04:13:25.648Z,21.97
2019-03-27T04:23:30.653Z,51.87
2019-03-27T04:33:35.668Z,30.23
2019-03-27T04:43:40.809Z,25.97
2019-03-27T04:53:45.851Z,26.00
2019-03-27T05:03:51.445Z,37.13
2019-03-27T05:13:56.599Z,37.57
2019-03-27T05:24:01.746Z,72.17
2019-03-27T05:34:06.741Z,38.87
2019-03-27T05:44:11.718Z,45.97
2019-03-27T05:54:16.719Z,49.42
2019-03-27T06:04:21.918Z,30.10
2019-03-27T06:14:26.935Z,24.73
2019-03-27T06:24:32.020Z,22.07
2019-03-27T06:34:36.975Z,22.63
2019-03-27T06:44:42.099Z,21.47
2019-03-27T06:54:47.087Z,20.87
2019-03-27T07:04:52.177Z,17.33
2019-03-27T07:14:57.173Z,18.12
2019-03-27T07:25:02.169Z,19.48
2019-03-27T07:35:07.675Z,13.93
2019-03-27T07:45:12.894Z,11.47
2019-03-27T07:55:20.093Z,8.33
2019-03-27T08:05:25.022Z,8.98
2019-03-27T08:15:30.116Z,8.23
2019-03-27T08:25:35.097Z,8.78
2019-03-27T08:35:40.091Z,12.40
2019-03-27T08:45:45.191Z,8.65
2019-03-27T08:55:50.174Z,6.15
2019-03-27T09:05:55.059Z,5.80
2019-03-27T09:16:00.080Z,6.40
2019-03-27T09:26:05.283Z,25.80
2019-03-27T09:36:10.412Z,14.80
2019-03-27T09:46:15.781Z,11.88
2019-03-27T09:56:20.876Z,6.15
2019-03-27T10:06:25.861Z,15.32
2019-03-27T10:16:30.907Z,3.87
2019-03-27T10:26:35.857Z,6.40
2019-03-27T10:36:40.948Z,6.10
2019-03-27T10:46:45.937Z,3.13
2019-03-27T10:56:50.987Z,3.05
2019-03-27T11:06:55.936Z,3.62
2019-03-27T11:17:01.026Z,4.53
2019-03-27T11:27:06.016Z,7.47
2019-03-27T11:37:11.032Z,2.67
2019-03-27T11:47:16.007Z,5.20
2019-03-27T11:57:21.107Z,1.98
2019-03-27T12:07:26.085Z,5.17
2019-03-27T12:17:31.093Z,8.13
2019-03-27T12:27:36.090Z,3.47
2019-03-27T12:37:41.077Z,5.92
2019-03-27T12:47:46.177Z,2.92
2019-03-27T12:57:51.167Z,3.72
2019-03-27T13:07:57.293Z,2.70
2019-03-27T13:18:02.461Z,4.08
2019-03-27T13:28:07.476Z,8.03
2019-03-27T13:38:12.383Z,3.35
2019-03-27T13:48:17.264Z,6.83
2019-03-27T13:58:22.242Z,3.42
2019-03-27T14:08:27.446Z,5.60
2019-03-27T14:18:32.429Z,5.03
2019-03-27T14:28:37.445Z,9.47
2019-03-27T14:38:42.434Z,13.70
2019-03-27T14:48:47.401Z,9.87
2019-03-27T14:58:53.525Z,10.13
2019-03-27T15:08:58.526Z,5.53
2019-03-27T15:19:03.540Z,5.97
2019-03-27T15:29:08.521Z,9.40
2019-03-27T15:39:13.678Z,8.37
2019-03-27T15:49:18.968Z,12.43
2019-03-27T15:59:24.066Z,9.00
2019-03-27T16:09:29.192Z,9.90
2019-03-27T16:19:34.408Z,8.40
2019-03-27T16:29:39.622Z,8.63
2019-03-27T16:39:44.941Z,20.77
2019-03-27T16:49:50.055Z,15.43
2019-03-27T16:59:55.231Z,19.07
2019-03-27T17:10:00.484Z,15.80
2019-03-27T17:20:11.444Z,10.27
2019-03-27T17:30:17.113Z,8.90
2019-03-27T17:40:22.711Z,13.00
2019-03-27T17:50:28.357Z,27.73
2019-03-27T18:00:41.654Z,32.70
2019-03-27T18:10:46.896Z,45.60
2019-03-27T18:20:52.464Z,43.60
2019-03-27T18:30:57.915Z,87.47
2019-03-27T18:41:03.073Z,73.60
2019-03-27T18:51:08.308Z,93.93
2019-03-27T19:01:13.593Z,77.58
2019-03-27T19:11:19.058Z,55.87
2019-03-27T19:21:24.625Z,53.13
2019-03-27T19:31:31.235Z,71.30
2019-03-27T19:41:36.551Z,66.30
2019-03-27T19:51:43.704Z,57.47
2019-03-27T20:01:49.387Z,61.67
2019-03-27T20:11:54.764Z,113.40
2019-03-27T20:22:00.386Z,105.80
2019-03-27T20:32:05.710Z,85.90
2019-03-27T20:42:12.146Z,132.43
2019-03-27T20:52:17.642Z,119.30
2019-03-27T21:02:23.176Z,71.83
2019-03-27T21:12:29.388Z,50.60
2019-03-27T21:22:34.696Z,44.03
2019-03-27T21:32:40.191Z,50.13
2019-03-27T21:42:45.126Z,45.87
2019-03-27T21:52:59.960Z,45.20
2019-03-27T22:02:57.150Z,32.80
2019-03-27T22:13:02.153Z,34.30
2019-03-27T22:23:07.140Z,32.00
2019-03-27T22:33:12.134Z,35.90
2019-03-27T22:43:17.161Z,36.35
2019-03-27T22:53:22.119Z,34.03
2019-03-27T23:03:27.109Z,31.15
2019-03-27T23:13:32.106Z,30.60
2019-03-27T23:23:37.199Z,36.97
2019-03-27T23:33:42.304Z,33.57
2019-03-27T23:43:47.286Z,38.57
2019-03-27T23:53:53.306Z,29.40
