createdAt,value
2019-03-13T00:02:06.299Z,99.90
2019-03-13T00:04:38.163Z,99.90
2019-03-13T00:07:08.817Z,99.90
2019-03-13T00:09:39.396Z,99.90
2019-03-13T00:12:09.717Z,99.90
2019-03-13T00:14:39.924Z,99.90
2019-03-13T00:17:10.161Z,99.90
2019-03-13T00:19:41.473Z,99.90
2019-03-13T00:22:12.366Z,99.90
2019-03-13T00:24:42.604Z,99.90
2019-03-13T00:27:14.040Z,99.90
2019-03-13T00:29:44.156Z,99.90
2019-03-13T00:32:14.691Z,99.90
2019-03-13T00:34:45.102Z,99.90
2019-03-13T00:37:15.411Z,99.90
2019-03-13T00:39:47.117Z,99.90
2019-03-13T00:42:17.684Z,99.90
2019-03-13T00:44:47.884Z,99.90
2019-03-13T00:47:18.155Z,99.90
2019-03-13T00:49:48.376Z,99.90
2019-03-13T00:52:18.795Z,99.90
2019-03-13T00:54:49.035Z,99.90
2019-03-13T00:57:19.678Z,99.90
2019-03-13T00:59:49.879Z,99.90
2019-03-13T01:02:33.535Z,99.90
2019-03-13T01:05:08.335Z,99.90
2019-03-13T01:07:38.724Z,99.90
2019-03-13T01:10:09.916Z,99.90
2019-03-13T01:12:40.430Z,99.90
2019-03-13T01:15:11.069Z,99.90
2019-03-13T01:17:41.679Z,99.90
2019-03-13T01:20:12.109Z,99.90
2019-03-13T01:22:42.593Z,99.90
2019-03-13T01:25:12.921Z,99.90
2019-03-13T01:27:44.387Z,99.90
2019-03-13T01:30:15.407Z,99.90
2019-03-13T01:32:47.320Z,99.90
2019-03-13T01:35:19.114Z,99.90
2019-03-13T01:37:49.560Z,99.90
2019-03-13T01:40:20.056Z,99.90
2019-03-13T01:42:50.357Z,99.90
2019-03-13T01:45:20.634Z,99.90
2019-03-13T01:47:52.553Z,99.90
2019-03-13T01:50:22.728Z,99.90
2019-03-13T01:52:53.160Z,99.90
2019-03-13T01:55:23.524Z,99.90
2019-03-13T01:57:53.970Z,99.90
2019-03-13T02:00:24.427Z,99.90
2019-03-13T02:02:54.849Z,99.90
2019-03-13T02:05:25.235Z,99.90
2019-03-13T02:07:55.903Z,99.90
2019-03-13T02:10:26.239Z,99.90
2019-03-13T02:12:56.629Z,99.90
2019-03-13T02:15:26.767Z,99.90
2019-03-13T02:17:57.205Z,99.90
2019-03-13T02:20:27.671Z,99.90
2019-03-13T02:23:01.445Z,99.90
2019-03-13T02:25:31.722Z,99.90
2019-03-13T02:28:03.418Z,99.90
2019-03-13T02:30:33.857Z,99.90
2019-03-13T02:33:04.356Z,99.90
2019-03-13T02:35:34.917Z,99.90
2019-03-13T02:38:05.438Z,99.90
2019-03-13T02:40:35.844Z,99.90
2019-03-13T02:43:06.440Z,99.90
2019-03-13T02:45:38.166Z,99.90
2019-03-13T02:48:08.440Z,99.90
2019-03-13T02:50:38.966Z,99.90
2019-03-13T02:53:09.488Z,99.90
2019-03-13T02:55:39.830Z,99.90
2019-03-13T02:58:10.288Z,99.90
2019-03-13T03:00:57.398Z,99.90
2019-03-13T03:03:29.470Z,99.90
2019-03-13T03:06:01.402Z,99.90
2019-03-13T03:08:32.078Z,99.90
2019-03-13T03:11:03.434Z,99.90
2019-03-13T03:13:33.684Z,99.90
2019-03-13T03:16:05.276Z,99.90
2019-03-13T03:18:35.711Z,99.90
2019-03-13T03:21:05.957Z,99.90
2019-03-13T03:23:36.159Z,99.90
2019-03-13T03:26:06.359Z,99.90
2019-03-13T03:28:36.800Z,99.90
2019-03-13T03:31:07.112Z,99.90
2019-03-13T03:33:37.437Z,99.90
2019-03-13T03:36:07.564Z,99.90
2019-03-13T03:38:37.800Z,99.90
2019-03-13T03:41:08.244Z,99.90
2019-03-13T03:43:40.686Z,99.90
2019-03-13T03:46:10.425Z,99.90
2019-03-13T03:48:40.492Z,99.90
2019-03-13T03:51:10.752Z,99.90
2019-03-13T03:53:41.131Z,99.90
2019-03-13T03:56:11.544Z,99.90
2019-03-13T03:58:41.531Z,99.90
2019-03-13T04:01:11.696Z,99.90
2019-03-13T04:03:41.835Z,99.90
2019-03-13T04:06:13.431Z,99.90
2019-03-13T04:08:43.806Z,99.90
2019-03-13T04:11:13.896Z,99.90
2019-03-13T04:13:45.102Z,99.90
2019-03-13T04:16:15.542Z,99.90
2019-03-13T04:18:45.814Z,99.90
2019-03-13T04:21:15.884Z,99.90
2019-03-13T04:23:46.038Z,99.90
2019-03-13T04:26:16.320Z,99.90
2019-03-13T04:28:46.772Z,99.90
2019-03-13T04:31:17.089Z,99.50
2019-03-13T04:33:47.404Z,99.20
2019-03-13T04:36:17.610Z,98.90
2019-03-13T04:38:47.859Z,98.60
2019-03-13T04:41:18.961Z,98.40
2019-03-13T04:43:49.097Z,98.10
2019-03-13T04:46:19.177Z,97.90
2019-03-13T04:48:49.351Z,97.80
2019-03-13T04:51:19.458Z,97.70
2019-03-13T04:53:49.522Z,97.50
2019-03-13T04:56:19.672Z,97.40
2019-03-13T04:58:50.009Z,97.00
2019-03-13T05:01:20.189Z,96.90
2019-03-13T05:03:50.519Z,96.70
2019-03-13T05:06:21.241Z,96.40
2019-03-13T05:08:52.909Z,96.30
2019-03-13T05:11:23.146Z,96.20
2019-03-13T05:13:53.428Z,95.70
2019-03-13T05:16:23.451Z,95.80
2019-03-13T05:18:53.674Z,95.50
2019-03-13T05:21:23.735Z,95.30
2019-03-13T05:23:53.759Z,95.20
2019-03-13T05:26:23.658Z,95.10
2019-03-13T05:28:53.895Z,94.70
2019-03-13T05:31:23.994Z,94.40
2019-03-13T05:33:54.215Z,94.20
2019-03-13T05:36:25.455Z,94.00
2019-03-13T05:38:55.664Z,93.90
2019-03-13T05:41:25.599Z,93.60
2019-03-13T05:43:55.739Z,93.30
2019-03-13T05:46:25.829Z,93.30
2019-03-13T05:48:55.907Z,93.20
2019-03-13T05:51:27.188Z,92.50
2019-03-13T05:53:57.309Z,92.20
2019-03-13T05:56:28.863Z,91.90
2019-03-13T05:59:00.506Z,91.80
2019-03-13T06:01:30.595Z,91.50
2019-03-13T06:04:00.693Z,90.70
2019-03-13T06:06:30.744Z,90.30
2019-03-13T06:09:00.844Z,90.00
2019-03-13T06:11:32.531Z,89.60
2019-03-13T06:14:02.711Z,88.40
2019-03-13T06:16:32.832Z,86.90
2019-03-13T06:19:02.909Z,86.60
2019-03-13T06:21:33.109Z,86.70
2019-03-13T06:24:03.232Z,86.30
2019-03-13T06:26:34.483Z,86.90
2019-03-13T06:29:04.634Z,86.70
2019-03-13T06:31:34.638Z,86.60
2019-03-13T06:34:04.837Z,86.70
2019-03-13T06:36:35.221Z,86.10
2019-03-13T06:39:07.254Z,86.00
2019-03-13T06:41:38.404Z,86.00
2019-03-13T06:44:08.508Z,85.90
2019-03-13T06:46:38.712Z,85.00
2019-03-13T06:49:09.020Z,85.00
2019-03-13T06:51:39.339Z,85.00
2019-03-13T06:54:09.565Z,84.60
2019-03-13T06:56:39.783Z,83.80
2019-03-13T06:59:13.569Z,83.80
2019-03-13T07:01:54.038Z,83.50
2019-03-13T07:04:38.016Z,83.40
2019-03-13T07:07:21.730Z,83.90
2019-03-13T07:09:53.600Z,83.50
2019-03-13T07:12:40.404Z,83.00
2019-03-13T07:15:12.662Z,82.70
2019-03-13T07:18:00.588Z,82.50
2019-03-13T07:20:38.500Z,82.00
2019-03-13T07:23:10.561Z,80.70
2019-03-13T07:25:45.284Z,80.00
2019-03-13T07:28:26.667Z,78.20
2019-03-13T07:31:01.033Z,79.30
2019-03-13T07:33:32.672Z,78.20
2019-03-13T07:36:13.561Z,78.30
2019-03-13T07:38:51.405Z,78.50
2019-03-13T07:41:23.368Z,77.70
2019-03-13T07:44:07.721Z,77.20
2019-03-13T07:46:55.854Z,77.80
2019-03-13T07:49:30.378Z,78.00
2019-03-13T07:52:08.481Z,77.90
2019-03-13T07:54:40.136Z,77.50
2019-03-13T07:57:27.062Z,77.50
2019-03-13T08:00:07.832Z,77.60
2019-03-13T08:02:51.970Z,79.00
2019-03-13T08:05:24.027Z,77.10
2019-03-13T08:08:13.309Z,75.70
2019-03-13T08:10:49.552Z,75.30
2019-03-13T08:13:33.614Z,74.90
2019-03-13T08:16:05.372Z,74.60
2019-03-13T08:18:46.223Z,73.80
2019-03-13T08:21:18.002Z,73.70
2019-03-13T08:24:06.219Z,73.30
2019-03-13T08:26:38.285Z,72.50
2019-03-13T08:29:10.033Z,70.60
2019-03-13T08:32:00.025Z,70.20
2019-03-13T08:34:40.695Z,70.50
2019-03-13T08:37:24.955Z,70.10
2019-03-13T08:39:56.803Z,70.70
2019-03-13T08:42:31.131Z,69.90
2019-03-13T08:45:19.777Z,69.30
2019-03-13T08:47:52.148Z,67.60
2019-03-13T08:50:28.196Z,66.90
2019-03-13T08:53:19.715Z,66.30
2019-03-13T08:55:53.730Z,65.20
2019-03-13T08:58:32.983Z,63.30
2019-03-13T09:01:15.789Z,62.60
2019-03-13T09:03:58.704Z,63.00
2019-03-13T09:06:36.785Z,62.80
2019-03-13T09:09:10.829Z,63.80
2019-03-13T09:11:45.348Z,63.40
2019-03-13T09:14:23.429Z,65.10
2019-03-13T09:17:05.146Z,65.50
2019-03-13T09:19:54.898Z,65.30
2019-03-13T09:22:26.579Z,66.50
2019-03-13T09:25:11.317Z,67.30
2019-03-13T09:27:34.559Z,68.10
2019-03-13T09:30:11.970Z,68.50
2019-03-13T09:32:43.777Z,68.20
2019-03-13T09:35:21.015Z,69.20
2019-03-13T09:38:04.644Z,70.60
2019-03-13T09:40:36.600Z,70.50
2019-03-13T09:43:11.428Z,71.10
2019-03-13T09:45:43.078Z,70.40
2019-03-13T09:48:21.604Z,71.00
2019-03-13T09:51:01.877Z,72.50
2019-03-13T09:53:33.626Z,72.40
2019-03-13T09:56:21.558Z,74.40
2019-03-13T09:58:53.332Z,75.40
2019-03-13T10:01:41.140Z,76.00
2019-03-13T10:04:23.449Z,77.00
2019-03-13T10:06:55.428Z,77.10
2019-03-13T10:09:31.390Z,75.50
2019-03-13T10:12:19.089Z,73.40
2019-03-13T10:14:50.743Z,73.60
2019-03-13T10:17:22.393Z,72.10
2019-03-13T10:20:12.099Z,69.00
2019-03-13T10:22:46.698Z,68.40
2019-03-13T10:25:18.349Z,68.90
2019-03-13T10:28:05.259Z,69.60
2019-03-13T10:30:39.979Z,71.00
2019-03-13T10:33:11.548Z,74.10
2019-03-13T10:35:46.191Z,77.40
2019-03-13T10:38:20.693Z,79.00
2019-03-13T10:40:55.733Z,79.10
2019-03-13T10:43:27.371Z,81.30
2019-03-13T10:45:59.009Z,83.10
2019-03-13T10:48:39.792Z,85.80
2019-03-13T10:51:14.530Z,86.00
2019-03-13T10:54:04.099Z,87.50
2019-03-13T10:56:35.971Z,89.00
2019-03-13T10:59:22.782Z,90.50
2019-03-13T11:02:03.430Z,91.10
2019-03-13T11:04:50.461Z,92.00
2019-03-13T11:07:22.802Z,92.50
2019-03-13T11:10:09.831Z,92.80
2019-03-13T11:12:49.060Z,93.20
2019-03-13T11:15:20.850Z,93.60
2019-03-13T11:18:08.959Z,93.50
2019-03-13T11:20:56.991Z,93.50
2019-03-13T11:23:34.999Z,93.40
2019-03-13T11:26:18.223Z,93.50
2019-03-13T11:29:02.362Z,93.20
2019-03-13T11:31:33.922Z,93.30
2019-03-13T11:34:17.751Z,93.50
2019-03-13T11:36:49.413Z,93.50
2019-03-13T11:39:23.940Z,93.20
2019-03-13T11:42:07.772Z,92.90
2019-03-13T11:44:39.421Z,93.10
2019-03-13T11:47:11.041Z,93.20
2019-03-13T11:49:58.808Z,93.30
2019-03-13T11:52:36.093Z,93.00
2019-03-13T11:55:09.829Z,93.00
2019-03-13T11:57:44.445Z,93.10
2019-03-13T12:00:24.681Z,93.20
2019-03-13T12:02:56.442Z,93.40
2019-03-13T12:05:34.023Z,93.60
2019-03-13T12:08:18.173Z,93.70
2019-03-13T12:10:49.844Z,93.80
2019-03-13T12:13:30.493Z,94.00
2019-03-13T12:16:02.344Z,94.10
2019-03-13T12:18:34.108Z,94.30
2019-03-13T12:21:21.331Z,94.70
2019-03-13T12:23:54.124Z,94.80
2019-03-13T12:26:40.927Z,95.10
2019-03-13T12:29:27.726Z,95.40
2019-03-13T12:32:05.527Z,95.80
2019-03-13T12:34:43.026Z,96.10
2019-03-13T12:37:15.736Z,95.90
2019-03-13T12:40:04.954Z,96.00
2019-03-13T12:42:42.456Z,96.10
2019-03-13T12:45:34.987Z,96.20
2019-03-13T12:48:16.229Z,96.30
2019-03-13T12:50:42.919Z,96.20
2019-03-13T12:53:26.949Z,96.00
2019-03-13T12:56:13.553Z,95.80
2019-03-13T12:58:54.434Z,95.60
2019-03-13T13:01:41.332Z,95.80
2019-03-13T13:04:20.255Z,96.10
2019-03-13T13:06:51.987Z,95.40
2019-03-13T13:09:39.949Z,95.40
2019-03-13T13:12:23.702Z,95.50
2019-03-13T13:14:58.718Z,95.30
2019-03-13T13:17:39.395Z,94.60
2019-03-13T13:20:12.592Z,94.30
2019-03-13T13:22:42.797Z,94.30
2019-03-13T13:25:13.231Z,93.90
2019-03-13T13:27:44.903Z,92.90
2019-03-13T13:30:16.690Z,92.20
2019-03-13T13:32:46.854Z,91.70
2019-03-13T13:35:17.283Z,91.70
2019-03-13T13:37:48.349Z,90.90
2019-03-13T13:40:18.668Z,90.60
2019-03-13T13:42:48.657Z,90.10
2019-03-13T13:45:34.137Z,88.30
2019-03-13T13:48:05.898Z,88.20
2019-03-13T13:50:35.967Z,86.80
2019-03-13T13:53:06.131Z,86.80
2019-03-13T13:55:37.882Z,87.20
2019-03-13T13:58:08.105Z,87.70
2019-03-13T14:00:38.272Z,87.10
2019-03-13T14:03:08.426Z,87.70
2019-03-13T14:05:40.929Z,87.60
2019-03-13T14:08:10.468Z,87.20
2019-03-13T14:10:40.946Z,87.40
2019-03-13T14:13:11.344Z,87.20
2019-03-13T14:15:41.499Z,86.70
2019-03-13T14:18:11.646Z,88.40
2019-03-13T14:20:41.848Z,87.80
2019-03-13T14:23:12.053Z,88.90
2019-03-13T14:25:43.851Z,89.80
2019-03-13T14:28:13.822Z,90.40
2019-03-13T14:30:45.914Z,90.10
2019-03-13T14:33:19.959Z,89.90
2019-03-13T14:35:54.710Z,90.60
2019-03-13T14:38:25.147Z,90.40
2019-03-13T14:41:01.247Z,90.30
2019-03-13T14:43:38.566Z,90.10
2019-03-13T14:46:10.272Z,90.00
2019-03-13T14:48:40.675Z,90.10
2019-03-13T14:51:12.804Z,90.10
2019-03-13T14:53:42.979Z,89.60
2019-03-13T14:56:15.801Z,87.90
2019-03-13T14:58:49.891Z,86.90
2019-03-13T15:01:26.630Z,86.30
2019-03-13T15:03:56.739Z,85.70
2019-03-13T15:06:29.039Z,86.00
2019-03-13T15:08:59.549Z,85.50
2019-03-13T15:11:31.082Z,83.50
2019-03-13T15:14:02.690Z,81.70
2019-03-13T15:16:34.197Z,81.20
2019-03-13T15:19:04.717Z,81.60
2019-03-13T15:21:35.150Z,81.40
2019-03-13T15:24:06.916Z,81.30
2019-03-13T15:26:37.148Z,81.20
2019-03-13T15:29:07.262Z,82.10
2019-03-13T15:31:37.481Z,81.90
2019-03-13T15:34:07.595Z,82.20
2019-03-13T15:36:37.813Z,82.80
2019-03-13T15:39:09.147Z,83.10
2019-03-13T15:41:40.914Z,84.00
2019-03-13T15:44:11.046Z,84.60
2019-03-13T15:46:41.282Z,85.20
2019-03-13T15:49:11.361Z,84.90
2019-03-13T15:51:41.484Z,84.70
2019-03-13T15:54:12.025Z,84.70
2019-03-13T15:56:42.145Z,85.00
2019-03-13T15:59:14.177Z,85.10
2019-03-13T16:01:44.572Z,85.70
2019-03-13T16:04:15.045Z,85.80
2019-03-13T16:06:45.269Z,86.20
2019-03-13T16:09:15.411Z,87.10
2019-03-13T16:11:46.940Z,87.80
2019-03-13T16:14:17.051Z,89.10
2019-03-13T16:16:48.290Z,90.00
2019-03-13T16:19:18.287Z,90.70
2019-03-13T16:21:48.673Z,91.30
2019-03-13T16:24:28.901Z,91.50
2019-03-13T16:27:03.916Z,91.70
2019-03-13T16:29:42.580Z,91.90
2019-03-13T16:32:20.060Z,92.30
2019-03-13T16:35:04.984Z,92.60
2019-03-13T16:37:46.470Z,93.00
2019-03-13T16:40:25.480Z,93.40
2019-03-13T16:42:56.562Z,93.70
2019-03-13T16:45:26.954Z,94.10
2019-03-13T16:47:57.280Z,94.80
2019-03-13T16:50:29.580Z,94.80
2019-03-13T16:53:00.002Z,95.10
2019-03-13T16:55:30.204Z,95.40
2019-03-13T16:58:00.601Z,95.80
2019-03-13T17:00:32.694Z,96.20
2019-03-13T17:03:04.376Z,96.60
2019-03-13T17:05:34.507Z,96.90
2019-03-13T17:08:04.822Z,97.10
2019-03-13T17:10:34.963Z,97.40
2019-03-13T17:13:05.722Z,97.60
2019-03-13T17:15:37.496Z,97.80
2019-03-13T17:18:09.336Z,98.00
2019-03-13T17:20:41.023Z,98.00
2019-03-13T17:23:11.329Z,98.10
2019-03-13T17:25:41.658Z,98.40
2019-03-13T17:28:11.881Z,98.50
2019-03-13T17:30:42.101Z,98.70
2019-03-13T17:33:12.188Z,98.90
2019-03-13T17:35:42.212Z,99.00
2019-03-13T17:38:13.601Z,99.00
2019-03-13T17:40:43.591Z,99.10
2019-03-13T17:43:13.810Z,99.00
2019-03-13T17:45:44.008Z,99.30
2019-03-13T17:48:14.359Z,99.50
2019-03-13T17:50:44.628Z,99.50
2019-03-13T17:53:14.679Z,99.50
2019-03-13T17:55:44.866Z,99.50
2019-03-13T17:58:16.227Z,99.60
2019-03-13T18:00:56.551Z,99.60
2019-03-13T18:03:26.607Z,99.60
2019-03-13T18:05:56.562Z,99.70
2019-03-13T18:08:26.682Z,99.70
2019-03-13T18:10:57.130Z,99.80
2019-03-13T18:13:27.187Z,99.90
2019-03-13T18:15:57.248Z,99.90
2019-03-13T18:18:27.353Z,99.90
2019-03-13T18:20:57.563Z,99.90
2019-03-13T18:23:27.779Z,99.90
2019-03-13T18:25:57.883Z,99.90
2019-03-13T18:28:28.073Z,99.90
2019-03-13T18:30:58.124Z,99.90
2019-03-13T18:33:28.326Z,99.90
2019-03-13T18:35:58.397Z,99.90
2019-03-13T18:38:29.954Z,99.90
2019-03-13T18:41:00.180Z,99.90
2019-03-13T18:43:30.297Z,99.90
2019-03-13T18:46:00.378Z,99.90
2019-03-13T18:48:31.681Z,99.90
2019-03-13T18:51:01.825Z,99.90
2019-03-13T18:53:32.900Z,99.90
2019-03-13T18:56:03.106Z,99.90
2019-03-13T18:58:34.861Z,99.90
2019-03-13T19:01:05.202Z,99.90
2019-03-13T19:03:35.774Z,99.90
2019-03-13T19:06:05.939Z,99.90
2019-03-13T19:08:36.167Z,99.90
2019-03-13T19:11:06.399Z,99.90
2019-03-13T19:13:37.642Z,99.90
2019-03-13T19:16:08.142Z,99.90
2019-03-13T19:18:39.723Z,99.90
2019-03-13T19:21:10.013Z,99.90
2019-03-13T19:23:41.414Z,99.90
2019-03-13T19:26:11.449Z,99.90
2019-03-13T19:28:41.846Z,99.90
2019-03-13T19:31:11.955Z,99.90
2019-03-13T19:33:42.051Z,99.90
2019-03-13T19:36:12.203Z,99.90
2019-03-13T19:38:43.987Z,99.90
2019-03-13T19:41:14.043Z,99.90
2019-03-13T19:43:44.410Z,99.90
2019-03-13T19:46:15.760Z,99.90
2019-03-13T19:48:45.895Z,99.90
2019-03-13T19:51:16.103Z,99.90
2019-03-13T19:53:46.201Z,99.90
2019-03-13T19:56:16.552Z,99.90
2019-03-13T19:58:46.905Z,99.90
2019-03-13T20:01:16.915Z,99.90
2019-03-13T20:03:55.069Z,99.90
2019-03-13T20:06:20.230Z,99.90
2019-03-13T20:08:53.382Z,99.90
2019-03-13T20:11:23.745Z,99.90
2019-03-13T20:13:53.767Z,99.90
2019-03-13T20:16:23.868Z,99.90
2019-03-13T20:18:56.163Z,99.90
2019-03-13T20:21:26.257Z,99.90
2019-03-13T20:23:56.411Z,99.90
2019-03-13T20:26:28.096Z,99.90
2019-03-13T20:28:58.549Z,99.90
2019-03-13T20:31:31.859Z,99.90
2019-03-13T20:34:02.082Z,99.90
2019-03-13T20:36:33.208Z,99.90
2019-03-13T20:39:03.319Z,99.90
2019-03-13T20:41:36.739Z,99.90
2019-03-13T20:44:07.519Z,99.90
2019-03-13T20:46:37.779Z,99.90
2019-03-13T20:49:07.813Z,99.90
2019-03-13T20:51:37.797Z,99.90
2019-03-13T20:54:07.834Z,99.90
2019-03-13T20:56:38.146Z,99.90
2019-03-13T20:59:08.320Z,99.90
2019-03-13T21:01:38.497Z,99.90
2019-03-13T21:04:08.916Z,99.90
2019-03-13T21:06:39.044Z,99.90
2019-03-13T21:09:09.564Z,99.90
2019-03-13T21:11:41.482Z,99.90
2019-03-13T21:14:11.550Z,99.90
2019-03-13T21:16:41.718Z,99.90
2019-03-13T21:19:11.796Z,99.90
2019-03-13T21:21:43.419Z,99.90
2019-03-13T21:24:13.569Z,99.90
2019-03-13T21:26:45.194Z,99.90
2019-03-13T21:29:15.581Z,99.90
2019-03-13T21:31:45.842Z,99.90
2019-03-13T21:34:15.971Z,99.90
2019-03-13T21:36:46.249Z,99.90
2019-03-13T21:39:16.639Z,99.90
2019-03-13T21:41:49.855Z,99.90
2019-03-13T21:44:18.694Z,99.90
2019-03-13T21:46:48.802Z,99.90
2019-03-13T21:49:18.922Z,99.90
2019-03-13T21:51:49.061Z,99.90
2019-03-13T21:54:20.297Z,99.90
2019-03-13T21:56:51.988Z,99.90
2019-03-13T21:59:22.204Z,99.90
2019-03-13T22:01:53.412Z,99.90
2019-03-13T22:04:27.496Z,99.90
2019-03-13T22:06:58.293Z,99.90
2019-03-13T22:09:28.544Z,99.90
2019-03-13T22:11:58.591Z,99.90
2019-03-13T22:14:28.618Z,99.90
2019-03-13T22:16:58.619Z,99.90
2019-03-13T22:19:28.832Z,99.90
2019-03-13T22:21:58.959Z,99.90
2019-03-13T22:24:29.103Z,99.90
2019-03-13T22:26:59.082Z,99.90
2019-03-13T22:29:29.939Z,99.90
2019-03-13T22:32:03.931Z,99.90
2019-03-13T22:34:34.952Z,99.90
2019-03-13T22:37:06.932Z,99.90
2019-03-13T22:39:37.152Z,99.90
2019-03-13T22:42:07.372Z,99.90
2019-03-13T22:44:37.733Z,99.90
2019-03-13T22:47:08.172Z,99.90
2019-03-13T22:49:40.199Z,99.90
2019-03-13T22:52:10.312Z,99.90
2019-03-13T22:54:40.453Z,99.90
2019-03-13T22:57:11.652Z,99.90
2019-03-13T22:59:42.294Z,99.90
2019-03-13T23:02:13.992Z,99.90
2019-03-13T23:04:44.321Z,99.90
2019-03-13T23:07:17.472Z,99.90
2019-03-13T23:09:48.291Z,99.90
2019-03-13T23:12:18.251Z,99.90
2019-03-13T23:14:48.253Z,99.90
2019-03-13T23:17:19.650Z,99.90
2019-03-13T23:19:49.962Z,99.90
2019-03-13T23:22:20.195Z,99.90
2019-03-13T23:24:50.345Z,99.90
2019-03-13T23:27:20.479Z,99.90
2019-03-13T23:29:50.878Z,99.90
2019-03-13T23:32:20.869Z,99.90
2019-03-13T23:34:51.073Z,99.90
2019-03-13T23:37:21.169Z,99.90
2019-03-13T23:39:52.729Z,99.90
2019-03-13T23:42:22.623Z,99.90
2019-03-13T23:44:55.067Z,99.90
2019-03-13T23:47:25.564Z,99.90
2019-03-13T23:49:56.075Z,99.90
2019-03-13T23:52:26.425Z,99.90
2019-03-13T23:54:57.645Z,99.90
2019-03-13T23:57:27.692Z,99.90
