createdAt,value
2018-03-23T00:00:47.802Z,77.40
2018-03-23T00:01:48.379Z,77.50
2018-03-23T00:02:48.961Z,78.08
2018-03-23T00:03:49.629Z,78.08
2018-03-23T00:04:50.208Z,77.88
2018-03-23T00:05:50.789Z,78.17
2018-03-23T00:06:51.363Z,78.45
2018-03-23T00:07:51.941Z,78.36
2018-03-23T00:08:52.518Z,78.94
2018-03-23T00:09:53.095Z,79.03
2018-03-23T00:10:53.673Z,79.03
2018-03-23T00:11:54.249Z,79.22
2018-03-23T00:12:54.827Z,78.84
2018-03-23T00:13:55.407Z,78.75
2018-03-23T00:14:56.032Z,78.61
2018-03-23T00:15:56.658Z,79.19
2018-03-23T00:16:57.236Z,79.09
2018-03-23T00:17:57.815Z,79.28
2018-03-23T00:18:58.443Z,79.28
2018-03-23T00:19:59.069Z,79.38
2018-03-23T00:20:59.648Z,79.19
2018-03-23T00:22:00.225Z,79.67
2018-03-23T00:23:00.805Z,79.57
2018-03-23T00:24:01.382Z,79.67
2018-03-23T00:25:01.960Z,79.86
2018-03-23T00:26:02.536Z,79.76
2018-03-23T00:27:03.130Z,79.86
2018-03-23T00:28:03.727Z,79.76
2018-03-23T00:29:04.307Z,80.24
2018-03-23T00:30:04.885Z,80.05
2018-03-23T00:31:05.513Z,79.91
2018-03-23T00:32:06.193Z,80.20
2018-03-23T00:33:06.772Z,80.11
2018-03-23T00:34:07.349Z,80.01
2018-03-23T00:35:07.926Z,80.20
2018-03-23T00:36:08.554Z,80.01
2018-03-23T00:37:09.132Z,80.40
2018-03-23T00:38:09.710Z,80.40
2018-03-23T00:39:10.291Z,80.30
2018-03-23T00:40:10.867Z,80.40
2018-03-23T00:41:11.447Z,80.11
2018-03-23T00:42:12.026Z,80.68
2018-03-23T00:43:12.640Z,80.49
2018-03-23T00:44:13.219Z,80.58
2018-03-23T00:45:13.792Z,80.97
2018-03-23T00:46:14.369Z,80.30
2018-03-23T00:47:14.994Z,80.87
2018-03-23T00:48:15.574Z,80.87
2018-03-23T00:49:16.150Z,80.97
2018-03-23T00:50:16.776Z,81.07
2018-03-23T00:51:17.402Z,80.78
2018-03-23T00:52:17.989Z,81.07
2018-03-23T00:53:18.558Z,81.07
2018-03-23T00:54:19.135Z,81.07
2018-03-23T00:55:19.710Z,81.35
2018-03-23T00:56:20.340Z,81.16
2018-03-23T00:57:20.918Z,81.45
2018-03-23T00:58:21.497Z,81.54
2018-03-23T00:59:22.076Z,81.12
2018-03-23T01:00:22.652Z,81.51
2018-03-23T01:01:23.229Z,81.41
2018-03-23T01:02:23.807Z,81.51
2018-03-23T01:03:24.493Z,81.70
2018-03-23T01:04:25.062Z,81.51
2018-03-23T01:05:25.638Z,81.31
2018-03-23T01:06:26.283Z,81.89
2018-03-23T01:07:26.840Z,82.08
2018-03-23T01:08:27.420Z,81.70
2018-03-23T01:09:28.046Z,81.89
2018-03-23T01:10:28.623Z,82.08
2018-03-23T01:11:29.202Z,81.79
2018-03-23T01:12:29.781Z,81.79
2018-03-23T01:13:30.404Z,82.18
2018-03-23T01:14:30.981Z,81.70
2018-03-23T01:15:31.554Z,82.08
2018-03-23T01:16:32.130Z,82.27
2018-03-23T01:17:32.711Z,82.65
2018-03-23T01:18:33.283Z,82.27
2018-03-23T01:19:33.857Z,81.89
2018-03-23T01:20:34.433Z,82.46
2018-03-23T01:21:35.008Z,81.98
2018-03-23T01:22:35.583Z,82.27
2018-03-23T01:23:36.210Z,82.46
2018-03-23T01:24:36.792Z,82.27
2018-03-23T01:25:37.416Z,82.37
2018-03-23T01:26:38.086Z,82.37
2018-03-23T01:27:38.667Z,82.27
2018-03-23T01:28:39.240Z,82.08
2018-03-23T01:29:39.818Z,82.18
2018-03-23T01:30:40.397Z,82.18
2018-03-23T01:31:40.969Z,82.27
2018-03-23T01:32:41.546Z,82.27
2018-03-23T01:33:42.121Z,82.56
2018-03-23T01:34:42.698Z,82.56
2018-03-23T01:35:43.274Z,82.18
2018-03-23T01:36:43.851Z,82.46
2018-03-23T01:37:44.427Z,82.14
2018-03-23T01:38:45.004Z,82.75
2018-03-23T01:39:45.584Z,82.42
2018-03-23T01:40:46.201Z,82.42
2018-03-23T01:41:46.929Z,82.62
2018-03-23T01:42:47.557Z,82.32
2018-03-23T01:43:48.135Z,82.71
2018-03-23T01:44:48.764Z,82.71
2018-03-23T01:45:49.341Z,82.23
2018-03-23T01:46:49.919Z,82.23
2018-03-23T01:47:50.542Z,83.19
2018-03-23T01:48:51.119Z,82.81
2018-03-23T01:49:51.698Z,83.09
2018-03-23T01:50:52.276Z,83.09
2018-03-23T01:51:52.852Z,82.81
2018-03-23T01:52:53.429Z,83.19
2018-03-23T01:53:54.004Z,83.29
2018-03-23T01:54:54.581Z,82.90
2018-03-23T01:55:55.156Z,83.19
2018-03-23T01:56:55.733Z,83.00
2018-03-23T01:57:56.313Z,83.29
2018-03-23T01:58:56.932Z,83.48
2018-03-23T01:59:57.561Z,83.29
2018-03-23T02:00:58.135Z,83.09
2018-03-23T02:01:58.761Z,83.38
2018-03-23T02:02:59.340Z,83.29
2018-03-23T02:03:59.919Z,82.81
2018-03-23T02:05:00.495Z,82.90
2018-03-23T02:06:01.094Z,83.67
2018-03-23T02:07:01.648Z,83.19
2018-03-23T02:08:02.224Z,83.29
2018-03-23T02:09:02.801Z,83.19
2018-03-23T02:10:03.376Z,83.48
2018-03-23T02:11:03.957Z,83.09
2018-03-23T02:12:04.532Z,83.29
2018-03-23T02:13:05.110Z,83.58
2018-03-23T02:14:05.740Z,83.38
2018-03-23T02:15:06.365Z,83.76
2018-03-23T02:16:06.944Z,83.67
2018-03-23T02:17:07.522Z,83.58
2018-03-23T02:18:08.098Z,83.38
2018-03-23T02:19:08.726Z,83.67
2018-03-23T02:20:09.303Z,84.05
2018-03-23T02:21:10.033Z,83.67
2018-03-23T02:22:10.649Z,83.48
2018-03-23T02:23:11.233Z,83.67
2018-03-23T02:24:11.850Z,83.48
2018-03-23T02:25:12.425Z,83.67
2018-03-23T02:26:13.001Z,83.76
2018-03-23T02:27:13.579Z,83.95
2018-03-23T02:28:14.155Z,83.38
2018-03-23T02:29:14.731Z,83.48
2018-03-23T02:30:15.310Z,83.76
2018-03-23T02:31:15.890Z,83.29
2018-03-23T02:32:16.462Z,83.67
2018-03-23T02:33:17.187Z,83.58
2018-03-23T02:34:17.762Z,84.05
2018-03-23T02:35:18.341Z,83.67
2018-03-23T02:36:18.967Z,84.15
2018-03-23T02:37:19.543Z,83.76
2018-03-23T02:38:20.169Z,83.95
2018-03-23T02:39:20.745Z,83.76
2018-03-23T02:40:21.324Z,84.44
2018-03-23T02:41:21.898Z,84.20
2018-03-23T02:42:22.517Z,84.39
2018-03-23T02:43:23.100Z,83.72
2018-03-23T02:44:23.668Z,84.44
2018-03-23T02:45:24.244Z,84.30
2018-03-23T02:46:24.821Z,84.15
2018-03-23T02:47:25.443Z,84.30
2018-03-23T02:48:26.067Z,84.15
2018-03-23T02:49:26.642Z,84.11
2018-03-23T02:50:27.221Z,84.25
2018-03-23T02:51:27.799Z,84.49
2018-03-23T02:52:28.376Z,84.11
2018-03-23T02:53:29.003Z,84.01
2018-03-23T02:54:29.629Z,84.30
2018-03-23T02:55:30.207Z,84.20
2018-03-23T02:56:30.782Z,84.30
2018-03-23T02:57:31.366Z,84.58
2018-03-23T02:58:31.936Z,84.20
2018-03-23T02:59:32.517Z,84.78
2018-03-23T03:00:33.093Z,84.30
2018-03-23T03:01:33.668Z,84.01
2018-03-23T03:02:34.298Z,84.49
2018-03-23T03:03:34.875Z,84.20
2018-03-23T03:04:35.458Z,84.39
2018-03-23T03:05:36.028Z,84.39
2018-03-23T03:06:36.605Z,84.39
2018-03-23T03:07:37.231Z,84.58
2018-03-23T03:08:37.813Z,84.20
2018-03-23T03:09:38.388Z,84.68
2018-03-23T03:10:38.963Z,84.78
2018-03-23T03:11:39.592Z,84.49
2018-03-23T03:12:40.217Z,84.49
2018-03-23T03:13:40.791Z,84.58
2018-03-23T03:14:41.373Z,84.58
2018-03-23T03:15:41.944Z,84.39
2018-03-23T03:16:42.519Z,85.16
2018-03-23T03:17:43.095Z,84.88
2018-03-23T03:18:43.673Z,84.78
2018-03-23T03:19:44.247Z,84.88
2018-03-23T03:20:44.822Z,84.68
2018-03-23T03:21:45.396Z,84.78
2018-03-23T03:22:46.022Z,84.68
2018-03-23T03:23:46.600Z,85.25
2018-03-23T03:24:47.225Z,84.97
2018-03-23T03:25:47.805Z,84.88
2018-03-23T03:26:48.523Z,84.68
2018-03-23T03:27:49.100Z,84.97
2018-03-23T03:28:49.677Z,84.97
2018-03-23T03:29:50.254Z,85.16
2018-03-23T03:30:50.832Z,85.35
2018-03-23T03:31:51.459Z,84.68
2018-03-23T03:32:52.034Z,85.16
2018-03-23T03:33:52.612Z,84.78
2018-03-23T03:34:53.189Z,85.06
2018-03-23T03:35:53.765Z,85.25
2018-03-23T03:36:54.344Z,85.45
2018-03-23T03:37:54.962Z,85.45
2018-03-23T03:38:55.539Z,85.45
2018-03-23T03:39:56.119Z,85.16
2018-03-23T03:40:56.695Z,85.06
2018-03-23T03:41:57.270Z,85.54
2018-03-23T03:42:57.896Z,85.35
2018-03-23T03:43:58.473Z,85.35
2018-03-23T03:44:59.051Z,85.35
2018-03-23T03:45:59.679Z,85.45
2018-03-23T03:47:00.254Z,85.74
2018-03-23T03:48:00.859Z,86.02
2018-03-23T03:49:01.406Z,85.25
2018-03-23T03:50:01.982Z,85.83
2018-03-23T03:51:02.556Z,85.54
2018-03-23T03:52:03.135Z,85.74
2018-03-23T03:53:03.712Z,85.83
2018-03-23T03:54:04.288Z,86.12
2018-03-23T03:55:04.865Z,85.93
2018-03-23T03:56:05.446Z,85.64
2018-03-23T03:57:06.073Z,85.64
2018-03-23T03:58:06.652Z,85.83
2018-03-23T03:59:07.228Z,85.74
2018-03-23T04:00:07.807Z,85.83
2018-03-23T04:01:08.434Z,85.83
2018-03-23T04:02:09.011Z,85.83
2018-03-23T04:03:09.588Z,85.83
2018-03-23T04:04:10.321Z,85.74
2018-03-23T04:05:10.895Z,86.12
2018-03-23T04:06:11.471Z,86.02
2018-03-23T04:07:12.046Z,85.74
2018-03-23T04:08:12.622Z,86.12
2018-03-23T04:09:13.198Z,85.83
2018-03-23T04:10:13.778Z,85.74
2018-03-23T04:11:14.355Z,85.83
2018-03-23T04:12:14.982Z,86.60
2018-03-23T04:13:15.556Z,86.60
2018-03-23T04:14:16.131Z,86.60
2018-03-23T04:15:16.706Z,86.41
2018-03-23T04:16:17.281Z,86.50
2018-03-23T04:17:17.909Z,86.60
2018-03-23T04:18:18.486Z,86.41
2018-03-23T04:19:19.062Z,86.41
2018-03-23T04:20:19.638Z,86.31
2018-03-23T04:21:20.213Z,86.31
2018-03-23T04:22:20.788Z,86.60
2018-03-23T04:23:21.514Z,86.41
2018-03-23T04:24:22.088Z,86.31
2018-03-23T04:25:22.665Z,86.50
2018-03-23T04:26:23.243Z,86.41
2018-03-23T04:27:23.869Z,86.41
2018-03-23T04:28:24.497Z,86.41
2018-03-23T04:29:25.079Z,86.31
2018-03-23T04:30:25.655Z,86.69
2018-03-23T04:31:26.276Z,86.41
2018-03-23T04:32:26.852Z,86.50
2018-03-23T04:33:27.436Z,86.50
2018-03-23T04:34:28.006Z,86.60
2018-03-23T04:35:28.583Z,86.60
2018-03-23T04:36:29.166Z,86.60
2018-03-23T04:37:29.738Z,86.12
2018-03-23T04:38:30.316Z,86.41
2018-03-23T04:39:30.942Z,86.31
2018-03-23T04:40:31.520Z,86.41
2018-03-23T04:41:32.097Z,86.21
2018-03-23T04:42:32.674Z,86.41
2018-03-23T04:43:33.301Z,86.55
2018-03-23T04:44:33.887Z,86.74
2018-03-23T04:45:34.452Z,86.74
2018-03-23T04:46:35.028Z,86.65
2018-03-23T04:47:35.603Z,86.74
2018-03-23T04:48:36.184Z,87.23
2018-03-23T04:49:36.805Z,87.17
2018-03-23T04:50:37.381Z,87.13
2018-03-23T04:51:37.957Z,86.65
2018-03-23T04:52:38.535Z,87.27
2018-03-23T04:53:39.108Z,87.23
2018-03-23T04:54:39.682Z,87.13
2018-03-23T04:55:40.259Z,87.23
2018-03-23T04:56:40.838Z,87.03
2018-03-23T04:57:41.409Z,87.32
2018-03-23T04:58:42.035Z,87.13
2018-03-23T04:59:42.613Z,87.23
2018-03-23T05:00:43.238Z,87.23
2018-03-23T05:01:43.815Z,87.23
2018-03-23T05:02:44.392Z,87.03
2018-03-23T05:03:44.970Z,86.84
2018-03-23T05:04:45.548Z,87.23
2018-03-23T05:05:46.125Z,86.94
2018-03-23T05:06:46.753Z,87.13
2018-03-23T05:07:47.329Z,87.23
2018-03-23T05:08:47.905Z,86.74
2018-03-23T05:09:48.482Z,87.13
2018-03-23T05:10:49.059Z,87.03
2018-03-23T05:11:49.638Z,86.74
2018-03-23T05:12:50.214Z,87.13
2018-03-23T05:13:50.788Z,87.23
2018-03-23T05:14:51.415Z,87.32
2018-03-23T05:15:52.031Z,86.74
2018-03-23T05:16:52.610Z,86.94
2018-03-23T05:17:53.236Z,87.32
2018-03-23T05:18:53.810Z,87.13
2018-03-23T05:19:54.384Z,87.03
2018-03-23T05:20:54.963Z,87.03
2018-03-23T05:21:55.626Z,86.94
2018-03-23T05:22:56.201Z,87.23
2018-03-23T05:23:56.778Z,87.23
2018-03-23T05:24:57.355Z,87.13
2018-03-23T05:25:57.933Z,87.03
2018-03-23T05:26:58.509Z,87.23
2018-03-23T05:27:59.086Z,87.23
2018-03-23T05:28:59.661Z,87.70
2018-03-23T05:30:00.237Z,87.03
2018-03-23T05:31:00.813Z,86.84
2018-03-23T05:32:01.389Z,86.94
2018-03-23T05:33:02.113Z,86.94
2018-03-23T05:34:02.692Z,86.74
2018-03-23T05:35:03.276Z,86.74
2018-03-23T05:36:03.847Z,86.84
2018-03-23T05:37:04.424Z,86.84
2018-03-23T05:38:05.051Z,86.94
2018-03-23T05:39:05.678Z,87.23
2018-03-23T05:40:06.253Z,86.84
2018-03-23T05:41:06.836Z,86.84
2018-03-23T05:42:07.406Z,86.84
2018-03-23T05:43:07.982Z,86.94
2018-03-23T05:44:08.557Z,87.03
2018-03-23T05:45:09.133Z,87.13
2018-03-23T05:46:09.763Z,87.13
2018-03-23T05:47:10.289Z,87.03
2018-03-23T05:48:10.872Z,87.13
2018-03-23T05:49:11.492Z,87.23
2018-03-23T05:50:12.069Z,87.13
2018-03-23T05:51:12.651Z,87.51
2018-03-23T05:52:13.231Z,87.80
2018-03-23T05:53:13.803Z,87.70
2018-03-23T05:54:14.378Z,87.61
2018-03-23T05:55:14.958Z,87.80
2018-03-23T05:56:15.578Z,87.80
2018-03-23T05:57:16.154Z,87.80
2018-03-23T05:58:16.730Z,87.61
2018-03-23T05:59:17.307Z,87.51
2018-03-23T06:00:17.935Z,87.51
2018-03-23T06:01:18.509Z,87.90
2018-03-23T06:02:19.085Z,87.61
2018-03-23T06:03:19.661Z,87.41
2018-03-23T06:04:20.237Z,87.61
2018-03-23T06:05:20.813Z,87.41
2018-03-23T06:06:21.389Z,87.41
2018-03-23T06:07:21.967Z,87.51
2018-03-23T06:08:22.594Z,87.51
2018-03-23T06:09:23.166Z,87.61
2018-03-23T06:10:23.744Z,87.51
2018-03-23T06:11:24.319Z,87.32
2018-03-23T06:12:25.044Z,87.41
2018-03-23T06:13:25.619Z,87.70
2018-03-23T06:14:26.195Z,87.90
2018-03-23T06:15:26.774Z,87.61
2018-03-23T06:16:27.349Z,87.41
2018-03-23T06:17:27.926Z,87.41
2018-03-23T06:18:28.552Z,87.70
2018-03-23T06:19:29.128Z,87.90
2018-03-23T06:20:29.704Z,87.70
2018-03-23T06:21:30.281Z,87.80
2018-03-23T06:22:30.862Z,87.99
2018-03-23T06:23:31.432Z,87.80
2018-03-23T06:24:32.059Z,88.09
2018-03-23T06:25:32.635Z,87.99
2018-03-23T06:26:33.214Z,87.41
2018-03-23T06:27:33.792Z,87.70
2018-03-23T06:28:34.370Z,88.37
2018-03-23T06:29:34.950Z,87.61
2018-03-23T06:30:35.775Z,87.70
2018-03-23T06:31:36.452Z,87.90
2018-03-23T06:32:37.027Z,87.80
2018-03-23T06:33:37.652Z,87.80
2018-03-23T06:34:38.228Z,87.61
2018-03-23T06:35:38.803Z,88.18
2018-03-23T06:36:39.378Z,88.18
2018-03-23T06:37:39.953Z,88.18
2018-03-23T06:38:40.528Z,88.18
2018-03-23T06:39:41.113Z,87.99
2018-03-23T06:40:41.689Z,87.90
2018-03-23T06:41:42.266Z,88.09
2018-03-23T06:42:42.842Z,87.90
2018-03-23T06:43:43.418Z,88.37
2018-03-23T06:44:43.994Z,88.47
2018-03-23T06:45:44.569Z,88.28
2018-03-23T06:46:45.204Z,88.18
2018-03-23T06:47:45.779Z,88.18
2018-03-23T06:48:46.355Z,88.28
2018-03-23T06:49:46.931Z,87.80
2018-03-23T06:50:47.560Z,88.37
2018-03-23T06:51:48.135Z,88.28
2018-03-23T06:52:48.760Z,87.80
2018-03-23T06:53:49.337Z,88.18
2018-03-23T06:54:49.915Z,87.90
2018-03-23T06:55:50.492Z,88.37
2018-03-23T06:56:51.069Z,88.18
2018-03-23T06:57:51.644Z,88.13
2018-03-23T06:58:52.224Z,88.28
2018-03-23T06:59:52.793Z,88.28
2018-03-23T07:00:53.368Z,88.18
2018-03-23T07:01:53.961Z,88.56
2018-03-23T07:02:54.569Z,88.28
2018-03-23T07:03:55.146Z,89.04
2018-03-23T07:04:55.722Z,88.56
2018-03-23T07:05:56.300Z,88.76
2018-03-23T07:06:56.874Z,88.66
2018-03-23T07:07:57.504Z,88.66
2018-03-23T07:08:58.078Z,88.85
2018-03-23T07:09:58.805Z,88.76
2018-03-23T07:10:59.435Z,88.85
2018-03-23T07:12:00.005Z,88.76
2018-03-23T07:13:00.579Z,88.95
2018-03-23T07:14:01.153Z,88.76
2018-03-23T07:15:01.731Z,88.85
2018-03-23T07:16:02.307Z,88.76
2018-03-23T07:17:02.929Z,88.76
2018-03-23T07:18:03.547Z,88.76
2018-03-23T07:19:04.128Z,89.04
2018-03-23T07:20:04.741Z,88.76
2018-03-23T07:21:05.365Z,89.14
2018-03-23T07:22:05.941Z,89.33
2018-03-23T07:23:06.517Z,88.95
2018-03-23T07:24:07.093Z,88.66
2018-03-23T07:25:07.679Z,88.85
2018-03-23T07:26:08.251Z,88.71
2018-03-23T07:27:09.028Z,88.76
2018-03-23T07:28:09.645Z,88.28
2018-03-23T07:29:10.371Z,88.76
2018-03-23T07:30:10.999Z,88.66
2018-03-23T07:31:11.575Z,89.04
2018-03-23T07:32:12.151Z,88.95
2018-03-23T07:33:12.730Z,88.90
2018-03-23T07:34:13.307Z,88.56
2018-03-23T07:35:13.885Z,89.23
2018-03-23T07:36:14.465Z,88.66
2018-03-23T07:37:15.038Z,89.14
2018-03-23T07:38:15.613Z,88.76
2018-03-23T07:39:16.187Z,88.71
2018-03-23T07:40:16.762Z,89.23
2018-03-23T07:41:17.339Z,88.90
2018-03-23T07:42:17.965Z,89.00
2018-03-23T07:43:18.541Z,89.09
2018-03-23T07:44:19.167Z,88.90
2018-03-23T07:45:19.743Z,89.14
2018-03-23T07:46:20.321Z,88.95
2018-03-23T07:47:21.046Z,89.04
2018-03-23T07:48:21.619Z,89.48
2018-03-23T07:49:22.246Z,88.71
2018-03-23T07:50:22.821Z,89.14
2018-03-23T07:51:23.396Z,88.81
2018-03-23T07:52:23.973Z,89.19
2018-03-23T07:53:24.549Z,89.04
2018-03-23T07:54:25.142Z,88.90
2018-03-23T07:55:25.703Z,89.09
2018-03-23T07:56:26.278Z,88.90
2018-03-23T07:57:26.855Z,89.58
2018-03-23T07:58:27.431Z,89.19
2018-03-23T07:59:28.058Z,88.90
2018-03-23T08:00:28.684Z,88.90
2018-03-23T08:01:29.259Z,89.48
2018-03-23T08:02:29.835Z,88.90
2018-03-23T08:03:30.413Z,89.00
2018-03-23T08:04:31.038Z,89.62
2018-03-23T08:05:31.613Z,89.48
2018-03-23T08:06:32.189Z,89.19
2018-03-23T08:07:32.764Z,89.67
2018-03-23T08:08:33.344Z,89.19
2018-03-23T08:09:33.968Z,89.38
2018-03-23T08:10:34.543Z,89.58
2018-03-23T08:11:35.122Z,89.19
2018-03-23T08:12:35.698Z,89.19
2018-03-23T08:13:36.277Z,89.76
2018-03-23T08:14:36.852Z,89.76
2018-03-23T08:15:37.427Z,89.43
2018-03-23T08:16:38.057Z,89.09
2018-03-23T08:17:38.627Z,89.76
2018-03-23T08:18:39.257Z,89.00
2018-03-23T08:19:39.832Z,88.95
2018-03-23T08:20:40.407Z,89.14
2018-03-23T08:21:40.977Z,89.33
2018-03-23T08:22:41.603Z,89.19
2018-03-23T08:23:42.180Z,89.38
2018-03-23T08:24:42.757Z,89.58
2018-03-23T08:25:43.333Z,90.24
2018-03-23T08:26:43.910Z,88.90
2018-03-23T08:27:44.485Z,89.38
2018-03-23T08:28:45.060Z,89.38
2018-03-23T08:29:45.634Z,90.05
2018-03-23T08:30:46.208Z,89.67
2018-03-23T08:31:46.788Z,89.81
2018-03-23T08:32:47.358Z,89.38
2018-03-23T08:33:47.933Z,90.05
2018-03-23T08:34:48.562Z,90.19
2018-03-23T08:35:49.087Z,89.62
2018-03-23T08:36:49.665Z,89.86
2018-03-23T08:37:50.291Z,90.05
2018-03-23T08:38:50.916Z,89.86
2018-03-23T08:39:51.495Z,89.76
2018-03-23T08:40:52.072Z,90.15
2018-03-23T08:41:52.647Z,90.05
2018-03-23T08:42:53.223Z,90.19
2018-03-23T08:43:53.846Z,90.05
2018-03-23T08:44:54.424Z,90.00
2018-03-23T08:45:54.998Z,89.86
2018-03-23T08:46:55.576Z,89.76
2018-03-23T08:47:56.149Z,90.15
2018-03-23T08:48:56.727Z,90.05
2018-03-23T08:49:57.300Z,90.48
2018-03-23T08:50:57.875Z,89.86
2018-03-23T08:51:58.450Z,90.44
2018-03-23T08:52:59.077Z,90.34
2018-03-23T08:53:59.654Z,90.62
2018-03-23T08:55:00.229Z,90.91
2018-03-23T08:56:00.805Z,91.01
2018-03-23T08:57:01.429Z,91.39
2018-03-23T08:58:02.002Z,91.39
2018-03-23T08:59:02.578Z,90.72
2018-03-23T09:00:03.153Z,91.30
2018-03-23T09:01:03.734Z,91.30
2018-03-23T09:02:04.379Z,91.49
2018-03-23T09:03:04.890Z,91.77
2018-03-23T09:04:05.464Z,92.21
2018-03-23T09:05:06.043Z,92.35
2018-03-23T09:06:06.616Z,92.25
2018-03-23T09:07:07.193Z,92.44
2018-03-23T09:08:07.918Z,92.25
2018-03-23T09:09:08.495Z,91.97
2018-03-23T09:10:09.072Z,92.92
2018-03-23T09:11:09.651Z,92.83
2018-03-23T09:12:10.226Z,93.30
2018-03-23T09:13:10.855Z,92.25
2018-03-23T09:14:11.483Z,92.16
2018-03-23T09:15:12.061Z,94.36
2018-03-23T09:16:12.641Z,93.74
2018-03-23T09:17:13.222Z,93.02
2018-03-23T09:18:13.803Z,93.64
2018-03-23T09:19:14.382Z,94.07
2018-03-23T09:20:14.964Z,94.40
2018-03-23T09:21:15.638Z,95.17
2018-03-23T09:22:16.214Z,94.40
2018-03-23T09:23:16.803Z,94.40
2018-03-23T09:24:17.421Z,93.45
2018-03-23T09:25:18.000Z,93.64
2018-03-23T09:26:18.587Z,93.74
2018-03-23T09:27:19.170Z,93.26
2018-03-23T09:28:19.746Z,93.45
2018-03-23T09:29:20.327Z,93.35
2018-03-23T09:30:20.908Z,92.97
2018-03-23T09:31:21.537Z,93.07
2018-03-23T09:32:22.121Z,93.07
2018-03-23T09:33:22.698Z,92.97
2018-03-23T09:34:23.276Z,92.97
2018-03-23T09:35:23.908Z,93.26
2018-03-23T09:36:24.490Z,93.35
2018-03-23T09:37:25.121Z,93.35
2018-03-23T09:38:25.700Z,92.78
2018-03-23T09:39:26.280Z,92.78
2018-03-23T09:40:26.859Z,93.35
2018-03-23T09:41:27.439Z,93.07
2018-03-23T09:42:28.019Z,93.16
2018-03-23T09:43:28.600Z,92.87
2018-03-23T09:44:29.183Z,92.97
2018-03-23T09:45:29.766Z,93.16
2018-03-23T09:46:30.345Z,92.97
2018-03-23T09:47:30.927Z,92.87
2018-03-23T09:48:31.507Z,92.97
2018-03-23T09:49:32.088Z,92.87
2018-03-23T09:50:32.718Z,92.87
2018-03-23T09:51:33.297Z,92.87
2018-03-23T09:52:34.026Z,92.92
2018-03-23T09:53:34.608Z,93.07
2018-03-23T09:54:35.186Z,93.07
2018-03-23T09:55:35.764Z,93.40
2018-03-23T09:56:36.343Z,93.54
2018-03-23T09:57:36.925Z,93.35
2018-03-23T09:58:37.506Z,93.35
2018-03-23T09:59:38.087Z,93.35
2018-03-23T10:00:38.662Z,93.16
2018-03-23T10:01:39.243Z,93.64
2018-03-23T10:02:39.847Z,93.83
2018-03-23T10:03:40.402Z,93.64
2018-03-23T10:04:40.982Z,93.69
2018-03-23T10:05:41.563Z,93.64
2018-03-23T10:06:42.194Z,93.35
2018-03-23T10:07:42.774Z,93.74
2018-03-23T10:08:43.359Z,93.45
2018-03-23T10:09:43.939Z,93.78
2018-03-23T10:10:44.570Z,93.59
2018-03-23T10:11:45.201Z,93.69
2018-03-23T10:12:45.785Z,93.88
2018-03-23T10:13:46.366Z,93.88
2018-03-23T10:14:46.948Z,93.69
2018-03-23T10:15:47.530Z,93.88
2018-03-23T10:16:48.110Z,94.35
2018-03-23T10:17:48.691Z,94.40
2018-03-23T10:18:49.275Z,94.02
2018-03-23T10:19:49.856Z,93.83
2018-03-23T10:20:50.515Z,94.07
2018-03-23T10:21:51.018Z,94.02
2018-03-23T10:22:51.597Z,94.12
2018-03-23T10:23:52.177Z,93.74
2018-03-23T10:24:52.911Z,93.74
2018-03-23T10:25:53.493Z,94.02
2018-03-23T10:26:54.075Z,94.26
2018-03-23T10:27:54.704Z,94.35
2018-03-23T10:28:55.335Z,94.17
2018-03-23T10:29:55.863Z,93.78
2018-03-23T10:30:56.538Z,93.88
2018-03-23T10:31:57.115Z,93.78
2018-03-23T10:32:57.703Z,93.49
2018-03-23T10:33:58.280Z,93.98
2018-03-23T10:34:58.860Z,93.59
2018-03-23T10:35:59.443Z,93.69
2018-03-23T10:37:00.027Z,93.59
2018-03-23T10:38:00.649Z,94.17
2018-03-23T10:39:01.231Z,94.64
2018-03-23T10:40:01.862Z,94.12
2018-03-23T10:41:02.445Z,93.98
2018-03-23T10:42:03.028Z,93.78
2018-03-23T10:43:03.608Z,93.69
2018-03-23T10:44:04.190Z,93.40
2018-03-23T10:45:04.774Z,94.93
2018-03-23T10:46:05.355Z,94.07
2018-03-23T10:47:05.936Z,94.35
2018-03-23T10:48:06.569Z,96.08
2018-03-23T10:49:07.151Z,96.75
2018-03-23T10:50:07.732Z,99.63
2018-03-23T10:51:08.311Z,99.99
2018-03-23T10:52:08.896Z,99.99
2018-03-23T10:53:09.516Z,99.99
2018-03-23T10:54:10.098Z,99.99
2018-03-23T10:55:10.835Z,99.99
2018-03-23T10:56:11.509Z,99.99
2018-03-23T10:57:12.088Z,99.29
2018-03-23T10:58:12.666Z,96.32
2018-03-23T10:59:13.246Z,96.89
2018-03-23T11:00:13.878Z,96.99
2018-03-23T11:01:14.460Z,96.89
2018-03-23T11:02:15.041Z,96.70
2018-03-23T11:03:15.671Z,96.89
2018-03-23T11:04:16.252Z,96.99
2018-03-23T11:05:16.833Z,96.99
2018-03-23T11:06:17.423Z,96.80
2018-03-23T11:07:17.996Z,96.51
2018-03-23T11:08:18.578Z,96.22
2018-03-23T11:09:19.160Z,95.65
2018-03-23T11:10:19.740Z,95.98
2018-03-23T11:11:20.320Z,95.98
2018-03-23T11:12:20.900Z,95.60
2018-03-23T11:13:21.531Z,95.12
2018-03-23T11:14:22.110Z,94.84
2018-03-23T11:15:22.690Z,94.84
2018-03-23T11:16:23.272Z,94.84
2018-03-23T11:17:24.004Z,94.45
2018-03-23T11:18:24.633Z,94.84
2018-03-23T11:19:25.267Z,94.64
2018-03-23T11:20:25.847Z,94.64
2018-03-23T11:21:26.430Z,95.22
2018-03-23T11:22:27.011Z,94.93
2018-03-23T11:23:27.594Z,94.84
2018-03-23T11:24:28.266Z,94.74
2018-03-23T11:25:28.797Z,94.84
2018-03-23T11:26:29.379Z,94.93
2018-03-23T11:27:29.957Z,94.84
2018-03-23T11:28:30.541Z,94.74
2018-03-23T11:29:31.125Z,94.74
2018-03-23T11:30:31.709Z,94.64
2018-03-23T11:31:32.291Z,94.84
2018-03-23T11:32:33.022Z,94.93
2018-03-23T11:33:33.656Z,94.35
2018-03-23T11:34:34.241Z,94.55
2018-03-23T11:35:34.821Z,94.26
2018-03-23T11:36:35.402Z,94.35
2018-03-23T11:37:36.032Z,94.93
2018-03-23T11:38:36.613Z,95.12
2018-03-23T11:39:37.196Z,94.93
2018-03-23T11:40:37.775Z,94.74
2018-03-23T11:41:38.358Z,95.22
2018-03-23T11:42:38.944Z,95.03
2018-03-23T11:43:39.526Z,94.93
2018-03-23T11:44:40.107Z,94.93
2018-03-23T11:45:40.688Z,94.84
2018-03-23T11:46:41.275Z,94.84
2018-03-23T11:47:41.894Z,94.55
2018-03-23T11:48:42.530Z,94.55
2018-03-23T11:49:43.106Z,94.64
2018-03-23T11:50:43.720Z,94.93
2018-03-23T11:51:44.318Z,94.74
2018-03-23T11:52:44.900Z,94.74
2018-03-23T11:53:45.480Z,94.64
2018-03-23T11:54:46.060Z,94.26
2018-03-23T11:55:46.648Z,94.07
2018-03-23T11:56:47.226Z,93.78
2018-03-23T11:57:47.811Z,93.78
2018-03-23T11:58:48.442Z,93.40
2018-03-23T11:59:49.026Z,93.54
2018-03-23T12:00:49.607Z,93.73
2018-03-23T12:01:50.189Z,93.35
2018-03-23T12:02:50.774Z,93.44
2018-03-23T12:03:51.356Z,93.06
2018-03-23T12:04:51.987Z,92.77
2018-03-23T12:05:52.621Z,93.06
2018-03-23T12:06:53.206Z,92.39
2018-03-23T12:07:53.788Z,92.30
2018-03-23T12:08:54.421Z,91.91
2018-03-23T12:09:55.004Z,92.30
2018-03-23T12:10:55.589Z,91.24
2018-03-23T12:11:56.172Z,91.28
2018-03-23T12:12:56.754Z,91.09
2018-03-23T12:13:57.343Z,91.00
2018-03-23T12:14:57.922Z,91.57
2018-03-23T12:15:58.544Z,90.81
2018-03-23T12:16:59.279Z,90.14
2018-03-23T12:17:59.859Z,89.99
2018-03-23T12:19:00.444Z,89.51
2018-03-23T12:20:01.096Z,88.55
2018-03-23T12:21:01.660Z,88.45
2018-03-23T12:22:02.254Z,87.92
2018-03-23T12:23:02.841Z,87.73
2018-03-23T12:24:03.474Z,87.15
2018-03-23T12:25:04.058Z,86.96
2018-03-23T12:26:04.641Z,86.68
2018-03-23T12:27:05.228Z,85.18
2018-03-23T12:28:05.812Z,84.55
2018-03-23T12:29:06.395Z,83.20
2018-03-23T12:30:06.981Z,81.90
2018-03-23T12:31:07.715Z,80.79
2018-03-23T12:32:08.299Z,80.50
2018-03-23T12:33:08.987Z,79.92
2018-03-23T12:34:09.577Z,79.82
2018-03-23T12:35:10.208Z,79.82
2018-03-23T12:36:10.802Z,80.21
2018-03-23T12:37:11.384Z,80.02
2018-03-23T12:38:11.974Z,80.40
2018-03-23T12:39:12.558Z,80.30
2018-03-23T12:40:13.220Z,80.02
2018-03-23T12:41:13.784Z,79.67
2018-03-23T12:42:14.375Z,77.88
2018-03-23T12:43:14.964Z,76.28
2018-03-23T12:44:15.556Z,75.51
2018-03-23T12:45:16.142Z,74.84
2018-03-23T12:46:16.782Z,74.30
2018-03-23T12:47:17.373Z,74.52
2018-03-23T12:48:17.965Z,73.82
2018-03-23T12:49:18.555Z,73.37
2018-03-23T12:50:19.339Z,74.20
2018-03-23T12:51:19.976Z,74.40
2018-03-23T12:52:20.567Z,75.23
2018-03-23T12:53:21.156Z,75.61
2018-03-23T12:54:21.746Z,75.51
2018-03-23T12:55:22.334Z,74.68
2018-03-23T12:56:22.922Z,73.95
2018-03-23T12:57:23.516Z,74.49
2018-03-23T12:58:24.104Z,75.51
2018-03-23T12:59:24.698Z,76.34
2018-03-23T13:00:25.288Z,76.67