createdAt,value
2022-08-07T00:01:44.256Z,47.72
2022-08-07T00:04:05.292Z,47.66
2022-08-07T00:06:33.396Z,47.67
2022-08-07T00:09:16.660Z,47.89
2022-08-07T00:11:55.572Z,47.89
2022-08-07T00:14:25.433Z,48.12
2022-08-07T00:16:52.504Z,47.96
2022-08-07T00:19:21.621Z,47.97
2022-08-07T00:21:57.335Z,48.05
2022-08-07T00:24:28.925Z,48.07
2022-08-07T00:27:07.339Z,48.10
2022-08-07T00:29:37.144Z,48.31
2022-08-07T00:32:05.876Z,48.13
2022-08-07T00:34:33.434Z,48.02
2022-08-07T00:37:02.744Z,48.29
2022-08-07T00:39:33.431Z,48.51
2022-08-07T00:42:02.107Z,48.42
2022-08-07T00:44:38.375Z,48.38
2022-08-07T00:47:15.678Z,48.42
2022-08-07T00:50:21.252Z,48.66
2022-08-07T00:52:42.146Z,48.57
2022-08-07T00:55:13.835Z,48.71
2022-08-07T00:57:55.436Z,48.67
2022-08-07T01:00:23.643Z,48.59
2022-08-07T01:02:50.869Z,48.71
2022-08-07T01:05:19.981Z,48.59
2022-08-07T01:07:51.289Z,48.53
2022-08-07T01:10:18.779Z,48.58
2022-08-07T01:12:53.826Z,48.91
2022-08-07T01:16:00.808Z,49.10
2022-08-07T01:18:17.777Z,48.98
2022-08-07T01:20:57.198Z,48.96
2022-08-07T01:23:34.666Z,49.04
2022-08-07T01:26:12.051Z,49.17
2022-08-07T01:28:46.014Z,49.16
2022-08-07T01:31:20.039Z,49.35
2022-08-07T01:33:55.566Z,49.31
2022-08-07T01:36:33.942Z,49.27
2022-08-07T01:39:10.544Z,49.16
2022-08-07T01:42:07.134Z,49.29
2022-08-07T01:44:31.502Z,49.24
2022-08-07T01:47:01.025Z,49.30
2022-08-07T01:49:32.036Z,49.44
2022-08-07T01:52:04.770Z,49.60
2022-08-07T01:54:39.634Z,49.54
2022-08-07T01:57:24.570Z,49.37
2022-08-07T02:00:01.996Z,49.66
2022-08-07T02:03:12.247Z,49.71
2022-08-07T02:05:48.350Z,49.62
2022-08-07T02:08:27.844Z,49.76
2022-08-07T02:10:58.594Z,49.75
2022-08-07T02:13:57.247Z,49.76
2022-08-07T02:16:19.939Z,49.82
2022-08-07T02:19:02.279Z,49.93
2022-08-07T02:21:56.145Z,49.87
2022-08-07T02:24:22.883Z,50.13
2022-08-07T02:26:50.915Z,50.01
2022-08-07T02:29:21.924Z,50.03
2022-08-07T02:31:50.419Z,50.16
2022-08-07T02:34:18.449Z,50.34
2022-08-07T02:36:52.185Z,50.19
2022-08-07T02:39:43.543Z,50.18
2022-08-07T02:42:10.269Z,50.16
2022-08-07T02:44:45.824Z,50.29
2022-08-07T02:47:29.309Z,50.22
2022-08-07T02:50:11.413Z,50.42
2022-08-07T02:52:48.862Z,50.30
2022-08-07T02:55:28.094Z,50.45
2022-08-07T02:58:11.719Z,50.39
2022-08-07T03:00:42.009Z,50.46
2022-08-07T03:03:22.644Z,50.43
2022-08-07T03:05:56.137Z,50.71
2022-08-07T03:08:26.834Z,50.65
2022-08-07T03:10:58.874Z,50.56
2022-08-07T03:13:39.190Z,50.91
2022-08-07T03:16:18.439Z,50.79
2022-08-07T03:18:51.041Z,50.89
2022-08-07T03:21:19.277Z,50.98
2022-08-07T03:24:19.218Z,50.83
2022-08-07T03:26:36.106Z,50.86
2022-08-07T03:29:19.699Z,50.91
2022-08-07T03:31:51.535Z,50.91
2022-08-07T03:34:22.483Z,51.09
2022-08-07T03:36:53.623Z,51.09
2022-08-07T03:39:46.416Z,51.06
2022-08-07T03:42:12.268Z,51.05
2022-08-07T03:44:39.893Z,51.21
2022-08-07T03:47:11.215Z,51.28
2022-08-07T03:49:40.466Z,51.30
2022-08-07T03:52:22.426Z,51.37
2022-08-07T03:54:55.056Z,51.20
2022-08-07T03:58:34.089Z,51.30
2022-08-07T04:00:14.313Z,51.31
2022-08-07T04:02:47.585Z,51.25
2022-08-07T04:05:39.398Z,51.26
2022-08-07T04:08:12.752Z,51.42
2022-08-07T04:10:43.577Z,51.50
2022-08-07T04:13:22.963Z,51.47
2022-08-07T04:15:54.609Z,51.50
2022-08-07T04:18:57.003Z,51.60
2022-08-07T04:21:07.942Z,51.62
2022-08-07T04:23:43.724Z,51.56
2022-08-07T04:26:28.665Z,51.72
2022-08-07T04:28:56.520Z,51.83
2022-08-07T04:31:39.043Z,51.79
2022-08-07T04:34:16.754Z,52.10
2022-08-07T04:36:45.373Z,51.85
2022-08-07T04:39:16.063Z,52.03
2022-08-07T04:41:48.297Z,52.21
2022-08-07T04:44:19.421Z,52.17
2022-08-07T04:47:08.194Z,52.41
2022-08-07T04:49:58.026Z,52.43
2022-08-07T04:52:59.609Z,52.56
2022-08-07T04:58:14.296Z,52.51
2022-08-07T04:59:17.198Z,52.46
2022-08-07T05:01:57.296Z,52.66
2022-08-07T05:04:29.950Z,52.51
2022-08-07T05:07:20.503Z,52.99
2022-08-07T05:10:00.916Z,53.10
2022-08-07T05:12:37.710Z,53.32
2022-08-07T05:15:21.696Z,53.23
2022-08-07T05:18:00.671Z,53.29
2022-08-07T05:20:39.710Z,53.44
2022-08-07T05:23:31.106Z,53.79
2022-08-07T05:26:11.670Z,53.54
2022-08-07T05:28:48.503Z,53.69
2022-08-07T05:31:19.759Z,53.31
2022-08-07T05:34:04.791Z,53.72
2022-08-07T05:36:36.834Z,54.38
2022-08-07T05:40:17.085Z,54.27
2022-08-07T05:42:07.374Z,54.76
2022-08-07T05:44:46.479Z,54.92
2022-08-07T05:47:21.376Z,54.79
2022-08-07T05:50:06.599Z,54.76
2022-08-07T05:52:33.252Z,54.86
2022-08-07T05:55:10.247Z,54.82
2022-08-07T05:57:42.426Z,54.73
2022-08-07T06:00:15.968Z,54.58
2022-08-07T06:02:53.052Z,54.44
2022-08-07T06:05:25.807Z,54.39
2022-08-07T06:08:13.499Z,54.44
2022-08-07T06:10:46.457Z,54.36
2022-08-07T06:13:18.726Z,54.24
2022-08-07T06:15:59.226Z,54.19
2022-08-07T06:18:30.641Z,54.22
2022-08-07T06:22:15.158Z,54.42
2022-08-07T06:24:45.945Z,54.40
2022-08-07T06:26:33.179Z,54.69
2022-08-07T06:29:01.213Z,54.75
2022-08-07T06:31:38.817Z,54.90
2022-08-07T06:34:20.859Z,54.82
2022-08-07T06:36:51.955Z,54.63
2022-08-07T06:40:15.906Z,54.35
2022-08-07T06:42:33.110Z,54.46
2022-08-07T06:45:24.037Z,54.85
2022-08-07T06:48:01.881Z,54.91
2022-08-07T06:50:39.263Z,54.71
2022-08-07T06:53:49.359Z,54.78
2022-08-07T06:56:01.349Z,54.85
2022-08-07T06:58:32.165Z,55.24
2022-08-07T07:01:08.791Z,55.04
2022-08-07T07:03:47.871Z,55.42
2022-08-07T07:06:23.903Z,55.36
2022-08-07T07:08:53.906Z,55.65
2022-08-07T07:12:08.495Z,55.77
2022-08-07T07:14:10.057Z,55.62
2022-08-07T07:16:49.993Z,55.45
2022-08-07T07:19:57.442Z,55.53
2022-08-07T07:22:36.193Z,55.60
2022-08-07T07:26:31.716Z,55.46
2022-08-07T07:28:42.326Z,55.34
2022-08-07T07:31:44.527Z,55.78
2022-08-07T07:34:18.149Z,55.91
2022-08-07T07:36:47.790Z,55.71
2022-08-07T07:39:22.605Z,56.10
2022-08-07T07:42:08.751Z,56.07
2022-08-07T07:44:43.925Z,55.90
2022-08-07T07:47:23.005Z,56.14
2022-08-07T07:50:32.964Z,55.52
2022-08-07T07:52:41.855Z,55.16
2022-08-07T07:55:09.435Z,55.32
2022-08-07T07:57:52.082Z,55.48
2022-08-07T08:00:29.949Z,55.67
2022-08-07T08:03:07.972Z,55.70
2022-08-07T08:05:53.847Z,55.43
2022-08-07T08:08:34.624Z,55.32
2022-08-07T08:11:04.640Z,54.97
2022-08-07T08:13:36.756Z,54.98
2022-08-07T08:16:20.744Z,54.76
2022-08-07T08:18:56.519Z,54.53
2022-08-07T08:22:00.518Z,54.01
2022-08-07T08:24:51.980Z,53.39
2022-08-07T08:27:36.929Z,52.97
2022-08-07T08:30:07.816Z,52.96
2022-08-07T08:32:48.512Z,52.76
2022-08-07T08:35:21.962Z,52.84
2022-08-07T08:38:00.861Z,52.69
2022-08-07T08:40:33.915Z,52.83
2022-08-07T08:43:08.692Z,52.76
2022-08-07T08:46:00.528Z,52.83
2022-08-07T08:48:58.626Z,52.71
2022-08-07T08:52:12.816Z,52.64
2022-08-07T08:54:44.002Z,52.58
2022-08-07T08:57:30.124Z,52.70
2022-08-07T09:00:05.719Z,52.51
2022-08-07T09:02:57.567Z,52.20
2022-08-07T09:05:45.513Z,52.13
2022-08-07T09:08:36.009Z,52.14
2022-08-07T09:11:24.710Z,52.10
2022-08-07T09:14:19.479Z,51.85
2022-08-07T09:17:10.322Z,51.94
2022-08-07T09:20:34.750Z,51.42
2022-08-07T09:24:54.914Z,51.20
2022-08-07T09:26:27.796Z,50.82
2022-08-07T09:30:06.371Z,50.88
2022-08-07T09:32:27.192Z,50.82
2022-08-07T09:36:04.017Z,50.64
2022-08-07T09:38:12.052Z,50.84
2022-08-07T09:41:19.353Z,50.71
2022-08-07T09:44:06.264Z,50.56
2022-08-07T09:47:50.389Z,50.28
2022-08-07T09:49:59.812Z,50.17
2022-08-07T09:52:36.950Z,50.07
2022-08-07T09:56:02.348Z,49.58
2022-08-07T09:58:32.399Z,49.15
2022-08-07T10:01:50.280Z,49.22
2022-08-07T10:04:33.680Z,49.10
2022-08-07T10:07:24.487Z,49.35
2022-08-07T10:10:21.836Z,49.08
2022-08-07T10:13:03.661Z,49.40
2022-08-07T10:16:12.415Z,49.07
2022-08-07T10:19:18.964Z,49.38
2022-08-07T10:22:15.466Z,49.36
2022-08-07T10:25:13.589Z,49.27
2022-08-07T10:28:17.740Z,48.94
2022-08-07T10:31:06.043Z,49.11
2022-08-07T10:34:06.390Z,49.14
2022-08-07T10:36:59.012Z,48.91
2022-08-07T10:40:02.704Z,48.79
2022-08-07T10:42:56.922Z,48.54
2022-08-07T10:45:44.389Z,48.67
2022-08-07T10:48:35.146Z,48.00
2022-08-07T10:51:39.188Z,47.82
2022-08-07T10:54:20.624Z,47.81
2022-08-07T10:57:06.640Z,48.00
2022-08-07T10:59:47.732Z,47.52
2022-08-07T11:02:33.410Z,46.98
2022-08-07T11:05:48.831Z,47.41
2022-08-07T11:08:30.454Z,47.50
2022-08-07T11:11:13.938Z,47.50
2022-08-07T11:14:45.031Z,47.63
2022-08-07T11:16:52.756Z,47.81
2022-08-07T11:19:36.299Z,47.68
2022-08-07T11:22:33.286Z,47.52
2022-08-07T11:25:25.672Z,47.53
2022-08-07T11:28:04.775Z,47.50
2022-08-07T11:30:45.591Z,47.62
2022-08-07T11:33:58.647Z,47.05
2022-08-07T11:36:39.933Z,47.21
2022-08-07T11:39:19.296Z,47.06
2022-08-07T11:42:03.343Z,46.85
2022-08-07T11:44:36.535Z,46.97
2022-08-07T11:47:22.823Z,46.63
2022-08-07T11:50:31.455Z,45.78
2022-08-07T11:53:18.280Z,46.22
2022-08-07T11:56:09.555Z,46.14
2022-08-07T12:00:07.996Z,45.85
2022-08-07T12:02:31.224Z,45.94
2022-08-07T12:05:28.575Z,46.24
2022-08-07T12:08:34.811Z,46.16
2022-08-07T12:11:21.009Z,45.52
2022-08-07T12:14:08.312Z,45.32
2022-08-07T12:16:41.676Z,45.81
2022-08-07T12:19:21.435Z,45.53
2022-08-07T12:22:37.563Z,45.64
2022-08-07T12:25:10.392Z,46.10
2022-08-07T12:28:08.471Z,45.75
2022-08-07T12:30:40.748Z,46.05
2022-08-07T12:33:28.162Z,45.70
2022-08-07T12:35:58.996Z,45.07
2022-08-07T12:38:42.524Z,45.25
2022-08-07T12:41:11.453Z,45.22
2022-08-07T12:44:03.011Z,45.03
2022-08-07T12:46:32.723Z,44.63
2022-08-07T12:49:44.174Z,44.28
2022-08-07T12:52:19.128Z,44.58
2022-08-07T12:55:03.513Z,44.67
2022-08-07T12:57:39.081Z,44.31
2022-08-07T13:00:32.639Z,44.51
2022-08-07T13:03:27.489Z,44.81
2022-08-07T13:06:17.002Z,44.69
2022-08-07T13:10:20.354Z,44.39
2022-08-07T13:12:18.898Z,44.37
2022-08-07T13:14:56.926Z,45.04
2022-08-07T13:17:44.021Z,44.18
2022-08-07T13:20:30.824Z,44.03
2022-08-07T13:23:59.986Z,43.99
2022-08-07T13:26:15.962Z,43.78
2022-08-07T13:29:11.007Z,43.75
2022-08-07T13:31:46.109Z,43.52
2022-08-07T13:34:44.806Z,43.32
2022-08-07T13:37:38.457Z,43.54
2022-08-07T13:40:33.722Z,43.57
2022-08-07T13:43:11.914Z,43.29
2022-08-07T13:46:11.224Z,43.08
2022-08-07T13:48:34.119Z,42.77
2022-08-07T13:51:26.754Z,43.05
2022-08-07T13:54:00.919Z,43.13
2022-08-07T13:56:35.516Z,43.43
2022-08-07T13:59:12.610Z,43.09
2022-08-07T14:02:08.415Z,42.44
2022-08-07T14:04:56.683Z,42.21
2022-08-07T14:07:28.564Z,42.38
2022-08-07T14:10:02.784Z,42.61
2022-08-07T14:12:54.691Z,42.02
2022-08-07T14:15:35.071Z,42.73
2022-08-07T14:18:16.085Z,41.93
2022-08-07T14:21:21.018Z,42.04
2022-08-07T14:24:02.188Z,42.08
2022-08-07T14:26:35.836Z,40.84
2022-08-07T14:30:04.803Z,40.76
2022-08-07T14:31:57.730Z,40.36
2022-08-07T14:34:30.015Z,40.62
2022-08-07T14:37:02.017Z,41.11
2022-08-07T14:40:18.232Z,40.38
2022-08-07T14:42:31.555Z,40.85
2022-08-07T14:45:21.381Z,41.31
2022-08-07T14:47:50.017Z,40.99
2022-08-07T14:50:20.377Z,40.71
2022-08-07T14:52:47.848Z,40.42
2022-08-07T14:55:18.110Z,40.72
2022-08-07T14:57:58.326Z,40.67
2022-08-07T15:00:31.053Z,40.88
2022-08-07T15:05:55.169Z,41.08
2022-08-07T15:08:49.967Z,41.54
2022-08-07T15:11:53.481Z,41.47
2022-08-07T15:14:19.699Z,41.49
2022-08-07T15:16:59.051Z,41.62
2022-08-07T15:20:31.178Z,41.34
2022-08-07T15:25:18.171Z,41.42
2022-08-07T15:28:32.930Z,41.73
2022-08-07T15:30:36.522Z,41.65
2022-08-07T15:33:33.497Z,41.67
2022-08-07T15:36:05.217Z,41.31
2022-08-07T15:38:59.023Z,41.38
2022-08-07T15:42:43.799Z,41.44
2022-08-07T15:44:17.208Z,41.71
2022-08-07T15:46:52.578Z,41.86
2022-08-07T15:52:17.039Z,41.67
2022-08-07T15:54:49.457Z,41.78
2022-08-07T15:57:39.419Z,42.05
2022-08-07T16:00:32.030Z,42.07
2022-08-07T16:03:01.258Z,42.05
2022-08-07T16:05:31.185Z,41.63
2022-08-07T16:08:33.218Z,41.32
2022-08-07T16:10:59.950Z,41.11
2022-08-07T16:13:59.404Z,40.50
2022-08-07T16:16:48.222Z,41.67
2022-08-07T16:19:42.171Z,42.00
2022-08-07T16:22:55.395Z,41.75
2022-08-07T16:25:52.392Z,41.40
2022-08-07T16:30:06.723Z,41.71
2022-08-07T16:31:57.900Z,41.80
2022-08-07T16:34:27.921Z,41.18
2022-08-07T16:38:04.284Z,40.44
2022-08-07T16:40:28.623Z,41.13
2022-08-07T16:44:06.131Z,41.38
2022-08-07T16:47:04.502Z,41.12
2022-08-07T16:50:20.185Z,41.32
2022-08-07T16:52:57.582Z,40.91
2022-08-07T16:55:46.982Z,41.49
2022-08-07T16:59:02.310Z,41.60
2022-08-07T17:01:34.461Z,40.93
2022-08-07T17:04:36.929Z,39.55
2022-08-07T17:07:55.445Z,40.44
2022-08-07T17:10:34.744Z,39.63
2022-08-07T17:13:40.410Z,40.74
2022-08-07T17:16:39.468Z,40.44
2022-08-07T17:20:03.020Z,39.87
2022-08-07T17:22:45.502Z,40.06
2022-08-07T17:25:45.686Z,39.42
2022-08-07T17:28:14.513Z,39.54
2022-08-07T17:31:16.903Z,40.07
2022-08-07T17:34:15.570Z,40.03
2022-08-07T17:36:57.565Z,39.51
2022-08-07T17:39:58.402Z,40.04
2022-08-07T17:42:59.767Z,39.55
2022-08-07T17:45:35.032Z,39.74
2022-08-07T17:48:11.094Z,39.72
2022-08-07T17:50:54.067Z,39.72
2022-08-07T17:54:06.034Z,39.05
2022-08-07T17:56:49.809Z,39.00
2022-08-07T17:59:25.420Z,38.72
2022-08-07T18:02:14.652Z,38.45
2022-08-07T18:05:20.849Z,38.88
2022-08-07T18:08:03.122Z,38.43
2022-08-07T18:12:06.612Z,38.58
2022-08-07T18:13:54.026Z,38.54
2022-08-07T18:16:57.891Z,38.76
2022-08-07T18:21:10.964Z,38.35
2022-08-07T18:22:35.265Z,38.35
2022-08-07T18:25:24.338Z,38.52
2022-08-07T18:28:34.400Z,38.55
2022-08-07T18:31:18.436Z,38.47
2022-08-07T18:34:39.380Z,39.07
2022-08-07T18:37:12.743Z,38.45
2022-08-07T18:40:18.524Z,38.84
2022-08-07T18:43:03.580Z,38.67
2022-08-07T18:46:21.937Z,39.33
2022-08-07T18:50:05.626Z,39.34
2022-08-07T18:52:35.399Z,39.54
2022-08-07T18:54:54.926Z,39.31
2022-08-07T18:57:37.062Z,39.37
2022-08-07T19:00:32.747Z,39.59
2022-08-07T19:03:11.971Z,39.43
2022-08-07T19:06:03.205Z,39.59
2022-08-07T19:08:59.790Z,39.50
2022-08-07T19:11:37.405Z,39.72
2022-08-07T19:14:26.263Z,40.23
2022-08-07T19:17:06.973Z,39.89
2022-08-07T19:19:53.442Z,40.21
2022-08-07T19:22:31.466Z,40.55
2022-08-07T19:25:05.467Z,40.35
2022-08-07T19:28:58.069Z,40.71
2022-08-07T19:31:00.550Z,40.72
2022-08-07T19:33:13.084Z,40.77
2022-08-07T19:35:43.698Z,41.02
2022-08-07T19:38:16.074Z,41.07
2022-08-07T19:40:50.729Z,40.96
2022-08-07T19:43:49.137Z,41.14
2022-08-07T19:46:11.008Z,41.11
2022-08-07T19:48:54.005Z,41.28
2022-08-07T19:51:50.535Z,41.38
2022-08-07T19:54:29.924Z,41.45
2022-08-07T19:58:01.509Z,41.66
2022-08-07T19:59:51.613Z,41.52
2022-08-07T20:02:29.819Z,41.70
2022-08-07T20:05:00.294Z,41.71
2022-08-07T20:07:45.804Z,41.74
2022-08-07T20:10:36.615Z,41.86
2022-08-07T20:13:22.721Z,41.94
2022-08-07T20:15:54.784Z,42.05
2022-08-07T20:18:33.702Z,42.23
2022-08-07T20:21:20.846Z,42.01
2022-08-07T20:24:00.477Z,41.90
2022-08-07T20:26:38.753Z,41.91
2022-08-07T20:29:17.112Z,41.83
2022-08-07T20:32:03.832Z,41.71
2022-08-07T20:34:50.015Z,41.74
2022-08-07T20:37:23.221Z,41.78
2022-08-07T20:40:03.655Z,41.87
2022-08-07T20:42:33.719Z,42.09
2022-08-07T20:45:04.376Z,42.04
2022-08-07T20:47:56.482Z,42.00
2022-08-07T20:50:26.395Z,42.31
2022-08-07T20:52:52.997Z,42.19
2022-08-07T20:55:23.826Z,42.33
2022-08-07T20:58:02.688Z,42.50
2022-08-07T21:00:44.388Z,42.50
2022-08-07T21:03:16.065Z,42.81
2022-08-07T21:06:00.803Z,42.84
2022-08-07T21:08:38.158Z,43.22
2022-08-07T21:11:12.304Z,42.95
2022-08-07T21:14:16.595Z,42.86
2022-08-07T21:16:56.387Z,43.16
2022-08-07T21:19:32.166Z,43.37
2022-08-07T21:22:16.658Z,43.03
2022-08-07T21:25:29.204Z,43.23
2022-08-07T21:28:47.532Z,43.32
2022-08-07T21:31:18.165Z,43.38
2022-08-07T21:34:07.216Z,43.57
2022-08-07T21:36:50.126Z,43.48
2022-08-07T21:39:46.104Z,43.50
2022-08-07T21:42:46.098Z,43.62
2022-08-07T21:46:07.767Z,43.62
2022-08-07T21:48:42.418Z,43.75
2022-08-07T21:51:25.039Z,43.68
2022-08-07T21:53:54.978Z,44.01
2022-08-07T21:56:48.032Z,43.96
2022-08-07T22:00:04.183Z,43.73
