createdAt,value
2018-10-18T00:01:40.123Z,15.97
2018-10-18T00:04:10.791Z,16.17
2018-10-18T00:06:42.037Z,15.33
2018-10-18T00:09:12.855Z,15.93
2018-10-18T00:11:45.823Z,15.53
2018-10-18T00:14:17.487Z,15.70
2018-10-18T00:16:47.781Z,14.97
2018-10-18T00:19:18.732Z,15.13
2018-10-18T00:21:49.232Z,14.93
2018-10-18T00:24:21.075Z,15.00
2018-10-18T00:26:51.807Z,15.17
2018-10-18T00:29:22.039Z,15.33
2018-10-18T00:31:52.999Z,14.97
2018-10-18T00:34:25.559Z,15.00
2018-10-18T00:36:55.779Z,14.93
2018-10-18T00:39:26.191Z,14.63
2018-10-18T00:41:57.504Z,14.20
2018-10-18T00:44:28.131Z,14.60
2018-10-18T00:46:58.466Z,15.13
2018-10-18T00:49:29.137Z,14.40
2018-10-18T00:52:00.821Z,14.70
2018-10-18T00:54:31.250Z,15.43
2018-10-18T00:57:01.928Z,15.53
2018-10-18T00:59:32.430Z,15.30
2018-10-18T01:02:03.573Z,15.10
2018-10-18T01:04:33.709Z,15.90
2018-10-18T01:07:03.885Z,14.97
2018-10-18T01:09:35.119Z,15.13
2018-10-18T01:12:06.562Z,15.83
2018-10-18T01:14:37.064Z,15.93
2018-10-18T01:17:08.019Z,15.83
2018-10-18T01:19:39.687Z,15.73
2018-10-18T01:22:10.096Z,15.43
2018-10-18T01:24:46.263Z,15.63
2018-10-18T01:27:16.694Z,14.60
2018-10-18T01:29:46.903Z,14.97
2018-10-18T01:32:17.789Z,14.93
2018-10-18T01:34:50.933Z,14.40
2018-10-18T01:37:21.366Z,14.40
2018-10-18T01:39:52.584Z,14.80
2018-10-18T01:42:23.527Z,13.93
2018-10-18T01:44:53.845Z,14.63
2018-10-18T01:47:24.387Z,15.27
2018-10-18T01:50:00.074Z,14.90
2018-10-18T01:52:30.545Z,14.50
2018-10-18T01:55:00.648Z,14.90
2018-10-18T01:57:31.714Z,15.07
2018-10-18T02:00:03.080Z,14.87
2018-10-18T02:02:33.974Z,14.33
2018-10-18T02:05:04.129Z,15.50
2018-10-18T02:07:34.652Z,14.33
2018-10-18T02:10:04.870Z,15.10
2018-10-18T02:12:35.094Z,15.30
2018-10-18T02:15:05.926Z,14.60
2018-10-18T02:17:35.959Z,15.43
2018-10-18T02:20:06.486Z,15.50
2018-10-18T02:22:36.778Z,14.47
2018-10-18T02:25:07.955Z,14.20
2018-10-18T02:27:38.580Z,14.60
2018-10-18T02:30:09.096Z,15.00
2018-10-18T02:32:39.408Z,15.93
2018-10-18T02:35:10.234Z,14.70
2018-10-18T02:37:41.067Z,14.53
2018-10-18T02:40:12.673Z,14.87
2018-10-18T02:42:43.002Z,14.73
2018-10-18T02:45:14.603Z,15.33
2018-10-18T02:47:46.230Z,14.97
2018-10-18T02:50:16.572Z,14.90
2018-10-18T02:52:47.686Z,15.73
2018-10-18T02:55:18.531Z,14.83
2018-10-18T02:57:49.912Z,15.20
2018-10-18T03:00:21.172Z,15.63
2018-10-18T03:02:51.344Z,14.77
2018-10-18T03:05:21.761Z,15.50
2018-10-18T03:07:53.414Z,15.13
2018-10-18T03:10:25.088Z,15.70
2018-10-18T03:12:55.413Z,15.63
2018-10-18T03:15:26.052Z,15.37
2018-10-18T03:17:57.014Z,15.43
2018-10-18T03:20:31.441Z,15.60
2018-10-18T03:23:03.087Z,14.83
2018-10-18T03:25:33.688Z,15.53
2018-10-18T03:28:08.917Z,15.40
2018-10-18T03:30:39.474Z,14.93
2018-10-18T03:33:19.034Z,15.47
2018-10-18T03:36:15.775Z,15.90
2018-10-18T03:38:50.971Z,15.10
2018-10-18T03:41:21.971Z,14.83
2018-10-18T03:43:52.535Z,15.00
2018-10-18T03:46:23.784Z,15.60
2018-10-18T03:48:54.154Z,14.43
2018-10-18T03:51:25.810Z,15.23
2018-10-18T03:53:58.302Z,15.30
2018-10-18T03:56:32.572Z,14.87
2018-10-18T03:59:03.405Z,14.70
2018-10-18T04:01:34.144Z,14.87
2018-10-18T04:04:06.548Z,15.30
2018-10-18T04:06:37.726Z,15.10
2018-10-18T04:09:10.570Z,16.23
2018-10-18T04:11:41.962Z,14.67
2018-10-18T04:14:13.839Z,14.73
2018-10-18T04:16:45.187Z,15.30
2018-10-18T04:19:18.160Z,15.30
2018-10-18T04:21:48.943Z,15.00
2018-10-18T04:24:19.578Z,15.07
2018-10-18T04:26:51.910Z,15.70
2018-10-18T04:29:23.276Z,15.53
2018-10-18T04:31:55.991Z,15.17
2018-10-18T04:34:26.832Z,14.97
2018-10-18T04:36:59.094Z,15.97
2018-10-18T04:39:31.245Z,16.37
2018-10-18T04:42:01.287Z,15.27
2018-10-18T04:44:31.868Z,15.47
2018-10-18T04:47:01.896Z,14.90
2018-10-18T04:49:32.156Z,15.17
2018-10-18T04:52:05.334Z,15.20
2018-10-18T04:54:36.169Z,16.47
2018-10-18T04:57:10.148Z,15.73
2018-10-18T04:59:41.632Z,14.37
2018-10-18T05:02:13.935Z,15.53
2018-10-18T05:04:53.605Z,15.53
2018-10-18T05:07:24.531Z,15.07
2018-10-18T05:09:55.751Z,16.00
2018-10-18T05:12:26.257Z,15.53
2018-10-18T05:15:01.732Z,15.57
2018-10-18T05:17:31.797Z,14.80
2018-10-18T05:20:02.901Z,15.40
2018-10-18T05:22:32.825Z,14.47
2018-10-18T05:25:03.351Z,15.80
2018-10-18T05:27:33.248Z,15.67
2018-10-18T05:30:03.490Z,16.27
2018-10-18T05:32:33.608Z,16.57
2018-10-18T05:35:04.589Z,16.37
2018-10-18T05:37:35.559Z,16.87
2018-10-18T05:40:05.954Z,16.83
2018-10-18T05:42:44.866Z,16.87
2018-10-18T05:45:33.489Z,16.53
2018-10-18T05:48:21.432Z,16.73
2018-10-18T05:50:52.832Z,16.40
2018-10-18T05:53:24.732Z,16.27
2018-10-18T05:55:59.260Z,16.77
2018-10-18T05:58:41.252Z,16.07
2018-10-18T06:01:17.492Z,16.40
2018-10-18T06:03:59.774Z,16.73
2018-10-18T06:06:33.714Z,16.37
2018-10-18T06:09:04.030Z,16.60
2018-10-18T06:11:35.058Z,16.63
2018-10-18T06:14:14.199Z,17.70
2018-10-18T06:16:53.235Z,17.97
2018-10-18T06:19:24.685Z,16.13
2018-10-18T06:21:56.337Z,15.90
2018-10-18T06:24:27.711Z,17.03
2018-10-18T06:26:58.594Z,18.57
2018-10-18T06:29:31.806Z,18.07
2018-10-18T06:32:02.523Z,18.10
2018-10-18T06:34:33.729Z,18.03
2018-10-18T06:37:03.875Z,19.90
2018-10-18T06:39:35.331Z,18.87
2018-10-18T06:42:05.976Z,18.60
2018-10-18T06:44:36.888Z,18.00
2018-10-18T06:47:08.453Z,19.23
2018-10-18T06:49:38.875Z,17.93
2018-10-18T06:52:10.849Z,18.93
2018-10-18T06:54:41.365Z,19.37
2018-10-18T06:57:12.132Z,18.53
2018-10-18T06:59:42.714Z,18.40
2018-10-18T07:02:14.324Z,17.97
2018-10-18T07:04:45.195Z,19.13
2018-10-18T07:07:15.566Z,18.87
2018-10-18T07:09:46.632Z,19.10
2018-10-18T07:12:16.881Z,18.63
2018-10-18T07:14:47.296Z,18.13
2018-10-18T07:17:17.568Z,18.20
2018-10-18T07:19:49.047Z,18.30
2018-10-18T07:22:20.647Z,19.00
2018-10-18T07:24:51.436Z,18.03
2018-10-18T07:27:22.014Z,18.60
2018-10-18T07:29:52.434Z,18.17
2018-10-18T07:32:24.013Z,19.53
2018-10-18T07:34:55.185Z,19.70
2018-10-18T07:37:26.354Z,22.00
2018-10-18T07:39:57.619Z,21.60
2018-10-18T07:42:28.710Z,20.93
2018-10-18T07:44:59.830Z,20.60
2018-10-18T07:47:31.233Z,20.17
2018-10-18T07:50:05.006Z,20.70
2018-10-18T07:52:36.137Z,21.13
2018-10-18T07:55:07.112Z,19.77
2018-10-18T07:57:38.529Z,20.57
2018-10-18T08:00:13.553Z,20.73
2018-10-18T08:02:46.117Z,20.87
2018-10-18T08:05:16.561Z,19.47
2018-10-18T08:07:47.326Z,20.00
2018-10-18T08:10:19.167Z,20.27
2018-10-18T08:12:49.585Z,21.03
2018-10-18T08:15:24.486Z,19.83
2018-10-18T08:17:55.461Z,21.20
2018-10-18T08:20:26.840Z,19.83
2018-10-18T08:22:57.883Z,19.50
2018-10-18T08:28:45.849Z,18.90
2018-10-18T08:31:16.451Z,19.33
2018-10-18T08:33:47.814Z,19.90
2018-10-18T08:36:19.279Z,20.40
2018-10-18T08:38:52.233Z,20.27
2018-10-18T08:41:23.017Z,19.97
2018-10-18T08:43:54.155Z,20.33
2018-10-18T08:46:27.549Z,19.57
2018-10-18T08:49:00.564Z,20.63
2018-10-18T08:51:32.176Z,21.93
2018-10-18T08:54:02.695Z,20.57
2018-10-18T08:56:33.304Z,20.03
2018-10-18T08:59:06.245Z,24.70
2018-10-18T09:01:38.525Z,21.10
2018-10-18T09:04:18.198Z,21.87
2018-10-18T09:06:58.493Z,23.67
2018-10-18T09:09:35.055Z,22.43
2018-10-18T09:12:13.325Z,27.53
2018-10-18T09:14:49.569Z,24.57
2018-10-18T09:17:22.811Z,25.03
2018-10-18T09:19:53.853Z,26.20
2018-10-18T09:22:36.158Z,27.67
2018-10-18T09:25:16.087Z,28.37
2018-10-18T09:27:57.307Z,30.33
2018-10-18T09:30:40.461Z,27.97
2018-10-18T09:33:20.441Z,27.53
2018-10-18T09:35:52.491Z,29.73
2018-10-18T09:38:23.006Z,28.60
2018-10-18T09:40:54.514Z,25.90
2018-10-18T09:43:31.292Z,24.87
2018-10-18T09:46:03.164Z,25.03
2018-10-18T09:48:35.860Z,22.43
2018-10-18T09:51:07.500Z,27.77
2018-10-18T09:53:38.576Z,30.57
2018-10-18T09:56:09.238Z,30.50
2018-10-18T09:58:39.552Z,33.20
2018-10-18T10:03:20.183Z,35.23
2018-10-18T10:05:51.120Z,28.17
2018-10-18T10:08:22.865Z,31.47
2018-10-18T10:10:53.362Z,38.30
2018-10-18T10:13:30.509Z,34.77
2018-10-18T10:16:00.745Z,37.00
2018-10-18T10:18:32.737Z,30.43
2018-10-18T10:21:14.442Z,25.03
2018-10-18T10:23:44.894Z,36.00
2018-10-18T10:26:19.297Z,26.90
2018-10-18T10:28:50.979Z,33.43
2018-10-18T10:31:25.840Z,32.67
2018-10-18T10:33:59.957Z,29.03
2018-10-18T10:36:32.510Z,31.10
2018-10-18T10:39:03.683Z,29.07
2018-10-18T10:41:33.759Z,31.90
2018-10-18T10:44:08.199Z,31.37
2018-10-18T10:46:41.113Z,25.17
2018-10-18T10:49:12.089Z,29.63
2018-10-18T10:51:43.530Z,31.27
2018-10-18T10:54:14.010Z,27.33
2018-10-18T10:56:45.425Z,28.20
2018-10-18T10:59:19.005Z,24.83
2018-10-18T11:01:50.168Z,30.00
2018-10-18T11:04:20.536Z,25.40
2018-10-18T11:06:52.521Z,28.77
2018-10-18T11:10:35.910Z,23.33
2018-10-18T11:13:27.411Z,26.90
2018-10-18T11:15:58.404Z,23.67
2018-10-18T11:18:30.174Z,27.47
2018-10-18T11:21:00.818Z,29.33
2018-10-18T11:23:32.078Z,28.60
2018-10-18T11:26:02.185Z,26.17
2018-10-18T11:28:33.360Z,26.83
2018-10-18T11:31:03.323Z,24.73
2018-10-18T11:33:33.618Z,27.73
2018-10-18T11:36:04.139Z,26.27
2018-10-18T11:38:34.354Z,27.93
2018-10-18T11:41:04.932Z,23.80
2018-10-18T11:43:35.843Z,28.07
2018-10-18T11:46:05.999Z,27.73
2018-10-18T11:48:37.000Z,27.63
2018-10-18T11:51:07.216Z,27.63
2018-10-18T11:53:40.230Z,30.17
2018-10-18T11:56:10.692Z,28.37
2018-10-18T11:58:41.860Z,27.13
2018-10-18T12:01:12.953Z,28.33
2018-10-18T12:03:43.009Z,28.70
2018-10-18T12:06:17.672Z,25.47
2018-10-18T12:08:49.331Z,23.43
2018-10-18T12:11:20.603Z,22.80
2018-10-18T12:13:52.020Z,22.90
2018-10-18T12:16:23.830Z,25.93
2018-10-18T12:18:55.544Z,24.43
2018-10-18T12:21:26.505Z,20.27
2018-10-18T12:23:56.814Z,21.00
2018-10-18T12:26:27.093Z,22.70
2018-10-18T12:28:58.193Z,22.10
2018-10-18T12:31:28.481Z,19.67
2018-10-18T12:33:59.309Z,21.67
2018-10-18T12:36:29.419Z,22.90
2018-10-18T12:39:03.668Z,19.07
2018-10-18T12:41:34.421Z,22.67
2018-10-18T12:44:04.602Z,22.17
2018-10-18T12:46:34.441Z,20.87
2018-10-18T12:49:06.652Z,20.60
2018-10-18T12:51:36.871Z,21.00
2018-10-18T12:54:07.414Z,20.03
2018-10-18T12:56:38.666Z,18.83
2018-10-18T12:59:17.180Z,19.53
2018-10-18T13:01:53.755Z,19.67
2018-10-18T13:04:24.368Z,21.20
2018-10-18T13:06:55.754Z,20.27
2018-10-18T13:09:26.699Z,21.73
2018-10-18T13:11:57.574Z,20.37
2018-10-18T13:14:29.705Z,17.83
2018-10-18T13:17:04.124Z,20.63
2018-10-18T13:19:34.015Z,19.17
2018-10-18T13:22:03.892Z,20.33
2018-10-18T13:24:34.486Z,19.03
2018-10-18T13:27:05.532Z,20.80
2018-10-18T13:29:36.641Z,18.63
2018-10-18T13:32:07.920Z,20.37
2018-10-18T13:34:38.132Z,21.83
2018-10-18T13:37:10.294Z,21.80
2018-10-18T13:39:41.786Z,20.63
2018-10-18T13:42:12.271Z,24.27
2018-10-18T13:44:42.700Z,19.97
2018-10-18T13:47:13.216Z,18.00
2018-10-18T13:49:44.566Z,17.43
2018-10-18T13:52:15.707Z,19.33
2018-10-18T13:54:47.253Z,18.13
2018-10-18T13:57:18.087Z,19.90
2018-10-18T14:00:11.758Z,22.60
2018-10-18T14:02:43.482Z,21.43
2018-10-18T14:05:14.485Z,20.93
2018-10-18T14:07:46.862Z,20.20
2018-10-18T14:10:17.459Z,21.87
2018-10-18T14:12:47.746Z,23.50
2018-10-18T14:15:18.430Z,23.07
2018-10-18T14:17:50.011Z,23.00
2018-10-18T14:20:24.365Z,23.13
2018-10-18T14:22:55.323Z,23.50
2018-10-18T14:25:38.753Z,22.90
2018-10-18T14:28:20.840Z,21.90
2018-10-18T14:30:51.663Z,20.17
2018-10-18T14:33:23.147Z,19.63
2018-10-18T14:35:54.534Z,22.13
2018-10-18T14:38:25.436Z,21.40
2018-10-18T14:40:56.952Z,20.47
2018-10-18T14:43:28.266Z,17.80
2018-10-18T14:45:59.127Z,18.83
2018-10-18T14:48:30.134Z,19.40
2018-10-18T14:51:02.980Z,19.23
2018-10-18T14:53:32.900Z,19.80
2018-10-18T14:56:03.541Z,17.97
2018-10-18T14:58:34.830Z,17.60
2018-10-18T15:01:05.522Z,18.30
2018-10-18T15:03:35.446Z,20.30
2018-10-18T15:06:07.324Z,18.53
2018-10-18T15:08:38.806Z,17.60
2018-10-18T15:11:10.145Z,16.50
2018-10-18T15:13:40.533Z,17.10
2018-10-18T15:16:11.029Z,15.93
2018-10-18T15:18:41.167Z,16.40
2018-10-18T15:21:13.407Z,15.50
2018-10-18T15:23:44.261Z,16.07
2018-10-18T15:26:15.807Z,15.10
2018-10-18T15:28:51.188Z,14.53
2018-10-18T15:31:21.260Z,14.53
2018-10-18T15:33:51.166Z,15.20
2018-10-18T15:36:23.231Z,15.30
2018-10-18T15:39:10.454Z,15.03
2018-10-18T15:41:52.293Z,16.07
2018-10-18T15:44:25.150Z,14.10
2018-10-18T15:46:55.282Z,13.50
2018-10-18T15:49:29.277Z,13.87
2018-10-18T15:51:59.577Z,13.90
2018-10-18T15:54:37.811Z,13.77
2018-10-18T15:57:10.450Z,14.47
2018-10-18T15:59:41.805Z,14.30
2018-10-18T16:02:12.158Z,13.53
2018-10-18T16:04:44.154Z,13.83
2018-10-18T16:07:19.379Z,14.50
2018-10-18T16:09:51.168Z,14.27
2018-10-18T16:12:20.974Z,15.27
2018-10-18T16:14:51.729Z,16.20
2018-10-18T16:17:21.567Z,15.53
2018-10-18T16:19:52.052Z,15.57
2018-10-18T16:22:22.184Z,16.20
2018-10-18T16:24:53.897Z,16.03
2018-10-18T16:27:30.157Z,17.07
2018-10-18T16:30:01.781Z,16.17
2018-10-18T16:32:32.456Z,15.83
2018-10-18T16:35:03.493Z,15.60
2018-10-18T16:37:36.373Z,14.63
2018-10-18T16:40:07.611Z,14.77
2018-10-18T16:42:38.550Z,16.27
2018-10-18T16:45:11.064Z,15.87
2018-10-18T16:47:41.348Z,15.60
2018-10-18T16:50:12.972Z,15.37
2018-10-18T16:55:37.837Z,15.63
2018-10-18T16:58:35.497Z,15.13
2018-10-18T17:01:07.893Z,14.83
2018-10-18T17:03:39.202Z,14.87
2018-10-18T17:06:29.055Z,14.43
2018-10-18T17:08:59.488Z,13.90
2018-10-18T17:11:32.342Z,16.10
2018-10-18T17:14:07.775Z,15.37
2018-10-18T17:16:38.469Z,14.77
2018-10-18T17:19:08.384Z,14.43
2018-10-18T17:21:38.850Z,14.93
2018-10-18T17:24:08.844Z,17.30
2018-10-18T17:26:39.688Z,15.60
2018-10-18T17:29:13.394Z,16.17
2018-10-18T17:31:46.394Z,15.13
2018-10-18T17:34:18.965Z,15.30
2018-10-18T17:36:53.681Z,15.97
2018-10-18T17:39:24.467Z,16.43
2018-10-18T17:41:55.806Z,16.37
2018-10-18T17:44:27.593Z,16.17
2018-10-18T17:46:58.541Z,15.33
2018-10-18T17:49:28.863Z,16.37
2018-10-18T17:51:59.586Z,16.67
2018-10-18T17:54:29.792Z,17.57
2018-10-18T17:57:00.725Z,18.13
2018-10-18T17:59:31.233Z,16.73
2018-10-18T18:02:02.644Z,16.20
2018-10-18T18:04:33.204Z,16.87
2018-10-18T18:07:04.160Z,15.57
2018-10-18T18:09:34.262Z,16.37
2018-10-18T18:15:11.627Z,16.97
2018-10-18T18:17:43.670Z,18.53
2018-10-18T18:20:14.122Z,19.00
2018-10-18T18:22:45.434Z,19.23
2018-10-18T18:25:16.195Z,19.17
2018-10-18T18:27:47.417Z,19.33
2018-10-18T18:30:18.645Z,19.57
2018-10-18T18:32:49.470Z,19.20
2018-10-18T18:35:20.031Z,19.27
2018-10-18T18:37:51.879Z,17.80
2018-10-18T18:40:22.768Z,17.90
2018-10-18T18:42:57.841Z,18.53
2018-10-18T18:45:36.510Z,18.93
2018-10-18T18:48:07.400Z,19.40
2018-10-18T18:50:38.422Z,18.00
2018-10-18T18:53:09.378Z,18.97
2018-10-18T18:55:39.717Z,18.80
2018-10-18T18:58:20.406Z,19.20
2018-10-18T19:01:00.614Z,18.80
2018-10-18T19:03:31.293Z,18.37
2018-10-18T19:06:01.838Z,20.17
2018-10-18T19:08:32.146Z,19.53
2018-10-18T19:11:03.288Z,18.27
2018-10-18T19:13:33.655Z,19.50
2018-10-18T19:16:03.616Z,20.53
2018-10-18T19:18:33.823Z,19.27
2018-10-18T19:21:03.903Z,18.60
2018-10-18T19:23:34.615Z,18.93
2018-10-18T19:26:04.643Z,18.40
2018-10-18T19:28:34.539Z,19.40
2018-10-18T19:31:05.266Z,19.47
2018-10-18T19:33:35.795Z,19.33
2018-10-18T19:36:06.251Z,21.10
2018-10-18T19:38:36.493Z,22.40
2018-10-18T19:41:11.749Z,29.97
2018-10-18T19:43:42.096Z,25.83
2018-10-18T19:46:19.825Z,23.63
2018-10-18T19:48:52.428Z,22.30
2018-10-18T19:51:22.476Z,25.50
2018-10-18T19:53:53.797Z,25.63
2018-10-18T19:56:23.965Z,24.63
2018-10-18T19:58:55.837Z,24.00
2018-10-18T20:01:26.628Z,25.07
2018-10-18T20:03:57.320Z,22.83
2018-10-18T20:06:28.451Z,24.03
2018-10-18T20:09:06.412Z,23.77
2018-10-18T20:11:37.927Z,22.10
2018-10-18T20:14:08.751Z,24.87
2018-10-18T20:16:40.681Z,24.93
2018-10-18T20:19:12.082Z,23.83
2018-10-18T20:21:43.077Z,25.73
2018-10-18T20:24:13.341Z,25.43
2018-10-18T20:26:43.905Z,21.60
2018-10-18T20:29:16.251Z,27.30
2018-10-18T20:31:47.553Z,25.17
2018-10-18T20:34:18.208Z,25.63
2018-10-18T20:36:49.005Z,26.77
2018-10-18T20:39:20.669Z,25.80
2018-10-18T20:41:51.198Z,26.47
2018-10-18T20:44:21.950Z,29.67
2018-10-18T20:46:52.217Z,28.23
2018-10-18T20:49:22.790Z,25.33
2018-10-18T20:51:53.026Z,28.53
2018-10-18T20:54:25.118Z,25.87
2018-10-18T20:56:56.556Z,27.73
2018-10-18T20:59:28.013Z,25.60
2018-10-18T21:01:59.416Z,27.93
2018-10-18T21:04:30.029Z,24.57
2018-10-18T21:07:02.923Z,23.87
2018-10-18T21:09:37.242Z,24.40
2018-10-18T21:12:08.262Z,26.23
2018-10-18T21:14:38.748Z,30.57
2018-10-18T21:17:09.050Z,29.87
2018-10-18T21:19:39.260Z,29.90
2018-10-18T21:22:10.053Z,31.93
2018-10-18T21:24:40.715Z,30.47
2018-10-18T21:27:11.082Z,28.80
2018-10-18T21:29:41.581Z,28.27
2018-10-18T21:32:12.934Z,27.80
2018-10-18T21:34:43.179Z,31.50
2018-10-18T21:37:15.382Z,29.47
2018-10-18T21:39:45.812Z,31.20
2018-10-18T21:42:17.327Z,31.23
2018-10-18T21:44:49.155Z,31.87
2018-10-18T21:47:24.273Z,31.87
2018-10-18T21:49:56.333Z,28.00
2018-10-18T21:52:26.987Z,31.37
2018-10-18T21:54:59.211Z,30.43
2018-10-18T21:57:33.263Z,28.23
2018-10-18T22:00:03.158Z,32.77
2018-10-18T22:02:33.125Z,34.10
2018-10-18T22:05:03.467Z,32.90
2018-10-18T22:07:34.005Z,32.30
2018-10-18T22:10:06.824Z,32.83
2018-10-18T22:12:37.747Z,29.70
2018-10-18T22:15:09.913Z,30.97
2018-10-18T22:17:41.661Z,30.83
2018-10-18T22:20:13.533Z,32.73
2018-10-18T22:22:44.043Z,35.07
2018-10-18T22:25:17.851Z,35.37
2018-10-18T22:27:49.607Z,33.63
2018-10-18T22:30:20.607Z,34.10
2018-10-18T22:32:51.938Z,33.60
2018-10-18T22:35:23.310Z,32.87
2018-10-18T22:37:54.038Z,32.47
2018-10-18T22:40:25.376Z,32.53
2018-10-18T22:42:56.816Z,32.93
2018-10-18T22:45:27.685Z,36.60
2018-10-18T22:47:57.962Z,36.47
2018-10-18T22:50:28.406Z,38.80
2018-10-18T22:52:59.774Z,37.83
2018-10-18T22:55:33.930Z,39.37
2018-10-18T22:58:04.750Z,40.80
2018-10-18T23:00:35.852Z,37.20
2018-10-18T23:03:07.669Z,38.27
2018-10-18T23:05:38.834Z,36.27
2018-10-18T23:08:09.990Z,36.30
2018-10-18T23:10:41.485Z,35.73
2018-10-18T23:13:12.160Z,34.67
2018-10-18T23:15:42.375Z,34.47
2018-10-18T23:18:12.743Z,35.47
2018-10-18T23:20:43.333Z,34.83
2018-10-18T23:23:13.922Z,36.13
2018-10-18T23:25:45.224Z,38.27
2018-10-18T23:28:15.676Z,38.83
2018-10-18T23:30:49.291Z,34.53
2018-10-18T23:33:24.286Z,38.03
2018-10-18T23:36:05.260Z,35.07
2018-10-18T23:38:39.917Z,32.40
2018-10-18T23:41:22.908Z,32.70
2018-10-18T23:43:54.639Z,33.50
2018-10-18T23:46:25.971Z,34.70
2018-10-18T23:48:57.122Z,33.80
2018-10-18T23:51:29.703Z,35.20
2018-10-18T23:53:59.914Z,34.63
2018-10-18T23:56:31.209Z,36.30
2018-10-18T23:59:02.600Z,37.87
