createdAt,value
2023-04-05T00:01:20.179Z,19.67
2023-04-05T00:03:48.758Z,20.30
2023-04-05T00:06:17.196Z,20.50
2023-04-05T00:08:49.972Z,20.02
2023-04-05T00:11:19.006Z,16.00
2023-04-05T00:13:47.287Z,20.13
2023-04-05T00:16:17.360Z,18.80
2023-04-05T00:18:49.974Z,16.38
2023-04-05T00:21:21.812Z,22.30
2023-04-05T00:23:51.496Z,17.38
2023-04-05T00:26:20.115Z,23.50
2023-04-05T00:28:48.684Z,21.42
2023-04-05T00:31:19.252Z,22.58
2023-04-05T00:33:48.496Z,19.48
2023-04-05T00:36:19.306Z,19.83
2023-04-05T00:38:49.780Z,19.08
2023-04-05T00:41:18.151Z,19.05
2023-04-05T00:43:46.385Z,19.98
2023-04-05T00:46:14.703Z,22.10
2023-04-05T00:48:44.393Z,19.80
2023-04-05T00:51:12.748Z,25.58
2023-04-05T00:53:43.137Z,23.33
2023-04-05T00:56:13.657Z,20.35
2023-04-05T00:58:42.999Z,19.38
2023-04-05T01:01:17.841Z,24.38
2023-04-05T01:03:53.885Z,24.83
2023-04-05T01:06:41.697Z,21.63
2023-04-05T01:09:23.250Z,22.77
2023-04-05T01:11:54.241Z,25.13
2023-04-05T01:14:22.523Z,21.98
2023-04-05T01:16:51.406Z,22.70
2023-04-05T01:19:21.094Z,26.23
2023-04-05T01:22:18.201Z,21.52
2023-04-05T01:25:37.280Z,23.88
2023-04-05T01:28:30.406Z,22.13
2023-04-05T01:31:09.100Z,24.48
2023-04-05T01:33:48.967Z,24.83
2023-04-05T01:36:27.124Z,24.42
2023-04-05T01:38:56.408Z,21.20
2023-04-05T01:41:24.976Z,25.08
2023-04-05T01:43:53.303Z,22.20
2023-04-05T01:46:22.967Z,24.60
2023-04-05T01:48:51.259Z,21.70
2023-04-05T01:51:20.073Z,21.02
2023-04-05T01:53:48.359Z,24.75
2023-04-05T01:56:16.589Z,24.75
2023-04-05T01:58:45.005Z,21.55
2023-04-05T02:01:13.353Z,26.13
2023-04-05T02:03:43.232Z,24.85
2023-04-05T02:06:11.705Z,23.08
2023-04-05T02:08:40.038Z,24.30
2023-04-05T02:11:08.293Z,23.13
2023-04-05T02:13:36.562Z,25.95
2023-04-05T02:16:04.952Z,24.27
2023-04-05T02:18:33.224Z,27.40
2023-04-05T02:21:08.067Z,21.23
2023-04-05T02:23:37.529Z,26.17
2023-04-05T02:26:06.034Z,24.98
2023-04-05T02:28:34.488Z,24.90
2023-04-05T02:31:02.802Z,22.25
2023-04-05T02:33:31.118Z,23.73
2023-04-05T02:35:59.447Z,26.48
2023-04-05T02:38:29.124Z,25.20
2023-04-05T02:40:57.393Z,21.38
2023-04-05T02:43:26.002Z,29.23
2023-04-05T02:45:54.327Z,22.13
2023-04-05T02:48:22.754Z,24.48
2023-04-05T02:50:51.311Z,25.10
2023-04-05T02:53:19.804Z,23.67
2023-04-05T02:55:55.161Z,23.13
2023-04-05T02:58:23.620Z,24.75
2023-04-05T03:00:53.188Z,25.33
2023-04-05T03:03:22.391Z,24.83
2023-04-05T03:05:59.241Z,24.63
2023-04-05T03:08:28.810Z,27.90
2023-04-05T03:10:58.627Z,25.13
2023-04-05T03:13:26.867Z,25.67
2023-04-05T03:15:55.658Z,22.92
2023-04-05T03:20:56.905Z,24.55
2023-04-05T03:23:27.368Z,24.88
2023-04-05T03:25:59.659Z,28.50
2023-04-05T03:28:28.524Z,25.40
2023-04-05T03:30:57.067Z,22.92
2023-04-05T03:33:25.809Z,24.17
2023-04-05T03:35:54.176Z,30.63
2023-04-05T03:38:22.492Z,26.60
2023-04-05T03:40:50.829Z,25.70
2023-04-05T03:43:20.468Z,28.83
2023-04-05T03:45:48.811Z,25.45
2023-04-05T03:48:20.118Z,23.05
2023-04-05T03:50:48.500Z,24.05
2023-04-05T03:53:19.191Z,25.98
2023-04-05T03:55:49.488Z,28.42
2023-04-05T03:58:19.384Z,31.80
2023-04-05T04:00:47.704Z,22.88
2023-04-05T04:03:16.331Z,22.65
2023-04-05T04:05:44.815Z,27.88
2023-04-05T04:08:13.648Z,27.08
2023-04-05T04:10:41.988Z,24.95
2023-04-05T04:13:10.259Z,26.55
2023-04-05T04:15:40.270Z,25.85
2023-04-05T04:18:09.004Z,25.90
2023-04-05T04:20:37.296Z,26.15
2023-04-05T04:23:10.073Z,25.48
2023-04-05T04:25:39.496Z,23.17
2023-04-05T04:28:09.501Z,27.33
2023-04-05T04:30:39.576Z,26.80
2023-04-05T04:33:09.309Z,34.10
2023-04-05T04:35:39.301Z,31.08
2023-04-05T04:38:08.865Z,26.83
2023-04-05T04:40:39.874Z,26.40
2023-04-05T04:43:10.195Z,29.38
2023-04-05T04:45:40.150Z,32.53
2023-04-05T04:48:09.986Z,30.85
2023-04-05T04:50:39.291Z,35.65
2023-04-05T04:53:07.802Z,25.05
2023-04-05T04:55:36.192Z,29.63
2023-04-05T04:58:09.974Z,29.83
2023-04-05T05:00:40.930Z,29.15
2023-04-05T05:03:11.392Z,24.58
2023-04-05T05:05:44.513Z,27.63
2023-04-05T05:08:12.971Z,24.65
2023-04-05T05:10:41.710Z,21.23
2023-04-05T05:13:11.258Z,27.08
2023-04-05T05:15:42.363Z,27.92
2023-04-05T05:18:12.415Z,28.45
2023-04-05T05:20:41.549Z,23.27
2023-04-05T05:23:10.125Z,29.15
2023-04-05T05:25:38.960Z,25.02
2023-04-05T05:28:09.761Z,25.75
2023-04-05T05:30:38.207Z,25.10
2023-04-05T05:33:08.041Z,28.52
2023-04-05T05:35:38.189Z,28.02
2023-04-05T05:38:09.671Z,23.20
2023-04-05T05:40:39.374Z,23.20
2023-04-05T05:43:07.909Z,29.00
2023-04-05T05:45:36.576Z,23.83
2023-04-05T05:48:05.317Z,29.27
2023-04-05T05:50:39.886Z,26.08
2023-04-05T05:53:08.609Z,23.40
2023-04-05T05:55:38.057Z,26.45
2023-04-05T05:58:06.517Z,22.08
2023-04-05T06:00:35.188Z,24.17
2023-04-05T06:03:04.635Z,30.30
2023-04-05T06:05:33.399Z,26.65
2023-04-05T06:08:03.956Z,26.17
2023-04-05T06:10:32.532Z,27.58
2023-04-05T06:13:00.869Z,28.58
2023-04-05T06:15:29.120Z,23.50
2023-04-05T06:17:57.339Z,22.23
2023-04-05T06:20:25.659Z,20.67
2023-04-05T06:22:53.933Z,22.48
2023-04-05T06:25:23.673Z,21.88
2023-04-05T06:27:52.050Z,23.20
2023-04-05T06:30:20.714Z,28.38
2023-04-05T06:32:54.276Z,25.42
2023-04-05T06:35:23.272Z,23.23
2023-04-05T06:37:52.340Z,23.65
2023-04-05T06:40:21.300Z,21.98
2023-04-05T06:42:50.970Z,22.98
2023-04-05T06:45:19.890Z,22.77
2023-04-05T06:47:48.210Z,24.30
2023-04-05T06:50:16.535Z,26.10
2023-04-05T06:52:44.837Z,22.98
2023-04-05T06:55:13.226Z,27.95
2023-04-05T06:57:41.594Z,27.23
2023-04-05T07:00:14.387Z,23.73
2023-04-05T07:02:42.709Z,25.15
2023-04-05T07:05:12.641Z,27.88
2023-04-05T07:07:42.522Z,26.63
2023-04-05T07:10:11.559Z,29.73
2023-04-05T07:12:41.162Z,30.48
2023-04-05T07:15:12.607Z,33.10
2023-04-05T07:17:41.241Z,39.38
2023-04-05T07:20:11.025Z,35.88
2023-04-05T07:22:39.630Z,45.58
2023-04-05T07:25:09.718Z,24.85
2023-04-05T07:27:39.947Z,20.83
2023-04-05T07:30:11.282Z,17.10
2023-04-05T07:32:39.680Z,14.65
2023-04-05T07:35:09.412Z,20.48
2023-04-05T07:37:37.738Z,13.75
2023-04-05T07:40:08.116Z,13.27
2023-04-05T07:42:36.395Z,19.02
2023-04-05T07:45:05.360Z,16.67
2023-04-05T07:47:36.277Z,16.45
2023-04-05T07:50:07.139Z,16.70
2023-04-05T07:52:35.434Z,16.73
2023-04-05T07:55:03.980Z,14.00
2023-04-05T07:57:32.373Z,17.33
2023-04-05T08:00:01.013Z,15.30
2023-04-05T08:02:29.405Z,15.90
2023-04-05T08:04:59.390Z,15.43
2023-04-05T08:07:29.297Z,19.20
2023-04-05T08:09:59.245Z,17.15
2023-04-05T08:12:29.072Z,14.98
2023-04-05T08:14:57.666Z,14.75
2023-04-05T08:17:27.208Z,20.77
2023-04-05T08:19:56.135Z,13.40
2023-04-05T08:22:30.086Z,15.65
2023-04-05T08:24:58.532Z,16.50
2023-04-05T08:27:26.856Z,14.25
2023-04-05T08:29:55.121Z,16.40
2023-04-05T08:32:23.387Z,14.57
2023-04-05T08:34:51.948Z,12.10
2023-04-05T08:37:20.260Z,18.98
2023-04-05T08:39:49.953Z,13.05
2023-04-05T08:42:20.146Z,14.43
2023-04-05T08:44:53.493Z,12.75
2023-04-05T08:47:24.444Z,11.70
2023-04-05T08:49:52.909Z,11.77
2023-04-05T08:52:21.169Z,11.25
2023-04-05T08:54:51.101Z,10.82
2023-04-05T08:57:24.590Z,11.48
2023-04-05T08:59:53.536Z,12.13
2023-04-05T09:02:24.961Z,12.65
2023-04-05T09:04:53.914Z,13.38
2023-04-05T09:07:23.175Z,11.57
2023-04-05T09:09:57.095Z,12.65
2023-04-05T09:12:27.054Z,11.10
2023-04-05T09:14:56.051Z,9.57
2023-04-05T09:17:25.064Z,11.65
2023-04-05T09:19:53.315Z,11.45
2023-04-05T09:22:22.040Z,9.27
2023-04-05T09:24:50.796Z,15.68
2023-04-05T09:27:21.531Z,11.75
2023-04-05T09:29:51.368Z,11.82
2023-04-05T09:32:21.288Z,13.88
2023-04-05T09:34:52.511Z,16.15
2023-04-05T09:37:23.266Z,14.43
2023-04-05T09:40:03.828Z,13.05
2023-04-05T09:42:46.146Z,13.65
2023-04-05T09:45:16.021Z,17.55
2023-04-05T09:50:21.613Z,13.52
2023-04-05T09:52:50.008Z,13.10
2023-04-05T09:55:29.322Z,14.07
2023-04-05T09:57:59.066Z,13.77
2023-04-05T10:00:27.494Z,15.73
2023-04-05T10:02:57.930Z,14.10
2023-04-05T10:05:28.912Z,15.82
2023-04-05T10:07:57.806Z,15.13
2023-04-05T10:10:26.682Z,13.68
2023-04-05T10:12:55.516Z,14.23
2023-04-05T10:15:28.048Z,12.88
2023-04-05T10:18:05.505Z,15.52
2023-04-05T10:20:41.316Z,13.18
2023-04-05T10:23:14.609Z,13.57
2023-04-05T10:26:02.013Z,14.50
2023-04-05T10:28:33.995Z,16.23
2023-04-05T10:31:21.057Z,15.98
2023-04-05T10:34:06.366Z,14.18
2023-04-05T10:36:50.934Z,14.73
2023-04-05T10:39:28.021Z,13.80
2023-04-05T10:42:01.461Z,12.68
2023-04-05T10:44:33.826Z,15.93
2023-04-05T10:47:05.377Z,16.48
2023-04-05T10:49:41.794Z,16.25
2023-04-05T10:52:11.364Z,12.80
2023-04-05T10:54:40.063Z,14.07
2023-04-05T10:57:10.837Z,17.35
2023-04-05T10:59:45.232Z,12.35
2023-04-05T11:02:16.114Z,14.45
2023-04-05T11:04:45.075Z,11.50
2023-04-05T11:07:15.550Z,12.45
2023-04-05T11:09:57.236Z,14.13
2023-04-05T11:13:09.121Z,13.90
2023-04-05T11:15:37.817Z,17.52
2023-04-05T11:18:12.569Z,13.48
2023-04-05T11:20:51.554Z,13.25
2023-04-05T11:23:22.649Z,14.82
2023-04-05T11:25:57.720Z,14.32
2023-04-05T11:28:30.417Z,14.20
2023-04-05T11:30:59.584Z,15.73
2023-04-05T11:33:59.671Z,15.20
2023-04-05T11:36:33.839Z,19.08
2023-04-05T11:39:28.316Z,12.88
2023-04-05T11:42:05.903Z,14.10
2023-04-05T11:44:46.345Z,13.57
2023-04-05T11:47:15.041Z,13.35
2023-04-05T11:49:47.257Z,12.82
2023-04-05T11:52:18.037Z,14.15
2023-04-05T11:54:47.330Z,12.82
2023-04-05T11:57:19.571Z,11.95
2023-04-05T11:59:47.942Z,11.18
2023-04-05T12:02:16.621Z,13.98
2023-04-05T12:04:46.464Z,16.52
2023-04-05T12:07:17.667Z,13.10
2023-04-05T12:10:08.582Z,14.52
2023-04-05T12:12:39.488Z,14.65
2023-04-05T12:15:11.014Z,15.48
2023-04-05T12:17:45.026Z,14.05
2023-04-05T12:20:19.294Z,15.38
2023-04-05T12:22:53.026Z,14.68
2023-04-05T12:25:22.143Z,13.80
2023-04-05T12:27:50.502Z,14.35
2023-04-05T12:30:21.175Z,13.85
2023-04-05T12:32:53.647Z,13.98
2023-04-05T12:35:27.170Z,13.85
2023-04-05T12:37:59.254Z,14.73
2023-04-05T12:40:30.913Z,14.55
2023-04-05T12:43:04.301Z,18.02
2023-04-05T12:45:40.544Z,13.55
2023-04-05T12:48:12.182Z,14.40
2023-04-05T12:50:46.485Z,13.93
2023-04-05T12:53:21.437Z,14.80
2023-04-05T12:55:52.111Z,12.93
2023-04-05T12:58:21.521Z,15.35
2023-04-05T13:00:50.179Z,13.77
2023-04-05T13:03:21.369Z,18.75
2023-04-05T13:05:51.240Z,19.70
2023-04-05T13:08:20.142Z,14.82
2023-04-05T13:10:57.165Z,17.88
2023-04-05T13:13:26.337Z,15.65
2023-04-05T13:15:54.700Z,15.25
2023-04-05T13:18:23.015Z,18.52
2023-04-05T13:20:52.738Z,39.15
2023-04-05T13:23:21.040Z,16.92
2023-04-05T13:25:49.340Z,20.80
2023-04-05T13:28:17.679Z,16.02
2023-04-05T13:30:45.962Z,14.77
2023-04-05T13:33:14.260Z,17.95
2023-04-05T13:35:42.691Z,16.98
2023-04-05T13:38:12.825Z,17.10
2023-04-05T13:40:41.288Z,16.23
2023-04-05T13:43:09.943Z,16.25
2023-04-05T13:45:39.532Z,18.65
2023-04-05T13:48:08.223Z,17.15
2023-04-05T13:50:37.480Z,18.38
2023-04-05T13:53:05.819Z,17.02
2023-04-05T13:55:35.716Z,19.70
2023-04-05T13:58:03.954Z,17.70
2023-04-05T14:00:32.541Z,21.25
2023-04-05T14:03:00.976Z,23.85
2023-04-05T14:05:29.292Z,20.42
2023-04-05T14:07:57.599Z,17.13
2023-04-05T14:10:26.108Z,16.73
2023-04-05T14:12:55.887Z,18.50
2023-04-05T14:15:24.232Z,20.52
2023-04-05T14:17:52.887Z,17.05
2023-04-05T14:20:21.306Z,17.63
2023-04-05T14:22:49.735Z,21.70
2023-04-05T14:25:18.328Z,21.25
2023-04-05T14:27:46.920Z,21.13
2023-04-05T14:30:17.052Z,18.75
2023-04-05T14:32:45.607Z,25.42
2023-04-05T14:35:14.003Z,19.20
2023-04-05T14:37:42.361Z,22.95
2023-04-05T14:40:12.095Z,22.98
2023-04-05T14:42:49.103Z,21.30
2023-04-05T14:45:19.564Z,19.85
2023-04-05T14:47:48.003Z,19.92
2023-04-05T14:50:16.622Z,20.88
2023-04-05T14:52:45.438Z,18.60
2023-04-05T14:55:14.142Z,21.52
2023-04-05T14:57:43.126Z,23.40
2023-04-05T15:00:13.666Z,22.80
2023-04-05T15:02:44.075Z,22.25
2023-04-05T15:05:12.941Z,24.05
2023-04-05T15:07:41.539Z,21.45
2023-04-05T15:10:13.436Z,23.15
2023-04-05T15:12:42.013Z,21.48
2023-04-05T15:15:11.266Z,23.90
2023-04-05T15:17:39.656Z,21.73
2023-04-05T15:20:10.810Z,20.95
2023-04-05T15:22:40.994Z,23.58
2023-04-05T15:25:11.372Z,22.15
2023-04-05T15:27:39.734Z,21.10
2023-04-05T15:30:09.918Z,22.75
2023-04-05T15:32:38.431Z,24.08
2023-04-05T15:35:09.272Z,23.02
2023-04-05T15:37:37.686Z,24.15
2023-04-05T15:40:07.645Z,25.92
2023-04-05T15:42:36.113Z,20.08
2023-04-05T15:45:05.035Z,23.95
2023-04-05T15:47:33.506Z,22.15
2023-04-05T15:50:02.216Z,22.48
2023-04-05T15:52:32.096Z,21.67
2023-04-05T15:55:00.679Z,22.58
2023-04-05T15:57:29.065Z,23.27
2023-04-05T15:59:57.455Z,20.05
2023-04-05T16:02:26.450Z,22.88
2023-04-05T16:04:54.979Z,23.90
2023-04-05T16:07:23.406Z,23.10
2023-04-05T16:09:53.141Z,23.25
2023-04-05T16:12:21.542Z,21.10
2023-04-05T16:14:49.907Z,22.27
2023-04-05T16:17:18.351Z,21.85
2023-04-05T16:19:46.743Z,23.83
2023-04-05T16:22:15.178Z,20.55
2023-04-05T16:24:44.205Z,21.38
2023-04-05T16:27:14.032Z,22.35
2023-04-05T16:29:42.405Z,24.20
2023-04-05T16:32:11.426Z,22.05
2023-04-05T16:34:39.948Z,20.90
2023-04-05T16:37:08.353Z,22.73
2023-04-05T16:39:36.833Z,25.23
2023-04-05T16:42:05.807Z,23.90
2023-04-05T16:44:36.081Z,20.08
2023-04-05T16:47:04.497Z,26.58
2023-04-05T16:49:32.855Z,21.55
2023-04-05T16:52:01.555Z,21.70
2023-04-05T16:54:29.946Z,25.95
2023-04-05T16:56:58.775Z,20.27
2023-04-05T16:59:27.242Z,23.13
2023-04-05T17:01:57.067Z,23.15
2023-04-05T17:04:25.595Z,22.63
2023-04-05T17:06:54.070Z,21.80
2023-04-05T17:09:23.156Z,25.33
2023-04-05T17:11:51.575Z,24.77
2023-04-05T17:14:19.906Z,23.33
2023-04-05T17:16:48.930Z,22.95
2023-04-05T17:19:18.811Z,23.15
2023-04-05T17:21:48.846Z,20.50
2023-04-05T17:24:18.442Z,23.90
2023-04-05T17:26:48.320Z,22.55
2023-04-05T17:29:17.643Z,22.42
2023-04-05T17:31:46.460Z,22.38
2023-04-05T17:34:16.721Z,22.77
2023-04-05T17:36:46.926Z,20.23
2023-04-05T17:39:16.212Z,23.80
2023-04-05T17:41:46.238Z,22.50
2023-04-05T17:44:15.976Z,24.02
2023-04-05T17:46:51.109Z,21.90
2023-04-05T17:49:26.113Z,24.00
2023-04-05T17:51:55.900Z,26.52
2023-04-05T17:54:24.367Z,21.92
2023-04-05T17:56:52.918Z,24.58
2023-04-05T17:59:21.359Z,23.75
2023-04-05T18:01:53.819Z,28.25
2023-04-05T18:04:23.091Z,22.55
2023-04-05T18:06:51.557Z,21.65
2023-04-05T18:09:24.354Z,26.35
2023-04-05T18:11:52.926Z,25.08
2023-04-05T18:14:21.352Z,23.88
2023-04-05T18:16:49.922Z,24.00
2023-04-05T18:19:18.467Z,22.92
2023-04-05T18:21:46.913Z,24.33
2023-04-05T18:24:16.262Z,27.92
2023-04-05T18:26:46.114Z,29.25
2023-04-05T18:29:14.528Z,32.97
2023-04-05T18:31:43.421Z,30.58
2023-04-05T18:34:11.802Z,34.67
2023-04-05T18:36:40.752Z,31.30
2023-04-05T18:39:09.573Z,37.60
2023-04-05T18:41:38.080Z,34.97
2023-04-05T18:44:09.973Z,36.45
2023-04-05T18:46:38.656Z,35.38
2023-04-05T18:49:07.285Z,39.42
2023-04-05T18:51:36.104Z,37.70
2023-04-05T18:54:05.008Z,36.20
2023-04-05T18:56:33.407Z,39.83
2023-04-05T18:59:02.216Z,39.60
2023-04-05T19:01:32.106Z,42.08
2023-04-05T19:04:00.824Z,39.83
2023-04-05T19:06:30.014Z,37.35
2023-04-05T19:08:58.582Z,38.42
2023-04-05T19:11:27.012Z,40.15
2023-04-05T19:13:55.746Z,46.03
2023-04-05T19:16:24.211Z,44.72
2023-04-05T19:18:54.217Z,42.15
2023-04-05T19:21:23.104Z,43.75
2023-04-05T19:23:51.593Z,40.42
2023-04-05T19:26:22.268Z,47.80
2023-04-05T19:28:51.080Z,49.60
2023-04-05T19:31:19.601Z,44.00
2023-04-05T19:33:49.041Z,43.08
2023-04-05T19:36:18.908Z,45.22
2023-04-05T19:38:47.397Z,43.72
2023-04-05T19:41:15.945Z,43.80
2023-04-05T19:43:44.323Z,39.45
2023-04-05T19:46:12.817Z,49.17
2023-04-05T19:48:43.071Z,45.58
2023-04-05T19:51:14.270Z,47.42
2023-04-05T19:53:49.513Z,44.58
2023-04-05T19:56:21.918Z,46.25
2023-04-05T19:58:55.803Z,49.65
2023-04-05T20:01:35.864Z,49.50
2023-04-05T20:04:13.081Z,49.22
2023-04-05T20:06:42.995Z,44.30
2023-04-05T20:09:14.961Z,42.33
2023-04-05T20:11:45.776Z,43.63
2023-04-05T20:14:14.238Z,42.03
2023-04-05T20:16:42.903Z,41.95
2023-04-05T20:19:12.435Z,50.05
2023-04-05T20:21:41.715Z,43.33
2023-04-05T20:24:14.932Z,43.13
2023-04-05T20:26:44.823Z,42.00
2023-04-05T20:29:18.175Z,46.97
2023-04-05T20:31:47.047Z,41.42
2023-04-05T20:34:16.794Z,42.28
2023-04-05T20:36:49.692Z,42.13
2023-04-05T20:39:20.074Z,41.08
2023-04-05T20:41:48.680Z,40.95
2023-04-05T20:44:17.402Z,38.63
2023-04-05T20:46:46.749Z,42.55
2023-04-05T20:49:15.623Z,42.38
2023-04-05T20:51:44.042Z,45.22
2023-04-05T20:54:16.265Z,43.28
2023-04-05T20:56:46.104Z,41.53
2023-04-05T20:59:15.159Z,42.72
2023-04-05T21:01:43.592Z,42.75
2023-04-05T21:04:12.068Z,40.90
2023-04-05T21:06:40.462Z,38.97
2023-04-05T21:09:09.260Z,35.08
2023-04-05T21:11:38.133Z,40.08
2023-04-05T21:14:07.900Z,36.75
2023-04-05T21:16:36.510Z,36.13
2023-04-05T21:19:04.912Z,37.78
2023-04-05T21:21:33.358Z,41.53
2023-04-05T21:24:01.925Z,43.67
2023-04-05T21:26:30.289Z,38.00
2023-04-05T21:28:58.710Z,33.33
2023-04-05T21:31:28.486Z,37.42
2023-04-05T21:33:56.893Z,33.95
2023-04-05T21:36:26.768Z,37.10
2023-04-05T21:38:55.147Z,36.85
2023-04-05T21:41:23.621Z,36.22
2023-04-05T21:43:52.273Z,34.65
2023-04-05T21:46:20.865Z,35.33
2023-04-05T21:48:50.797Z,35.30
2023-04-05T21:51:19.232Z,36.47
2023-04-05T21:53:48.066Z,38.95
2023-04-05T21:56:16.634Z,41.58
2023-04-05T21:58:45.000Z,35.65
2023-04-05T22:01:13.720Z,37.70
2023-04-05T22:03:42.091Z,42.47
2023-04-05T22:06:11.983Z,37.55
2023-04-05T22:08:40.319Z,33.42
2023-04-05T22:11:08.922Z,37.45
2023-04-05T22:13:37.258Z,36.15
2023-04-05T22:16:05.812Z,40.10
2023-04-05T22:18:34.157Z,42.80
2023-04-05T22:21:02.708Z,36.75
2023-04-05T22:23:32.428Z,40.58
2023-04-05T22:26:00.880Z,38.20
2023-04-05T22:28:29.174Z,38.35
2023-04-05T22:30:57.525Z,38.83
2023-04-05T22:33:26.267Z,36.42
2023-04-05T22:35:54.992Z,34.80
2023-04-05T22:38:24.111Z,39.50
2023-04-05T22:40:54.173Z,36.72
2023-04-05T22:43:22.515Z,38.17
2023-04-05T22:45:52.204Z,37.30
2023-04-05T22:48:21.184Z,34.20
2023-04-05T22:50:49.761Z,33.67
2023-04-05T22:53:18.361Z,31.50
2023-04-05T22:55:47.355Z,30.73
2023-04-05T22:58:17.383Z,28.17
2023-04-05T23:00:46.075Z,28.75
2023-04-05T23:03:14.442Z,22.15
2023-04-05T23:05:43.036Z,22.77
2023-04-05T23:08:11.405Z,26.13
2023-04-05T23:10:39.779Z,20.73
2023-04-05T23:13:08.158Z,23.30
2023-04-05T23:15:37.939Z,20.88
2023-04-05T23:18:06.465Z,24.27
2023-04-05T23:20:34.892Z,23.88
2023-04-05T23:23:03.272Z,22.95
2023-04-05T23:25:31.631Z,22.33
2023-04-05T23:27:59.956Z,21.90
2023-04-05T23:30:28.335Z,21.63
2023-04-05T23:32:58.071Z,18.83
2023-04-05T23:35:27.094Z,25.27
2023-04-05T23:37:55.546Z,22.05
2023-04-05T23:40:23.932Z,19.20
2023-04-05T23:42:52.469Z,20.05
2023-04-05T23:45:20.842Z,22.00
2023-04-05T23:47:49.254Z,20.33
2023-04-05T23:50:19.305Z,18.05
2023-04-05T23:52:47.672Z,23.35
2023-04-05T23:55:16.390Z,17.50
2023-04-05T23:57:44.835Z,13.77
