createdAt,value
2018-11-14T00:02:27.555Z,97107.00
2018-11-14T00:04:58.573Z,97107.00
2018-11-14T00:07:28.900Z,97118.00
2018-11-14T00:09:59.429Z,97122.00
2018-11-14T00:12:29.742Z,97115.00
2018-11-14T00:15:00.389Z,97116.00
2018-11-14T00:17:30.697Z,97111.00
2018-11-14T00:20:01.010Z,97115.00
2018-11-14T00:22:31.302Z,97116.00
2018-11-14T00:25:01.576Z,97115.00
2018-11-14T00:27:32.051Z,97106.00
2018-11-14T00:30:02.785Z,97111.00
2018-11-14T00:32:33.094Z,97108.00
2018-11-14T00:35:03.427Z,97112.00
2018-11-14T00:37:33.662Z,97110.00
2018-11-14T00:40:04.116Z,97105.00
2018-11-14T00:42:34.341Z,97115.00
2018-11-14T00:45:05.580Z,97102.00
2018-11-14T00:50:08.251Z,97107.00
2018-11-14T00:52:38.509Z,97104.00
2018-11-14T00:55:15.586Z,97116.00
2018-11-14T00:57:47.154Z,97119.00
2018-11-14T01:00:23.859Z,97112.00
2018-11-14T01:02:55.490Z,97115.00
2018-11-14T01:05:26.119Z,97115.00
2018-11-14T01:07:59.133Z,97116.00
2018-11-14T01:10:30.052Z,97119.00
2018-11-14T01:13:00.624Z,97121.00
2018-11-14T01:15:31.255Z,97108.00
2018-11-14T01:18:01.913Z,97121.00
2018-11-14T01:20:32.449Z,97112.00
2018-11-14T01:23:05.866Z,97101.00
2018-11-14T01:25:36.822Z,97102.00
2018-11-14T01:28:07.611Z,97100.00
2018-11-14T01:30:38.103Z,97102.00
2018-11-14T01:33:08.658Z,97100.00
2018-11-14T01:35:39.086Z,97098.00
2018-11-14T01:38:10.010Z,97332.00
2018-11-14T01:40:42.915Z,97091.00
2018-11-14T01:43:13.650Z,97093.00
2018-11-14T01:45:44.329Z,97091.00
2018-11-14T01:48:14.802Z,97084.00
2018-11-14T01:50:46.188Z,97098.00
2018-11-14T01:53:17.186Z,97097.00
2018-11-14T01:55:47.926Z,97092.00
2018-11-14T01:58:18.754Z,97082.00
2018-11-14T02:00:50.766Z,97088.00
2018-11-14T02:03:22.143Z,97074.00
2018-11-14T02:05:52.903Z,97079.00
2018-11-14T02:08:23.748Z,97070.00
2018-11-14T02:10:54.665Z,97073.00
2018-11-14T02:13:25.018Z,97067.00
2018-11-14T02:15:56.075Z,97076.00
2018-11-14T02:18:26.907Z,97076.00
2018-11-14T02:20:57.478Z,97077.00
2018-11-14T02:23:28.204Z,97079.00
2018-11-14T02:25:59.366Z,97088.00
2018-11-14T02:28:30.953Z,97086.00
2018-11-14T02:31:06.734Z,97096.00
2018-11-14T02:33:38.358Z,97090.00
2018-11-14T02:36:09.120Z,97106.00
2018-11-14T02:38:39.587Z,97095.00
2018-11-14T02:41:11.426Z,97088.00
2018-11-14T02:43:41.985Z,97098.00
2018-11-14T02:46:12.835Z,97095.00
2018-11-14T02:48:43.321Z,97095.00
2018-11-14T02:51:31.082Z,97084.00
2018-11-14T02:54:01.347Z,97086.00
2018-11-14T02:56:31.675Z,97087.00
2018-11-14T02:59:02.005Z,97089.00
2018-11-14T03:01:32.442Z,97095.00
2018-11-14T03:04:02.732Z,97101.00
2018-11-14T03:06:33.305Z,97092.00
2018-11-14T03:09:04.749Z,97095.00
2018-11-14T03:11:35.631Z,97087.00
2018-11-14T03:14:06.621Z,97087.00
2018-11-14T03:16:36.969Z,97093.00
2018-11-14T03:19:07.239Z,97082.00
2018-11-14T03:21:38.573Z,97081.00
2018-11-14T03:24:09.206Z,97083.00
2018-11-14T03:26:39.817Z,97088.00
2018-11-14T03:29:10.073Z,97084.00
2018-11-14T03:31:40.884Z,96675.00
2018-11-14T03:34:11.135Z,97078.00
2018-11-14T03:36:41.817Z,97072.00
2018-11-14T03:39:12.146Z,97069.00
2018-11-14T03:41:42.659Z,97070.00
2018-11-14T03:44:13.076Z,97069.00
2018-11-14T03:46:43.682Z,97079.00
2018-11-14T03:49:14.046Z,97075.00
2018-11-14T03:51:44.414Z,97079.00
2018-11-14T03:54:14.695Z,97067.00
2018-11-14T03:56:45.331Z,97078.00
2018-11-14T03:59:15.596Z,97075.00
2018-11-14T04:01:46.241Z,97082.00
2018-11-14T04:04:16.594Z,97080.00
2018-11-14T04:06:46.878Z,97077.00
2018-11-14T04:09:17.270Z,97081.00
2018-11-14T04:11:48.235Z,97084.00
2018-11-14T04:14:19.034Z,97077.00
2018-11-14T04:16:49.398Z,97079.00
2018-11-14T04:19:19.871Z,97074.00
2018-11-14T04:21:51.003Z,97072.00
2018-11-14T04:24:23.622Z,97071.00
2018-11-14T04:26:55.127Z,97067.00
2018-11-14T04:29:25.917Z,97052.00
2018-11-14T04:32:01.527Z,97054.00
2018-11-14T04:34:43.227Z,97060.00
2018-11-14T04:37:13.802Z,97070.00
2018-11-14T04:39:44.358Z,97059.00
2018-11-14T04:42:15.528Z,97067.00
2018-11-14T04:44:46.297Z,97072.00
2018-11-14T04:47:18.404Z,97070.00
2018-11-14T04:49:49.090Z,97072.00
2018-11-14T04:52:20.367Z,97060.00
2018-11-14T04:54:53.235Z,97057.00
2018-11-14T04:57:23.702Z,97066.00
2018-11-14T04:59:54.590Z,97055.00
2018-11-14T05:02:25.308Z,97054.00
2018-11-14T05:04:56.221Z,97067.00
2018-11-14T05:07:27.481Z,97068.00
2018-11-14T05:10:01.070Z,97057.00
2018-11-14T05:12:31.469Z,97069.00
2018-11-14T05:15:01.868Z,97067.00
2018-11-14T05:17:33.918Z,97060.00
2018-11-14T05:20:05.006Z,97053.00
2018-11-14T05:22:35.527Z,97049.00
2018-11-14T05:25:07.488Z,97059.00
2018-11-14T05:27:38.114Z,97050.00
2018-11-14T05:30:16.085Z,97073.00
2018-11-14T05:32:48.579Z,97054.00
2018-11-14T05:35:19.016Z,97059.00
2018-11-14T05:37:49.762Z,97054.00
2018-11-14T05:40:21.342Z,97048.00
2018-11-14T05:42:53.091Z,97055.00
2018-11-14T05:45:28.772Z,97056.00
2018-11-14T05:47:59.366Z,97040.00
2018-11-14T05:50:36.258Z,97040.00
2018-11-14T05:53:12.671Z,97047.00
2018-11-14T05:55:43.522Z,97054.00
2018-11-14T05:58:14.220Z,97049.00
2018-11-14T06:00:44.625Z,97053.00
2018-11-14T06:03:15.179Z,97068.00
2018-11-14T06:05:46.016Z,97065.00
2018-11-14T06:08:16.602Z,97062.00
2018-11-14T06:10:47.681Z,97051.00
2018-11-14T06:13:18.167Z,97063.00
2018-11-14T06:15:50.361Z,97097.00
2018-11-14T06:18:21.320Z,97052.00
2018-11-14T06:20:52.350Z,97054.00
2018-11-14T06:23:22.845Z,97055.00
2018-11-14T06:25:54.304Z,97055.00
2018-11-14T06:28:26.209Z,97054.00
2018-11-14T06:30:57.026Z,97047.00
2018-11-14T06:33:27.490Z,97054.00
2018-11-14T06:36:00.246Z,97051.00
2018-11-14T06:38:30.690Z,97048.00
2018-11-14T06:41:01.111Z,97048.00
2018-11-14T06:43:32.448Z,97047.00
2018-11-14T06:46:17.447Z,97046.00
2018-11-14T06:48:47.962Z,97050.00
2018-11-14T06:51:18.294Z,97046.00
2018-11-14T06:53:48.850Z,97047.00
2018-11-14T06:56:19.196Z,97036.00
2018-11-14T06:58:50.049Z,97027.00
2018-11-14T07:01:20.412Z,97044.00
2018-11-14T07:03:50.760Z,97033.00
2018-11-14T07:06:21.212Z,97030.00
2018-11-14T07:08:51.901Z,97035.00
2018-11-14T07:11:22.802Z,97027.00
2018-11-14T07:13:53.602Z,97026.00
2018-11-14T07:16:24.014Z,97019.00
2018-11-14T07:18:54.757Z,97023.00
2018-11-14T07:21:25.039Z,97023.00
2018-11-14T07:23:55.424Z,97016.00
2018-11-14T07:26:25.742Z,97026.00
2018-11-14T07:28:56.927Z,97023.00
2018-11-14T07:31:27.431Z,97020.00
2018-11-14T07:33:58.378Z,97016.00
2018-11-14T07:36:29.067Z,97022.00
2018-11-14T07:39:01.496Z,97014.00
2018-11-14T07:41:37.052Z,97022.00
2018-11-14T07:44:07.987Z,97022.00
2018-11-14T07:46:38.476Z,97021.00
2018-11-14T07:49:08.798Z,97027.00
2018-11-14T07:51:42.413Z,97025.00
2018-11-14T07:54:12.778Z,97023.00
2018-11-14T07:56:43.133Z,97018.00
2018-11-14T07:59:13.698Z,97024.00
2018-11-14T08:01:44.388Z,97016.00
2018-11-14T08:04:14.838Z,97019.00
2018-11-14T08:06:45.330Z,97020.00
2018-11-14T08:09:15.781Z,97016.00
2018-11-14T08:11:46.215Z,97016.00
2018-11-14T08:14:17.240Z,97023.00
2018-11-14T08:16:48.535Z,97023.00
2018-11-14T08:19:18.952Z,97080.00
2018-11-14T08:21:49.428Z,97012.00
2018-11-14T08:24:20.441Z,97013.00
2018-11-14T08:26:51.399Z,97000.00
2018-11-14T08:29:22.606Z,97010.00
2018-11-14T08:31:53.189Z,97011.00
2018-11-14T08:34:23.531Z,97012.00
2018-11-14T08:36:54.587Z,97007.00
2018-11-14T08:39:24.959Z,97003.00
2018-11-14T08:41:56.346Z,97007.00
2018-11-14T08:44:26.722Z,97012.00
2018-11-14T08:46:57.158Z,97020.00
2018-11-14T08:49:27.471Z,97008.00
2018-11-14T08:51:57.881Z,97009.00
2018-11-14T08:54:28.232Z,97010.00
2018-11-14T08:56:58.718Z,97014.00
2018-11-14T08:59:28.998Z,97014.00
2018-11-14T09:02:01.510Z,97006.00
2018-11-14T09:04:31.822Z,97001.00
2018-11-14T09:07:02.191Z,96991.00
2018-11-14T09:09:32.652Z,96993.00
2018-11-14T09:12:03.112Z,96991.00
2018-11-14T09:14:33.666Z,97027.00
2018-11-14T09:17:04.111Z,96979.00
2018-11-14T09:19:34.482Z,96985.00
2018-11-14T09:22:04.999Z,96993.00
2018-11-14T09:24:35.554Z,96993.00
2018-11-14T09:27:06.962Z,96991.00
2018-11-14T09:29:37.370Z,96983.00
2018-11-14T09:32:07.855Z,96979.00
2018-11-14T09:34:38.213Z,96974.00
2018-11-14T09:37:08.790Z,96973.00
2018-11-14T09:39:39.164Z,96975.00
2018-11-14T09:42:09.598Z,96974.00
2018-11-14T09:44:39.970Z,96975.00
2018-11-14T09:47:10.452Z,96978.00
2018-11-14T09:49:41.015Z,96973.00
2018-11-14T09:52:11.679Z,96977.00
2018-11-14T09:54:43.342Z,96985.00
2018-11-14T09:57:13.806Z,96977.00
2018-11-14T09:59:44.280Z,96979.00
2018-11-14T10:02:14.955Z,96986.00
2018-11-14T10:04:45.394Z,96982.00
2018-11-14T10:07:15.874Z,96972.00
2018-11-14T10:09:46.984Z,96969.00
2018-11-14T10:12:17.823Z,96974.00
2018-11-14T10:14:48.300Z,96977.00
2018-11-14T10:17:18.950Z,96960.00
2018-11-14T10:19:49.323Z,96969.00
2018-11-14T10:22:20.038Z,96976.00
2018-11-14T10:24:50.776Z,96965.00
2018-11-14T10:27:21.883Z,96969.00
2018-11-14T10:29:52.227Z,96953.00
2018-11-14T10:32:22.655Z,96962.00
2018-11-14T10:34:53.026Z,96857.00
2018-11-14T10:37:23.367Z,96957.00
2018-11-14T10:39:55.094Z,96950.00
2018-11-14T10:42:25.685Z,96939.00
2018-11-14T10:44:56.199Z,96941.00
2018-11-14T10:47:27.000Z,96942.00
2018-11-14T10:49:57.395Z,96946.00
2018-11-14T10:52:28.086Z,96928.00
2018-11-14T10:55:03.199Z,96928.00
2018-11-14T10:57:37.453Z,96932.00
2018-11-14T11:00:34.410Z,96929.00
2018-11-14T11:03:10.720Z,96935.00
2018-11-14T11:05:46.895Z,96923.00
2018-11-14T11:08:29.888Z,96911.00
2018-11-14T11:11:06.093Z,96918.00
2018-11-14T11:14:13.091Z,96916.00
2018-11-14T11:16:53.186Z,96912.00
2018-11-14T11:19:28.158Z,96903.00
2018-11-14T11:22:03.336Z,96908.00
2018-11-14T11:24:37.715Z,96905.00
2018-11-14T11:27:12.122Z,96891.00
2018-11-14T11:29:47.624Z,96884.00
2018-11-14T11:32:23.524Z,96882.00
2018-11-14T11:34:56.886Z,96877.00
2018-11-14T11:37:30.264Z,96874.00
2018-11-14T11:40:03.060Z,96873.00
2018-11-14T11:42:37.229Z,96860.00
2018-11-14T11:45:09.021Z,96853.00
2018-11-14T11:47:40.280Z,96853.00
2018-11-14T11:50:11.218Z,96857.00
2018-11-14T11:52:41.739Z,96851.00
2018-11-14T11:55:12.134Z,96852.00
2018-11-14T11:57:42.619Z,96856.00
2018-11-14T12:00:14.026Z,96849.00
2018-11-14T12:02:44.758Z,96851.00
2018-11-14T12:05:17.228Z,96846.00
2018-11-14T12:07:51.080Z,96849.00
2018-11-14T12:10:23.211Z,96841.00
2018-11-14T12:13:00.211Z,96844.00
2018-11-14T12:15:33.225Z,96838.00
2018-11-14T12:18:06.894Z,96832.00
2018-11-14T12:20:47.624Z,96836.00
2018-11-14T12:23:17.977Z,96840.00
2018-11-14T12:26:04.496Z,96836.00
2018-11-14T12:28:55.338Z,96838.00
2018-11-14T12:31:58.959Z,96838.00
2018-11-14T12:34:50.098Z,96842.00
2018-11-14T12:37:21.996Z,96839.00
2018-11-14T12:40:04.562Z,96840.00
2018-11-14T12:42:51.679Z,96845.00
2018-11-14T12:51:53.460Z,96835.00
2018-11-14T12:54:40.663Z,96831.00
2018-11-14T12:57:19.590Z,96835.00
2018-11-14T12:59:57.910Z,96834.00
2018-11-14T13:02:29.584Z,96831.00
2018-11-14T13:05:16.220Z,96837.00
2018-11-14T13:07:55.195Z,96840.00
2018-11-14T13:10:26.224Z,96835.00
2018-11-14T13:13:00.313Z,96839.00
2018-11-14T13:15:32.643Z,96839.00
2018-11-14T13:18:09.611Z,96843.00
2018-11-14T13:20:40.883Z,96770.00
2018-11-14T13:23:12.914Z,96837.00
2018-11-14T13:25:45.116Z,96835.00
2018-11-14T13:28:16.173Z,96838.00
2018-11-14T13:30:49.168Z,96837.00
2018-11-14T13:33:19.618Z,96833.00
2018-11-14T13:35:50.818Z,96841.00
2018-11-14T13:39:46.204Z,96842.00
2018-11-14T13:42:18.533Z,96836.00
2018-11-14T13:44:56.974Z,96832.00
2018-11-14T13:47:42.233Z,96830.00
2018-11-14T13:50:20.549Z,96833.00
2018-11-14T13:53:32.995Z,96842.00
2018-11-14T13:56:23.537Z,96842.00
2018-11-14T13:59:02.092Z,96853.00
2018-11-14T14:01:49.338Z,96858.00
2018-11-14T14:04:26.544Z,96860.00
2018-11-14T14:10:34.966Z,96775.00
2018-11-14T14:13:30.153Z,96873.00
2018-11-14T14:16:29.498Z,96875.00
2018-11-14T14:19:20.360Z,96876.00
2018-11-14T14:21:55.385Z,96873.00
2018-11-14T14:24:29.783Z,96867.00
2018-11-14T14:27:02.379Z,96874.00
2018-11-14T14:29:35.655Z,96871.00
2018-11-14T14:32:09.124Z,96875.00
2018-11-14T14:34:41.223Z,96888.00
2018-11-14T14:37:12.646Z,96883.00
2018-11-14T14:39:45.420Z,96885.00
2018-11-14T14:42:18.273Z,96884.00
2018-11-14T14:44:50.245Z,96880.00
2018-11-14T14:47:32.417Z,96886.00
2018-11-14T14:50:09.910Z,96883.00
2018-11-14T14:52:42.087Z,96892.00
2018-11-14T14:55:19.761Z,96894.00
2018-11-14T14:57:52.075Z,96889.00
2018-11-14T15:00:27.150Z,96891.00
2018-11-14T15:03:01.274Z,96882.00
2018-11-14T15:05:35.415Z,96893.00
2018-11-14T15:08:07.358Z,96886.00
2018-11-14T15:10:39.688Z,96885.00
2018-11-14T15:13:11.115Z,96876.00
2018-11-14T15:15:45.293Z,96884.00
2018-11-14T15:18:19.167Z,96889.00
2018-11-14T15:20:52.793Z,96882.00
2018-11-14T15:23:27.426Z,96888.00
2018-11-14T15:26:02.180Z,96877.00
2018-11-14T15:28:34.037Z,96871.00
2018-11-14T15:31:06.240Z,96863.00
2018-11-14T15:33:49.144Z,96866.00
2018-11-14T15:36:24.076Z,96860.00
2018-11-14T15:38:57.481Z,96859.00
2018-11-14T15:41:29.658Z,96851.00
2018-11-14T15:44:02.512Z,96860.00
2018-11-14T15:46:33.954Z,96867.00
2018-11-14T15:49:06.091Z,96864.00
2018-11-14T15:51:41.041Z,96861.00
2018-11-14T15:54:15.213Z,96852.00
2018-11-14T15:56:49.070Z,96852.00
2018-11-14T15:59:21.541Z,96851.00
2018-11-14T16:01:53.356Z,96847.00
2018-11-14T16:04:25.287Z,96848.00
2018-11-14T16:06:57.144Z,96847.00
2018-11-14T16:09:29.599Z,96837.00
2018-11-14T16:12:00.359Z,96843.00
2018-11-14T16:14:32.449Z,96842.00
2018-11-14T16:17:03.402Z,96847.00
2018-11-14T16:19:33.729Z,96838.00
2018-11-14T16:22:04.408Z,96836.00
2018-11-14T16:24:35.665Z,96837.00
2018-11-14T16:27:08.002Z,96840.00
2018-11-14T16:29:39.521Z,96833.00
2018-11-14T16:32:13.171Z,96839.00
2018-11-14T16:34:44.726Z,96846.00
2018-11-14T16:37:18.519Z,96840.00
2018-11-14T16:39:51.281Z,96835.00
2018-11-14T16:42:23.153Z,96838.00
2018-11-14T16:44:54.214Z,96833.00
2018-11-14T16:47:25.911Z,96837.00
2018-11-14T16:49:59.152Z,96835.00
2018-11-14T16:52:33.415Z,96833.00
2018-11-14T16:55:08.428Z,96837.00
2018-11-14T16:57:42.626Z,96836.00
2018-11-14T17:00:19.633Z,96835.00
2018-11-14T17:02:52.643Z,96847.00
2018-11-14T17:05:28.512Z,96837.00
2018-11-14T17:08:00.523Z,96857.00
2018-11-14T17:10:32.701Z,96845.00
2018-11-14T17:13:05.024Z,96837.00
2018-11-14T17:15:39.574Z,96839.00
2018-11-14T17:18:19.963Z,96844.00
2018-11-14T17:21:05.826Z,96839.00
2018-11-14T17:23:43.978Z,96852.00
2018-11-14T17:26:17.739Z,96842.00
2018-11-14T17:28:52.500Z,96840.00
2018-11-14T17:31:31.254Z,96853.00
2018-11-14T17:34:03.370Z,96847.00
2018-11-14T17:36:57.226Z,96856.00
2018-11-14T17:39:28.524Z,96854.00
2018-11-14T17:42:03.603Z,96859.00
2018-11-14T17:44:34.312Z,96871.00
2018-11-14T17:47:06.624Z,96871.00
2018-11-14T17:49:38.022Z,96867.00
2018-11-14T17:52:09.330Z,96861.00
2018-11-14T17:54:40.198Z,96866.00
2018-11-14T17:57:11.220Z,96867.00
2018-11-14T17:59:43.215Z,96865.00
2018-11-14T18:02:15.206Z,96875.00
2018-11-14T18:04:46.555Z,96881.00
2018-11-14T18:07:19.708Z,96867.00
2018-11-14T18:09:53.311Z,96866.00
2018-11-14T18:12:24.363Z,96868.00
2018-11-14T18:14:58.852Z,96871.00
2018-11-14T18:17:30.010Z,96874.00
2018-11-14T18:21:32.103Z,96868.00
2018-11-14T18:24:03.071Z,96869.00
2018-11-14T18:26:34.267Z,96866.00
2018-11-14T18:29:05.364Z,96876.00
2018-11-14T18:31:35.890Z,96867.00
2018-11-14T18:34:08.327Z,96867.00
2018-11-14T18:36:45.597Z,96869.00
2018-11-14T18:39:16.977Z,96860.00
2018-11-14T18:41:48.130Z,96858.00
2018-11-14T18:44:21.392Z,96858.00
2018-11-14T18:46:51.954Z,96852.00
2018-11-14T18:49:23.742Z,96857.00
2018-11-14T18:52:00.390Z,96862.00
2018-11-14T18:54:40.050Z,96858.00
2018-11-14T18:57:10.945Z,96861.00
2018-11-14T18:59:42.455Z,96848.00
2018-11-14T19:02:13.305Z,96852.00
2018-11-14T19:04:44.324Z,96848.00
2018-11-14T19:07:15.315Z,96851.00
2018-11-14T19:09:47.290Z,96859.00
2018-11-14T19:12:17.816Z,96847.00
2018-11-14T19:14:48.471Z,96858.00
2018-11-14T19:17:19.155Z,96858.00
2018-11-14T19:19:49.844Z,96855.00
2018-11-14T19:22:20.948Z,96853.00
2018-11-14T19:24:52.263Z,96852.00
2018-11-14T19:27:23.343Z,96855.00
2018-11-14T19:29:54.058Z,96839.00
2018-11-14T19:32:30.144Z,96841.00
2018-11-14T19:35:00.928Z,96838.00
2018-11-14T19:37:32.415Z,96829.00
2018-11-14T19:40:09.215Z,96829.00
2018-11-14T19:42:41.564Z,96823.00
2018-11-14T19:45:17.903Z,96826.00
2018-11-14T19:47:57.190Z,96829.00
2018-11-14T19:50:29.962Z,96819.00
2018-11-14T19:53:03.663Z,96821.00
2018-11-14T19:55:34.907Z,96825.00
2018-11-14T19:58:09.830Z,96818.00
2018-11-14T20:00:40.687Z,96816.00
2018-11-14T20:03:12.536Z,96803.00
2018-11-14T20:05:43.183Z,96808.00
2018-11-14T20:08:13.799Z,96808.00
2018-11-14T20:10:44.426Z,96818.00
2018-11-14T20:13:14.842Z,96806.00
2018-11-14T20:15:45.329Z,96801.00
2018-11-14T20:18:16.422Z,96803.00
2018-11-14T20:20:46.734Z,96798.00
2018-11-14T20:23:19.144Z,96797.00
2018-11-14T20:25:49.685Z,96811.00
2018-11-14T20:28:20.043Z,96811.00
2018-11-14T20:30:50.410Z,96809.00
2018-11-14T20:33:21.141Z,96801.00
2018-11-14T20:35:51.519Z,96798.00
2018-11-14T20:38:21.859Z,96808.00
2018-11-14T20:40:52.281Z,96809.00
2018-11-14T20:43:32.020Z,96803.00
2018-11-14T20:46:02.373Z,96803.00
2018-11-14T20:48:32.822Z,96800.00
2018-11-14T20:51:03.268Z,96837.00
2018-11-14T20:53:33.623Z,96804.00
2018-11-14T20:56:03.975Z,96799.00
2018-11-14T20:58:34.338Z,96806.00
2018-11-14T21:01:05.020Z,96801.00
2018-11-14T21:03:36.247Z,96796.00
2018-11-14T21:06:06.930Z,96797.00
2018-11-14T21:08:37.345Z,96797.00
2018-11-14T21:11:08.289Z,96790.00
2018-11-14T21:13:39.657Z,96800.00
2018-11-14T21:16:10.291Z,96788.00
2018-11-14T21:18:41.150Z,96791.00
2018-11-14T21:21:23.882Z,96787.00
2018-11-14T21:23:55.608Z,96799.00
2018-11-14T21:26:26.628Z,96798.00
2018-11-14T21:28:57.086Z,96792.00
2018-11-14T21:31:30.065Z,96802.00
2018-11-14T21:34:03.701Z,96796.00
2018-11-14T21:36:34.934Z,96795.00
2018-11-14T21:39:08.650Z,96794.00
2018-11-14T21:41:38.999Z,96792.00
2018-11-14T21:44:09.385Z,96795.00
2018-11-14T21:46:39.796Z,96787.00
2018-11-14T21:49:16.031Z,96791.00
2018-11-14T21:51:46.428Z,96786.00
2018-11-14T21:54:16.773Z,96775.00
2018-11-14T21:56:47.143Z,96782.00
2018-11-14T21:59:17.458Z,96779.00
2018-11-14T22:01:47.906Z,96779.00
2018-11-14T22:04:18.276Z,96771.00
2018-11-14T22:06:48.595Z,96765.00
2018-11-14T22:09:19.232Z,96766.00
2018-11-14T22:11:49.571Z,96766.00
2018-11-14T22:14:19.882Z,96769.00
2018-11-14T22:16:50.264Z,96771.00
2018-11-14T22:19:20.656Z,96765.00
2018-11-14T22:21:51.670Z,96771.00
2018-11-14T22:24:22.214Z,96775.00
2018-11-14T22:26:52.605Z,96760.00
2018-11-14T22:29:23.633Z,96762.00
2018-11-14T22:31:56.681Z,96769.00
2018-11-14T22:34:27.769Z,96752.00
2018-11-14T22:37:01.288Z,96757.00
2018-11-14T22:39:32.996Z,96759.00
2018-11-14T22:42:08.214Z,96763.00
2018-11-14T22:44:39.683Z,96752.00
2018-11-14T22:47:11.282Z,96757.00
2018-11-14T22:49:41.889Z,96750.00
2018-11-14T22:52:12.914Z,96741.00
2018-11-14T22:54:43.338Z,96745.00
2018-11-14T22:57:15.464Z,96747.00
2018-11-14T22:59:47.652Z,96742.00
2018-11-14T23:02:27.097Z,96745.00
2018-11-14T23:04:58.568Z,96747.00
2018-11-14T23:07:29.000Z,96751.00
2018-11-14T23:10:00.569Z,96746.00
2018-11-14T23:12:31.806Z,96756.00
2018-11-14T23:15:04.143Z,96754.00
2018-11-14T23:17:34.679Z,96751.00
2018-11-14T23:20:05.887Z,96745.00
2018-11-14T23:22:36.924Z,96745.00
2018-11-14T23:25:08.297Z,96751.00
2018-11-14T23:27:41.062Z,96745.00
2018-11-14T23:30:13.390Z,96730.00
2018-11-14T23:32:45.192Z,96739.00
2018-11-14T23:35:16.974Z,96750.00
2018-11-14T23:37:49.840Z,96755.00
2018-11-14T23:40:20.727Z,96748.00
2018-11-14T23:42:52.729Z,96736.00
2018-11-14T23:45:23.994Z,96729.00
2018-11-14T23:47:56.291Z,96729.00
2018-11-14T23:50:28.411Z,96729.00
2018-11-14T23:53:00.094Z,96728.00
2018-11-14T23:55:31.040Z,96722.00
