createdAt,value
2018-03-01T00:01:27.345Z,21.70
2018-03-01T00:03:54.885Z,21.70
2018-03-01T00:06:22.455Z,21.70
2018-03-01T00:08:49.992Z,21.70
2018-03-01T00:11:17.566Z,21.70
2018-03-01T00:13:45.171Z,21.70
2018-03-01T00:16:12.718Z,21.70
2018-03-01T00:18:41.071Z,21.70
2018-03-01T00:21:08.663Z,21.70
2018-03-01T00:23:37.719Z,21.60
2018-03-01T00:26:05.500Z,21.60
2018-03-01T00:28:33.085Z,21.70
2018-03-01T00:31:00.639Z,21.60
2018-03-01T00:33:28.218Z,21.60
2018-03-01T00:35:55.797Z,21.60
2018-03-01T00:38:24.095Z,21.60
2018-03-01T00:40:52.301Z,21.60
2018-03-01T00:43:19.873Z,21.60
2018-03-01T00:45:47.441Z,21.60
2018-03-01T00:48:15.153Z,21.60
2018-03-01T00:50:42.815Z,21.60
2018-03-01T00:53:10.365Z,21.60
2018-03-01T00:55:37.956Z,21.60
2018-03-01T00:58:05.502Z,21.70
2018-03-01T01:00:33.301Z,21.60
2018-03-01T01:03:00.851Z,21.70
2018-03-01T01:05:28.445Z,21.70
2018-03-01T01:07:56.847Z,21.70
2018-03-01T01:10:24.473Z,21.60
2018-03-01T01:12:52.817Z,21.70
2018-03-01T01:15:20.367Z,21.60
2018-03-01T01:17:47.945Z,21.70
2018-03-01T01:20:15.519Z,21.60
2018-03-01T01:22:43.111Z,21.70
2018-03-01T01:25:10.688Z,21.60
2018-03-01T01:27:38.255Z,21.70
2018-03-01T01:30:06.674Z,21.60
2018-03-01T01:32:34.257Z,22.00
2018-03-01T01:35:02.625Z,21.70
2018-03-01T01:37:30.957Z,21.70
2018-03-01T01:39:58.495Z,21.70
2018-03-01T01:42:26.073Z,21.70
2018-03-01T01:44:53.637Z,21.70
2018-03-01T01:47:21.257Z,21.70
2018-03-01T01:49:49.588Z,21.70
2018-03-01T01:52:17.168Z,21.70
2018-03-01T01:54:44.722Z,21.70
2018-03-01T01:57:12.293Z,21.70
2018-03-01T01:59:39.832Z,21.70
2018-03-01T02:02:07.547Z,21.60
2018-03-01T02:04:35.086Z,21.70
2018-03-01T02:07:03.425Z,21.70
2018-03-01T02:09:31.023Z,21.70
2018-03-01T02:11:59.369Z,21.70
2018-03-01T02:14:27.045Z,21.70
2018-03-01T02:16:55.411Z,21.70
2018-03-01T02:19:23.009Z,21.70
2018-03-01T02:21:51.345Z,21.70
2018-03-01T02:24:18.926Z,21.70
2018-03-01T02:26:46.524Z,21.70
2018-03-01T02:29:14.077Z,21.70
2018-03-01T02:31:42.399Z,21.70
2018-03-01T02:34:09.996Z,21.70
2018-03-01T02:36:39.174Z,21.70
2018-03-01T02:39:08.269Z,21.70
2018-03-01T02:41:36.763Z,21.70
2018-03-01T02:44:04.462Z,21.70
2018-03-01T02:46:32.020Z,21.70
2018-03-01T02:48:59.681Z,21.70
2018-03-01T02:51:27.300Z,21.70
2018-03-01T02:53:55.040Z,21.70
2018-03-01T02:56:22.618Z,21.70
2018-03-01T02:58:50.287Z,21.70
2018-03-01T03:01:18.602Z,21.70
2018-03-01T03:03:47.133Z,21.70
2018-03-01T03:06:14.697Z,21.70
2018-03-01T03:08:42.277Z,21.70
2018-03-01T03:11:09.917Z,21.70
2018-03-01T03:13:37.642Z,21.70
2018-03-01T03:16:05.320Z,21.70
2018-03-01T03:18:32.893Z,21.70
2018-03-01T03:21:00.426Z,21.70
2018-03-01T03:23:28.054Z,21.70
2018-03-01T03:25:56.406Z,21.70
2018-03-01T03:28:23.994Z,21.70
2018-03-01T03:30:53.055Z,21.70
2018-03-01T03:33:20.667Z,21.70
2018-03-01T03:35:48.298Z,21.80
2018-03-01T03:38:16.640Z,21.70
2018-03-01T03:40:44.342Z,21.70
2018-03-01T03:43:12.670Z,21.70
2018-03-01T03:45:40.258Z,21.70
2018-03-01T03:48:09.380Z,21.70
2018-03-01T03:50:37.723Z,21.70
2018-03-01T03:53:05.278Z,21.70
2018-03-01T03:55:32.866Z,21.80
2018-03-01T03:58:00.598Z,21.80
2018-03-01T04:00:28.189Z,21.80
2018-03-01T04:02:55.758Z,21.80
2018-03-01T04:05:24.082Z,21.70
2018-03-01T04:07:51.661Z,21.70
2018-03-01T04:10:19.242Z,21.70
2018-03-01T04:12:46.779Z,21.70
2018-03-01T04:15:14.439Z,21.70
2018-03-01T04:17:42.015Z,21.70
2018-03-01T04:20:09.572Z,21.70
2018-03-01T04:22:37.197Z,21.80
2018-03-01T04:25:04.817Z,21.80
2018-03-01T04:27:33.231Z,21.70
2018-03-01T04:30:00.856Z,21.70
2018-03-01T04:32:29.381Z,21.70
2018-03-01T04:34:57.100Z,21.70
2018-03-01T04:37:25.430Z,21.70
2018-03-01T04:39:53.029Z,21.70
2018-03-01T04:42:22.125Z,21.70
2018-03-01T04:44:50.497Z,21.80
2018-03-01T04:47:18.166Z,21.80
2018-03-01T04:49:45.825Z,21.80
2018-03-01T04:52:13.355Z,21.80
2018-03-01T04:54:41.392Z,21.80
2018-03-01T04:57:08.981Z,21.80
2018-03-01T04:59:36.551Z,21.80
2018-03-01T05:02:04.327Z,21.80
2018-03-01T05:04:32.661Z,21.80
2018-03-01T05:07:00.271Z,21.80
2018-03-01T05:09:27.852Z,21.80
2018-03-01T05:11:55.423Z,21.80
2018-03-01T05:14:23.052Z,21.80
2018-03-01T05:16:50.859Z,21.80
2018-03-01T05:19:18.441Z,21.80
2018-03-01T05:21:46.006Z,21.80
2018-03-01T05:24:13.563Z,21.80
2018-03-01T05:26:41.309Z,21.80
2018-03-01T05:29:08.917Z,21.80
2018-03-01T05:31:36.461Z,21.80
2018-03-01T05:34:04.170Z,21.80
2018-03-01T05:36:32.679Z,21.80
2018-03-01T05:39:01.107Z,21.80
2018-03-01T05:41:28.665Z,21.80
2018-03-01T05:43:56.277Z,21.80
2018-03-01T05:46:23.992Z,21.80
2018-03-01T05:48:51.605Z,21.70
2018-03-01T05:51:19.251Z,21.80
2018-03-01T05:53:46.847Z,21.80
2018-03-01T05:56:14.388Z,21.70
2018-03-01T05:58:41.975Z,21.70
2018-03-01T06:01:09.533Z,21.80
2018-03-01T06:03:37.069Z,21.80
2018-03-01T06:06:04.659Z,21.80
2018-03-01T06:08:32.208Z,21.70
2018-03-01T06:10:59.805Z,21.80
2018-03-01T06:13:28.375Z,21.80
2018-03-01T06:15:56.923Z,21.80
2018-03-01T06:18:24.571Z,21.80
2018-03-01T06:20:52.210Z,21.80
2018-03-01T06:23:20.606Z,21.70
2018-03-01T06:25:48.178Z,21.70
2018-03-01T06:28:15.791Z,21.70
2018-03-01T06:30:44.127Z,21.70
2018-03-01T06:33:12.700Z,21.70
2018-03-01T06:35:40.250Z,21.80
2018-03-01T06:38:07.862Z,21.70
2018-03-01T06:40:35.450Z,21.70
2018-03-01T06:43:03.058Z,21.70
2018-03-01T06:45:30.598Z,21.70
2018-03-01T06:47:58.198Z,21.70
2018-03-01T06:50:25.793Z,21.70
2018-03-01T06:52:53.345Z,21.70
2018-03-01T06:55:21.706Z,21.70
2018-03-01T06:57:50.117Z,21.80
2018-03-01T07:00:17.703Z,21.80
2018-03-01T07:02:45.286Z,21.90
2018-03-01T07:05:13.019Z,22.00
2018-03-01T07:07:40.589Z,21.90
2018-03-01T07:10:08.144Z,21.90
2018-03-01T07:12:35.778Z,21.90
2018-03-01T07:15:03.464Z,22.00
2018-03-01T07:17:31.041Z,22.00
2018-03-01T07:19:58.742Z,22.00
2018-03-01T07:22:27.066Z,22.00
2018-03-01T07:24:54.769Z,22.00
2018-03-01T07:27:23.401Z,21.90
2018-03-01T07:29:50.975Z,21.90
2018-03-01T07:32:18.563Z,21.90
2018-03-01T07:34:46.186Z,21.90
2018-03-01T07:37:13.756Z,21.90
2018-03-01T07:39:41.350Z,21.80
2018-03-01T07:42:08.915Z,21.80
2018-03-01T07:44:36.500Z,21.80
2018-03-01T07:47:04.821Z,21.80
2018-03-01T07:49:33.158Z,21.80
2018-03-01T07:52:00.836Z,21.80
2018-03-01T07:54:28.452Z,21.80
2018-03-01T07:56:56.053Z,21.80
2018-03-01T07:59:23.696Z,21.80
2018-03-01T08:01:52.020Z,21.80
2018-03-01T08:04:19.633Z,21.80
2018-03-01T08:06:47.166Z,21.80
2018-03-01T08:09:14.745Z,21.80
2018-03-01T08:11:42.750Z,21.80
2018-03-01T08:14:10.331Z,21.80
2018-03-01T08:16:37.964Z,21.80
2018-03-01T08:19:05.597Z,21.80
2018-03-01T08:21:33.167Z,21.80
2018-03-01T08:24:00.701Z,21.80
2018-03-01T08:26:29.051Z,21.90
2018-03-01T08:28:56.814Z,21.80
2018-03-01T08:31:24.445Z,21.90
2018-03-01T08:33:52.754Z,21.90
2018-03-01T08:36:20.398Z,21.90
2018-03-01T08:38:47.972Z,21.90
2018-03-01T08:41:15.534Z,21.90
2018-03-01T08:43:43.104Z,22.00
2018-03-01T08:46:10.680Z,22.00
2018-03-01T08:48:38.336Z,22.00
2018-03-01T08:51:05.928Z,22.00
2018-03-01T08:53:33.514Z,22.00
2018-03-01T08:56:01.086Z,22.00
2018-03-01T08:58:28.646Z,22.00
2018-03-01T09:00:56.238Z,22.00
2018-03-01T09:03:23.795Z,22.00
2018-03-01T09:05:51.348Z,22.00
2018-03-01T09:08:18.938Z,22.00
2018-03-01T09:10:47.344Z,22.00
2018-03-01T09:13:14.937Z,22.00
2018-03-01T09:15:42.542Z,22.00
2018-03-01T09:18:10.915Z,22.00
2018-03-01T09:20:39.237Z,22.00
2018-03-01T09:23:06.815Z,22.00
2018-03-01T09:25:34.417Z,22.00
2018-03-01T09:28:02.722Z,22.00
2018-03-01T09:30:30.314Z,22.00
2018-03-01T09:32:57.870Z,22.00
2018-03-01T09:35:25.536Z,22.00
2018-03-01T09:37:53.096Z,22.00
2018-03-01T09:40:20.665Z,22.00
2018-03-01T09:42:48.216Z,22.00
2018-03-01T09:45:16.556Z,22.00
2018-03-01T09:47:44.196Z,22.00
2018-03-01T09:50:11.728Z,22.00
2018-03-01T09:52:39.305Z,22.00
2018-03-01T09:55:07.653Z,22.00
2018-03-01T09:57:35.208Z,22.00
2018-03-01T10:00:02.787Z,22.10
2018-03-01T10:02:30.337Z,22.00
2018-03-01T10:04:58.065Z,22.00
2018-03-01T10:07:25.657Z,22.00
2018-03-01T10:09:53.217Z,22.00
2018-03-01T10:12:20.801Z,22.00
2018-03-01T10:14:49.103Z,22.00
2018-03-01T10:17:16.841Z,22.00
2018-03-01T10:19:45.163Z,22.10
2018-03-01T10:22:12.781Z,22.10
2018-03-01T10:24:41.152Z,22.10
2018-03-01T10:27:08.705Z,22.10
2018-03-01T10:29:36.467Z,22.10
2018-03-01T10:32:04.043Z,22.10
2018-03-01T10:34:32.393Z,22.10
2018-03-01T10:37:00.072Z,22.10
2018-03-01T10:39:27.706Z,22.10
2018-03-01T10:41:55.341Z,22.10
2018-03-01T10:44:22.900Z,22.10
2018-03-01T10:46:50.629Z,22.10
2018-03-01T10:49:19.015Z,22.10
2018-03-01T10:51:47.389Z,22.10
2018-03-01T10:54:16.005Z,22.10
2018-03-01T10:56:43.577Z,22.10
2018-03-01T10:59:11.147Z,22.10
2018-03-01T11:01:38.711Z,22.10
2018-03-01T11:04:06.296Z,22.10
2018-03-01T11:06:33.882Z,22.10
2018-03-01T11:09:02.203Z,22.10
2018-03-01T11:11:29.891Z,22.00
2018-03-01T11:13:57.454Z,22.00
2018-03-01T11:16:24.997Z,22.10
2018-03-01T11:18:52.596Z,22.00
2018-03-01T11:21:20.924Z,22.00
2018-03-01T11:23:48.523Z,22.00
2018-03-01T11:26:16.865Z,22.00
2018-03-01T11:28:44.393Z,22.00
2018-03-01T11:31:11.995Z,22.00
2018-03-01T11:33:39.547Z,22.10
2018-03-01T11:36:07.127Z,22.10
2018-03-01T11:38:34.837Z,22.10
2018-03-01T11:41:02.393Z,22.10
2018-03-01T11:43:29.964Z,22.10
2018-03-01T11:45:57.549Z,22.10
2018-03-01T11:48:25.151Z,22.10
2018-03-01T11:50:53.522Z,22.10
2018-03-01T11:53:21.863Z,22.10
2018-03-01T11:55:49.410Z,22.10
2018-03-01T11:58:16.987Z,22.10
2018-03-01T12:00:44.716Z,22.10
2018-03-01T12:03:12.435Z,22.10
2018-03-01T12:05:40.013Z,22.10
2018-03-01T12:08:08.387Z,22.10
2018-03-01T12:10:36.751Z,22.10
2018-03-01T12:13:04.295Z,22.10
2018-03-01T12:15:34.090Z,22.00
2018-03-01T12:18:01.810Z,22.00
2018-03-01T12:20:29.383Z,22.00
2018-03-01T12:22:57.051Z,22.00
2018-03-01T12:25:24.597Z,22.00
2018-03-01T12:27:52.167Z,22.00
2018-03-01T12:30:19.735Z,22.00
2018-03-01T12:32:47.300Z,22.00
2018-03-01T12:35:14.930Z,22.00
2018-03-01T12:37:43.293Z,21.90
2018-03-01T12:40:11.571Z,22.00
2018-03-01T12:42:39.935Z,21.90
2018-03-01T12:45:07.549Z,21.90
2018-03-01T12:47:35.130Z,21.90
2018-03-01T12:50:02.730Z,21.90
2018-03-01T12:52:31.063Z,21.90
2018-03-01T12:54:58.600Z,21.90
2018-03-01T12:57:26.173Z,21.90
2018-03-01T12:59:53.726Z,21.90
2018-03-01T13:02:21.516Z,21.80
2018-03-01T13:04:53.661Z,21.80
2018-03-01T13:07:21.373Z,21.80
2018-03-01T13:09:48.920Z,21.90
2018-03-01T13:12:16.490Z,21.90
2018-03-01T13:14:44.149Z,21.90
2018-03-01T13:17:11.722Z,21.80
2018-03-01T13:19:40.028Z,21.80
2018-03-01T13:22:07.718Z,21.80
2018-03-01T13:24:35.274Z,21.80
2018-03-01T13:27:02.855Z,21.80
2018-03-01T13:29:30.468Z,21.80
2018-03-01T13:32:02.669Z,21.80
2018-03-01T13:34:32.110Z,21.80
2018-03-01T13:37:00.785Z,21.80
2018-03-01T13:39:28.334Z,21.80
2018-03-01T13:41:58.273Z,21.90
2018-03-01T13:44:26.680Z,21.80
2018-03-01T13:46:56.994Z,21.90
2018-03-01T13:49:24.580Z,21.80
2018-03-01T13:51:52.141Z,21.80
2018-03-01T13:54:19.716Z,21.80
2018-03-01T13:56:47.278Z,21.80
2018-03-01T13:59:14.879Z,21.80
2018-03-01T14:01:43.199Z,21.80
2018-03-01T14:04:10.753Z,21.80
2018-03-01T14:06:40.956Z,21.80
2018-03-01T14:09:11.024Z,21.80
2018-03-01T14:11:38.594Z,21.90
2018-03-01T14:14:06.901Z,21.80
2018-03-01T14:16:34.494Z,21.90
2018-03-01T14:19:19.670Z,21.90
2018-03-01T14:21:52.915Z,21.90
2018-03-01T14:24:31.155Z,21.90
2018-03-01T14:27:00.599Z,21.90
2018-03-01T14:29:29.849Z,21.90
2018-03-01T14:31:57.416Z,21.90
2018-03-01T14:34:24.972Z,21.90
2018-03-01T14:36:52.742Z,21.90
2018-03-01T14:39:20.292Z,21.90
2018-03-01T14:41:47.845Z,21.90
2018-03-01T14:44:15.513Z,21.90
2018-03-01T14:46:43.081Z,21.90
2018-03-01T14:49:10.678Z,21.90
2018-03-01T14:51:38.299Z,21.90
2018-03-01T14:54:05.901Z,21.90
2018-03-01T14:56:33.504Z,21.90
2018-03-01T14:59:01.950Z,21.90
2018-03-01T15:01:29.566Z,21.90
2018-03-01T15:03:57.309Z,21.90
2018-03-01T15:06:24.980Z,21.90
2018-03-01T15:08:52.561Z,21.90
2018-03-01T15:11:20.148Z,21.90
2018-03-01T15:13:47.713Z,21.90
2018-03-01T15:16:15.442Z,21.90
2018-03-01T15:18:43.078Z,21.90
2018-03-01T15:21:10.650Z,22.00
2018-03-01T15:23:38.271Z,22.00
2018-03-01T15:26:05.970Z,22.00
2018-03-01T15:28:33.536Z,21.90
2018-03-01T15:31:01.211Z,21.90
2018-03-01T15:33:28.748Z,21.90
2018-03-01T15:35:56.346Z,21.90
2018-03-01T15:38:23.919Z,21.90
2018-03-01T15:40:51.654Z,21.90
2018-03-01T15:43:19.230Z,22.00
2018-03-01T15:45:46.784Z,22.00
2018-03-01T15:48:14.425Z,22.00
2018-03-01T15:50:41.989Z,22.00
2018-03-01T15:53:09.604Z,22.00
2018-03-01T15:55:37.941Z,21.90
2018-03-01T15:58:05.509Z,21.90
2018-03-01T16:00:33.148Z,21.90
2018-03-01T16:03:01.324Z,21.90
2018-03-01T16:05:29.090Z,21.90
2018-03-01T16:07:56.634Z,21.90
2018-03-01T16:10:24.254Z,21.90
2018-03-01T16:12:51.915Z,21.90
2018-03-01T16:15:19.535Z,21.90
2018-03-01T16:17:47.230Z,21.90
2018-03-01T16:20:14.755Z,21.80
2018-03-01T16:22:42.354Z,21.80
2018-03-01T16:25:09.929Z,21.80
2018-03-01T16:27:37.527Z,21.80
2018-03-01T16:30:05.117Z,21.80
2018-03-01T16:32:32.675Z,21.80
2018-03-01T16:35:00.306Z,21.80
2018-03-01T16:37:27.875Z,21.80
2018-03-01T16:39:55.467Z,21.80
2018-03-01T16:42:23.034Z,21.90
2018-03-01T16:44:50.639Z,21.90
2018-03-01T16:47:18.193Z,22.00
2018-03-01T16:49:45.798Z,22.00
2018-03-01T16:52:13.346Z,21.90
2018-03-01T16:54:40.962Z,21.90
2018-03-01T16:57:09.285Z,21.90
2018-03-01T16:59:36.837Z,21.90
2018-03-01T17:02:04.487Z,21.90
2018-03-01T17:04:32.087Z,21.90
2018-03-01T17:06:59.659Z,21.90
2018-03-01T17:09:27.269Z,21.90
2018-03-01T17:11:54.881Z,21.90
2018-03-01T17:14:23.413Z,21.90
2018-03-01T17:16:50.985Z,21.80
2018-03-01T17:19:18.602Z,21.90
2018-03-01T17:21:46.971Z,21.80
2018-03-01T17:24:15.394Z,21.80
2018-03-01T17:26:43.009Z,21.80
2018-03-01T17:29:11.431Z,21.80
2018-03-01T17:31:39.186Z,21.80
2018-03-01T17:34:06.818Z,21.80
2018-03-01T17:36:34.423Z,21.80
2018-03-01T17:39:02.075Z,21.80
2018-03-01T17:41:29.634Z,21.80
2018-03-01T17:43:57.215Z,21.80
2018-03-01T17:46:24.781Z,21.80
2018-03-01T17:48:52.373Z,21.70
2018-03-01T17:51:20.737Z,21.70
2018-03-01T17:53:49.120Z,21.70
2018-03-01T17:56:16.667Z,21.70
2018-03-01T17:58:45.049Z,21.70
2018-03-01T18:01:12.860Z,21.70
2018-03-01T18:03:40.433Z,21.70
2018-03-01T18:06:08.048Z,21.80
2018-03-01T18:08:37.188Z,21.70
2018-03-01T18:11:04.748Z,21.70
2018-03-01T18:13:32.317Z,21.70
2018-03-01T18:15:59.939Z,21.70
2018-03-01T18:18:28.285Z,21.70
2018-03-01T18:20:56.037Z,21.70
2018-03-01T18:23:23.680Z,21.70
2018-03-01T18:25:51.281Z,21.70
2018-03-01T18:28:18.968Z,21.70
2018-03-01T18:30:47.582Z,21.70
2018-03-01T18:33:15.136Z,21.70
2018-03-01T18:35:42.752Z,21.70
2018-03-01T18:38:10.294Z,21.70
2018-03-01T18:40:38.576Z,21.80
2018-03-01T18:43:06.191Z,21.80
2018-03-01T18:45:33.785Z,21.80
2018-03-01T18:48:01.402Z,21.90
2018-03-01T18:50:28.951Z,21.90
2018-03-01T18:52:57.291Z,21.90
2018-03-01T18:55:25.000Z,21.90
2018-03-01T18:57:52.615Z,22.00
2018-03-01T19:00:21.197Z,21.90
2018-03-01T19:02:48.813Z,22.00
2018-03-01T19:05:17.658Z,22.00
2018-03-01T19:07:45.309Z,22.00
2018-03-01T19:10:12.885Z,22.00
2018-03-01T19:12:41.241Z,22.00
2018-03-01T19:15:08.949Z,22.00
2018-03-01T19:17:36.637Z,22.00
2018-03-01T19:20:04.265Z,22.00
2018-03-01T19:22:32.865Z,22.00
2018-03-01T19:25:00.440Z,22.00
2018-03-01T19:27:28.034Z,22.00
2018-03-01T19:29:55.656Z,22.00
2018-03-01T19:32:23.272Z,22.00
2018-03-01T19:34:51.605Z,22.00
2018-03-01T19:37:19.208Z,21.90
2018-03-01T19:39:47.554Z,22.00
2018-03-01T19:42:15.291Z,22.00
2018-03-01T19:44:43.025Z,22.00
2018-03-01T19:47:12.117Z,22.00
2018-03-01T19:49:40.542Z,22.00
2018-03-01T19:52:08.226Z,22.00
2018-03-01T19:54:35.824Z,22.00
2018-03-01T19:57:04.319Z,22.00
2018-03-01T19:59:32.655Z,22.00
2018-03-01T20:02:00.449Z,22.00
2018-03-01T20:04:28.121Z,22.00
2018-03-01T20:06:56.478Z,22.00
2018-03-01T20:09:24.885Z,22.00
2018-03-01T20:11:52.527Z,22.00
2018-03-01T20:14:20.113Z,22.10
2018-03-01T20:16:47.723Z,22.10
2018-03-01T20:19:15.572Z,22.10
2018-03-01T20:21:43.184Z,22.10
2018-03-01T20:24:11.616Z,22.20
2018-03-01T20:26:39.186Z,22.20
2018-03-01T20:29:06.817Z,22.20
2018-03-01T20:31:35.449Z,22.20
2018-03-01T20:34:03.080Z,22.20
2018-03-01T20:36:30.678Z,22.20
2018-03-01T20:38:58.307Z,22.20
2018-03-01T20:41:25.991Z,22.20
2018-03-01T20:43:53.605Z,22.20
2018-03-01T20:46:21.225Z,22.20
2018-03-01T20:48:49.558Z,22.20
2018-03-01T20:51:18.172Z,22.20
2018-03-01T20:53:45.791Z,22.20
2018-03-01T20:56:13.416Z,22.20
2018-03-01T20:58:41.823Z,22.20
2018-03-01T21:01:09.451Z,22.20
2018-03-01T21:03:37.788Z,22.20
2018-03-01T21:06:05.532Z,22.20
2018-03-01T21:08:33.239Z,22.20
2018-03-01T21:11:00.814Z,22.20
2018-03-01T21:13:29.242Z,22.30
2018-03-01T21:15:56.812Z,22.20
2018-03-01T21:18:25.237Z,22.20
2018-03-01T21:20:53.812Z,22.20
2018-03-01T21:23:22.222Z,22.20
2018-03-01T21:25:49.765Z,22.20
2018-03-01T21:28:18.171Z,22.20
2018-03-01T21:30:45.837Z,22.20
2018-03-01T21:33:13.404Z,22.20
2018-03-01T21:35:41.120Z,22.20
2018-03-01T21:38:09.500Z,22.20
2018-03-01T21:40:37.858Z,22.20
2018-03-01T21:43:05.434Z,22.20
2018-03-01T21:45:33.004Z,22.20
2018-03-01T21:48:01.724Z,22.10
2018-03-01T21:50:29.500Z,22.10
2018-03-01T21:52:57.290Z,22.10
2018-03-01T21:55:24.839Z,22.10
2018-03-01T21:57:52.492Z,22.10
2018-03-01T22:00:20.152Z,22.10
2018-03-01T22:02:47.765Z,22.10
2018-03-01T22:05:16.178Z,22.20
2018-03-01T22:07:43.778Z,22.20
2018-03-01T22:10:11.352Z,22.20
2018-03-01T22:12:39.059Z,22.20
2018-03-01T22:15:06.639Z,22.20
2018-03-01T22:17:34.224Z,22.20
2018-03-01T22:20:01.933Z,22.20
2018-03-01T22:22:29.537Z,22.20
2018-03-01T22:24:57.117Z,22.20
2018-03-01T22:27:24.687Z,22.20
2018-03-01T22:29:53.246Z,22.10
2018-03-01T22:32:20.838Z,22.10
2018-03-01T22:34:49.211Z,22.10
2018-03-01T22:37:17.564Z,22.10
2018-03-01T22:39:45.239Z,22.10
2018-03-01T22:42:12.771Z,22.10
2018-03-01T22:44:40.411Z,22.00
2018-03-01T22:47:07.997Z,22.00
2018-03-01T22:49:35.566Z,22.00
2018-03-01T22:52:03.260Z,22.00
2018-03-01T22:54:31.606Z,22.00
2018-03-01T22:56:59.231Z,22.00
2018-03-01T22:59:26.854Z,22.00
2018-03-01T23:01:55.229Z,21.90
2018-03-01T23:04:23.604Z,21.90
2018-03-01T23:06:51.943Z,21.90
2018-03-01T23:09:19.530Z,21.90
2018-03-01T23:11:47.345Z,21.90
2018-03-01T23:14:14.885Z,21.90
2018-03-01T23:16:42.584Z,21.90
2018-03-01T23:19:10.141Z,21.90
2018-03-01T23:21:37.715Z,21.90
2018-03-01T23:24:05.259Z,21.90
2018-03-01T23:26:32.841Z,21.90
2018-03-01T23:29:02.034Z,21.80
2018-03-01T23:31:30.576Z,21.80
2018-03-01T23:33:58.293Z,21.80
2018-03-01T23:36:25.904Z,21.80
2018-03-01T23:38:53.453Z,21.80
2018-03-01T23:41:21.063Z,21.80
2018-03-01T23:43:48.666Z,21.80
2018-03-01T23:46:17.031Z,21.80
2018-03-01T23:48:45.369Z,21.70
2018-03-01T23:51:13.037Z,21.70
2018-03-01T23:53:40.665Z,21.70
2018-03-01T23:56:08.229Z,21.80
2018-03-01T23:58:35.811Z,21.70
