createdAt,value
2018-10-18T00:00:08.933Z,0.00
2018-10-18T00:01:08.831Z,0.00
2018-10-18T00:02:08.820Z,0.00
2018-10-18T00:03:08.832Z,0.00
2018-10-18T00:04:08.774Z,0.00
2018-10-18T00:05:08.747Z,0.00
2018-10-18T00:06:08.838Z,0.00
2018-10-18T00:07:08.709Z,0.00
2018-10-18T00:08:08.734Z,0.00
2018-10-18T00:09:08.685Z,0.00
2018-10-18T00:10:08.947Z,0.00
2018-10-18T00:11:08.628Z,0.00
2018-10-18T00:12:08.674Z,0.00
2018-10-18T00:13:08.588Z,0.00
2018-10-18T00:14:08.621Z,0.00
2018-10-18T00:15:08.547Z,0.00
2018-10-18T00:16:08.517Z,0.00
2018-10-18T00:17:08.506Z,0.00
2018-10-18T00:18:08.569Z,0.00
2018-10-18T00:19:08.461Z,0.00
2018-10-18T00:20:08.507Z,0.00
2018-10-18T00:21:08.422Z,0.00
2018-10-18T00:22:08.401Z,0.00
2018-10-18T00:23:08.379Z,0.00
2018-10-18T00:24:08.420Z,0.00
2018-10-18T00:25:08.335Z,0.00
2018-10-18T00:26:08.397Z,0.00
2018-10-18T00:27:08.297Z,0.00
2018-10-18T00:28:08.273Z,0.00
2018-10-18T00:29:08.255Z,0.00
2018-10-18T00:30:08.333Z,0.00
2018-10-18T00:31:08.216Z,0.00
2018-10-18T00:32:08.290Z,0.00
2018-10-18T00:33:08.175Z,0.00
2018-10-18T00:34:08.154Z,0.00
2018-10-18T00:35:08.129Z,0.00
2018-10-18T00:36:08.170Z,0.00
2018-10-18T00:37:08.088Z,0.00
2018-10-18T00:38:08.125Z,0.00
2018-10-18T00:39:08.047Z,0.00
2018-10-18T00:40:08.026Z,0.00
2018-10-18T00:41:08.006Z,0.00
2018-10-18T00:42:08.063Z,0.00
2018-10-18T00:43:07.967Z,0.00
2018-10-18T00:44:08.011Z,0.00
2018-10-18T00:45:07.925Z,0.00
2018-10-18T00:46:07.905Z,0.00
2018-10-18T00:47:07.884Z,0.00
2018-10-18T00:48:07.961Z,0.00
2018-10-18T00:49:07.841Z,0.00
2018-10-18T00:50:07.834Z,0.00
2018-10-18T00:51:07.797Z,0.00
2018-10-18T00:52:07.786Z,0.00
2018-10-18T00:53:07.763Z,0.00
2018-10-18T00:54:07.763Z,0.00
2018-10-18T00:55:07.715Z,0.00
2018-10-18T00:56:07.834Z,0.00
2018-10-18T00:57:07.676Z,0.00
2018-10-18T00:58:07.656Z,0.00
2018-10-18T00:59:07.633Z,0.00
2018-10-18T01:00:07.655Z,0.00
2018-10-18T01:01:07.592Z,0.00
2018-10-18T01:02:07.676Z,0.00
2018-10-18T01:03:07.550Z,0.00
2018-10-18T01:04:07.531Z,0.00
2018-10-18T01:05:07.509Z,0.00
2018-10-18T01:06:07.621Z,0.00
2018-10-18T01:07:07.468Z,0.00
2018-10-18T01:08:07.491Z,0.00
2018-10-18T01:09:07.425Z,0.00
2018-10-18T01:10:07.405Z,0.00
2018-10-18T01:11:07.387Z,0.00
2018-10-18T01:12:07.424Z,0.00
2018-10-18T01:13:07.339Z,0.00
2018-10-18T01:14:07.361Z,0.00
2018-10-18T01:15:07.302Z,0.00
2018-10-18T01:16:07.279Z,0.00
2018-10-18T01:17:07.258Z,0.00
2018-10-18T01:18:07.242Z,0.00
2018-10-18T01:19:07.220Z,0.00
2018-10-18T01:20:07.285Z,0.00
2018-10-18T01:21:07.174Z,0.00
2018-10-18T01:22:07.148Z,0.00
2018-10-18T01:23:07.132Z,0.00
2018-10-18T01:24:07.254Z,0.00
2018-10-18T01:25:07.091Z,0.00
2018-10-18T01:26:07.114Z,0.00
2018-10-18T01:27:07.048Z,0.00
2018-10-18T01:28:07.032Z,0.00
2018-10-18T01:29:07.006Z,0.00
2018-10-18T01:30:07.092Z,0.00
2018-10-18T01:31:06.963Z,0.00
2018-10-18T01:32:06.971Z,0.00
2018-10-18T01:33:06.922Z,0.00
2018-10-18T01:34:06.904Z,0.00
2018-10-18T01:35:06.880Z,0.00
2018-10-18T01:36:06.984Z,0.00
2018-10-18T01:37:06.834Z,0.00
2018-10-18T01:38:06.870Z,0.00
2018-10-18T01:39:06.802Z,0.00
2018-10-18T01:40:06.774Z,0.00
2018-10-18T01:41:06.755Z,0.00
2018-10-18T01:42:06.758Z,0.00
2018-10-18T01:43:06.716Z,0.00
2018-10-18T01:44:06.742Z,0.00
2018-10-18T01:45:06.670Z,0.00
2018-10-18T01:46:06.650Z,0.00
2018-10-18T01:47:06.630Z,0.00
2018-10-18T01:48:06.688Z,0.00
2018-10-18T01:49:06.587Z,0.00
2018-10-18T01:50:06.662Z,0.00
2018-10-18T01:51:06.551Z,0.00
2018-10-18T01:52:06.531Z,0.00
2018-10-18T01:53:06.510Z,0.00
2018-10-18T01:54:06.512Z,0.00
2018-10-18T01:55:06.462Z,0.00
2018-10-18T01:56:06.501Z,0.00
2018-10-18T01:57:06.418Z,0.00
2018-10-18T01:58:06.400Z,0.00
2018-10-18T01:59:06.430Z,0.00
2018-10-18T02:00:06.429Z,0.00
2018-10-18T02:01:06.338Z,0.00
2018-10-18T02:02:06.424Z,0.00
2018-10-18T02:03:06.298Z,0.00
2018-10-18T02:04:06.272Z,0.00
2018-10-18T02:05:06.246Z,0.00
2018-10-18T02:06:06.342Z,0.00
2018-10-18T02:07:06.210Z,0.00
2018-10-18T02:08:06.254Z,0.00
2018-10-18T02:09:06.169Z,0.00
2018-10-18T02:10:06.149Z,0.00
2018-10-18T02:11:06.124Z,0.00
2018-10-18T02:12:06.127Z,0.00
2018-10-18T02:13:06.081Z,0.00
2018-10-18T02:14:06.058Z,0.00
2018-10-18T02:15:06.036Z,0.00
2018-10-18T02:16:06.024Z,0.00
2018-10-18T02:17:05.998Z,0.00
2018-10-18T02:18:06.002Z,0.00
2018-10-18T02:19:05.971Z,0.00
2018-10-18T02:20:05.956Z,0.00
2018-10-18T02:21:05.914Z,0.00
2018-10-18T02:22:05.891Z,0.00
2018-10-18T02:23:05.869Z,0.00
2018-10-18T02:24:05.977Z,0.00
2018-10-18T02:25:05.887Z,0.00
2018-10-18T02:26:05.803Z,0.00
2018-10-18T02:27:05.792Z,0.00
2018-10-18T02:28:05.764Z,0.00
2018-10-18T02:29:05.741Z,0.00
2018-10-18T02:30:05.787Z,0.00
2018-10-18T02:31:05.707Z,0.00
2018-10-18T02:32:05.679Z,0.00
2018-10-18T02:33:05.661Z,0.00
2018-10-18T02:34:05.637Z,0.00
2018-10-18T02:35:05.615Z,0.00
2018-10-18T02:36:05.641Z,0.00
2018-10-18T02:37:05.575Z,0.00
2018-10-18T02:38:05.553Z,0.00
2018-10-18T02:39:05.530Z,0.00
2018-10-18T02:40:05.513Z,0.00
2018-10-18T02:41:05.487Z,0.00
2018-10-18T02:42:05.504Z,0.00
2018-10-18T02:43:05.446Z,0.00
2018-10-18T02:44:05.432Z,0.00
2018-10-18T02:45:05.405Z,0.00
2018-10-18T02:46:05.381Z,0.00
2018-10-18T02:47:05.363Z,0.00
2018-10-18T02:48:05.436Z,0.00
2018-10-18T02:49:05.322Z,0.00
2018-10-18T02:50:05.296Z,0.00
2018-10-18T02:51:05.275Z,0.00
2018-10-18T02:52:05.255Z,0.00
2018-10-18T02:53:05.234Z,0.00
2018-10-18T02:54:05.281Z,0.00
2018-10-18T02:55:05.197Z,0.00
2018-10-18T02:56:05.160Z,0.00
2018-10-18T02:57:05.155Z,0.00
2018-10-18T02:58:05.133Z,0.00
2018-10-18T02:59:05.107Z,0.00
2018-10-18T03:00:05.138Z,0.00
2018-10-18T03:01:05.065Z,0.00
2018-10-18T03:02:05.050Z,0.00
2018-10-18T03:03:05.023Z,0.00
2018-10-18T03:04:05.000Z,0.00
2018-10-18T03:05:04.978Z,0.00
2018-10-18T03:06:05.032Z,0.00
2018-10-18T03:07:04.936Z,0.00
2018-10-18T03:08:04.926Z,0.00
2018-10-18T03:09:04.900Z,0.00
2018-10-18T03:10:04.874Z,0.00
2018-10-18T03:11:04.861Z,0.00
2018-10-18T03:12:04.953Z,0.00
2018-10-18T03:13:04.807Z,0.00
2018-10-18T03:14:04.787Z,0.00
2018-10-18T03:15:04.766Z,0.00
2018-10-18T03:16:04.799Z,0.00
2018-10-18T03:17:04.726Z,0.00
2018-10-18T03:18:04.779Z,0.00
2018-10-18T03:19:04.686Z,0.00
2018-10-18T03:20:04.663Z,0.00
2018-10-18T03:21:04.640Z,0.00
2018-10-18T03:22:04.615Z,0.00
2018-10-18T03:23:04.595Z,0.00
2018-10-18T03:24:04.602Z,0.00
2018-10-18T03:25:04.551Z,0.00
2018-10-18T03:26:04.539Z,0.00
2018-10-18T03:27:04.510Z,0.00
2018-10-18T03:28:04.490Z,0.00
2018-10-18T03:29:04.471Z,0.00
2018-10-18T03:30:04.457Z,0.00
2018-10-18T03:31:04.428Z,0.00
2018-10-18T03:32:04.404Z,0.00
2018-10-18T03:33:04.386Z,0.00
2018-10-18T03:34:04.361Z,0.00
2018-10-18T03:35:04.343Z,0.00
2018-10-18T03:36:04.366Z,0.00
2018-10-18T03:37:04.297Z,0.00
2018-10-18T03:38:04.277Z,0.00
2018-10-18T03:39:04.258Z,0.00
2018-10-18T03:40:04.238Z,0.00
2018-10-18T03:41:04.214Z,0.00
2018-10-18T03:42:04.273Z,0.00
2018-10-18T03:43:04.174Z,0.00
2018-10-18T03:44:04.151Z,0.00
2018-10-18T03:45:04.125Z,0.00
2018-10-18T03:46:04.106Z,0.00
2018-10-18T03:47:04.087Z,0.00
2018-10-18T03:48:04.068Z,0.00
2018-10-18T03:49:04.043Z,0.00
2018-10-18T03:50:04.025Z,0.00
2018-10-18T03:51:04.004Z,0.00
2018-10-18T03:52:03.979Z,0.00
2018-10-18T03:53:03.959Z,0.00
2018-10-18T03:54:04.009Z,0.00
2018-10-18T03:55:03.921Z,0.00
2018-10-18T03:56:03.895Z,0.00
2018-10-18T03:57:03.867Z,0.00
2018-10-18T03:58:03.854Z,0.00
2018-10-18T03:59:03.833Z,0.00
2018-10-18T04:00:03.854Z,0.00
2018-10-18T04:01:03.783Z,0.00
2018-10-18T04:02:03.767Z,0.00
2018-10-18T04:03:03.762Z,0.00
2018-10-18T04:04:03.728Z,0.00
2018-10-18T04:05:03.701Z,0.00
2018-10-18T04:06:03.738Z,0.00
2018-10-18T04:07:03.657Z,0.00
2018-10-18T04:08:03.635Z,0.00
2018-10-18T04:09:03.617Z,0.00
2018-10-18T04:10:03.593Z,0.00
2018-10-18T04:11:03.571Z,0.00
2018-10-18T04:12:03.627Z,0.00
2018-10-18T04:13:03.577Z,0.00
2018-10-18T04:14:03.517Z,0.00
2018-10-18T04:15:03.489Z,0.00
2018-10-18T04:16:03.465Z,0.00
2018-10-18T04:17:03.441Z,0.00
2018-10-18T04:18:03.601Z,0.00
2018-10-18T04:19:03.401Z,0.00
2018-10-18T04:20:03.379Z,0.00
2018-10-18T04:21:03.360Z,0.00
2018-10-18T04:22:03.340Z,0.00
2018-10-18T04:23:03.318Z,0.00
2018-10-18T04:24:03.310Z,0.00
2018-10-18T04:25:03.272Z,0.00
2018-10-18T04:26:03.250Z,0.00
2018-10-18T04:27:03.227Z,0.00
2018-10-18T04:28:03.211Z,0.00
2018-10-18T04:29:03.186Z,0.00
2018-10-18T04:30:03.208Z,0.00
2018-10-18T04:31:03.143Z,0.00
2018-10-18T04:32:03.126Z,0.00
2018-10-18T04:33:03.103Z,0.00
2018-10-18T04:34:03.081Z,0.00
2018-10-18T04:35:03.063Z,0.00
2018-10-18T04:36:03.090Z,0.00
2018-10-18T04:37:03.021Z,0.00
2018-10-18T04:38:02.993Z,0.00
2018-10-18T04:39:02.979Z,0.00
2018-10-18T04:40:02.959Z,0.00
2018-10-18T04:41:02.928Z,0.00
2018-10-18T04:42:02.952Z,0.00
2018-10-18T04:43:02.889Z,0.00
2018-10-18T04:44:02.871Z,0.00
2018-10-18T04:45:02.845Z,0.00
2018-10-18T04:46:02.824Z,0.00
2018-10-18T04:47:02.834Z,0.00
2018-10-18T04:48:03.019Z,0.00
2018-10-18T04:49:02.760Z,0.00
2018-10-18T04:50:02.737Z,0.00
2018-10-18T04:51:02.724Z,0.00
2018-10-18T04:52:02.690Z,0.00
2018-10-18T04:53:02.677Z,0.00
2018-10-18T04:54:02.650Z,0.00
2018-10-18T04:55:02.734Z,0.00
2018-10-18T04:56:02.611Z,0.00
2018-10-18T04:57:02.585Z,0.00
2018-10-18T04:58:02.569Z,0.00
2018-10-18T04:59:02.538Z,0.00
2018-10-18T05:00:02.526Z,0.00
2018-10-18T05:01:02.530Z,0.00
2018-10-18T05:02:02.478Z,0.00
2018-10-18T05:03:02.456Z,0.00
2018-10-18T05:04:02.440Z,0.00
2018-10-18T05:05:02.415Z,0.00
2018-10-18T05:06:02.391Z,4.00
2018-10-18T05:07:02.399Z,4.00
2018-10-18T05:08:02.357Z,0.00
2018-10-18T05:09:02.325Z,4.00
2018-10-18T05:10:02.310Z,4.00
2018-10-18T05:11:02.281Z,4.00
2018-10-18T05:12:02.303Z,4.00
2018-10-18T05:13:02.287Z,4.00
2018-10-18T05:14:02.223Z,8.00
2018-10-18T05:15:02.196Z,8.00
2018-10-18T05:16:02.175Z,12.00
2018-10-18T05:17:02.153Z,12.00
2018-10-18T05:18:02.134Z,16.00
2018-10-18T05:19:02.152Z,16.00
2018-10-18T05:20:02.090Z,20.00
2018-10-18T05:21:02.074Z,24.00
2018-10-18T05:22:02.046Z,24.00
2018-10-18T05:23:02.023Z,28.00
2018-10-18T05:24:02.002Z,36.00
2018-10-18T05:25:02.098Z,40.00
2018-10-18T05:26:01.962Z,44.00
2018-10-18T05:27:01.940Z,52.00
2018-10-18T05:28:01.916Z,56.00
2018-10-18T05:29:01.893Z,64.00
2018-10-18T05:30:01.879Z,76.00
2018-10-18T05:31:02.023Z,80.00
2018-10-18T05:32:01.834Z,92.00
2018-10-18T05:33:01.817Z,100.00
2018-10-18T05:34:01.796Z,112.00
2018-10-18T05:35:01.768Z,120.00
2018-10-18T05:36:01.744Z,136.00
2018-10-18T05:37:01.866Z,144.00
2018-10-18T05:38:01.701Z,156.00
2018-10-18T05:39:01.678Z,168.00
2018-10-18T05:40:01.665Z,184.00
2018-10-18T05:41:01.635Z,196.00
2018-10-18T05:42:01.614Z,212.00
2018-10-18T05:43:01.634Z,228.00
2018-10-18T05:44:01.570Z,244.00
2018-10-18T05:45:01.550Z,260.00
2018-10-18T05:46:01.524Z,276.00
2018-10-18T05:47:01.512Z,296.00
2018-10-18T05:48:01.486Z,316.00
2018-10-18T05:49:01.503Z,332.00
2018-10-18T05:50:01.445Z,352.00
2018-10-18T05:51:01.424Z,372.00
2018-10-18T05:52:01.398Z,392.00
2018-10-18T05:53:01.444Z,416.00
2018-10-18T05:54:01.665Z,436.00
2018-10-18T05:55:01.403Z,460.00
2018-10-18T05:56:01.316Z,484.00
2018-10-18T05:57:01.294Z,504.00
2018-10-18T05:58:01.270Z,528.00
2018-10-18T05:59:01.249Z,548.00
2018-10-18T06:00:01.298Z,572.00
2018-10-18T06:01:01.257Z,600.00
2018-10-18T06:02:01.180Z,620.00
2018-10-18T06:03:01.172Z,644.00
2018-10-18T06:04:01.139Z,676.00
2018-10-18T06:05:01.121Z,704.00
2018-10-18T06:06:01.093Z,732.00
2018-10-18T06:07:01.129Z,760.00
2018-10-18T06:08:01.052Z,788.00
2018-10-18T06:09:01.028Z,820.00
2018-10-18T06:10:01.073Z,848.00
2018-10-18T06:11:00.986Z,880.00
2018-10-18T06:12:00.968Z,908.00
2018-10-18T06:13:00.958Z,944.00
2018-10-18T06:14:00.922Z,980.00
2018-10-18T06:15:00.909Z,1012.00
2018-10-18T06:16:00.883Z,1048.00
2018-10-18T06:17:00.858Z,1076.00
2018-10-18T06:18:00.835Z,1112.00
2018-10-18T06:19:00.862Z,1148.00
2018-10-18T06:20:00.794Z,1184.00
2018-10-18T06:21:00.770Z,1224.00
2018-10-18T06:22:00.753Z,1260.00
2018-10-18T06:23:00.748Z,1300.00
2018-10-18T06:24:00.708Z,1340.00
2018-10-18T06:25:00.695Z,1380.00
2018-10-18T06:26:00.661Z,1424.00
2018-10-18T06:27:00.640Z,1464.00
2018-10-18T06:28:00.623Z,1512.00
2018-10-18T06:29:00.635Z,1552.00
2018-10-18T06:30:00.578Z,1592.00
2018-10-18T06:31:00.590Z,1636.00
2018-10-18T06:32:00.534Z,1676.00
2018-10-18T06:33:00.561Z,1716.00
2018-10-18T06:34:00.495Z,1764.00
2018-10-18T06:35:00.520Z,1808.00
2018-10-18T06:36:00.445Z,1860.00
2018-10-18T06:37:00.477Z,1900.00
2018-10-18T06:38:00.410Z,1940.00
2018-10-18T06:39:00.387Z,1972.00
2018-10-18T06:40:00.357Z,2008.00
2018-10-18T06:41:00.401Z,2044.00
2018-10-18T06:42:00.320Z,2080.00
2018-10-18T06:43:00.358Z,2116.00
2018-10-18T06:44:00.276Z,2152.00
2018-10-18T06:45:00.258Z,2184.00
2018-10-18T06:46:00.229Z,2224.00
2018-10-18T06:47:00.306Z,2260.00
2018-10-18T06:48:00.203Z,2300.00
2018-10-18T06:49:00.336Z,2356.00
2018-10-18T06:50:00.215Z,2400.00
2018-10-18T06:51:00.124Z,2448.00
2018-10-18T06:52:00.104Z,2484.00
2018-10-18T06:53:00.084Z,2540.00
2018-10-18T06:54:00.095Z,2592.00
2018-10-18T06:55:00.046Z,2636.00
2018-10-18T06:56:00.032Z,2680.00
2018-10-18T06:56:59.996Z,2732.00
2018-10-18T06:57:59.973Z,2788.00
2018-10-18T06:58:59.956Z,2836.00
2018-10-18T07:00:00.103Z,2884.00
2018-10-18T07:00:59.913Z,2936.00
2018-10-18T07:01:59.889Z,2988.00
2018-10-18T07:02:59.873Z,3040.00
2018-10-18T07:03:59.844Z,3092.00
2018-10-18T07:04:59.826Z,3140.00
2018-10-18T07:05:59.841Z,3204.00
2018-10-18T07:06:59.785Z,3268.00
2018-10-18T07:07:59.765Z,3328.00
2018-10-18T07:08:59.854Z,3392.00
2018-10-18T07:09:59.718Z,3468.00
2018-10-18T07:10:59.868Z,3528.00
2018-10-18T07:11:59.682Z,3584.00
2018-10-18T07:12:59.664Z,3636.00
2018-10-18T07:13:59.633Z,3684.00
2018-10-18T07:14:59.620Z,3736.00
2018-10-18T07:15:59.591Z,3788.00
2018-10-18T07:16:59.574Z,3848.00
2018-10-18T07:17:59.559Z,3932.00
2018-10-18T07:18:59.537Z,4052.00
2018-10-18T07:19:59.511Z,4204.00
2018-10-18T07:20:59.489Z,4384.00
2018-10-18T07:21:59.468Z,4604.00
2018-10-18T07:22:59.449Z,4868.00
2018-10-18T07:23:59.433Z,5168.00
2018-10-18T07:24:59.403Z,5500.00
2018-10-18T07:25:59.384Z,5884.00
2018-10-18T07:26:59.366Z,6268.00
2018-10-18T07:27:59.345Z,6604.00
2018-10-18T07:28:59.326Z,6952.00
2018-10-18T07:29:59.344Z,7248.00
2018-10-18T07:30:59.287Z,7532.00
2018-10-18T07:31:59.259Z,7796.00
2018-10-18T07:32:59.237Z,7996.00
2018-10-18T07:33:59.220Z,8176.00
2018-10-18T07:34:59.310Z,8324.00
2018-10-18T07:35:59.233Z,8464.00
2018-10-18T07:36:59.154Z,8588.00
2018-10-18T07:37:59.139Z,8668.00
2018-10-18T07:38:59.115Z,8724.00
2018-10-18T07:39:59.100Z,8804.00
2018-10-18T07:40:59.084Z,8916.00
2018-10-18T07:41:59.099Z,8904.00
2018-10-18T07:42:59.037Z,8760.00
2018-10-18T07:43:59.014Z,8668.00
2018-10-18T07:44:58.998Z,8544.00
2018-10-18T07:45:58.978Z,8388.00
2018-10-18T07:46:59.000Z,8196.00
2018-10-18T07:47:58.985Z,7864.00
2018-10-18T07:48:58.917Z,7360.00
2018-10-18T07:49:58.898Z,6764.00
2018-10-18T07:50:58.876Z,6260.00
2018-10-18T07:51:58.856Z,5760.00
2018-10-18T07:52:58.885Z,5192.00
2018-10-18T07:53:58.843Z,4656.00
2018-10-18T07:54:58.802Z,4444.00
2018-10-18T07:55:58.778Z,4316.00
2018-10-18T07:56:58.754Z,4252.00
2018-10-18T07:57:58.739Z,4164.00
2018-10-18T07:58:58.730Z,4104.00
2018-10-18T07:59:58.813Z,4144.00
2018-10-18T08:00:58.685Z,4340.00
2018-10-18T08:01:58.672Z,4820.00
2018-10-18T08:02:58.641Z,5208.00
2018-10-18T08:03:58.628Z,5308.00
2018-10-18T08:04:58.608Z,4584.00
2018-10-18T08:05:58.587Z,3812.00
2018-10-18T08:06:58.580Z,3444.00
2018-10-18T08:07:58.554Z,3140.00
2018-10-18T08:08:58.533Z,2912.00
2018-10-18T08:09:58.609Z,2716.00
2018-10-18T08:10:58.552Z,2592.00
2018-10-18T08:11:58.472Z,2532.00
2018-10-18T08:12:58.453Z,2520.00
2018-10-18T08:13:58.436Z,2532.00
2018-10-18T08:14:58.417Z,2584.00
2018-10-18T08:15:58.406Z,2788.00
2018-10-18T08:16:58.485Z,3244.00
2018-10-18T08:17:58.358Z,3972.00
2018-10-18T08:18:58.348Z,4888.00
2018-10-18T08:19:58.327Z,4908.00
2018-10-18T08:20:58.304Z,5684.00
2018-10-18T08:21:58.283Z,6312.00
2018-10-18T08:22:58.271Z,6256.00
2018-10-18T08:23:58.243Z,6584.00
2018-10-18T08:24:58.256Z,6576.00
2018-10-18T08:25:58.211Z,6852.00
2018-10-18T08:26:58.186Z,6828.00
2018-10-18T08:27:58.169Z,6888.00
2018-10-18T08:28:58.150Z,6892.00
2018-10-18T08:29:58.132Z,6888.00
2018-10-18T08:30:58.136Z,7072.00
2018-10-18T08:31:58.098Z,7124.00
2018-10-18T08:32:58.080Z,7156.00
2018-10-18T08:33:58.068Z,7204.00
2018-10-18T08:34:58.043Z,7320.00
2018-10-18T08:35:58.023Z,7308.00
2018-10-18T08:36:58.044Z,6984.00
2018-10-18T08:37:58.131Z,7468.00
2018-10-18T08:38:57.972Z,7504.00
2018-10-18T08:39:57.948Z,7508.00
2018-10-18T08:40:57.930Z,7548.00
2018-10-18T08:41:57.918Z,7624.00
2018-10-18T08:42:57.928Z,7544.00
2018-10-18T08:43:57.918Z,7648.00
2018-10-18T08:44:57.862Z,7768.00
2018-10-18T08:45:57.842Z,7788.00
2018-10-18T08:46:57.886Z,7860.00
2018-10-18T08:47:57.805Z,8000.00
2018-10-18T08:48:57.855Z,8232.00
2018-10-18T08:49:57.840Z,8476.00
2018-10-18T08:50:57.754Z,8604.00
2018-10-18T08:51:57.734Z,8748.00
2018-10-18T08:52:57.718Z,8844.00
2018-10-18T08:53:57.698Z,9048.00
2018-10-18T08:54:57.746Z,9344.00
2018-10-18T08:55:57.668Z,9592.00
2018-10-18T08:56:57.645Z,10156.00
2018-10-18T08:57:57.631Z,9612.00
2018-10-18T08:58:57.652Z,10464.00
2018-10-18T08:59:57.596Z,9344.00
2018-10-18T09:00:57.632Z,11236.00
2018-10-18T09:01:57.560Z,11228.00
2018-10-18T09:02:57.545Z,11796.00
2018-10-18T09:03:57.533Z,12804.00
2018-10-18T09:04:57.513Z,12208.00
2018-10-18T09:05:57.496Z,13140.00
2018-10-18T09:06:57.528Z,13628.00
2018-10-18T09:07:57.465Z,13652.00
2018-10-18T09:08:57.453Z,12908.00
2018-10-18T09:09:57.431Z,12708.00
2018-10-18T09:10:57.415Z,13336.00
2018-10-18T09:11:57.407Z,14404.00
2018-10-18T09:12:57.426Z,17632.00
2018-10-18T09:13:57.365Z,17632.00
2018-10-18T09:14:57.353Z,17600.00
2018-10-18T09:15:57.369Z,17600.00
2018-10-18T09:16:57.319Z,17632.00
2018-10-18T09:17:57.307Z,17696.00
2018-10-18T09:18:57.336Z,17728.00
2018-10-18T09:19:57.272Z,17696.00
2018-10-18T09:20:57.260Z,17920.00
2018-10-18T09:21:57.240Z,18048.00
2018-10-18T09:22:57.233Z,18464.00
2018-10-18T09:23:57.339Z,18496.00
2018-10-18T09:24:57.209Z,18720.00
2018-10-18T09:25:57.179Z,18496.00
2018-10-18T09:26:57.169Z,17312.00
2018-10-18T09:27:57.158Z,9640.00
2018-10-18T09:28:57.141Z,8352.00
2018-10-18T09:29:57.123Z,7896.00
2018-10-18T09:30:57.113Z,7732.00
2018-10-18T09:31:57.097Z,7708.00
2018-10-18T09:32:57.080Z,7972.00
2018-10-18T09:33:57.070Z,8420.00
2018-10-18T09:34:57.057Z,8528.00
2018-10-18T09:35:57.041Z,8604.00
2018-10-18T09:36:57.057Z,8492.00
2018-10-18T09:37:57.013Z,8792.00
2018-10-18T09:38:56.995Z,8996.00
2018-10-18T09:39:56.987Z,9924.00
2018-10-18T09:40:56.972Z,10308.00
2018-10-18T09:41:56.956Z,10920.00
2018-10-18T09:42:56.954Z,11436.00
2018-10-18T09:43:56.934Z,11524.00
2018-10-18T09:44:56.923Z,11652.00
2018-10-18T09:45:56.906Z,10988.00
2018-10-18T09:46:56.890Z,11596.00
2018-10-18T09:47:56.877Z,12320.00
2018-10-18T09:48:56.892Z,12260.00
2018-10-18T09:49:56.853Z,13036.00
2018-10-18T09:50:56.835Z,14412.00
2018-10-18T09:51:56.819Z,15232.00
2018-10-18T09:52:56.820Z,14860.00
2018-10-18T09:53:56.791Z,16384.00
2018-10-18T09:54:56.807Z,16928.00
2018-10-18T09:55:56.783Z,18816.00
2018-10-18T09:56:56.750Z,19328.00
2018-10-18T09:57:56.738Z,19008.00
2018-10-18T09:58:56.728Z,17728.00
2018-10-18T09:59:56.713Z,19648.00
2018-10-18T10:00:56.745Z,19552.00
2018-10-18T10:01:56.690Z,18144.00
2018-10-18T10:02:56.673Z,17376.00
2018-10-18T10:03:56.661Z,19328.00
2018-10-18T10:04:56.656Z,19552.00
2018-10-18T10:05:56.637Z,18720.00
2018-10-18T10:06:56.634Z,17344.00
2018-10-18T10:07:56.612Z,16320.00
2018-10-18T10:08:56.602Z,18528.00
2018-10-18T10:09:56.586Z,19328.00
2018-10-18T10:10:56.574Z,19808.00
2018-10-18T10:11:56.564Z,19936.00
2018-10-18T10:12:56.584Z,20096.00
2018-10-18T10:13:56.536Z,20320.00
2018-10-18T10:14:56.572Z,20832.00
2018-10-18T10:15:56.519Z,21312.00
2018-10-18T10:16:56.502Z,21760.00
2018-10-18T10:17:56.490Z,22848.00
2018-10-18T10:18:57.685Z,31136.00
2018-10-18T10:19:56.465Z,37888.00
2018-10-18T10:20:56.458Z,38368.00
2018-10-18T10:21:56.447Z,37568.00
2018-10-18T10:22:56.438Z,39328.00
2018-10-18T10:23:56.423Z,39520.00
2018-10-18T10:24:56.458Z,34656.00
2018-10-18T10:25:56.401Z,38464.00
2018-10-18T10:26:56.388Z,42816.00
2018-10-18T10:27:56.381Z,40384.00
2018-10-18T10:28:56.372Z,30912.00
2018-10-18T10:29:56.365Z,28480.00
2018-10-18T10:30:56.353Z,28384.00
2018-10-18T10:31:56.335Z,24960.00
2018-10-18T10:32:56.435Z,26336.00
2018-10-18T10:33:56.321Z,19008.00
2018-10-18T10:34:56.340Z,16928.00
2018-10-18T10:35:56.301Z,19616.00
2018-10-18T10:36:56.305Z,21728.00
2018-10-18T10:37:56.280Z,34944.00
2018-10-18T10:38:56.299Z,23392.00
2018-10-18T10:39:56.299Z,22944.00
2018-10-18T10:40:56.292Z,36992.00
2018-10-18T10:41:56.282Z,41216.00
2018-10-18T10:42:56.289Z,34656.00
2018-10-18T10:43:56.228Z,31328.00
2018-10-18T10:44:56.251Z,37280.00
2018-10-18T10:45:56.224Z,41632.00
2018-10-18T10:46:56.199Z,33088.00
2018-10-18T10:47:56.244Z,37664.00
2018-10-18T10:48:56.196Z,26880.00
2018-10-18T10:49:56.222Z,24576.00
2018-10-18T10:50:56.173Z,23904.00
2018-10-18T10:51:56.184Z,25280.00
2018-10-18T10:52:56.146Z,24224.00
2018-10-18T10:53:56.179Z,21696.00
2018-10-18T10:54:56.118Z,20384.00
2018-10-18T10:55:56.150Z,21664.00
2018-10-18T10:56:56.113Z,22016.00
2018-10-18T10:57:56.128Z,24416.00
2018-10-18T10:58:56.159Z,30336.00
2018-10-18T10:59:56.082Z,29120.00
2018-10-18T11:00:56.064Z,29472.00
2018-10-18T11:01:56.059Z,31424.00
2018-10-18T11:02:56.059Z,39328.00
2018-10-18T11:03:56.044Z,38464.00
2018-10-18T11:04:56.028Z,37856.00
2018-10-18T11:05:56.061Z,37888.00
2018-10-18T11:06:56.015Z,37504.00
2018-10-18T11:07:56.049Z,38496.00
2018-10-18T11:08:56.001Z,40128.00
2018-10-18T11:09:55.985Z,38816.00
2018-10-18T11:10:55.986Z,37344.00
2018-10-18T11:11:56.057Z,38976.00
2018-10-18T11:12:55.963Z,37888.00
2018-10-18T11:13:55.978Z,36608.00
2018-10-18T11:14:55.970Z,35584.00
2018-10-18T11:15:55.947Z,36640.00
2018-10-18T11:16:55.993Z,38112.00
2018-10-18T11:17:55.970Z,37696.00
2018-10-18T11:18:55.920Z,37152.00
2018-10-18T11:19:55.935Z,37600.00
2018-10-18T11:20:55.969Z,38272.00
2018-10-18T11:21:55.895Z,37952.00
2018-10-18T11:22:55.896Z,29664.00
2018-10-18T11:23:55.889Z,19328.00
2018-10-18T11:24:55.914Z,13100.00
2018-10-18T11:25:55.870Z,13176.00
2018-10-18T11:26:55.877Z,13216.00
2018-10-18T11:27:55.852Z,14700.00
2018-10-18T11:28:55.843Z,13632.00
2018-10-18T11:29:55.857Z,14720.00
2018-10-18T11:30:55.828Z,16640.00
2018-10-18T11:31:55.858Z,22176.00
2018-10-18T11:32:55.817Z,22112.00
2018-10-18T11:33:55.803Z,19328.00
2018-10-18T11:34:55.801Z,16896.00
2018-10-18T11:35:55.819Z,17696.00
2018-10-18T11:36:55.781Z,21600.00
2018-10-18T11:37:55.811Z,18432.00
2018-10-18T11:38:55.768Z,15228.00
2018-10-18T11:39:55.758Z,17632.00
2018-10-18T11:40:55.752Z,13328.00
2018-10-18T11:41:55.773Z,14104.00
2018-10-18T11:42:55.736Z,13156.00
2018-10-18T11:43:55.760Z,13304.00
2018-10-18T11:44:55.724Z,13276.00
2018-10-18T11:45:55.710Z,15728.00
2018-10-18T11:46:55.711Z,20128.00
2018-10-18T11:47:55.707Z,15124.00
2018-10-18T11:48:55.691Z,37376.00
2018-10-18T11:49:55.695Z,21952.00
2018-10-18T11:50:55.666Z,18752.00
2018-10-18T11:51:55.690Z,27936.00
2018-10-18T11:52:55.655Z,13508.00
2018-10-18T11:53:55.659Z,13720.00
2018-10-18T11:54:55.640Z,17760.00
2018-10-18T11:55:55.666Z,17696.00
2018-10-18T11:56:55.621Z,22848.00
2018-10-18T11:57:55.610Z,19136.00
2018-10-18T11:58:55.628Z,27616.00
2018-10-18T11:59:55.596Z,19168.00
2018-10-18T12:00:55.584Z,18528.00
2018-10-18T12:01:55.614Z,16064.00
2018-10-18T12:02:55.567Z,15208.00
2018-10-18T12:03:55.558Z,14236.00
2018-10-18T12:04:55.608Z,13608.00
2018-10-18T12:05:55.545Z,13928.00
2018-10-18T12:06:55.529Z,13376.00
2018-10-18T12:07:55.573Z,13276.00
2018-10-18T12:08:55.516Z,13368.00
2018-10-18T12:09:55.505Z,12964.00
2018-10-18T12:10:55.499Z,12636.00
2018-10-18T12:11:55.483Z,13028.00
2018-10-18T12:12:55.476Z,12844.00
2018-10-18T12:13:55.473Z,12372.00
2018-10-18T12:14:55.456Z,12008.00
2018-10-18T12:15:55.447Z,11600.00
2018-10-18T12:16:55.443Z,11300.00
2018-10-18T12:17:55.428Z,11148.00
2018-10-18T12:18:55.460Z,10824.00
2018-10-18T12:19:55.417Z,10656.00
2018-10-18T12:20:55.407Z,10552.00
2018-10-18T12:21:55.387Z,10488.00
2018-10-18T12:22:55.440Z,10476.00
2018-10-18T12:23:55.369Z,10484.00
2018-10-18T12:24:55.357Z,10360.00
2018-10-18T12:25:55.371Z,10104.00
2018-10-18T12:26:55.370Z,9948.00
2018-10-18T12:27:55.336Z,9892.00
2018-10-18T12:28:55.361Z,9876.00
2018-10-18T12:29:55.308Z,9520.00