createdAt,value
2023-10-15T00:01:10.071Z,15.90
2023-10-15T00:03:37.168Z,15.60
2023-10-15T00:06:04.564Z,14.95
2023-10-15T00:08:32.258Z,15.27
2023-10-15T00:11:00.350Z,15.02
2023-10-15T00:13:27.354Z,14.65
2023-10-15T00:15:57.716Z,14.43
2023-10-15T00:18:24.724Z,14.05
2023-10-15T00:20:54.625Z,15.70
2023-10-15T00:23:21.633Z,15.32
2023-10-15T00:25:49.118Z,14.50
2023-10-15T00:28:17.260Z,15.73
2023-10-15T00:30:45.610Z,15.10
2023-10-15T00:33:13.856Z,15.05
2023-10-15T00:35:46.623Z,14.48
2023-10-15T00:38:25.999Z,15.00
2023-10-15T00:41:02.103Z,15.13
2023-10-15T00:43:29.649Z,14.60
2023-10-15T00:45:56.669Z,14.63
2023-10-15T00:48:26.177Z,14.93
2023-10-15T00:50:54.327Z,14.65
2023-10-15T00:53:23.716Z,15.15
2023-10-15T00:55:51.902Z,15.35
2023-10-15T00:58:39.626Z,14.30
2023-10-15T01:01:18.968Z,14.77
2023-10-15T01:03:50.152Z,15.38
2023-10-15T01:06:20.796Z,13.50
2023-10-15T01:08:48.308Z,14.87
2023-10-15T01:11:21.709Z,14.05
2023-10-15T01:13:48.662Z,13.82
2023-10-15T01:16:19.192Z,14.75
2023-10-15T01:19:04.739Z,18.75
2023-10-15T01:21:31.653Z,16.88
2023-10-15T01:24:06.037Z,14.20
2023-10-15T01:26:35.998Z,14.38
2023-10-15T01:29:02.955Z,14.10
2023-10-15T01:31:29.944Z,13.85
2023-10-15T01:33:57.748Z,13.90
2023-10-15T01:36:28.651Z,14.23
2023-10-15T01:38:58.765Z,13.35
2023-10-15T01:41:28.872Z,14.60
2023-10-15T01:43:59.525Z,13.98
2023-10-15T01:46:49.742Z,13.88
2023-10-15T01:49:37.197Z,13.98
2023-10-15T01:52:10.854Z,14.20
2023-10-15T01:54:37.964Z,14.57
2023-10-15T01:57:07.696Z,13.98
2023-10-15T01:59:42.538Z,13.65
2023-10-15T02:02:14.699Z,14.20
2023-10-15T02:04:48.583Z,14.07
2023-10-15T02:07:17.738Z,14.52
2023-10-15T02:09:45.123Z,14.20
2023-10-15T02:12:12.814Z,14.30
2023-10-15T02:14:45.644Z,13.23
2023-10-15T02:17:15.512Z,14.27
2023-10-15T02:19:42.762Z,13.13
2023-10-15T02:22:13.950Z,13.25
2023-10-15T02:24:48.129Z,13.13
2023-10-15T02:27:24.311Z,12.77
2023-10-15T02:29:54.395Z,13.70
2023-10-15T02:32:22.263Z,12.90
2023-10-15T02:34:51.876Z,13.52
2023-10-15T02:37:19.810Z,13.43
2023-10-15T02:39:51.400Z,13.10
2023-10-15T02:42:19.156Z,13.63
2023-10-15T02:44:46.410Z,12.73
2023-10-15T02:47:29.952Z,13.00
2023-10-15T02:50:02.354Z,12.40
2023-10-15T02:52:37.078Z,12.65
2023-10-15T02:55:10.099Z,13.02
2023-10-15T02:57:42.670Z,13.75
2023-10-15T03:00:29.675Z,13.10
2023-10-15T03:02:57.216Z,13.55
2023-10-15T03:05:31.907Z,13.07
2023-10-15T03:08:01.767Z,13.85
2023-10-15T03:10:31.505Z,12.23
2023-10-15T03:13:02.400Z,14.23
2023-10-15T03:15:29.408Z,12.90
2023-10-15T03:17:58.277Z,12.65
2023-10-15T03:20:26.993Z,13.85
2023-10-15T03:23:00.303Z,13.32
2023-10-15T03:25:35.481Z,13.07
2023-10-15T03:28:02.800Z,14.45
2023-10-15T03:30:34.802Z,13.50
2023-10-15T03:33:01.872Z,13.25
2023-10-15T03:35:34.776Z,13.38
2023-10-15T03:38:14.800Z,13.15
2023-10-15T03:40:49.147Z,13.25
2023-10-15T03:43:22.119Z,12.65
2023-10-15T03:45:54.609Z,12.57
2023-10-15T03:48:31.573Z,12.00
2023-10-15T03:50:59.886Z,11.75
2023-10-15T03:53:29.552Z,12.40
2023-10-15T03:55:57.466Z,12.43
2023-10-15T03:58:25.226Z,12.40
2023-10-15T04:01:02.679Z,12.43
2023-10-15T04:03:30.133Z,13.15
2023-10-15T04:06:05.533Z,12.30
2023-10-15T04:08:32.947Z,11.60
2023-10-15T04:11:00.130Z,12.60
2023-10-15T04:13:27.672Z,12.70
2023-10-15T04:15:56.217Z,12.02
2023-10-15T04:18:26.519Z,12.70
2023-10-15T04:20:54.658Z,13.50
2023-10-15T04:23:33.695Z,12.23
2023-10-15T04:26:02.709Z,12.00
2023-10-15T04:28:29.856Z,12.20
2023-10-15T04:30:57.505Z,12.57
2023-10-15T04:33:31.429Z,12.35
2023-10-15T04:35:58.507Z,12.35
2023-10-15T04:38:31.956Z,14.02
2023-10-15T04:40:59.010Z,13.55
2023-10-15T04:43:26.970Z,13.05
2023-10-15T04:45:55.820Z,12.60
2023-10-15T04:48:31.076Z,12.88
2023-10-15T04:51:03.246Z,13.15
2023-10-15T04:53:32.252Z,12.40
2023-10-15T04:56:01.269Z,13.75
2023-10-15T04:58:31.285Z,14.43
2023-10-15T05:01:01.195Z,15.20
2023-10-15T05:03:28.210Z,15.20
2023-10-15T05:06:00.855Z,15.25
2023-10-15T05:08:27.821Z,15.68
2023-10-15T05:10:54.967Z,14.48
2023-10-15T05:13:21.984Z,17.35
2023-10-15T05:15:49.376Z,15.88
2023-10-15T05:18:17.153Z,14.93
2023-10-15T05:20:44.642Z,15.25
2023-10-15T05:23:12.236Z,14.73
2023-10-15T05:25:42.011Z,13.50
2023-10-15T05:28:09.353Z,13.13
2023-10-15T05:30:36.340Z,13.32
2023-10-15T05:33:03.325Z,13.82
2023-10-15T05:35:30.396Z,12.25
2023-10-15T05:37:57.507Z,13.80
2023-10-15T05:40:24.424Z,13.48
2023-10-15T05:42:52.716Z,13.15
2023-10-15T05:45:20.110Z,12.35
2023-10-15T05:47:47.229Z,12.20
2023-10-15T05:50:14.257Z,12.70
2023-10-15T05:52:41.260Z,13.05
2023-10-15T05:55:08.675Z,12.60
2023-10-15T05:57:35.723Z,12.43
2023-10-15T06:00:19.135Z,13.27
2023-10-15T06:02:47.323Z,13.05
2023-10-15T06:05:17.875Z,13.15
2023-10-15T06:07:46.340Z,12.73
2023-10-15T06:10:13.897Z,12.77
2023-10-15T06:12:41.291Z,13.98
2023-10-15T06:15:09.031Z,12.38
2023-10-15T06:17:37.781Z,13.50
2023-10-15T06:20:14.626Z,12.70
2023-10-15T06:22:42.652Z,12.65
2023-10-15T06:25:10.192Z,13.13
2023-10-15T06:27:37.525Z,13.18
2023-10-15T06:30:10.301Z,15.63
2023-10-15T06:32:38.015Z,14.57
2023-10-15T06:35:07.159Z,15.80
2023-10-15T06:37:35.328Z,17.27
2023-10-15T06:40:19.005Z,18.20
2023-10-15T06:42:49.052Z,18.42
2023-10-15T06:45:20.383Z,20.30
2023-10-15T06:47:48.879Z,19.00
2023-10-15T06:50:16.100Z,20.00
2023-10-15T06:52:43.894Z,19.63
2023-10-15T06:55:14.833Z,19.85
2023-10-15T06:57:41.930Z,18.35
2023-10-15T07:00:12.935Z,18.50
2023-10-15T07:02:39.991Z,19.00
2023-10-15T07:05:07.065Z,19.60
2023-10-15T07:07:36.842Z,18.30
2023-10-15T07:10:06.648Z,17.48
2023-10-15T07:12:33.926Z,19.70
2023-10-15T07:15:01.368Z,19.27
2023-10-15T07:17:29.050Z,19.92
2023-10-15T07:19:56.211Z,21.17
2023-10-15T07:22:23.231Z,17.50
2023-10-15T07:24:51.794Z,22.27
2023-10-15T07:27:18.746Z,17.05
2023-10-15T07:29:46.771Z,27.95
2023-10-15T07:32:14.086Z,17.20
2023-10-15T07:34:41.093Z,13.70
2023-10-15T07:37:08.483Z,14.13
2023-10-15T07:39:36.818Z,13.15
2023-10-15T07:42:03.902Z,13.73
2023-10-15T07:44:30.851Z,12.93
2023-10-15T07:46:57.886Z,13.05
2023-10-15T07:49:26.412Z,13.65
2023-10-15T07:51:53.333Z,12.05
2023-10-15T07:54:20.372Z,11.95
2023-10-15T07:56:48.922Z,12.15
2023-10-15T07:59:15.898Z,11.52
2023-10-15T08:01:43.115Z,12.30
2023-10-15T08:04:10.943Z,11.63
2023-10-15T08:06:38.382Z,12.75
2023-10-15T08:09:05.670Z,13.00
2023-10-15T08:11:32.889Z,12.13
2023-10-15T08:14:00.911Z,13.25
2023-10-15T08:16:28.059Z,12.75
2023-10-15T08:18:55.023Z,12.52
2023-10-15T08:21:22.991Z,11.77
2023-10-15T08:23:51.366Z,12.35
2023-10-15T08:26:18.332Z,11.88
2023-10-15T08:28:45.344Z,12.15
2023-10-15T08:31:12.341Z,13.98
2023-10-15T08:33:39.341Z,12.68
2023-10-15T08:36:06.408Z,16.90
2023-10-15T08:38:33.448Z,17.30
2023-10-15T08:41:00.749Z,12.73
2023-10-15T08:43:30.761Z,11.43
2023-10-15T08:45:59.801Z,13.32
2023-10-15T08:48:29.352Z,10.93
2023-10-15T08:50:57.778Z,12.90
2023-10-15T08:53:26.236Z,12.75
2023-10-15T08:55:58.828Z,13.82
2023-10-15T08:58:26.793Z,12.80
2023-10-15T09:00:57.999Z,12.32
2023-10-15T09:03:26.570Z,9.85
2023-10-15T09:05:53.705Z,10.40
2023-10-15T09:08:21.556Z,10.90
2023-10-15T09:10:49.873Z,10.70
2023-10-15T09:13:19.836Z,10.77
2023-10-15T09:15:47.564Z,10.95
2023-10-15T09:18:17.408Z,10.18
2023-10-15T09:20:46.256Z,9.20
2023-10-15T09:23:13.281Z,9.60
2023-10-15T09:25:40.811Z,8.77
2023-10-15T09:28:07.798Z,10.10
2023-10-15T09:30:34.751Z,9.52
2023-10-15T09:33:01.702Z,9.25
2023-10-15T09:35:30.885Z,8.93
2023-10-15T09:37:58.432Z,8.60
2023-10-15T09:40:32.089Z,9.30
2023-10-15T09:43:01.220Z,9.57
2023-10-15T09:45:31.630Z,10.07
2023-10-15T09:48:01.782Z,10.50
2023-10-15T09:50:33.398Z,8.90
2023-10-15T09:53:10.655Z,8.77
2023-10-15T09:55:39.107Z,8.60
2023-10-15T09:58:06.154Z,8.68
2023-10-15T10:00:48.989Z,8.68
2023-10-15T10:03:27.687Z,9.10
2023-10-15T10:06:00.160Z,8.98
2023-10-15T10:08:34.561Z,8.63
2023-10-15T10:11:04.438Z,8.88
2023-10-15T10:13:40.320Z,8.77
2023-10-15T10:16:12.933Z,9.55
2023-10-15T10:18:40.665Z,11.43
2023-10-15T10:21:09.408Z,10.02
2023-10-15T10:23:48.545Z,9.10
2023-10-15T10:26:19.039Z,7.93
2023-10-15T10:28:46.991Z,8.05
2023-10-15T10:31:15.323Z,9.73
2023-10-15T10:33:50.335Z,9.40
2023-10-15T10:36:21.101Z,8.77
2023-10-15T10:38:58.684Z,8.68
2023-10-15T10:41:32.242Z,8.27
2023-10-15T10:44:18.137Z,9.25
2023-10-15T10:46:47.019Z,8.15
2023-10-15T10:49:18.453Z,8.25
2023-10-15T10:52:04.026Z,7.93
2023-10-15T10:54:31.055Z,9.02
2023-10-15T10:56:59.724Z,8.90
2023-10-15T10:59:26.862Z,7.78
2023-10-15T11:01:53.855Z,8.95
2023-10-15T11:04:20.850Z,9.43
2023-10-15T11:06:47.844Z,11.00
2023-10-15T11:09:17.840Z,9.05
2023-10-15T11:11:47.713Z,8.82
2023-10-15T11:14:15.366Z,9.48
2023-10-15T11:16:45.796Z,9.98
2023-10-15T11:19:15.654Z,9.03
2023-10-15T11:21:43.534Z,9.85
2023-10-15T11:24:11.210Z,9.77
2023-10-15T11:26:38.887Z,9.75
2023-10-15T11:29:05.991Z,9.48
2023-10-15T11:31:35.807Z,9.45
2023-10-15T11:34:02.877Z,9.98
2023-10-15T11:36:36.081Z,8.48
2023-10-15T11:39:05.201Z,8.00
2023-10-15T11:41:33.759Z,8.82
2023-10-15T11:44:07.974Z,8.88
2023-10-15T11:46:36.923Z,12.43
2023-10-15T11:49:04.068Z,11.18
2023-10-15T11:51:31.659Z,8.20
2023-10-15T11:54:02.276Z,8.45
2023-10-15T11:56:30.565Z,8.45
2023-10-15T11:58:58.869Z,7.50
2023-10-15T12:01:27.498Z,7.93
2023-10-15T12:03:57.997Z,7.50
2023-10-15T12:06:24.988Z,7.57
2023-10-15T12:08:53.794Z,7.43
2023-10-15T12:11:20.805Z,7.80
2023-10-15T12:13:49.193Z,8.68
2023-10-15T12:16:16.224Z,8.32
2023-10-15T12:18:43.205Z,8.30
2023-10-15T12:21:10.232Z,9.68
2023-10-15T12:23:37.170Z,8.00
2023-10-15T12:26:08.936Z,9.00
2023-10-15T12:28:44.592Z,8.57
2023-10-15T12:31:11.928Z,8.55
2023-10-15T12:33:40.088Z,10.77
2023-10-15T12:36:10.572Z,10.27
2023-10-15T12:38:37.965Z,9.07
2023-10-15T12:41:06.179Z,14.40
2023-10-15T12:43:33.409Z,10.52
2023-10-15T12:46:01.362Z,9.52
2023-10-15T12:48:29.959Z,8.70
2023-10-15T12:50:57.623Z,12.25
2023-10-15T12:53:25.989Z,8.52
2023-10-15T12:55:53.632Z,7.13
2023-10-15T12:58:21.173Z,7.43
2023-10-15T13:00:50.887Z,7.45
2023-10-15T13:03:18.902Z,6.88
2023-10-15T13:05:46.519Z,7.28
2023-10-15T13:08:13.621Z,6.82
2023-10-15T13:10:40.716Z,6.93
2023-10-15T13:13:08.260Z,8.40
2023-10-15T13:15:35.339Z,7.47
2023-10-15T13:18:02.398Z,8.07
2023-10-15T13:20:29.490Z,7.97
2023-10-15T13:22:56.532Z,7.70
2023-10-15T13:25:23.804Z,9.90
2023-10-15T13:27:51.137Z,8.20
2023-10-15T13:30:18.460Z,8.60
2023-10-15T13:32:49.402Z,8.27
2023-10-15T13:37:44.414Z,11.18
2023-10-15T13:40:12.523Z,11.73
2023-10-15T13:42:43.611Z,12.38
2023-10-15T13:45:11.985Z,11.30
2023-10-15T13:47:39.778Z,10.35
2023-10-15T13:50:08.255Z,7.80
2023-10-15T13:52:36.037Z,8.68
2023-10-15T13:55:02.994Z,7.80
2023-10-15T13:57:30.044Z,8.25
2023-10-15T13:59:56.961Z,7.35
2023-10-15T14:02:24.257Z,6.97
2023-10-15T14:04:53.164Z,6.60
2023-10-15T14:07:20.794Z,7.35
2023-10-15T14:09:47.773Z,6.40
2023-10-15T14:12:14.810Z,6.28
2023-10-15T14:14:41.741Z,5.75
2023-10-15T14:17:09.958Z,6.22
2023-10-15T14:19:39.684Z,6.82
2023-10-15T14:22:06.632Z,7.15
2023-10-15T14:24:34.509Z,6.47
2023-10-15T14:27:01.570Z,6.32
2023-10-15T14:29:28.550Z,6.40
2023-10-15T14:31:55.664Z,6.60
2023-10-15T14:34:22.768Z,6.25
2023-10-15T14:36:50.013Z,6.97
2023-10-15T14:39:23.810Z,7.38
2023-10-15T14:41:50.765Z,7.63
2023-10-15T14:44:17.883Z,7.18
2023-10-15T14:46:44.973Z,6.63
2023-10-15T14:49:11.915Z,6.18
2023-10-15T14:51:38.858Z,7.22
2023-10-15T14:54:06.443Z,7.53
2023-10-15T14:56:33.952Z,6.68
2023-10-15T14:59:01.632Z,8.07
2023-10-15T15:01:28.859Z,9.38
2023-10-15T15:03:56.511Z,8.13
2023-10-15T15:06:23.564Z,7.88
2023-10-15T15:08:50.518Z,9.32
2023-10-15T15:11:17.590Z,8.90
2023-10-15T15:13:44.651Z,10.43
2023-10-15T15:16:11.736Z,8.55
2023-10-15T15:18:38.702Z,10.27
2023-10-15T15:21:08.844Z,8.23
2023-10-15T15:23:36.044Z,8.02
2023-10-15T15:26:03.787Z,6.78
2023-10-15T15:28:31.130Z,6.82
2023-10-15T15:30:58.154Z,8.10
2023-10-15T15:33:25.335Z,6.38
2023-10-15T15:35:52.408Z,7.60
2023-10-15T15:38:19.726Z,6.97
2023-10-15T15:40:53.836Z,17.17
2023-10-15T15:43:21.532Z,18.83
2023-10-15T15:45:48.851Z,18.52
2023-10-15T15:48:15.882Z,21.75
2023-10-15T15:50:44.029Z,21.70
2023-10-15T15:53:11.130Z,22.30
2023-10-15T15:55:38.138Z,24.05
2023-10-15T15:58:05.189Z,24.40
2023-10-15T16:00:34.877Z,23.17
2023-10-15T16:03:02.281Z,25.58
2023-10-15T16:05:30.140Z,25.67
2023-10-15T16:07:59.740Z,26.75
2023-10-15T16:10:26.970Z,26.55
2023-10-15T16:12:57.172Z,27.25
2023-10-15T16:15:24.222Z,27.50
2023-10-15T16:17:51.410Z,30.20
2023-10-15T16:20:19.301Z,35.28
2023-10-15T16:22:48.865Z,41.03
2023-10-15T16:25:16.349Z,41.85
2023-10-15T16:27:44.950Z,41.70
2023-10-15T16:30:12.378Z,42.10
2023-10-15T16:32:40.614Z,41.13
2023-10-15T16:35:17.779Z,37.08
2023-10-15T16:37:44.983Z,33.90
2023-10-15T16:40:15.209Z,32.25
2023-10-15T16:42:42.946Z,29.92
2023-10-15T16:45:10.266Z,32.80
2023-10-15T16:47:39.109Z,39.08
2023-10-15T16:50:07.228Z,31.55
2023-10-15T16:52:34.263Z,32.20
2023-10-15T16:55:01.216Z,30.13
2023-10-15T16:57:28.204Z,31.70
2023-10-15T16:59:58.037Z,34.17
2023-10-15T17:02:25.933Z,31.38
2023-10-15T17:04:53.453Z,34.85
2023-10-15T17:07:20.428Z,31.27
2023-10-15T17:09:47.475Z,31.63
2023-10-15T17:12:14.653Z,29.90
2023-10-15T17:14:41.583Z,30.05
2023-10-15T17:17:08.656Z,31.60
2023-10-15T17:19:35.805Z,31.70
2023-10-15T17:22:03.413Z,31.67
2023-10-15T17:24:33.690Z,30.20
2023-10-15T17:27:00.895Z,31.33
2023-10-15T17:29:28.031Z,28.27
2023-10-15T17:31:56.918Z,29.88
2023-10-15T17:34:25.399Z,31.13
2023-10-15T17:36:57.687Z,29.85
2023-10-15T17:39:31.190Z,30.25
2023-10-15T17:42:00.952Z,29.98
2023-10-15T17:44:28.484Z,28.88
2023-10-15T17:46:57.592Z,30.02
2023-10-15T17:49:24.726Z,29.48
2023-10-15T17:51:52.244Z,29.35
2023-10-15T17:54:19.575Z,29.10
2023-10-15T17:56:46.743Z,30.98
2023-10-15T17:59:15.348Z,29.98
2023-10-15T18:01:42.650Z,28.73
2023-10-15T18:04:10.138Z,28.45
2023-10-15T18:06:38.369Z,28.77
2023-10-15T18:09:05.756Z,28.42
2023-10-15T18:11:33.009Z,28.17
2023-10-15T18:14:03.582Z,29.35
2023-10-15T18:16:31.080Z,28.30
2023-10-15T18:19:01.451Z,27.13
2023-10-15T18:21:29.406Z,27.85
2023-10-15T18:23:56.692Z,27.52
2023-10-15T18:26:24.832Z,25.80
2023-10-15T18:28:52.617Z,26.98
2023-10-15T18:31:22.751Z,27.13
2023-10-15T18:33:50.020Z,26.55
2023-10-15T18:36:18.502Z,28.13
2023-10-15T18:38:48.116Z,26.88
2023-10-15T18:41:15.139Z,25.67
2023-10-15T18:43:42.212Z,26.33
2023-10-15T18:46:09.572Z,24.98
2023-10-15T18:48:36.750Z,24.48
2023-10-15T18:51:21.501Z,23.20
2023-10-15T18:53:51.566Z,22.92
2023-10-15T18:56:18.719Z,23.05
2023-10-15T18:58:45.875Z,22.98
2023-10-15T19:01:13.057Z,21.38
2023-10-15T19:03:40.262Z,22.35
2023-10-15T19:06:08.031Z,21.63
2023-10-15T19:08:35.230Z,20.85
2023-10-15T19:11:02.537Z,20.25
2023-10-15T19:13:30.895Z,21.55
2023-10-15T19:16:01.157Z,20.45
2023-10-15T19:18:29.765Z,20.77
2023-10-15T19:20:56.996Z,21.75
2023-10-15T19:23:25.204Z,20.88
2023-10-15T19:26:14.079Z,19.65
2023-10-15T19:28:41.391Z,19.73
2023-10-15T19:31:09.177Z,19.25
2023-10-15T19:33:37.813Z,18.55
2023-10-15T19:36:05.122Z,17.48
2023-10-15T19:38:32.437Z,16.95
2023-10-15T19:41:02.299Z,17.25
2023-10-15T19:43:29.922Z,16.50
2023-10-15T19:45:57.972Z,17.50
2023-10-15T19:48:25.474Z,16.45
2023-10-15T19:50:54.108Z,16.90
2023-10-15T19:53:27.903Z,16.15
2023-10-15T19:55:55.689Z,14.80
2023-10-15T19:58:24.003Z,14.98
2023-10-15T20:00:51.352Z,14.63
2023-10-15T20:03:18.793Z,14.38
2023-10-15T20:05:47.036Z,13.90
2023-10-15T20:08:14.680Z,13.60
2023-10-15T20:10:42.001Z,12.48
2023-10-15T20:13:09.171Z,12.98
2023-10-15T20:15:36.491Z,12.07
2023-10-15T20:18:03.791Z,12.40
2023-10-15T20:20:30.945Z,12.85
2023-10-15T20:22:58.081Z,12.18
2023-10-15T20:25:25.225Z,11.50
2023-10-15T20:27:52.396Z,12.00
2023-10-15T20:30:19.543Z,10.70
2023-10-15T20:32:55.307Z,10.45
2023-10-15T20:35:24.456Z,10.35
2023-10-15T20:37:53.139Z,10.25
2023-10-15T20:40:22.281Z,9.30
2023-10-15T20:42:50.113Z,9.38
2023-10-15T20:45:19.779Z,7.97
2023-10-15T20:47:47.957Z,8.07
2023-10-15T20:50:16.199Z,7.85
2023-10-15T20:52:44.491Z,7.22
2023-10-15T20:55:12.081Z,7.40
2023-10-15T20:57:40.183Z,7.43
2023-10-15T21:00:14.974Z,5.68
2023-10-15T21:02:43.566Z,5.55
2023-10-15T21:05:14.178Z,4.70
2023-10-15T21:07:44.011Z,4.20
2023-10-15T21:10:11.734Z,3.40
2023-10-15T21:12:39.274Z,3.30
2023-10-15T21:15:08.850Z,2.65
2023-10-15T21:17:36.531Z,2.90
2023-10-15T21:20:09.273Z,2.50
2023-10-15T21:22:36.491Z,3.10
2023-10-15T21:25:06.999Z,2.83
2023-10-15T21:27:35.334Z,2.08
2023-10-15T21:30:02.498Z,2.10
2023-10-15T21:32:29.555Z,1.70
2023-10-15T21:34:56.828Z,1.77
2023-10-15T21:37:23.912Z,1.80
2023-10-15T21:39:51.257Z,1.60
2023-10-15T21:42:20.292Z,1.48
2023-10-15T21:44:47.460Z,1.40
2023-10-15T21:47:14.571Z,1.30
2023-10-15T21:49:42.242Z,1.52
2023-10-15T21:52:09.282Z,1.40
2023-10-15T21:54:36.316Z,1.48
2023-10-15T21:57:03.448Z,1.42
2023-10-15T21:59:30.455Z,1.70
2023-10-15T22:01:57.487Z,1.70
2023-10-15T22:04:26.000Z,1.30
2023-10-15T22:06:53.838Z,1.40
2023-10-15T22:09:21.297Z,1.55
2023-10-15T22:11:50.870Z,1.30
2023-10-15T22:14:18.005Z,1.40
2023-10-15T22:16:46.077Z,1.65
2023-10-15T22:19:14.851Z,1.70
2023-10-15T22:21:45.713Z,1.50
2023-10-15T22:24:14.301Z,1.40
2023-10-15T22:26:43.655Z,1.20
2023-10-15T22:29:11.410Z,1.65
2023-10-15T22:31:44.095Z,1.48
2023-10-15T22:34:14.363Z,1.63
2023-10-15T22:36:42.581Z,1.50
2023-10-15T22:39:09.792Z,1.40
2023-10-15T22:41:36.941Z,1.52
2023-10-15T22:44:06.438Z,1.60
2023-10-15T22:46:35.197Z,1.60
2023-10-15T22:49:02.401Z,1.90
2023-10-15T22:51:29.455Z,1.90
2023-10-15T22:53:56.662Z,2.08
2023-10-15T22:56:23.643Z,2.33
2023-10-15T22:58:50.711Z,2.33
2023-10-15T23:01:20.210Z,2.60
2023-10-15T23:03:47.561Z,2.63
2023-10-15T23:06:16.115Z,2.40
2023-10-15T23:08:46.397Z,2.22
2023-10-15T23:11:13.831Z,2.25
2023-10-15T23:13:40.903Z,2.30
2023-10-15T23:16:09.204Z,2.63
2023-10-15T23:18:36.398Z,2.35
2023-10-15T23:21:09.319Z,2.47
2023-10-15T23:23:37.228Z,2.00
2023-10-15T23:26:06.666Z,2.20
2023-10-15T23:28:33.816Z,2.15
2023-10-15T23:31:02.022Z,2.22
2023-10-15T23:33:32.137Z,2.22
2023-10-15T23:36:00.295Z,2.17
2023-10-15T23:38:27.764Z,2.85
2023-10-15T23:40:54.823Z,2.50
2023-10-15T23:43:25.655Z,2.47
2023-10-15T23:45:56.026Z,2.90
2023-10-15T23:48:23.307Z,2.63
2023-10-15T23:50:55.616Z,2.53
2023-10-15T23:53:36.729Z,2.30
2023-10-15T23:56:14.516Z,2.78
2023-10-15T23:58:42.834Z,3.00
