createdAt,value
2022-09-12T00:02:34.515Z,100.00
2022-09-12T00:05:42.879Z,100.00
2022-09-12T00:08:46.573Z,100.00
2022-09-12T00:11:49.644Z,100.00
2022-09-12T00:14:53.339Z,100.00
2022-09-12T00:17:57.696Z,100.00
2022-09-12T00:21:05.055Z,100.00
2022-09-12T00:24:09.412Z,100.00
2022-09-12T00:27:12.346Z,100.00
2022-09-12T00:30:15.412Z,100.00
2022-09-12T00:33:19.843Z,100.00
2022-09-12T00:36:25.290Z,100.00
2022-09-12T00:39:28.282Z,100.00
2022-09-12T00:42:31.265Z,100.00
2022-09-12T00:45:34.498Z,100.00
2022-09-12T00:48:44.664Z,100.00
2022-09-12T00:51:53.414Z,100.00
2022-09-12T00:55:02.980Z,100.00
2022-09-12T00:58:11.327Z,100.00
2022-09-12T01:01:14.775Z,100.00
2022-09-12T01:04:21.666Z,100.00
2022-09-12T01:07:24.704Z,100.00
2022-09-12T01:10:27.631Z,100.00
2022-09-12T01:13:31.012Z,100.00
2022-09-12T01:16:37.056Z,100.00
2022-09-12T01:20:44.500Z,100.00
2022-09-12T01:24:19.841Z,100.00
2022-09-12T01:27:43.055Z,100.00
2022-09-12T01:30:51.534Z,100.00
2022-09-12T01:34:11.172Z,100.00
2022-09-12T01:37:18.848Z,100.00
2022-09-12T01:40:30.338Z,100.00
2022-09-12T01:43:38.570Z,100.00
2022-09-12T01:46:49.106Z,100.00
2022-09-12T01:49:59.756Z,100.00
2022-09-12T01:53:08.133Z,100.00
2022-09-12T01:56:16.923Z,100.00
2022-09-12T01:59:26.676Z,100.00
2022-09-12T02:02:37.293Z,100.00
2022-09-12T02:05:44.908Z,100.00
2022-09-12T02:08:53.873Z,100.00
2022-09-12T02:12:00.210Z,100.00
2022-09-12T02:15:08.567Z,100.00
2022-09-12T02:18:15.473Z,100.00
2022-09-12T02:21:20.487Z,100.00
2022-09-12T02:24:26.633Z,100.00
2022-09-12T02:27:34.807Z,100.00
2022-09-12T02:30:44.696Z,100.00
2022-09-12T02:33:55.779Z,100.00
2022-09-12T02:37:07.911Z,100.00
2022-09-12T02:40:11.124Z,100.00
2022-09-12T02:43:14.133Z,100.00
2022-09-12T02:46:23.267Z,100.00
2022-09-12T02:49:27.684Z,100.00
2022-09-12T02:52:31.037Z,100.00
2022-09-12T02:55:36.026Z,100.00
2022-09-12T02:58:39.396Z,100.00
2022-09-12T03:02:07.693Z,100.00
2022-09-12T03:05:26.103Z,100.00
2022-09-12T03:08:54.061Z,100.00
2022-09-12T03:12:11.745Z,100.00
2022-09-12T03:15:29.988Z,100.00
2022-09-12T03:18:48.968Z,100.00
2022-09-12T03:22:04.834Z,100.00
2022-09-12T03:25:18.436Z,100.00
2022-09-12T03:28:24.757Z,100.00
2022-09-12T03:31:27.826Z,100.00
2022-09-12T03:34:30.851Z,100.00
2022-09-12T03:37:35.135Z,100.00
2022-09-12T03:40:40.021Z,100.00
2022-09-12T03:43:42.993Z,100.00
2022-09-12T03:46:46.193Z,100.00
2022-09-12T03:49:49.185Z,100.00
2022-09-12T03:52:53.771Z,100.00
2022-09-12T03:55:56.801Z,100.00
2022-09-12T03:58:59.737Z,100.00
2022-09-12T04:02:05.890Z,100.00
2022-09-12T04:05:09.770Z,100.00
2022-09-12T04:08:14.451Z,100.00
2022-09-12T04:11:18.827Z,100.00
2022-09-12T04:14:21.812Z,100.00
2022-09-12T04:17:24.833Z,100.00
2022-09-12T04:20:27.840Z,100.00
2022-09-12T04:23:32.237Z,100.00
2022-09-12T04:26:37.756Z,100.00
2022-09-12T04:29:40.719Z,100.00
2022-09-12T04:32:43.663Z,100.00
2022-09-12T04:35:47.144Z,100.00
2022-09-12T04:38:52.422Z,100.00
2022-09-12T04:41:55.389Z,100.00
2022-09-12T04:44:58.329Z,100.00
2022-09-12T04:48:01.788Z,100.00
2022-09-12T04:51:11.664Z,100.00
2022-09-12T04:54:19.954Z,100.00
2022-09-12T04:57:22.887Z,100.00
2022-09-12T05:00:28.195Z,100.00
2022-09-12T05:03:31.234Z,100.00
2022-09-12T05:06:37.120Z,100.00
2022-09-12T05:09:41.612Z,100.00
2022-09-12T05:12:44.573Z,100.00
2022-09-12T05:15:55.997Z,100.00
2022-09-12T05:19:00.407Z,100.00
2022-09-12T05:22:04.993Z,100.00
2022-09-12T05:25:10.854Z,100.00
2022-09-12T05:28:13.822Z,100.00
2022-09-12T05:31:19.503Z,100.00
2022-09-12T05:34:23.323Z,100.00
2022-09-12T05:37:26.243Z,100.00
2022-09-12T05:40:30.668Z,100.00
2022-09-12T05:43:33.999Z,100.00
2022-09-12T05:46:40.094Z,100.00
2022-09-12T05:49:47.887Z,100.00
2022-09-12T05:52:50.984Z,100.00
2022-09-12T05:56:06.756Z,100.00
2022-09-12T05:59:13.862Z,100.00
2022-09-12T06:02:16.839Z,100.00
2022-09-12T06:05:20.671Z,100.00
2022-09-12T06:08:23.648Z,100.00
2022-09-12T06:11:33.271Z,100.00
2022-09-12T06:14:36.220Z,100.00
2022-09-12T06:17:39.152Z,100.00
2022-09-12T06:20:42.254Z,100.00
2022-09-12T06:23:45.856Z,100.00
2022-09-12T06:26:52.651Z,100.00
2022-09-12T06:29:55.782Z,100.00
2022-09-12T06:33:00.878Z,100.00
2022-09-12T06:36:10.229Z,100.00
2022-09-12T06:39:18.235Z,100.00
2022-09-12T06:42:22.575Z,100.00
2022-09-12T06:45:32.730Z,100.00
2022-09-12T06:48:39.731Z,100.00
2022-09-12T06:51:44.864Z,100.00
2022-09-12T06:54:47.843Z,100.00
2022-09-12T06:57:52.190Z,100.00
2022-09-12T07:01:03.532Z,100.00
2022-09-12T07:04:07.107Z,100.00
2022-09-12T07:07:10.278Z,100.00
2022-09-12T07:10:13.273Z,100.00
2022-09-12T07:13:17.720Z,100.00
2022-09-12T07:16:21.102Z,100.00
2022-09-12T07:19:24.607Z,100.00
2022-09-12T07:22:27.544Z,100.00
2022-09-12T07:25:30.663Z,100.00
2022-09-12T07:28:35.889Z,100.00
2022-09-12T07:31:38.864Z,100.00
2022-09-12T07:34:41.901Z,100.00
2022-09-12T07:37:44.851Z,100.00
2022-09-12T07:40:48.329Z,100.00
2022-09-12T07:43:55.168Z,100.00
2022-09-12T07:46:58.507Z,100.00
2022-09-12T07:50:02.343Z,100.00
2022-09-12T07:53:06.156Z,100.00
2022-09-12T07:56:11.532Z,100.00
2022-09-12T07:59:35.343Z,100.00
2022-09-12T08:02:41.218Z,100.00
2022-09-12T08:05:44.301Z,100.00
2022-09-12T08:08:48.780Z,100.00
2022-09-12T08:11:51.773Z,100.00
2022-09-12T08:14:56.371Z,100.00
2022-09-12T08:17:59.305Z,100.00
2022-09-12T08:21:05.340Z,100.00
2022-09-12T08:24:08.900Z,100.00
2022-09-12T08:27:12.451Z,100.00
2022-09-12T08:30:16.696Z,100.00
2022-09-12T08:33:19.813Z,100.00
2022-09-12T08:36:25.076Z,100.00
2022-09-12T08:39:28.155Z,100.00
2022-09-12T08:42:47.269Z,100.00
2022-09-12T08:46:01.916Z,100.00
2022-09-12T08:49:06.625Z,100.00
2022-09-12T08:52:16.451Z,100.00
2022-09-12T08:55:31.353Z,100.00
2022-09-12T08:58:41.336Z,100.00
2022-09-12T09:01:51.894Z,100.00
2022-09-12T09:05:01.496Z,100.00
2022-09-12T09:08:35.649Z,100.00
2022-09-12T09:11:50.200Z,100.00
2022-09-12T09:15:21.382Z,100.00
2022-09-12T09:18:34.899Z,100.00
2022-09-12T09:21:46.287Z,100.00
2022-09-12T09:24:55.268Z,100.00
2022-09-12T09:28:03.830Z,100.00
2022-09-12T09:31:13.506Z,100.00
2022-09-12T09:34:22.164Z,100.00
2022-09-12T09:37:37.666Z,100.00
2022-09-12T09:40:53.735Z,100.00
2022-09-12T09:43:58.104Z,100.00
2022-09-12T09:47:02.214Z,100.00
2022-09-12T09:50:07.444Z,100.00
2022-09-12T09:53:28.816Z,100.00
2022-09-12T09:56:36.096Z,100.00
2022-09-12T09:59:39.160Z,100.00
2022-09-12T10:02:42.196Z,100.00
2022-09-12T10:05:52.110Z,100.00
2022-09-12T10:09:11.299Z,100.00
2022-09-12T10:12:29.096Z,100.00
2022-09-12T10:15:34.704Z,100.00
2022-09-12T10:18:42.315Z,100.00
2022-09-12T10:21:52.353Z,100.00
2022-09-12T10:24:59.263Z,100.00
2022-09-12T10:28:03.306Z,100.00
2022-09-12T10:31:08.122Z,100.00
2022-09-12T10:34:25.267Z,100.00
2022-09-12T10:37:34.505Z,100.00
2022-09-12T10:40:41.886Z,100.00
2022-09-12T10:43:45.790Z,100.00
2022-09-12T10:46:49.114Z,100.00
2022-09-12T10:49:52.138Z,100.00
2022-09-12T10:52:56.946Z,100.00
2022-09-12T10:56:11.989Z,100.00
2022-09-12T10:59:27.726Z,100.00
2022-09-12T11:02:41.212Z,100.00
2022-09-12T11:05:57.468Z,94.08
2022-09-12T11:09:10.138Z,97.22
2022-09-12T11:12:20.783Z,95.49
2022-09-12T11:15:38.149Z,99.40
2022-09-12T11:19:19.753Z,98.11
2022-09-12T11:22:40.016Z,100.00
2022-09-12T11:25:49.567Z,100.00
2022-09-12T11:29:04.356Z,100.00
2022-09-12T11:32:33.262Z,100.00
2022-09-12T11:35:45.080Z,100.00
2022-09-12T11:39:03.659Z,100.00
2022-09-12T11:42:15.992Z,100.00
2022-09-12T11:45:26.632Z,100.00
2022-09-12T11:48:46.285Z,100.00
2022-09-12T11:51:55.300Z,100.00
2022-09-12T11:55:05.361Z,91.53
2022-09-12T11:58:10.323Z,100.00
2022-09-12T12:01:20.840Z,90.78
2022-09-12T12:04:41.063Z,85.42
2022-09-12T12:07:53.917Z,100.00
2022-09-12T12:10:59.753Z,85.54
2022-09-12T12:14:07.449Z,80.48
2022-09-12T12:17:18.474Z,79.85
2022-09-12T12:20:21.756Z,82.50
2022-09-12T12:23:28.508Z,87.06
2022-09-12T12:26:57.316Z,83.79
2022-09-12T12:30:01.698Z,81.87
2022-09-12T12:33:46.821Z,80.61
2022-09-12T12:36:50.206Z,85.85
2022-09-12T12:40:04.941Z,77.67
2022-09-12T12:43:32.437Z,79.77
2022-09-12T12:46:39.445Z,79.86
2022-09-12T12:49:42.692Z,75.05
2022-09-12T12:52:50.011Z,79.07
2022-09-12T12:55:55.609Z,76.91
2022-09-12T12:59:02.880Z,75.77
2022-09-12T13:02:07.457Z,79.40
2022-09-12T13:05:21.255Z,75.58
2022-09-12T13:08:31.585Z,78.45
2022-09-12T13:11:36.971Z,76.65
2022-09-12T13:14:55.561Z,75.80
2022-09-12T13:18:05.245Z,92.28
2022-09-12T13:21:13.219Z,80.72
2022-09-12T13:24:18.771Z,83.73
2022-09-12T13:27:25.414Z,88.79
2022-09-12T13:30:30.106Z,88.30
2022-09-12T13:33:40.659Z,98.16
2022-09-12T13:37:13.146Z,96.71
2022-09-12T13:40:48.569Z,100.00
2022-09-12T13:43:51.859Z,100.00
2022-09-12T13:46:56.773Z,94.70
2022-09-12T13:50:02.483Z,88.78
2022-09-12T13:53:13.286Z,86.41
2022-09-12T13:56:19.290Z,93.19
2022-09-12T13:59:22.370Z,90.20
2022-09-12T14:02:28.796Z,84.90
2022-09-12T14:05:33.521Z,90.49
2022-09-12T14:08:41.584Z,89.16
2022-09-12T14:11:44.760Z,92.32
2022-09-12T14:14:51.286Z,86.65
2022-09-12T14:17:56.565Z,84.32
2022-09-12T14:21:11.218Z,89.99
2022-09-12T14:24:15.061Z,89.23
2022-09-12T14:27:19.940Z,83.73
2022-09-12T14:30:26.542Z,87.51
2022-09-12T14:33:33.455Z,86.73
2022-09-12T14:36:44.522Z,85.58
2022-09-12T14:39:47.554Z,81.99
2022-09-12T14:42:53.062Z,93.46
2022-09-12T14:45:59.590Z,97.29
2022-09-12T14:49:10.966Z,100.00
2022-09-12T14:52:27.683Z,91.79
2022-09-12T14:55:36.238Z,98.55
2022-09-12T14:58:40.530Z,100.00
2022-09-12T15:01:43.713Z,100.00
2022-09-12T15:04:48.912Z,92.86
2022-09-12T15:08:00.195Z,100.00
2022-09-12T15:11:03.289Z,100.00
2022-09-12T15:14:14.402Z,93.80
2022-09-12T15:17:17.548Z,96.05
2022-09-12T15:20:20.952Z,100.00
2022-09-12T15:23:40.127Z,98.91
2022-09-12T15:26:43.261Z,97.63
2022-09-12T15:29:46.547Z,100.00
2022-09-12T15:32:49.599Z,100.00
2022-09-12T15:35:54.126Z,100.00
2022-09-12T15:38:58.624Z,100.00
2022-09-12T15:42:01.644Z,100.00
2022-09-12T15:45:17.644Z,100.00
2022-09-12T15:48:21.263Z,100.00
2022-09-12T15:51:24.462Z,100.00
2022-09-12T15:54:29.348Z,100.00
2022-09-12T15:57:32.477Z,100.00
2022-09-12T16:00:35.867Z,100.00
2022-09-12T16:03:38.833Z,100.00
2022-09-12T16:06:42.641Z,100.00
2022-09-12T16:09:47.072Z,100.00
2022-09-12T16:12:51.428Z,100.00
2022-09-12T16:15:58.203Z,100.00
2022-09-12T16:19:01.321Z,100.00
2022-09-12T16:22:04.379Z,100.00
2022-09-12T16:25:10.181Z,100.00
2022-09-12T16:28:13.434Z,100.00
2022-09-12T16:31:16.729Z,100.00
2022-09-12T16:34:19.928Z,100.00
2022-09-12T16:37:23.140Z,100.00
2022-09-12T16:40:27.542Z,100.00
2022-09-12T16:43:32.327Z,100.00
2022-09-12T16:46:35.648Z,100.00
2022-09-12T16:49:38.759Z,100.00
2022-09-12T16:52:41.797Z,100.00
2022-09-12T16:55:50.838Z,100.00
2022-09-12T16:58:54.446Z,100.00
2022-09-12T17:01:57.522Z,100.00
2022-09-12T17:05:00.555Z,100.00
2022-09-12T17:08:03.924Z,100.00
2022-09-12T17:11:10.987Z,100.00
2022-09-12T17:14:14.473Z,100.00
2022-09-12T17:17:17.448Z,100.00
2022-09-12T17:20:20.600Z,100.00
2022-09-12T17:23:23.562Z,100.00
2022-09-12T17:26:28.387Z,100.00
2022-09-12T17:29:31.366Z,100.00
2022-09-12T17:32:35.179Z,100.00
2022-09-12T17:35:42.447Z,100.00
2022-09-12T17:38:47.121Z,100.00
2022-09-12T17:41:51.902Z,100.00
2022-09-12T17:44:55.711Z,100.00
2022-09-12T17:47:58.906Z,100.00
2022-09-12T17:51:09.290Z,100.00
2022-09-12T17:54:16.083Z,100.00
2022-09-12T17:57:20.379Z,100.00
2022-09-12T18:00:43.550Z,100.00
2022-09-12T18:03:46.473Z,100.00
2022-09-12T18:06:49.581Z,100.00
2022-09-12T18:09:54.750Z,100.00
2022-09-12T18:12:59.395Z,100.00
2022-09-12T18:16:08.190Z,100.00
2022-09-12T18:19:11.751Z,100.00
2022-09-12T18:22:15.141Z,100.00
2022-09-12T18:25:23.523Z,100.00
2022-09-12T18:28:29.015Z,100.00
2022-09-12T18:31:32.340Z,100.00
2022-09-12T18:34:36.506Z,100.00
2022-09-12T18:37:41.644Z,100.00
2022-09-12T18:40:44.818Z,100.00
2022-09-12T18:43:50.360Z,100.00
2022-09-12T18:46:53.813Z,100.00
2022-09-12T18:49:56.806Z,100.00
2022-09-12T18:53:00.123Z,100.00
2022-09-12T18:56:09.455Z,100.00
2022-09-12T18:59:14.909Z,100.00
2022-09-12T19:02:24.644Z,100.00
2022-09-12T19:05:27.662Z,100.00
2022-09-12T19:08:30.674Z,100.00
2022-09-12T19:11:39.651Z,100.00
2022-09-12T19:14:44.059Z,100.00
2022-09-12T19:17:47.176Z,100.00
2022-09-12T19:20:52.271Z,100.00
2022-09-12T19:24:00.117Z,100.00
2022-09-12T19:27:04.074Z,100.00
2022-09-12T19:30:09.904Z,100.00
2022-09-12T19:33:12.853Z,100.00
2022-09-12T19:36:43.372Z,100.00
2022-09-12T19:39:44.472Z,100.00
2022-09-12T19:42:48.858Z,100.00
2022-09-12T19:45:53.673Z,100.00
2022-09-12T19:48:56.992Z,100.00
2022-09-12T19:52:00.970Z,100.00
2022-09-12T19:55:04.056Z,100.00
2022-09-12T19:58:07.426Z,100.00
2022-09-12T20:01:14.146Z,100.00
2022-09-12T20:04:18.252Z,100.00
2022-09-12T20:07:21.731Z,100.00
2022-09-12T20:10:24.925Z,100.00
2022-09-12T20:13:27.942Z,100.00
2022-09-12T20:16:33.444Z,100.00
2022-09-12T20:19:39.861Z,100.00
2022-09-12T20:22:44.268Z,100.00
2022-09-12T20:25:47.223Z,100.00
2022-09-12T20:28:51.968Z,100.00
2022-09-12T20:31:56.364Z,100.00
2022-09-12T20:34:59.324Z,100.00
2022-09-12T20:38:02.273Z,100.00
2022-09-12T20:41:10.801Z,100.00
2022-09-12T20:44:14.202Z,100.00
2022-09-12T20:47:18.833Z,100.00
2022-09-12T20:50:21.957Z,100.00
2022-09-12T20:53:24.941Z,100.00
2022-09-12T20:56:29.247Z,100.00
2022-09-12T20:59:32.591Z,100.00
2022-09-12T21:02:41.691Z,100.00
2022-09-12T21:05:45.531Z,100.00
2022-09-12T21:08:50.429Z,100.00
2022-09-12T21:11:53.414Z,100.00
2022-09-12T21:14:56.373Z,100.00
2022-09-12T21:18:00.718Z,100.00
2022-09-12T21:21:04.487Z,100.00
2022-09-12T21:24:08.588Z,100.00
2022-09-12T21:27:11.800Z,100.00
2022-09-12T21:30:15.264Z,100.00
2022-09-12T21:33:21.396Z,100.00
2022-09-12T21:36:26.009Z,100.00
2022-09-12T21:39:29.024Z,100.00
2022-09-12T21:42:32.602Z,100.00
2022-09-12T21:45:35.612Z,100.00
2022-09-12T21:48:39.866Z,100.00
2022-09-12T21:51:42.925Z,100.00
2022-09-12T21:54:45.880Z,100.00
2022-09-12T21:57:49.227Z,100.00
2022-09-12T22:00:52.462Z,100.00
2022-09-12T22:03:57.031Z,100.00
2022-09-12T22:07:01.281Z,100.00
2022-09-12T22:10:05.387Z,100.00
2022-09-12T22:13:08.556Z,100.00
2022-09-12T22:16:12.753Z,100.00
2022-09-12T22:19:17.259Z,100.00
2022-09-12T22:22:37.675Z,100.00
2022-09-12T22:25:40.977Z,100.00
2022-09-12T22:28:45.419Z,100.00
2022-09-12T22:31:49.130Z,100.00
2022-09-12T22:34:53.439Z,100.00
2022-09-12T22:37:56.564Z,100.00
2022-09-12T22:41:00.196Z,100.00
2022-09-12T22:44:03.475Z,100.00
2022-09-12T22:47:06.568Z,100.00
2022-09-12T22:50:10.965Z,100.00
2022-09-12T22:53:13.916Z,100.00
2022-09-12T22:56:17.056Z,100.00
2022-09-12T22:59:20.497Z,100.00
2022-09-12T23:02:23.535Z,100.00
2022-09-12T23:05:28.080Z,100.00
2022-09-12T23:08:31.995Z,100.00
2022-09-12T23:11:35.664Z,100.00
2022-09-12T23:14:38.622Z,100.00
2022-09-12T23:17:41.816Z,100.00
2022-09-12T23:20:58.522Z,100.00
2022-09-12T23:24:01.923Z,100.00
2022-09-12T23:27:05.077Z,100.00
2022-09-12T23:30:09.202Z,100.00
2022-09-12T23:33:12.152Z,100.00
2022-09-12T23:36:16.572Z,100.00
2022-09-12T23:39:19.665Z,100.00
2022-09-12T23:42:23.160Z,100.00
2022-09-12T23:45:26.193Z,100.00
2022-09-12T23:48:29.868Z,100.00
2022-09-12T23:51:34.307Z,100.00
2022-09-12T23:54:37.245Z,100.00
2022-09-12T23:57:40.188Z,100.00
