createdAt,value
2018-11-03T00:02:18.430Z,11.00
2018-11-03T00:04:47.170Z,9.80
2018-11-03T00:07:16.857Z,10.40
2018-11-03T00:09:45.469Z,15.00
2018-11-03T00:12:14.042Z,10.67
2018-11-03T00:14:43.639Z,10.57
2018-11-03T00:17:12.222Z,12.10
2018-11-03T00:19:40.744Z,12.30
2018-11-03T00:22:09.265Z,10.87
2018-11-03T00:24:37.759Z,14.97
2018-11-03T00:27:06.326Z,15.80
2018-11-03T00:29:34.820Z,12.27
2018-11-03T00:32:03.263Z,14.03
2018-11-03T00:34:31.764Z,12.13
2018-11-03T00:37:00.332Z,13.03
2018-11-03T00:39:29.590Z,13.10
2018-11-03T00:41:58.104Z,12.10
2018-11-03T00:44:26.717Z,10.20
2018-11-03T00:46:55.320Z,9.80
2018-11-03T00:49:23.829Z,11.00
2018-11-03T00:51:52.326Z,11.50
2018-11-03T00:54:20.840Z,10.57
2018-11-03T00:56:49.333Z,10.70
2018-11-03T00:59:18.230Z,11.53
2018-11-03T01:01:46.751Z,11.37
2018-11-03T01:04:16.365Z,11.30
2018-11-03T01:06:44.870Z,11.30
2018-11-03T01:09:13.373Z,10.10
2018-11-03T01:11:41.858Z,9.63
2018-11-03T01:14:10.378Z,9.77
2018-11-03T01:16:38.901Z,7.50
2018-11-03T01:19:07.501Z,8.60
2018-11-03T01:21:35.986Z,9.10
2018-11-03T01:24:04.960Z,9.00
2018-11-03T01:26:33.442Z,8.50
2018-11-03T01:29:01.966Z,7.80
2018-11-03T01:31:33.494Z,8.60
2018-11-03T01:34:03.403Z,10.33
2018-11-03T01:36:32.020Z,9.57
2018-11-03T01:39:01.729Z,9.00
2018-11-03T01:41:30.411Z,10.40
2018-11-03T01:43:58.950Z,9.47
2018-11-03T01:46:27.439Z,10.90
2018-11-03T01:48:55.920Z,10.00
2018-11-03T01:51:25.032Z,9.47
2018-11-03T01:53:55.596Z,11.00
2018-11-03T01:56:24.428Z,10.73
2018-11-03T01:58:52.977Z,11.20
2018-11-03T02:01:21.596Z,10.90
2018-11-03T02:03:50.162Z,10.30
2018-11-03T02:06:18.736Z,10.60
2018-11-03T02:08:47.359Z,12.97
2018-11-03T02:11:16.152Z,10.50
2018-11-03T02:13:44.692Z,11.27
2018-11-03T02:16:13.189Z,12.20
2018-11-03T02:18:41.820Z,11.50
2018-11-03T02:21:10.483Z,11.60
2018-11-03T02:23:39.310Z,12.17
2018-11-03T02:26:07.806Z,12.57
2018-11-03T02:28:36.272Z,12.10
2018-11-03T02:31:05.201Z,12.20
2018-11-03T02:33:33.694Z,13.10
2018-11-03T02:36:02.221Z,13.60
2018-11-03T02:38:30.739Z,12.90
2018-11-03T02:40:59.228Z,12.53
2018-11-03T02:43:31.356Z,13.90
2018-11-03T02:45:59.828Z,11.40
2018-11-03T02:48:28.388Z,13.17
2018-11-03T02:50:56.886Z,13.40
2018-11-03T02:53:25.376Z,14.47
2018-11-03T02:55:53.877Z,14.10
2018-11-03T02:58:23.462Z,13.30
2018-11-03T03:00:52.305Z,13.03
2018-11-03T03:03:20.979Z,12.40
2018-11-03T03:05:49.476Z,12.53
2018-11-03T03:08:18.316Z,13.07
2018-11-03T03:10:47.585Z,12.50
2018-11-03T03:13:16.591Z,13.07
2018-11-03T03:15:47.255Z,12.20
2018-11-03T03:18:16.085Z,10.00
2018-11-03T03:20:48.912Z,11.80
2018-11-03T03:23:18.492Z,23.23
2018-11-03T03:25:48.278Z,15.90
2018-11-03T03:28:17.120Z,14.53
2018-11-03T03:30:45.643Z,13.57
2018-11-03T03:33:14.193Z,12.30
2018-11-03T03:35:42.941Z,12.30
2018-11-03T03:38:11.585Z,12.57
2018-11-03T03:40:40.184Z,12.23
2018-11-03T03:43:08.689Z,12.10
2018-11-03T03:45:37.216Z,12.20
2018-11-03T03:48:05.795Z,11.53
2018-11-03T03:50:34.847Z,12.23
2018-11-03T03:53:03.403Z,13.90
2018-11-03T03:55:31.876Z,13.43
2018-11-03T03:58:00.483Z,13.70
2018-11-03T04:00:28.969Z,12.40
2018-11-03T04:02:58.153Z,12.57
2018-11-03T04:05:26.675Z,12.60
2018-11-03T04:07:55.356Z,12.10
2018-11-03T04:10:23.837Z,12.53
2018-11-03T04:12:52.374Z,12.03
2018-11-03T04:15:21.579Z,12.20
2018-11-03T04:17:50.096Z,12.93
2018-11-03T04:20:19.316Z,12.33
2018-11-03T04:22:47.765Z,11.93
2018-11-03T04:25:17.244Z,11.67
2018-11-03T04:27:45.804Z,13.00
2018-11-03T04:30:15.210Z,12.10
2018-11-03T04:32:44.780Z,12.60
2018-11-03T04:35:13.290Z,13.20
2018-11-03T04:37:42.142Z,12.33
2018-11-03T04:40:12.016Z,11.90
2018-11-03T04:42:40.960Z,11.83
2018-11-03T04:45:11.151Z,13.60
2018-11-03T04:47:39.609Z,13.70
2018-11-03T04:50:09.175Z,13.50
2018-11-03T04:52:37.738Z,13.07
2018-11-03T04:55:06.592Z,14.37
2018-11-03T04:57:35.178Z,11.20
2018-11-03T05:00:03.851Z,13.27
2018-11-03T05:02:32.328Z,12.50
2018-11-03T05:05:00.881Z,12.53
2018-11-03T05:07:29.462Z,12.97
2018-11-03T05:09:58.234Z,14.10
2018-11-03T05:12:26.870Z,13.40
2018-11-03T05:14:55.504Z,12.97
2018-11-03T05:17:24.532Z,12.53
2018-11-03T05:19:53.280Z,13.57
2018-11-03T05:22:21.781Z,12.90
2018-11-03T05:24:50.469Z,14.13
2018-11-03T05:27:18.986Z,13.80
2018-11-03T05:29:47.513Z,14.17
2018-11-03T05:32:16.053Z,13.77
2018-11-03T05:34:44.574Z,14.00
2018-11-03T05:37:13.065Z,13.20
2018-11-03T05:39:41.557Z,12.90
2018-11-03T05:42:10.270Z,13.10
2018-11-03T05:44:38.771Z,13.80
2018-11-03T05:47:08.740Z,13.33
2018-11-03T05:49:38.707Z,13.97
2018-11-03T05:52:07.760Z,14.23
2018-11-03T05:54:37.163Z,13.63
2018-11-03T05:57:06.809Z,14.10
2018-11-03T05:59:36.184Z,12.93
2018-11-03T06:02:06.132Z,14.53
2018-11-03T06:04:37.663Z,14.00
2018-11-03T06:07:07.012Z,14.00
2018-11-03T06:09:37.480Z,14.97
2018-11-03T06:12:07.977Z,15.03
2018-11-03T06:14:38.883Z,13.93
2018-11-03T06:17:08.278Z,13.60
2018-11-03T06:19:38.554Z,12.93
2018-11-03T06:22:08.010Z,14.27
2018-11-03T06:24:37.893Z,15.07
2018-11-03T06:27:08.451Z,13.60
2018-11-03T06:29:39.394Z,15.80
2018-11-03T06:32:08.828Z,14.90
2018-11-03T06:34:38.770Z,14.70
2018-11-03T06:37:08.423Z,14.53
2018-11-03T06:39:38.637Z,16.00
2018-11-03T06:42:08.171Z,14.13
2018-11-03T06:44:37.496Z,14.10
2018-11-03T06:47:06.801Z,15.50
2018-11-03T06:49:36.359Z,15.30
2018-11-03T06:52:05.795Z,14.60
2018-11-03T06:54:34.997Z,15.17
2018-11-03T06:57:05.103Z,14.80
2018-11-03T06:59:33.749Z,15.40
2018-11-03T07:02:12.441Z,15.17
2018-11-03T07:04:41.681Z,16.67
2018-11-03T07:07:10.165Z,16.50
2018-11-03T07:09:44.181Z,14.97
2018-11-03T07:12:17.120Z,16.03
2018-11-03T07:14:45.793Z,16.87
2018-11-03T07:17:19.310Z,17.63
2018-11-03T07:20:09.273Z,18.03
2018-11-03T07:22:49.479Z,16.17
2018-11-03T07:25:28.095Z,20.03
2018-11-03T07:28:12.025Z,18.20
2018-11-03T07:30:50.314Z,16.90
2018-11-03T07:33:31.365Z,17.20
2018-11-03T07:36:13.173Z,18.37
2018-11-03T07:38:49.645Z,16.97
2018-11-03T07:41:30.597Z,17.27
2018-11-03T07:46:50.791Z,16.87
2018-11-03T07:49:20.662Z,16.83
2018-11-03T07:51:50.013Z,17.60
2018-11-03T07:54:20.267Z,16.93
2018-11-03T07:56:50.779Z,16.87
2018-11-03T07:59:21.189Z,16.17
2018-11-03T08:01:50.327Z,15.03
2018-11-03T08:04:19.675Z,16.70
2018-11-03T08:06:48.845Z,16.43
2018-11-03T08:09:17.613Z,15.23
2018-11-03T08:11:45.971Z,15.73
2018-11-03T08:14:14.514Z,17.13
2018-11-03T08:16:44.096Z,13.47
2018-11-03T08:19:12.837Z,15.47
2018-11-03T08:21:41.799Z,15.50
2018-11-03T08:24:10.699Z,15.40
2018-11-03T08:26:40.260Z,15.73
2018-11-03T08:29:09.436Z,15.73
2018-11-03T08:31:38.887Z,16.80
2018-11-03T08:34:07.281Z,16.40
2018-11-03T08:36:36.387Z,15.40
2018-11-03T08:39:07.562Z,15.77
2018-11-03T08:41:36.148Z,17.87
2018-11-03T08:44:06.661Z,15.97
2018-11-03T08:46:35.930Z,16.97
2018-11-03T08:49:08.424Z,16.67
2018-11-03T08:51:45.558Z,16.57
2018-11-03T08:57:14.257Z,18.00
2018-11-03T08:59:59.672Z,15.73
2018-11-03T09:02:33.871Z,16.00
2018-11-03T09:05:10.285Z,16.00
2018-11-03T09:07:44.226Z,15.27
2018-11-03T09:10:15.802Z,16.20
2018-11-03T09:12:44.774Z,15.80
2018-11-03T09:15:16.804Z,15.47
2018-11-03T09:17:45.425Z,15.00
2018-11-03T09:20:17.395Z,14.93
2018-11-03T09:22:47.414Z,16.80
2018-11-03T09:25:17.296Z,16.57
2018-11-03T09:27:45.869Z,16.60
2018-11-03T09:30:17.436Z,16.97
2018-11-03T09:32:47.037Z,15.53
2018-11-03T09:35:17.284Z,16.90
2018-11-03T09:37:50.178Z,17.53
2018-11-03T09:40:28.078Z,17.73
2018-11-03T09:48:45.202Z,15.63
2018-11-03T09:52:02.923Z,15.40
2018-11-03T09:54:48.892Z,15.63
2018-11-03T10:00:17.169Z,16.33
2018-11-03T10:05:46.111Z,15.90
2018-11-03T10:08:39.127Z,16.67
2018-11-03T10:17:13.553Z,16.70
2018-11-03T10:19:45.416Z,15.90
2018-11-03T10:22:45.741Z,17.60
2018-11-03T10:25:30.599Z,17.70
2018-11-03T10:28:07.905Z,16.50
2018-11-03T10:30:44.521Z,16.75
2018-11-03T10:33:21.632Z,16.10
2018-11-03T10:36:14.753Z,16.10
2018-11-03T10:49:44.259Z,16.63
2018-11-03T10:52:13.573Z,15.53
2018-11-03T10:54:42.141Z,15.70
2018-11-03T10:57:11.159Z,15.80
2018-11-03T10:59:39.733Z,15.30
2018-11-03T11:02:14.448Z,16.87
2018-11-03T11:04:48.793Z,17.00
2018-11-03T11:07:22.781Z,16.53
2018-11-03T11:12:48.008Z,17.53
2018-11-03T11:15:17.217Z,18.43
2018-11-03T11:17:46.198Z,16.60
2018-11-03T11:20:15.856Z,17.90
2018-11-03T11:22:45.255Z,17.27
2018-11-03T11:25:14.049Z,19.50
2018-11-03T11:27:42.886Z,18.73
2018-11-03T11:30:12.752Z,19.67
2018-11-03T11:32:41.742Z,18.80
2018-11-03T11:35:10.734Z,18.53
2018-11-03T11:37:40.039Z,20.80
2018-11-03T11:40:09.626Z,19.33
2018-11-03T11:42:40.617Z,17.40
2018-11-03T11:45:09.150Z,18.50
2018-11-03T11:47:37.842Z,18.03
2018-11-03T11:50:07.067Z,19.00
2018-11-03T11:52:35.728Z,18.73
2018-11-03T11:55:04.740Z,19.10
2018-11-03T11:57:33.821Z,17.70
2018-11-03T12:00:03.785Z,18.10
2018-11-03T12:02:33.897Z,18.03
2018-11-03T12:05:02.349Z,19.53
2018-11-03T12:07:31.143Z,18.73
2018-11-03T12:09:59.695Z,17.50
2018-11-03T12:12:28.406Z,19.73
2018-11-03T12:14:57.293Z,17.73
2018-11-03T12:17:28.367Z,19.37
2018-11-03T12:20:00.065Z,18.77
2018-11-03T12:22:28.741Z,19.00
2018-11-03T12:24:57.329Z,18.43
2018-11-03T12:27:28.429Z,18.43
2018-11-03T12:29:59.621Z,18.43
2018-11-03T12:32:29.044Z,17.93
2018-11-03T12:34:57.803Z,19.13
2018-11-03T12:37:33.635Z,18.47
2018-11-03T12:40:02.511Z,19.47
2018-11-03T12:42:31.323Z,18.97
2018-11-03T12:44:59.937Z,20.77
2018-11-03T12:47:29.248Z,18.43
2018-11-03T12:49:58.913Z,20.40
2018-11-03T12:52:28.556Z,20.77
2018-11-03T12:54:57.152Z,20.00
2018-11-03T12:57:26.789Z,20.40
2018-11-03T12:59:55.663Z,20.87
2018-11-03T13:02:24.439Z,20.60
2018-11-03T13:04:53.137Z,20.03
2018-11-03T13:07:21.840Z,19.50
2018-11-03T13:10:00.434Z,19.73
2018-11-03T13:12:29.345Z,19.40
2018-11-03T13:14:57.923Z,17.90
2018-11-03T13:17:28.170Z,19.00
2018-11-03T13:19:56.969Z,18.47
2018-11-03T13:22:25.547Z,18.40
2018-11-03T13:24:54.136Z,19.53
2018-11-03T13:27:22.713Z,18.50
2018-11-03T13:29:51.170Z,16.93
2018-11-03T13:32:19.712Z,18.80
2018-11-03T13:34:48.295Z,17.43
2018-11-03T13:37:16.769Z,19.13
2018-11-03T13:39:45.264Z,19.40
2018-11-03T13:42:13.828Z,18.43
2018-11-03T13:44:42.382Z,20.27
2018-11-03T13:47:11.010Z,19.70
2018-11-03T13:49:39.458Z,18.30
2018-11-03T13:52:08.225Z,19.77
2018-11-03T13:54:36.670Z,21.07
2018-11-03T13:57:05.727Z,17.60
2018-11-03T13:59:35.642Z,19.80
2018-11-03T14:02:04.681Z,19.13
2018-11-03T14:04:33.406Z,19.30
2018-11-03T14:07:01.961Z,18.47
2018-11-03T14:09:31.523Z,19.47
2018-11-03T14:12:00.012Z,19.42
2018-11-03T14:14:28.612Z,18.90
2018-11-03T14:16:57.199Z,18.20
2018-11-03T14:19:25.786Z,17.87
2018-11-03T14:21:54.334Z,17.93
2018-11-03T14:24:23.228Z,19.00
2018-11-03T14:26:51.819Z,17.80
2018-11-03T14:29:21.269Z,19.93
2018-11-03T14:31:50.170Z,17.23
2018-11-03T14:34:19.633Z,18.90
2018-11-03T14:36:49.601Z,17.60
2018-11-03T14:39:19.292Z,19.40
2018-11-03T14:41:54.013Z,18.67
2018-11-03T14:44:24.961Z,18.60
2018-11-03T14:46:53.829Z,18.30
2018-11-03T14:49:22.625Z,18.03
2018-11-03T14:51:51.165Z,17.70
2018-11-03T14:54:26.129Z,18.23
2018-11-03T14:56:54.695Z,18.50
2018-11-03T14:59:23.136Z,18.40
2018-11-03T15:01:52.673Z,18.40
2018-11-03T15:04:21.156Z,18.07
2018-11-03T15:06:49.669Z,17.60
2018-11-03T15:09:18.417Z,19.37
2018-11-03T15:11:46.932Z,17.90
2018-11-03T15:14:15.633Z,19.60
2018-11-03T15:16:44.052Z,18.60
2018-11-03T15:19:12.913Z,17.97
2018-11-03T15:21:42.548Z,16.40
2018-11-03T15:24:11.179Z,16.70
2018-11-03T15:26:39.631Z,18.23
2018-11-03T15:29:08.465Z,18.03
2018-11-03T15:31:37.080Z,16.40
2018-11-03T15:34:05.578Z,16.90
2018-11-03T15:36:34.151Z,17.87
2018-11-03T15:39:06.850Z,17.17
2018-11-03T15:41:36.565Z,17.47
2018-11-03T15:44:05.246Z,16.90
2018-11-03T15:46:34.032Z,20.00
2018-11-03T15:49:02.513Z,19.20
2018-11-03T15:51:32.090Z,15.80
2018-11-03T15:54:00.697Z,17.77
2018-11-03T15:56:29.327Z,14.23
2018-11-03T15:58:59.591Z,15.67
2018-11-03T16:01:28.909Z,17.20
2018-11-03T16:03:57.477Z,19.00
2018-11-03T16:06:26.125Z,15.40
2018-11-03T16:08:58.897Z,15.80
2018-11-03T16:11:28.541Z,17.33
2018-11-03T16:13:57.051Z,15.63
2018-11-03T16:16:26.836Z,15.50
2018-11-03T16:18:55.282Z,13.90
2018-11-03T16:21:23.868Z,15.20
2018-11-03T16:23:52.495Z,14.50
2018-11-03T16:26:22.435Z,15.40
2018-11-03T16:28:51.408Z,15.47
2018-11-03T16:31:20.156Z,14.60
2018-11-03T16:33:48.678Z,14.87
2018-11-03T16:36:17.180Z,16.27
2018-11-03T16:38:45.723Z,15.63
2018-11-03T16:41:15.204Z,16.93
2018-11-03T16:43:43.740Z,17.80
2018-11-03T16:46:12.356Z,14.43
2018-11-03T16:48:40.827Z,16.60
2018-11-03T16:51:11.264Z,18.03
2018-11-03T16:53:39.872Z,19.30
2018-11-03T16:56:08.460Z,17.10
2018-11-03T16:58:37.314Z,15.87
2018-11-03T17:01:07.482Z,18.10
2018-11-03T17:03:36.144Z,17.97
2018-11-03T17:06:04.752Z,18.93
2018-11-03T17:08:33.291Z,16.50
2018-11-03T17:11:03.032Z,16.33
2018-11-03T17:13:31.569Z,17.67
2018-11-03T17:16:00.264Z,20.77
2018-11-03T17:18:29.431Z,18.77
2018-11-03T17:21:03.070Z,19.23
2018-11-03T17:23:31.694Z,17.20
2018-11-03T17:26:01.525Z,20.50
2018-11-03T17:28:30.038Z,19.33
2018-11-03T17:30:58.536Z,18.57
2018-11-03T17:33:27.141Z,18.93
2018-11-03T17:35:56.798Z,23.93
2018-11-03T17:38:25.463Z,20.23
2018-11-03T17:40:53.996Z,21.70
2018-11-03T17:43:22.550Z,19.23
2018-11-03T17:45:51.179Z,20.57
2018-11-03T17:48:19.851Z,24.33
2018-11-03T17:50:48.512Z,18.93
2018-11-03T17:53:16.988Z,22.47
2018-11-03T17:55:45.586Z,21.10
2018-11-03T17:58:14.111Z,29.70
2018-11-03T18:00:43.356Z,29.53
2018-11-03T18:03:12.956Z,26.50
2018-11-03T18:05:41.505Z,21.23
2018-11-03T18:08:10.543Z,20.43
2018-11-03T18:10:39.674Z,20.10
2018-11-03T18:13:08.208Z,20.13
2018-11-03T18:15:36.691Z,19.67
2018-11-03T18:18:05.261Z,23.00
2018-11-03T18:20:34.196Z,21.17
2018-11-03T18:23:02.732Z,18.67
2018-11-03T18:25:31.237Z,20.07
2018-11-03T18:27:59.851Z,20.07
2018-11-03T18:30:28.358Z,21.00
2018-11-03T18:32:56.831Z,18.70
2018-11-03T18:35:25.308Z,18.13
2018-11-03T18:37:53.866Z,19.70
2018-11-03T18:40:24.490Z,25.40
2018-11-03T18:42:52.982Z,19.73
2018-11-03T18:45:21.650Z,18.60
2018-11-03T18:47:50.418Z,17.90
2018-11-03T18:50:18.942Z,19.30
2018-11-03T18:52:47.503Z,20.50
2018-11-03T18:55:15.939Z,19.47
2018-11-03T18:57:46.644Z,18.80
2018-11-03T19:00:15.154Z,19.20
2018-11-03T19:02:43.702Z,20.53
2018-11-03T19:05:12.379Z,19.30
2018-11-03T19:07:42.126Z,21.90
2018-11-03T19:10:11.465Z,17.60
2018-11-03T19:12:40.665Z,19.00
2018-11-03T19:15:11.266Z,21.43
2018-11-03T19:17:40.184Z,18.87
2018-11-03T19:20:11.188Z,19.70
2018-11-03T19:22:39.759Z,20.53
2018-11-03T19:25:09.963Z,21.00
2018-11-03T19:27:38.710Z,23.47
2018-11-03T19:30:09.686Z,22.77
2018-11-03T19:32:38.698Z,20.30
2018-11-03T19:35:07.692Z,20.70
2018-11-03T19:37:36.861Z,19.60
2018-11-03T19:40:06.656Z,20.70
2018-11-03T19:42:35.194Z,18.10
2018-11-03T19:45:03.796Z,19.10
2018-11-03T19:47:32.389Z,19.20
2018-11-03T19:50:00.937Z,20.00
2018-11-03T19:52:29.777Z,19.40
2018-11-03T19:54:58.399Z,19.23
2018-11-03T19:57:27.049Z,18.80
2018-11-03T19:59:57.644Z,19.90
2018-11-03T20:02:26.159Z,19.80
2018-11-03T20:04:54.957Z,20.30
2018-11-03T20:07:23.714Z,21.07
2018-11-03T20:09:52.364Z,21.63
2018-11-03T20:12:20.908Z,17.53
2018-11-03T20:14:50.743Z,17.20
2018-11-03T20:17:20.657Z,16.70
2018-11-03T20:19:49.199Z,19.00
2018-11-03T20:22:17.902Z,19.80
2018-11-03T20:24:46.771Z,17.53
2018-11-03T20:27:15.500Z,16.83
2018-11-03T20:29:43.989Z,18.13
2018-11-03T20:32:12.870Z,18.33
2018-11-03T20:34:41.404Z,16.30
2018-11-03T20:37:09.906Z,15.77
2018-11-03T20:39:38.524Z,15.73
2018-11-03T20:42:07.411Z,13.97
2018-11-03T20:44:36.022Z,15.90
2018-11-03T20:47:04.673Z,15.23
2018-11-03T20:49:33.975Z,14.73
2018-11-03T20:52:03.543Z,13.97
2018-11-03T20:54:32.246Z,12.70
2018-11-03T20:57:01.056Z,13.83
2018-11-03T20:59:29.791Z,13.80
2018-11-03T21:01:58.495Z,15.73
2018-11-03T21:04:26.884Z,16.40
2018-11-03T21:06:55.716Z,16.63
2018-11-03T21:09:24.402Z,24.10
2018-11-03T21:11:53.011Z,19.90
2018-11-03T21:14:21.527Z,21.60
2018-11-03T21:16:50.864Z,18.63
2018-11-03T21:19:19.379Z,17.13
2018-11-03T21:21:47.906Z,16.30
2018-11-03T21:24:16.671Z,17.07
2018-11-03T21:26:45.553Z,20.80
2018-11-03T21:29:20.680Z,15.73
2018-11-03T21:31:58.508Z,14.47
2018-11-03T21:38:02.774Z,16.37
2018-11-03T21:40:45.286Z,19.80
2018-11-03T21:43:27.727Z,18.30
2018-11-03T21:46:08.924Z,21.10
2018-11-03T21:49:02.768Z,22.80
2018-11-03T21:51:32.615Z,20.07
2018-11-03T21:54:02.928Z,19.70
2018-11-03T21:56:34.272Z,21.73
2018-11-03T21:59:10.368Z,15.80
2018-11-03T22:01:42.839Z,16.77
2018-11-03T22:04:25.799Z,14.80
2018-11-03T22:09:55.980Z,15.93
2018-11-03T22:12:40.760Z,14.97
2018-11-03T22:15:11.168Z,14.60
2018-11-03T22:17:40.661Z,15.20
2018-11-03T22:20:17.459Z,15.83
2018-11-03T22:22:46.118Z,16.60
2018-11-03T22:25:16.819Z,17.10
2018-11-03T22:27:46.107Z,15.10
2018-11-03T22:30:16.463Z,15.33
2018-11-03T22:32:47.323Z,16.77
2018-11-03T22:35:16.419Z,14.10
2018-11-03T22:37:45.421Z,17.67
2018-11-03T22:40:14.149Z,16.07
2018-11-03T22:42:43.785Z,14.93
2018-11-03T22:45:12.871Z,16.70
2018-11-03T22:47:41.473Z,17.90
2018-11-03T22:50:10.089Z,16.63
2018-11-03T22:52:39.230Z,15.90
2018-11-03T22:55:09.659Z,17.20
2018-11-03T22:57:38.665Z,15.90
2018-11-03T23:00:10.457Z,15.77
2018-11-03T23:02:38.986Z,15.80
2018-11-03T23:05:09.301Z,18.20
2018-11-03T23:07:38.374Z,16.93
2018-11-03T23:10:06.975Z,16.53
2018-11-03T23:12:35.990Z,19.60
2018-11-03T23:15:04.511Z,18.60
2018-11-03T23:17:33.264Z,15.73
2018-11-03T23:20:02.163Z,21.27
2018-11-03T23:22:30.695Z,18.67
2018-11-03T23:24:59.393Z,18.97
2018-11-03T23:27:28.092Z,19.27
2018-11-03T23:29:56.819Z,17.47
2018-11-03T23:32:25.367Z,20.10
2018-11-03T23:34:53.905Z,16.20
2018-11-03T23:37:23.005Z,16.07
2018-11-03T23:39:51.627Z,17.63
2018-11-03T23:42:20.209Z,15.57
2018-11-03T23:44:48.744Z,16.63
2018-11-03T23:47:18.133Z,16.83
2018-11-03T23:49:46.641Z,17.30
2018-11-03T23:52:21.553Z,17.00
2018-11-03T23:55:17.002Z,22.53
