createdAt,value
2018-04-25T06:29:07.291Z,22.41
2018-04-25T06:31:32.848Z,16.99
2018-04-25T06:33:58.512Z,16.38
2018-04-25T06:36:25.291Z,16.19
2018-04-25T06:38:51.108Z,16.13
2018-04-25T06:41:16.703Z,16.20
2018-04-25T06:43:42.483Z,16.19
2018-04-25T06:46:08.446Z,16.11
2018-04-25T06:48:34.058Z,16.17
2018-04-25T06:50:59.903Z,16.19
2018-04-25T06:53:25.485Z,16.18
2018-04-25T06:55:51.127Z,16.16
2018-04-25T06:58:17.424Z,16.18
2018-04-25T07:00:43.215Z,16.23
2018-04-25T07:03:08.828Z,16.44
2018-04-25T07:05:34.620Z,16.55
2018-04-25T07:08:00.398Z,16.66
2018-04-25T07:10:25.949Z,16.68
2018-04-25T07:12:51.808Z,16.76
2018-04-25T07:15:17.586Z,16.85
2018-04-25T07:17:43.244Z,16.90
2018-04-25T07:20:08.927Z,16.97
2018-04-25T07:22:34.774Z,17.02
2018-04-25T07:25:00.340Z,17.03
2018-04-25T07:27:25.974Z,17.13
2018-04-25T07:29:51.797Z,17.13
2018-04-25T07:32:17.356Z,17.24
2018-04-25T07:34:43.528Z,17.27
2018-04-25T07:37:09.403Z,17.42
2018-04-25T07:39:35.025Z,17.43
2018-04-25T07:42:00.743Z,17.45
2018-04-25T07:44:26.494Z,17.54
2018-04-25T07:46:52.055Z,17.56
2018-04-25T07:49:18.101Z,17.56
2018-04-25T07:51:43.940Z,17.55
2018-04-25T07:54:09.665Z,17.58
2018-04-25T07:56:35.499Z,17.73
2018-04-25T07:59:01.323Z,17.75
2018-04-25T08:01:26.894Z,17.92
2018-04-25T08:03:52.454Z,17.90
2018-04-25T08:06:18.304Z,17.93
2018-04-25T08:08:43.971Z,17.96
2018-04-25T08:11:09.706Z,17.87
2018-04-25T08:14:13.221Z,17.94
2018-04-25T08:17:16.399Z,18.08
2018-04-25T08:20:19.828Z,18.28
2018-04-25T08:22:45.447Z,17.93
2018-04-25T08:25:11.094Z,18.12
2018-04-25T08:27:36.897Z,18.17
2018-04-25T08:30:02.757Z,17.97
2018-04-25T08:32:28.307Z,17.86
2018-04-25T08:34:54.218Z,17.80
2018-04-25T08:37:19.859Z,17.84
2018-04-25T08:39:45.415Z,17.87
2018-04-25T08:42:11.213Z,17.96
2018-04-25T08:44:36.958Z,17.91
2018-04-25T08:47:02.422Z,17.85
2018-04-25T08:49:28.173Z,17.78
2018-04-25T08:51:53.760Z,17.90
2018-04-25T08:54:19.711Z,18.02
2018-04-25T08:56:45.561Z,18.12
2018-04-25T08:59:11.327Z,18.21
2018-04-25T09:01:36.860Z,18.52
2018-04-25T09:04:02.643Z,18.67
2018-04-25T09:06:28.300Z,18.62
2018-04-25T09:08:53.867Z,18.61
2018-04-25T09:11:19.681Z,18.74
2018-04-25T09:13:45.289Z,18.83
2018-04-25T09:16:10.879Z,18.97
2018-04-25T09:18:36.666Z,18.83
2018-04-25T09:21:02.494Z,18.98
2018-04-25T09:23:28.056Z,19.01
2018-04-25T09:25:54.185Z,18.98
2018-04-25T09:28:19.749Z,18.97
2018-04-25T09:30:45.417Z,19.10
2018-04-25T09:33:11.189Z,19.28
2018-04-25T09:35:36.772Z,19.22
2018-04-25T09:38:02.326Z,19.21
2018-04-25T09:40:28.546Z,19.16
2018-04-25T09:42:54.160Z,19.32
2018-04-25T09:45:19.996Z,19.52
2018-04-25T09:47:45.691Z,19.55
2018-04-25T09:50:11.243Z,19.53
2018-04-25T09:52:37.030Z,19.49
2018-04-25T09:55:02.862Z,19.49
2018-04-25T09:57:28.476Z,19.57
2018-04-25T09:59:54.064Z,19.55
2018-04-25T10:02:38.052Z,19.78
2018-04-25T10:05:03.941Z,19.73
2018-04-25T10:07:29.562Z,19.69
2018-04-25T10:09:55.399Z,19.96
2018-04-25T10:12:20.968Z,19.99
2018-04-25T10:14:46.745Z,19.93
2018-04-25T10:17:12.591Z,20.00
2018-04-25T10:19:38.141Z,20.17
2018-04-25T10:22:04.045Z,19.91
2018-04-25T10:24:29.768Z,20.15
2018-04-25T10:26:55.345Z,20.43
2018-04-25T10:29:20.924Z,20.42
2018-04-25T10:31:46.730Z,20.64
2018-04-25T10:34:12.350Z,20.54
2018-04-25T10:36:37.931Z,20.46
2018-04-25T10:39:03.641Z,20.57
2018-04-25T10:41:29.357Z,20.25
2018-04-25T10:43:55.046Z,20.34
2018-04-25T10:46:21.008Z,20.39
2018-04-25T10:48:46.577Z,20.34
2018-04-25T10:51:12.165Z,20.59
2018-04-25T10:53:37.890Z,20.41
2018-04-25T10:56:03.477Z,20.30
2018-04-25T10:58:29.096Z,20.31
2018-04-25T11:00:54.812Z,20.60
2018-04-25T11:03:20.422Z,20.47
2018-04-25T11:05:46.018Z,20.24
2018-04-25T11:08:11.812Z,20.34
2018-04-25T11:10:37.500Z,20.09
2018-04-25T11:13:03.071Z,20.25
2018-04-25T11:15:28.983Z,20.24
2018-04-25T11:17:54.561Z,20.15
2018-04-25T11:20:20.227Z,20.14
2018-04-25T11:22:45.953Z,20.21
2018-04-25T11:25:11.636Z,20.33
2018-04-25T11:27:37.421Z,20.33
2018-04-25T11:30:03.015Z,20.29
2018-04-25T11:32:28.581Z,20.13
2018-04-25T11:34:54.450Z,20.45
2018-04-25T11:37:20.225Z,20.23
2018-04-25T11:39:45.860Z,20.00
2018-04-25T11:42:11.681Z,19.92
2018-04-25T11:44:37.300Z,19.94
2018-04-25T11:47:02.987Z,19.98
2018-04-25T11:49:28.859Z,19.90
2018-04-25T11:51:54.537Z,20.00
2018-04-25T11:54:20.091Z,20.14
2018-04-25T11:56:46.015Z,20.32
2018-04-25T11:59:11.584Z,20.51
2018-04-25T12:01:37.166Z,20.65
2018-04-25T12:04:02.993Z,20.56
2018-04-25T12:06:28.577Z,20.92
2018-04-25T12:08:54.136Z,20.76
2018-04-25T12:11:19.961Z,20.48
2018-04-25T12:13:45.572Z,20.26
2018-04-25T12:16:11.336Z,20.51
2018-04-25T12:18:37.168Z,20.36
2018-04-25T12:21:02.703Z,20.73
2018-04-25T12:23:28.289Z,20.96
2018-04-25T12:25:54.079Z,20.92
2018-04-25T12:28:19.649Z,20.71
2018-04-25T12:30:45.445Z,20.64
2018-04-25T12:33:11.323Z,20.68
2018-04-25T12:35:37.082Z,20.90
2018-04-25T12:38:02.675Z,20.73
2018-04-25T12:40:28.536Z,20.63
2018-04-25T12:42:54.104Z,20.44
2018-04-25T12:45:19.666Z,20.68
2018-04-25T12:47:45.497Z,20.62
2018-04-25T12:50:11.242Z,20.40
2018-04-25T12:52:36.870Z,20.31
2018-04-25T12:55:02.512Z,20.52
2018-04-25T12:57:28.439Z,20.82
2018-04-25T12:59:55.057Z,20.75
2018-04-25T13:02:20.613Z,20.35
2018-04-25T13:04:46.670Z,20.51
2018-04-25T13:07:12.300Z,20.21
2018-04-25T13:09:38.127Z,20.26
2018-04-25T13:12:04.075Z,20.21
2018-04-25T13:14:29.747Z,20.32
2018-04-25T13:16:55.336Z,20.49
2018-04-25T13:19:21.125Z,20.01
2018-04-25T13:21:46.891Z,20.15
2018-04-25T13:24:12.582Z,20.04
2018-04-25T13:26:38.159Z,20.14
2018-04-25T13:29:03.866Z,20.34
2018-04-25T13:31:29.481Z,20.65
2018-04-25T13:33:55.189Z,20.91
2018-04-25T13:36:21.264Z,21.05
2018-04-25T13:38:46.873Z,20.89
2018-04-25T13:41:12.418Z,21.15
2018-04-25T13:43:40.521Z,21.49
2018-04-25T13:46:06.169Z,21.62
2018-04-25T13:48:31.745Z,21.78
2018-04-25T13:50:57.461Z,21.71
2018-04-25T13:53:23.054Z,22.23
2018-04-25T13:55:48.721Z,22.71
2018-04-25T13:58:14.611Z,22.17
2018-04-25T14:00:40.415Z,22.43
2018-04-25T14:03:06.098Z,22.19
2018-04-25T14:05:32.117Z,21.98
2018-04-25T14:07:57.734Z,21.97
2018-04-25T14:10:23.499Z,21.58
2018-04-25T14:12:49.361Z,21.61
2018-04-25T14:15:14.969Z,21.01
2018-04-25T14:17:40.582Z,21.02
2018-04-25T14:20:06.382Z,21.27
2018-04-25T14:22:31.955Z,21.24
2018-04-25T14:24:57.532Z,21.00
2018-04-25T14:27:23.331Z,21.01
2018-04-25T14:29:48.915Z,20.55
2018-04-25T14:32:14.544Z,20.76
2018-04-25T14:34:40.645Z,20.65
2018-04-25T14:37:06.275Z,21.26
2018-04-25T14:39:31.907Z,20.65
2018-04-25T14:41:58.096Z,20.04
2018-04-25T14:44:23.653Z,19.59
2018-04-25T14:46:49.242Z,20.20
2018-04-25T14:49:15.385Z,20.33
2018-04-25T14:51:40.962Z,20.26
2018-04-25T14:54:06.537Z,20.93
2018-04-25T14:56:32.365Z,20.72
2018-04-25T14:58:57.939Z,20.87
2018-04-25T15:01:23.891Z,21.23
2018-04-25T15:03:49.592Z,21.01
2018-04-25T15:06:15.211Z,21.02
2018-04-25T15:08:41.136Z,20.79
2018-04-25T15:11:07.036Z,21.08
2018-04-25T15:13:32.821Z,21.22
2018-04-25T15:15:58.394Z,22.15
2018-04-25T15:18:24.157Z,21.87
2018-04-25T15:20:49.729Z,22.14
2018-04-25T15:23:15.711Z,22.86
2018-04-25T15:25:41.554Z,22.24
2018-04-25T15:28:07.140Z,22.94
2018-04-25T15:30:32.772Z,22.34
2018-04-25T15:32:58.784Z,22.11
2018-04-25T15:35:24.351Z,22.55
2018-04-25T15:37:50.189Z,21.88
2018-04-25T15:40:16.080Z,21.67
2018-04-25T15:42:41.658Z,21.34
2018-04-25T15:45:07.234Z,21.08
2018-04-25T15:47:32.979Z,20.58
2018-04-25T15:49:58.599Z,20.48
2018-04-25T15:52:24.325Z,20.36
2018-04-25T15:54:50.146Z,20.37
2018-04-25T15:57:15.775Z,20.53
2018-04-25T15:59:41.339Z,20.65
2018-04-25T16:02:07.345Z,20.24
2018-04-25T16:04:33.372Z,19.90
2018-04-25T16:06:58.949Z,20.22
2018-04-25T16:09:24.691Z,19.70
2018-04-25T16:11:50.348Z,19.86
2018-04-25T16:14:16.224Z,19.65
2018-04-25T16:16:41.837Z,19.55
2018-04-25T16:19:07.593Z,19.63
2018-04-25T16:21:33.171Z,19.81
2018-04-25T16:23:58.881Z,19.68
2018-04-25T16:26:25.299Z,19.78
2018-04-25T16:28:51.203Z,19.70
2018-04-25T16:31:17.844Z,19.56
2018-04-25T16:33:43.769Z,19.42
2018-04-25T16:36:09.396Z,19.20
2018-04-25T16:38:35.222Z,19.23
2018-04-25T16:41:01.188Z,19.26
2018-04-25T16:43:26.750Z,19.21
2018-04-25T16:45:52.707Z,19.18
2018-04-25T16:48:18.294Z,19.46
2018-04-25T16:50:43.904Z,19.34
2018-04-25T16:53:09.739Z,19.32
2018-04-25T16:55:35.508Z,19.41
2018-04-25T16:58:01.084Z,19.28
2018-04-25T17:00:26.910Z,19.13
2018-04-25T17:02:52.529Z,19.14
2018-04-25T17:05:18.144Z,19.08
2018-04-25T17:07:43.994Z,19.21
2018-04-25T17:10:09.898Z,19.34
2018-04-25T17:12:36.385Z,19.29
2018-04-25T17:15:04.324Z,19.39
2018-04-25T17:17:30.399Z,19.11
2018-04-25T17:19:55.999Z,19.01
2018-04-25T17:22:22.458Z,18.89
2018-04-25T17:24:48.261Z,18.82
2018-04-25T17:27:13.888Z,18.88
2018-04-25T17:29:39.469Z,18.89
2018-04-25T17:32:05.362Z,18.68
2018-04-25T17:34:30.989Z,18.48
2018-04-25T17:36:56.621Z,18.33
2018-04-25T17:39:23.019Z,18.39
2018-04-25T17:41:48.570Z,18.01
2018-04-25T17:44:14.133Z,18.02
2018-04-25T17:46:40.688Z,18.19
2018-04-25T17:49:06.322Z,17.98
2018-04-25T17:51:31.955Z,18.12
2018-04-25T17:53:57.801Z,18.03
2018-04-25T17:56:23.425Z,17.85
2018-04-25T17:58:49.046Z,17.90
2018-04-25T18:01:15.140Z,17.71
2018-04-25T18:03:40.801Z,18.03
2018-04-25T18:06:06.796Z,17.95
2018-04-25T18:08:32.586Z,17.80
2018-04-25T18:10:58.208Z,17.77
2018-04-25T18:13:23.846Z,17.74
2018-04-25T18:15:49.611Z,17.69
2018-04-25T18:18:15.445Z,17.71
2018-04-25T18:20:41.020Z,17.56
2018-04-25T18:23:06.634Z,17.67
2018-04-25T18:25:32.928Z,17.69
2018-04-25T18:27:58.768Z,17.79
2018-04-25T18:30:24.466Z,17.57
2018-04-25T18:32:50.280Z,17.49
2018-04-25T18:35:15.936Z,17.49
2018-04-25T18:37:41.507Z,17.48
2018-04-25T18:40:07.300Z,17.64
2018-04-25T18:42:32.913Z,17.38
2018-04-25T18:44:58.678Z,17.42
2018-04-25T18:47:24.485Z,17.42
2018-04-25T18:49:50.049Z,17.45
2018-04-25T18:52:15.693Z,17.46
2018-04-25T18:54:41.475Z,17.37
2018-04-25T18:57:07.138Z,17.51
2018-04-25T18:59:32.926Z,17.24
2018-04-25T19:01:58.621Z,17.16
2018-04-25T19:04:24.313Z,17.05
2018-04-25T19:06:49.884Z,17.03
2018-04-25T19:09:18.267Z,17.24
2018-04-25T19:11:44.018Z,16.92
2018-04-25T19:14:09.618Z,16.93
2018-04-25T19:16:35.696Z,16.90
2018-04-25T19:19:01.814Z,16.74
2018-04-25T19:21:27.404Z,16.53
2018-04-25T19:23:53.362Z,16.52
2018-04-25T19:26:19.282Z,16.27
2018-04-25T19:28:45.242Z,16.21
2018-04-25T19:31:10.994Z,16.34
2018-04-25T19:33:36.687Z,16.34
2018-04-25T19:36:02.529Z,16.19
2018-04-25T19:38:28.274Z,16.13
2018-04-25T19:40:53.921Z,16.25
2018-04-25T19:43:19.542Z,16.17
2018-04-25T19:45:45.669Z,16.01
2018-04-25T19:48:11.299Z,16.16
2018-04-25T19:50:36.867Z,16.21
2018-04-25T19:53:02.935Z,15.89
2018-04-25T19:55:28.604Z,15.90
2018-04-25T19:57:54.289Z,15.76
2018-04-25T20:00:20.279Z,15.89
2018-04-25T20:02:45.849Z,15.87
2018-04-25T20:05:11.649Z,16.04
2018-04-25T20:07:37.507Z,15.87
2018-04-25T20:10:03.083Z,15.85
2018-04-25T20:12:29.168Z,15.83
2018-04-25T20:14:54.913Z,15.85
2018-04-25T20:17:20.533Z,15.87
2018-04-25T20:19:46.325Z,15.76
2018-04-25T20:22:12.184Z,15.57
2018-04-25T20:24:37.775Z,15.57
2018-04-25T20:27:03.555Z,15.50
2018-04-25T20:29:29.133Z,15.55
2018-04-25T20:31:54.765Z,15.55
2018-04-25T20:34:20.652Z,15.35
2018-04-25T20:36:46.238Z,15.28
2018-04-25T20:39:11.842Z,15.16
2018-04-25T20:41:37.761Z,15.40
2018-04-25T20:44:03.716Z,15.14
2018-04-25T20:46:29.535Z,15.03
2018-04-25T20:48:55.847Z,15.00
2018-04-25T20:51:21.398Z,15.01
2018-04-25T20:53:47.024Z,15.03
2018-04-25T20:56:12.802Z,14.97
2018-04-25T20:58:38.428Z,14.98
2018-04-25T21:01:04.256Z,14.88
2018-04-25T21:03:30.385Z,15.11
2018-04-25T21:05:56.191Z,14.78
2018-04-25T21:08:21.767Z,15.03
2018-04-25T21:10:48.078Z,15.05
2018-04-25T21:13:13.989Z,14.62
2018-04-25T21:15:39.697Z,14.61
2018-04-25T21:18:05.513Z,14.57
2018-04-25T21:20:31.331Z,14.63
2018-04-25T21:22:56.973Z,14.77
2018-04-25T21:25:22.544Z,14.58
2018-04-25T21:27:48.397Z,14.67
2018-04-25T21:30:14.067Z,14.64
2018-04-25T21:32:39.683Z,14.66
2018-04-25T21:35:05.498Z,14.62
2018-04-25T21:37:31.127Z,14.62
2018-04-25T21:39:56.929Z,14.71
2018-04-25T21:42:22.889Z,14.62
2018-04-25T21:44:48.884Z,14.66
2018-04-25T21:47:14.454Z,14.62
2018-04-25T21:49:40.358Z,14.63
2018-04-25T21:52:05.971Z,14.54
2018-04-25T21:54:31.606Z,14.45
2018-04-25T21:56:57.411Z,14.46
2018-04-25T21:59:23.000Z,14.38
2018-04-25T22:01:48.551Z,14.54
2018-04-25T22:04:14.548Z,14.53
2018-04-25T22:06:40.111Z,14.47
2018-04-25T22:09:05.816Z,14.37
2018-04-25T22:11:31.614Z,14.40
2018-04-25T22:13:57.270Z,14.42
2018-04-25T22:16:22.969Z,14.44
2018-04-25T22:18:48.808Z,14.30
2018-04-25T22:21:14.709Z,14.34
2018-04-25T22:23:40.302Z,14.39
2018-04-25T22:26:06.193Z,14.38
2018-04-25T22:28:31.754Z,14.22
2018-04-25T22:30:58.645Z,14.28
2018-04-25T22:33:24.394Z,14.38
2018-04-25T22:35:50.218Z,14.30
2018-04-25T22:38:15.857Z,14.26
2018-04-25T22:40:41.601Z,14.17
2018-04-25T22:43:07.263Z,14.18
2018-04-25T22:45:32.936Z,14.12
2018-04-25T22:47:59.143Z,14.15
2018-04-25T22:50:24.765Z,14.11
2018-04-25T22:52:50.353Z,14.08
2018-04-25T22:55:16.050Z,14.01
2018-04-25T22:57:41.632Z,13.96
2018-04-25T23:00:07.185Z,14.04
2018-04-25T23:05:05.218Z,14.04
2018-04-25T23:07:30.941Z,13.95
