createdAt,value
2022-10-25T00:00:15.204Z,100045.81
2022-10-25T00:02:44.442Z,100056.56
2022-10-25T00:05:16.794Z,100046.59
2022-10-25T00:07:46.254Z,100060.91
2022-10-25T00:10:15.907Z,100057.25
2022-10-25T00:12:48.092Z,100063.44
2022-10-25T00:15:17.651Z,100063.44
2022-10-25T00:17:50.931Z,100071.53
2022-10-25T00:20:21.934Z,100061.97
2022-10-25T00:22:51.175Z,100064.56
2022-10-25T00:25:20.718Z,100068.59
2022-10-25T00:27:49.894Z,100057.25
2022-10-25T00:30:19.250Z,100070.19
2022-10-25T00:32:52.839Z,100073.16
2022-10-25T00:35:23.445Z,100074.97
2022-10-25T00:37:53.194Z,100059.34
2022-10-25T00:40:22.579Z,100070.41
2022-10-25T00:42:51.717Z,100068.81
2022-10-25T00:45:24.029Z,100077.84
2022-10-25T00:48:01.008Z,100080.03
2022-10-25T00:50:49.719Z,100069.97
2022-10-25T00:53:24.550Z,100065.50
2022-10-25T00:55:59.228Z,100091.47
2022-10-25T00:58:31.432Z,100091.00
2022-10-25T01:01:00.792Z,100083.00
2022-10-25T01:03:30.207Z,100081.31
2022-10-25T01:06:04.314Z,100067.00
2022-10-25T01:08:34.742Z,100105.75
2022-10-25T01:11:04.089Z,100078.53
2022-10-25T01:13:33.478Z,100106.22
2022-10-25T01:16:16.704Z,100103.47
2022-10-25T01:18:54.624Z,100107.91
2022-10-25T01:21:46.741Z,100107.59
2022-10-25T01:24:53.686Z,100129.66
2022-10-25T01:27:51.726Z,100120.03
2022-10-25T01:30:24.179Z,100114.66
2022-10-25T01:33:08.070Z,100130.56
2022-10-25T01:35:47.523Z,100131.13
2022-10-25T01:38:30.886Z,100126.34
2022-10-25T01:41:13.988Z,100115.91
2022-10-25T01:43:53.794Z,100137.31
2022-10-25T01:46:30.352Z,100125.53
2022-10-25T01:49:06.364Z,100131.03
2022-10-25T01:51:38.317Z,100122.09
2022-10-25T01:54:21.564Z,100114.44
2022-10-25T01:57:25.396Z,100117.16
2022-10-25T02:00:08.682Z,100118.81
2022-10-25T02:03:02.950Z,100124.94
2022-10-25T02:05:48.740Z,100131.47
2022-10-25T02:08:29.125Z,100136.06
2022-10-25T02:11:06.561Z,100140.06
2022-10-25T02:13:49.535Z,100149.34
2022-10-25T02:16:21.687Z,100141.78
2022-10-25T02:18:56.072Z,100137.66
2022-10-25T02:21:29.699Z,100138.03
2022-10-25T02:24:06.127Z,100136.53
2022-10-25T02:26:36.604Z,100133.44
2022-10-25T02:29:08.305Z,100118.34
2022-10-25T02:31:38.872Z,100122.91
2022-10-25T02:34:08.116Z,100106.00
2022-10-25T02:36:38.833Z,100121.75
2022-10-25T02:39:09.366Z,100114.69
2022-10-25T02:41:38.486Z,100123.59
2022-10-25T02:44:07.637Z,100115.47
2022-10-25T02:46:36.823Z,100098.09
2022-10-25T02:49:08.635Z,100107.13
2022-10-25T02:51:39.589Z,100110.44
2022-10-25T02:54:08.739Z,100112.28
2022-10-25T02:56:39.054Z,100098.09
2022-10-25T02:59:12.406Z,100106.69
2022-10-25T03:01:41.649Z,100106.44
2022-10-25T03:04:11.675Z,100098.69
2022-10-25T03:06:42.459Z,100093.31
2022-10-25T03:09:11.775Z,100106.00
2022-10-25T03:11:40.923Z,100109.88
2022-10-25T03:14:10.110Z,100113.06
2022-10-25T03:16:39.301Z,100099.25
2022-10-25T03:19:08.547Z,100090.78
2022-10-25T03:21:40.034Z,100099.59
2022-10-25T03:24:12.475Z,100095.34
2022-10-25T03:26:44.037Z,100097.41
2022-10-25T03:29:13.138Z,100103.72
2022-10-25T03:31:42.288Z,100093.97
2022-10-25T03:34:11.462Z,100100.72
2022-10-25T03:36:40.713Z,100102.91
2022-10-25T03:39:11.363Z,100096.13
2022-10-25T03:41:40.496Z,100092.38
2022-10-25T03:44:09.551Z,100096.94
2022-10-25T03:46:38.680Z,100080.81
2022-10-25T03:49:10.805Z,100091.44
2022-10-25T03:51:39.924Z,100092.81
2022-10-25T03:54:09.187Z,100089.97
2022-10-25T03:56:39.672Z,100093.97
2022-10-25T03:59:09.042Z,100104.16
2022-10-25T04:01:38.450Z,100101.88
2022-10-25T04:04:07.701Z,100087.69
2022-10-25T04:06:36.805Z,100091.59
2022-10-25T04:09:07.511Z,100086.09
2022-10-25T04:11:38.154Z,100096.28
2022-10-25T04:14:09.149Z,100093.41
2022-10-25T04:16:38.368Z,100089.19
2022-10-25T04:19:10.423Z,100101.63
2022-10-25T04:21:39.638Z,100088.38
2022-10-25T04:24:09.241Z,100095.03
2022-10-25T04:26:39.937Z,100072.34
2022-10-25T04:29:09.145Z,100086.66
2022-10-25T04:31:40.286Z,100078.53
2022-10-25T04:34:09.673Z,100079.22
2022-10-25T04:36:39.157Z,100089.72
2022-10-25T04:39:08.397Z,100095.00
2022-10-25T04:41:38.982Z,100089.38
2022-10-25T04:44:08.243Z,100095.88
2022-10-25T04:46:37.395Z,100082.81
2022-10-25T04:49:06.568Z,100095.41
2022-10-25T04:51:35.670Z,100096.94
2022-10-25T04:54:05.048Z,100090.22
2022-10-25T04:56:45.852Z,100088.72
2022-10-25T04:59:16.454Z,100110.75
2022-10-25T05:01:45.657Z,100112.44
2022-10-25T05:04:14.899Z,100109.13
2022-10-25T05:06:44.121Z,100101.31
2022-10-25T05:09:13.247Z,100103.00
2022-10-25T05:11:42.411Z,100097.13
2022-10-25T05:14:11.674Z,100108.44
2022-10-25T05:16:42.263Z,100109.69
2022-10-25T05:19:11.602Z,100102.00
2022-10-25T05:21:40.785Z,100109.56
2022-10-25T05:24:10.044Z,100102.94
2022-10-25T05:26:39.195Z,100104.22
2022-10-25T05:29:10.397Z,100094.28
2022-10-25T05:31:42.906Z,100100.81
2022-10-25T05:34:12.449Z,100103.00
2022-10-25T05:36:43.478Z,100113.63
2022-10-25T05:39:12.646Z,100111.22
2022-10-25T05:41:42.868Z,100103.78
2022-10-25T05:44:12.017Z,100108.00
2022-10-25T05:46:42.542Z,100103.22
2022-10-25T05:49:13.313Z,100112.59
2022-10-25T05:51:42.542Z,100121.25
2022-10-25T05:54:14.232Z,100115.31
2022-10-25T05:56:44.424Z,100111.44
2022-10-25T05:59:15.356Z,100107.56
2022-10-25T06:01:48.213Z,100106.41
2022-10-25T06:04:18.366Z,100097.06
2022-10-25T06:06:49.083Z,100105.34
2022-10-25T06:09:19.518Z,100091.41
2022-10-25T06:11:48.810Z,100096.94
2022-10-25T06:14:17.907Z,100096.38
2022-10-25T06:16:48.412Z,100097.31
2022-10-25T06:19:17.600Z,100095.50
2022-10-25T06:21:46.933Z,100055.56
2022-10-25T06:24:16.048Z,100086.56
2022-10-25T06:26:45.183Z,100090.81
2022-10-25T06:29:14.361Z,100094.34
2022-10-25T06:31:44.731Z,100105.56
2022-10-25T06:34:15.266Z,100104.91
2022-10-25T06:36:44.400Z,100109.25
2022-10-25T06:39:13.507Z,100106.81
2022-10-25T06:41:42.703Z,100107.16
2022-10-25T06:44:11.950Z,100099.94
2022-10-25T06:47:15.532Z,100109.13
2022-10-25T06:49:33.797Z,100116.69
2022-10-25T06:52:02.950Z,100116.00
2022-10-25T06:54:32.014Z,100113.72
2022-10-25T06:57:01.160Z,100112.00
2022-10-25T06:59:30.372Z,100106.38
2022-10-25T07:01:59.711Z,100119.56
2022-10-25T07:04:32.502Z,100112.13
2022-10-25T07:07:02.806Z,100118.53
2022-10-25T07:09:32.165Z,100113.19
2022-10-25T07:12:01.282Z,100116.38
2022-10-25T07:14:33.347Z,100112.84
2022-10-25T07:17:02.449Z,100129.84
2022-10-25T07:19:31.531Z,100121.75
2022-10-25T07:22:05.053Z,100127.69
2022-10-25T07:24:34.240Z,100121.88
2022-10-25T07:27:03.390Z,100123.81
2022-10-25T07:29:32.507Z,100117.41
2022-10-25T07:32:01.697Z,100120.03
2022-10-25T07:34:31.053Z,100135.47
2022-10-25T07:37:00.165Z,100125.84
2022-10-25T07:39:30.750Z,100125.53
2022-10-25T07:41:59.989Z,100135.97
2022-10-25T07:44:29.146Z,100132.97
2022-10-25T07:46:58.391Z,100132.41
2022-10-25T07:49:32.076Z,100125.56
2022-10-25T07:52:01.221Z,100124.50
2022-10-25T07:54:31.882Z,100127.72
2022-10-25T07:57:01.339Z,100115.84
2022-10-25T07:59:31.103Z,100117.06
2022-10-25T08:02:00.225Z,100128.63
2022-10-25T08:07:05.990Z,100101.56
2022-10-25T08:09:38.601Z,100100.88
2022-10-25T08:12:11.266Z,100119.75
2022-10-25T08:14:41.711Z,100117.59
2022-10-25T08:17:12.516Z,100117.22
2022-10-25T08:19:41.592Z,100114.03
2022-10-25T08:22:11.014Z,100104.56
2022-10-25T08:24:42.958Z,100124.28
2022-10-25T08:27:12.295Z,100122.91
2022-10-25T08:29:45.990Z,100123.91
2022-10-25T08:32:15.266Z,100126.66
2022-10-25T08:34:44.404Z,100132.22
2022-10-25T08:37:14.474Z,100113.50
2022-10-25T08:39:45.093Z,100123.69
2022-10-25T08:42:24.747Z,100127.47
2022-10-25T08:44:59.896Z,100124.78
2022-10-25T08:47:36.280Z,100114.06
2022-10-25T08:50:13.434Z,100114.94
2022-10-25T08:52:47.880Z,100114.44
2022-10-25T08:55:25.733Z,100117.81
2022-10-25T08:57:56.260Z,100121.44
2022-10-25T09:00:28.234Z,100119.53
2022-10-25T09:03:02.604Z,100103.34
2022-10-25T09:05:39.659Z,100118.72
2022-10-25T09:08:32.908Z,100118.16
2022-10-25T09:11:21.513Z,100117.19
2022-10-25T09:14:00.089Z,100120.19
2022-10-25T09:16:43.399Z,100122.75
2022-10-25T09:19:20.631Z,100114.28
2022-10-25T09:21:54.581Z,100129.56
2022-10-25T09:24:32.505Z,100123.22
2022-10-25T09:27:07.694Z,100112.06
2022-10-25T09:29:46.458Z,100121.72
2022-10-25T09:32:25.117Z,100119.84
2022-10-25T09:34:55.736Z,100127.94
2022-10-25T09:37:32.455Z,100124.84
2022-10-25T09:40:06.780Z,100138.00
2022-10-25T09:42:42.239Z,100132.84
2022-10-25T09:45:23.649Z,100132.13
2022-10-25T09:48:06.873Z,100138.28
2022-10-25T09:50:45.666Z,100140.31
2022-10-25T09:53:19.050Z,100122.94
2022-10-25T09:55:55.494Z,100125.78
2022-10-25T09:58:30.547Z,100137.78
2022-10-25T10:01:03.625Z,100137.78
2022-10-25T10:03:35.469Z,100128.25
2022-10-25T10:06:18.891Z,100133.53
2022-10-25T10:08:52.800Z,100127.66
2022-10-25T10:11:25.997Z,100138.00
2022-10-25T10:14:09.112Z,100130.97
2022-10-25T10:16:46.369Z,100135.34
2022-10-25T10:19:19.327Z,100117.88
2022-10-25T10:21:52.276Z,100132.34
2022-10-25T10:24:24.157Z,100129.16
2022-10-25T10:26:57.383Z,100123.53
2022-10-25T10:29:34.893Z,100123.53
2022-10-25T10:32:12.555Z,100122.31
2022-10-25T10:34:45.756Z,100121.91
2022-10-25T10:37:18.668Z,100115.63
2022-10-25T10:39:53.692Z,100115.50
2022-10-25T10:42:25.294Z,100112.31
2022-10-25T10:45:17.321Z,100116.38
2022-10-25T10:47:57.176Z,100119.56
2022-10-25T10:50:33.023Z,100112.88
2022-10-25T10:53:21.109Z,100112.88
2022-10-25T10:55:53.102Z,100118.78
2022-10-25T10:58:27.397Z,100109.25
2022-10-25T11:01:00.823Z,100117.19
2022-10-25T11:03:59.477Z,100112.38
2022-10-25T11:06:34.422Z,100117.88
2022-10-25T11:09:17.984Z,100105.34
2022-10-25T11:12:05.928Z,100103.13
2022-10-25T11:14:35.742Z,100101.44
2022-10-25T11:17:13.604Z,100114.97
2022-10-25T11:20:44.335Z,100112.34
2022-10-25T11:23:23.280Z,100111.88
2022-10-25T11:26:00.080Z,100110.47
2022-10-25T11:28:46.169Z,100102.66
2022-10-25T11:31:26.089Z,100096.31
2022-10-25T11:34:12.726Z,100101.28
2022-10-25T11:37:15.411Z,100101.41
2022-10-25T11:39:57.974Z,100106.56
2022-10-25T11:43:01.990Z,100102.53
2022-10-25T11:45:41.449Z,100105.69
2022-10-25T11:48:28.702Z,100103.59
2022-10-25T11:51:11.671Z,100107.50
2022-10-25T11:54:02.205Z,100101.81
2022-10-25T11:56:43.341Z,100091.00
2022-10-25T11:59:21.294Z,100095.41
2022-10-25T12:02:13.604Z,100060.00
2022-10-25T12:04:57.433Z,100082.72
2022-10-25T12:07:36.477Z,100086.66
2022-10-25T12:10:17.528Z,100082.72
2022-10-25T12:12:52.065Z,100068.13
2022-10-25T12:15:25.778Z,100073.38
2022-10-25T12:17:55.359Z,100078.16
2022-10-25T12:20:28.389Z,100081.69
2022-10-25T12:23:03.117Z,100076.44
2022-10-25T12:25:36.925Z,100071.53
2022-10-25T12:28:19.355Z,100064.78
2022-10-25T12:30:50.226Z,100049.63
2022-10-25T12:33:34.424Z,100053.16
2022-10-25T12:36:08.454Z,100044.38
2022-10-25T12:38:42.861Z,100047.41
2022-10-25T12:41:21.773Z,100052.03
2022-10-25T12:44:11.231Z,100052.84
2022-10-25T12:47:08.152Z,100060.88
2022-10-25T12:50:39.325Z,100055.00
2022-10-25T12:54:00.946Z,100042.25
2022-10-25T12:56:45.842Z,100040.59
2022-10-25T12:59:36.504Z,100044.91
2022-10-25T13:02:31.587Z,100042.44
2022-10-25T13:05:42.023Z,100032.97
2022-10-25T13:08:12.847Z,100030.66
2022-10-25T13:10:48.930Z,100019.78
2022-10-25T13:13:23.282Z,100008.81
2022-10-25T13:15:56.415Z,100010.13
2022-10-25T13:18:42.194Z,100005.91
2022-10-25T13:21:13.158Z,100004.31
2022-10-25T13:24:02.983Z,99995.59
2022-10-25T13:26:50.650Z,99999.16
2022-10-25T13:30:05.268Z,99994.34
2022-10-25T13:32:36.924Z,100010.47
2022-10-25T13:36:03.535Z,99998.91
2022-10-25T13:38:39.729Z,99995.94
2022-10-25T13:41:16.346Z,100000.28
2022-10-25T13:44:05.981Z,99999.84
2022-10-25T13:46:39.799Z,100005.44
2022-10-25T13:49:34.876Z,99994.66
2022-10-25T13:52:07.345Z,99988.81
2022-10-25T13:54:50.952Z,99991.28
2022-10-25T13:58:01.341Z,99984.56
2022-10-25T14:00:39.894Z,99977.81
2022-10-25T14:03:47.495Z,99971.34
2022-10-25T14:06:29.658Z,99972.53
2022-10-25T14:09:13.564Z,99971.28
2022-10-25T14:11:50.068Z,99964.16
2022-10-25T14:14:30.998Z,99962.97
2022-10-25T14:17:17.960Z,99955.41
2022-10-25T14:19:50.801Z,99949.53
2022-10-25T14:22:31.829Z,99948.03
2022-10-25T14:25:08.567Z,99946.47
2022-10-25T14:27:38.827Z,99934.19
2022-10-25T14:30:26.735Z,99937.81
2022-10-25T14:33:00.141Z,99935.84
2022-10-25T14:35:34.816Z,99942.06
2022-10-25T14:38:15.549Z,99935.72
2022-10-25T14:40:53.378Z,99934.88
2022-10-25T14:43:34.426Z,99925.69
2022-10-25T14:46:13.685Z,99911.72
2022-10-25T14:48:46.964Z,99918.84
2022-10-25T14:51:22.108Z,99918.78
2022-10-25T14:53:59.834Z,99921.88
2022-10-25T14:56:33.609Z,99924.59
2022-10-25T14:59:04.835Z,99921.69
2022-10-25T15:01:35.069Z,99922.34
2022-10-25T15:04:06.183Z,99911.75
2022-10-25T15:06:35.389Z,99905.41
2022-10-25T15:12:20.760Z,99892.59
2022-10-25T15:14:49.988Z,99898.00
2022-10-25T15:17:27.967Z,99888.47
2022-10-25T15:20:28.649Z,99880.53
2022-10-25T15:23:05.977Z,99886.13
2022-10-25T15:25:39.717Z,99854.63
2022-10-25T15:28:14.538Z,99882.00
2022-10-25T15:30:59.730Z,99868.56
2022-10-25T15:33:32.141Z,99872.16
2022-10-25T15:36:05.710Z,99853.19
2022-10-25T15:39:01.558Z,99855.97
2022-10-25T15:41:26.918Z,99835.44
2022-10-25T15:43:56.193Z,99837.09
2022-10-25T15:46:31.621Z,99834.72
2022-10-25T15:49:02.760Z,99828.00
2022-10-25T15:51:35.473Z,99835.59
2022-10-25T15:54:04.547Z,99828.81
2022-10-25T15:56:33.880Z,99822.50
2022-10-25T15:59:03.403Z,99798.31
2022-10-25T16:01:32.678Z,99816.63
2022-10-25T16:04:01.924Z,99819.31
2022-10-25T16:06:32.502Z,99807.88
2022-10-25T16:09:01.543Z,99810.97
2022-10-25T16:11:30.772Z,99799.38
2022-10-25T16:14:00.244Z,99806.13
2022-10-25T16:16:45.603Z,99797.38
2022-10-25T16:19:16.952Z,99783.56
2022-10-25T16:21:47.653Z,99746.22
2022-10-25T16:24:16.766Z,99772.94
2022-10-25T16:26:48.053Z,99759.94
2022-10-25T16:29:18.538Z,99757.09
2022-10-25T16:31:47.717Z,99747.03
2022-10-25T16:34:19.543Z,99742.31
2022-10-25T16:36:52.641Z,99758.56
2022-10-25T16:39:21.932Z,99750.97
2022-10-25T16:41:52.631Z,99739.94
2022-10-25T16:44:21.745Z,99732.06
2022-10-25T16:46:50.833Z,99722.53
2022-10-25T16:49:19.949Z,99708.91
2022-10-25T16:51:52.425Z,99721.59
2022-10-25T16:54:24.115Z,99727.59
2022-10-25T16:56:53.480Z,99717.75
2022-10-25T16:59:22.613Z,99710.69
2022-10-25T17:01:56.292Z,99698.72
2022-10-25T17:04:26.383Z,99706.94
2022-10-25T17:06:56.937Z,99699.34
2022-10-25T17:09:26.085Z,99708.00
2022-10-25T17:11:55.241Z,99701.88
2022-10-25T17:14:24.627Z,99688.69
2022-10-25T17:16:53.820Z,99694.22
2022-10-25T17:19:23.030Z,99687.00
2022-10-25T17:21:52.762Z,99696.44
2022-10-25T17:24:24.056Z,99693.69
2022-10-25T17:26:53.105Z,99694.78
2022-10-25T17:29:22.252Z,99685.94
2022-10-25T17:31:51.397Z,99680.50
2022-10-25T17:34:21.049Z,99670.66
2022-10-25T17:39:27.732Z,99660.44
2022-10-25T17:41:56.888Z,99651.38
2022-10-25T17:44:25.974Z,99641.94
2022-10-25T17:46:56.458Z,99643.53
2022-10-25T17:49:27.700Z,99637.59
2022-10-25T17:51:56.804Z,99620.63
2022-10-25T17:54:28.659Z,99624.66
2022-10-25T17:57:01.057Z,99617.13
2022-10-25T17:59:30.423Z,99611.28
2022-10-25T18:01:59.988Z,99606.94
2022-10-25T18:04:36.557Z,99594.00
2022-10-25T18:07:16.375Z,99575.06
2022-10-25T18:09:46.960Z,99583.72
2022-10-25T18:12:16.457Z,99569.53
2022-10-25T18:14:45.682Z,99566.41
2022-10-25T18:17:15.139Z,99556.88
2022-10-25T18:19:44.432Z,99571.13
2022-10-25T18:22:13.782Z,99575.88
2022-10-25T18:24:43.439Z,99566.88
2022-10-25T18:27:15.780Z,99551.41
2022-10-25T18:29:45.128Z,99555.84
2022-10-25T18:32:15.293Z,99526.84
2022-10-25T18:34:44.541Z,99535.50
2022-10-25T18:37:13.704Z,99520.56
2022-10-25T18:39:42.839Z,99515.47
2022-10-25T18:42:14.059Z,99515.91
2022-10-25T18:44:43.516Z,99518.97
2022-10-25T18:47:12.705Z,99514.69
2022-10-25T18:49:41.793Z,99507.25
2022-10-25T18:52:10.802Z,99498.84
2022-10-25T18:54:40.053Z,99502.41
2022-10-25T18:57:09.377Z,99497.69
2022-10-25T18:59:39.885Z,99492.97
2022-10-25T19:02:11.106Z,99487.06
2022-10-25T19:04:41.217Z,99473.66
2022-10-25T19:07:10.518Z,99483.03
2022-10-25T19:09:39.794Z,99480.28
2022-10-25T19:12:09.339Z,99479.19
2022-10-25T19:14:40.171Z,99464.56
2022-10-25T19:17:09.663Z,99448.75
2022-10-25T19:19:39.087Z,99449.88
2022-10-25T19:22:08.352Z,99453.09
2022-10-25T19:24:38.668Z,99435.28
2022-10-25T19:27:08.205Z,99445.56
2022-10-25T19:29:37.645Z,99438.09
2022-10-25T19:32:08.959Z,99421.06
2022-10-25T19:34:38.343Z,99427.13
2022-10-25T19:37:09.202Z,99410.81
2022-10-25T19:39:38.811Z,99414.91
2022-10-25T19:42:08.075Z,99419.63
2022-10-25T19:44:37.533Z,99407.91
2022-10-25T19:47:08.282Z,99414.69
2022-10-25T19:49:37.602Z,99404.78
2022-10-25T19:52:07.080Z,99401.69
2022-10-25T19:54:36.309Z,99403.59
2022-10-25T19:57:06.488Z,99403.22
2022-10-25T19:59:35.794Z,99393.44
2022-10-25T20:02:05.435Z,99389.09
2022-10-25T20:04:36.499Z,99393.50
2022-10-25T20:07:05.820Z,99379.72
2022-10-25T20:09:34.931Z,99385.56
2022-10-25T20:12:04.588Z,99383.63
2022-10-25T20:14:35.685Z,99380.13
2022-10-25T20:17:05.259Z,99374.28
2022-10-25T20:19:36.039Z,99367.97
2022-10-25T20:22:06.586Z,99369.22
2022-10-25T20:24:35.935Z,99347.91
2022-10-25T20:27:06.793Z,99349.06
2022-10-25T20:29:36.070Z,99345.94
2022-10-25T20:32:05.434Z,99328.56
2022-10-25T20:34:37.539Z,99338.44
2022-10-25T20:37:08.802Z,99327.41
2022-10-25T20:39:38.089Z,99328.22
2022-10-25T20:42:07.548Z,99307.28
2022-10-25T20:44:37.509Z,99319.09
2022-10-25T20:47:07.034Z,99327.75
2022-10-25T20:49:38.366Z,99309.25
2022-10-25T20:52:07.893Z,99298.94
2022-10-25T20:54:37.366Z,99305.31
2022-10-25T20:57:08.857Z,99295.50
2022-10-25T20:59:38.292Z,99284.84
2022-10-25T21:02:07.924Z,99276.53
2022-10-25T21:04:49.625Z,99273.78
2022-10-25T21:07:23.026Z,99261.97
2022-10-25T21:09:52.527Z,99271.00
2022-10-25T21:12:21.786Z,99277.41
2022-10-25T21:14:51.008Z,99257.66
2022-10-25T21:17:20.234Z,99262.00
2022-10-25T21:19:50.852Z,99266.38
2022-10-25T21:22:21.357Z,99252.22
2022-10-25T21:24:50.533Z,99243.94
2022-10-25T21:27:19.740Z,99238.81
2022-10-25T21:29:49.113Z,99236.84
2022-10-25T21:32:18.540Z,99233.28
2022-10-25T21:34:49.302Z,99221.50
2022-10-25T21:37:18.502Z,99223.09
2022-10-25T21:39:48.085Z,99219.13
2022-10-25T21:42:17.802Z,99227.09
2022-10-25T21:44:47.066Z,99223.50
2022-10-25T21:47:16.412Z,99217.25
2022-10-25T21:49:45.628Z,99213.66
2022-10-25T21:52:16.253Z,99210.13
2022-10-25T21:54:45.418Z,99207.38
2022-10-25T21:57:14.571Z,99214.50
2022-10-25T21:59:43.742Z,99203.06
2022-10-25T22:02:12.969Z,99206.19
2022-10-25T22:04:43.741Z,99209.72
2022-10-25T22:07:12.940Z,99194.69
2022-10-25T22:09:43.511Z,99199.88
2022-10-25T22:12:12.718Z,99196.31
2022-10-25T22:14:42.044Z,99189.22
2022-10-25T22:17:11.271Z,99177.41
2022-10-25T22:19:40.557Z,99181.41
2022-10-25T22:22:10.683Z,99179.00
2022-10-25T22:24:39.888Z,99178.16
2022-10-25T22:27:10.582Z,99161.97
2022-10-25T22:29:39.845Z,99177.47
2022-10-25T22:32:09.156Z,99159.28
2022-10-25T22:34:38.479Z,99171.94
2022-10-25T22:37:08.644Z,99171.16
2022-10-25T22:39:37.867Z,99160.13
2022-10-25T22:42:11.962Z,99160.50
2022-10-25T22:44:42.609Z,99158.91
2022-10-25T22:47:11.750Z,99157.72
2022-10-25T22:49:40.893Z,99161.31
2022-10-25T22:52:11.525Z,99144.38
2022-10-25T22:54:40.749Z,99147.13
2022-10-25T22:57:09.912Z,99160.53
2022-10-25T22:59:39.177Z,99151.47
2022-10-25T23:02:09.754Z,99139.25
2022-10-25T23:04:38.930Z,99142.06
2022-10-25T23:07:08.201Z,99132.63
2022-10-25T23:09:37.428Z,99132.66
2022-10-25T23:12:07.320Z,99137.81
2022-10-25T23:14:36.554Z,99127.94
2022-10-25T23:17:05.742Z,99125.13
2022-10-25T23:19:36.432Z,99121.63
2022-10-25T23:22:05.657Z,99119.25
2022-10-25T23:24:34.858Z,99131.06
2022-10-25T23:27:04.022Z,99129.13
2022-10-25T23:29:33.162Z,99128.75
2022-10-25T23:32:02.401Z,99118.50
2022-10-25T23:34:32.385Z,99114.94
2022-10-25T23:37:03.064Z,99111.44
2022-10-25T23:39:32.273Z,99111.44
2022-10-25T23:42:01.481Z,99109.84
2022-10-25T23:44:30.854Z,99113.78
2022-10-25T23:46:59.929Z,99103.94
2022-10-25T23:49:29.079Z,99108.69
2022-10-25T23:51:58.195Z,99086.59
2022-10-25T23:54:28.773Z,99099.25
2022-10-25T23:56:57.859Z,99087.41
2022-10-25T23:59:27.028Z,99086.66
