createdAt,value
2022-10-23T00:04:52.618Z,100264.80
2022-10-23T00:09:55.641Z,100261.00
2022-10-23T00:14:58.717Z,100257.40
2022-10-23T00:20:01.843Z,100257.00
2022-10-23T00:25:07.401Z,100259.40
2022-10-23T00:30:11.821Z,100262.20
2022-10-23T00:35:15.034Z,100258.80
2022-10-23T00:40:18.346Z,100258.80
2022-10-23T00:45:27.192Z,100267.00
2022-10-23T00:50:33.163Z,100266.40
2022-10-23T00:55:38.723Z,100266.00
2022-10-23T01:00:48.591Z,100274.40
2022-10-23T01:06:08.900Z,100278.40
2022-10-23T01:11:30.887Z,100275.60
2022-10-23T01:16:52.794Z,100285.00
2022-10-23T01:22:16.501Z,100290.20
2022-10-23T01:27:41.292Z,100297.40
2022-10-23T01:33:10.408Z,100301.60
2022-10-23T01:38:33.383Z,100300.20
2022-10-23T01:43:45.809Z,100302.80
2022-10-23T01:48:53.973Z,100299.40
2022-10-23T01:54:01.112Z,100300.60
2022-10-23T01:59:11.203Z,100300.00
2022-10-23T02:04:23.938Z,100302.60
2022-10-23T02:09:27.658Z,100308.60
2022-10-23T02:14:53.396Z,100312.60
2022-10-23T02:20:17.389Z,100313.20
2022-10-23T02:25:30.424Z,100307.20
2022-10-23T02:30:37.828Z,100307.00
2022-10-23T02:35:41.455Z,100312.00
2022-10-23T02:40:47.225Z,100323.20
2022-10-23T02:46:09.280Z,100325.00
2022-10-23T02:51:21.388Z,100324.60
2022-10-23T02:57:02.484Z,100326.60
2022-10-23T03:02:25.602Z,100317.20
2022-10-23T03:07:29.589Z,100318.20
2022-10-23T03:12:32.793Z,100320.40
2022-10-23T03:17:35.901Z,100318.00
2022-10-23T03:22:40.347Z,100317.00
2022-10-23T03:27:43.754Z,100325.80
2022-10-23T03:32:46.755Z,100311.80
2022-10-23T03:37:49.861Z,100317.20
2022-10-23T03:42:52.984Z,100323.80
2022-10-23T03:47:56.074Z,100333.80
2022-10-23T03:52:59.395Z,100340.80
2022-10-23T03:58:02.591Z,100335.60
2022-10-23T04:03:05.819Z,100334.60
2022-10-23T04:08:10.150Z,100326.40
2022-10-23T04:13:13.244Z,100338.40
2022-10-23T04:18:17.150Z,100336.40
2022-10-23T04:23:20.997Z,100339.20
2022-10-23T04:28:24.956Z,100346.80
2022-10-23T04:33:29.251Z,100339.60
2022-10-23T04:38:32.363Z,100335.00
2022-10-23T04:43:35.874Z,100340.60
2022-10-23T04:48:38.898Z,100357.40
2022-10-23T04:53:41.877Z,100359.80
2022-10-23T04:58:44.987Z,100368.60
2022-10-23T05:03:48.195Z,100370.00
2022-10-23T05:08:51.320Z,100368.60
2022-10-23T05:13:54.320Z,100379.20
2022-10-23T05:18:58.289Z,100375.00
2022-10-23T05:24:02.340Z,100379.40
2022-10-23T05:29:05.478Z,100377.60
2022-10-23T05:34:11.279Z,100379.40
2022-10-23T05:39:17.638Z,100384.80
2022-10-23T05:44:21.438Z,100391.20
2022-10-23T05:49:26.268Z,100397.00
2022-10-23T05:54:29.288Z,100386.60
2022-10-23T05:59:32.302Z,100393.60
2022-10-23T06:04:36.327Z,100397.80
2022-10-23T06:09:39.429Z,100390.20
2022-10-23T06:14:42.436Z,100389.60
2022-10-23T06:19:46.409Z,100392.40
2022-10-23T06:24:49.393Z,100405.20
2022-10-23T06:29:52.467Z,100409.00
2022-10-23T06:34:55.576Z,100417.00
2022-10-23T06:39:58.578Z,100418.80
2022-10-23T06:45:04.848Z,100416.00
2022-10-23T06:50:13.087Z,100410.00
2022-10-23T06:55:19.746Z,100416.20
2022-10-23T07:00:23.083Z,100414.60
2022-10-23T07:05:26.106Z,100420.40
2022-10-23T07:10:29.197Z,100418.40
2022-10-23T07:15:32.613Z,100419.00
2022-10-23T07:20:35.621Z,100412.40
2022-10-23T07:25:38.620Z,100424.20
2022-10-23T07:30:41.753Z,100419.80
2022-10-23T07:35:46.466Z,100419.60
2022-10-23T07:40:49.802Z,100417.00
2022-10-23T07:45:54.255Z,100420.00
2022-10-23T07:51:08.382Z,100419.60
2022-10-23T07:56:18.566Z,100421.20
2022-10-23T08:01:38.627Z,100426.40
2022-10-23T08:06:41.968Z,100430.40
2022-10-23T08:11:44.994Z,100436.60
2022-10-23T08:16:48.434Z,100433.40
2022-10-23T08:21:54.905Z,100431.00
2022-10-23T08:26:58.898Z,100436.40
2022-10-23T08:32:05.183Z,100438.00
2022-10-23T08:37:08.184Z,100442.80
2022-10-23T08:42:25.325Z,100441.40
2022-10-23T08:47:44.703Z,100443.40
2022-10-23T08:52:59.073Z,100443.00
2022-10-23T08:58:11.103Z,100446.40
2022-10-23T09:03:14.713Z,100449.00
2022-10-23T09:08:44.545Z,100444.00
2022-10-23T09:14:05.061Z,100450.40
2022-10-23T09:19:17.830Z,100454.40
2022-10-23T09:24:24.699Z,100452.60
2022-10-23T09:29:36.171Z,100462.20
2022-10-23T09:34:55.441Z,100468.60
2022-10-23T09:40:34.221Z,100467.60
2022-10-23T09:45:39.364Z,100458.40
2022-10-23T09:50:53.633Z,100458.20
2022-10-23T09:56:01.741Z,100456.40
2022-10-23T10:01:05.978Z,100466.20
2022-10-23T10:06:32.732Z,100463.60
2022-10-23T10:11:44.266Z,100463.40
2022-10-23T10:16:55.963Z,100460.40
2022-10-23T10:22:36.247Z,100461.00
2022-10-23T10:28:06.699Z,100455.60
2022-10-23T10:33:31.915Z,100448.20
2022-10-23T10:38:44.161Z,100452.80
2022-10-23T10:44:09.406Z,100460.20
2022-10-23T10:49:33.260Z,100460.40
2022-10-23T10:55:14.142Z,100457.80
2022-10-23T11:00:23.558Z,100467.00
2022-10-23T11:05:34.280Z,100467.80
2022-10-23T11:10:44.760Z,100463.40
2022-10-23T11:15:48.457Z,100467.40
2022-10-23T11:21:11.661Z,100470.20
2022-10-23T11:26:36.786Z,100466.40
2022-10-23T11:32:20.604Z,100469.00
2022-10-23T11:37:27.032Z,100459.00
2022-10-23T11:42:34.554Z,100464.40
2022-10-23T11:47:42.838Z,100457.60
2022-10-23T11:53:13.607Z,100461.20
2022-10-23T11:58:33.825Z,100451.60
2022-10-23T12:04:00.690Z,100449.60
2022-10-23T12:09:22.334Z,100447.60
2022-10-23T12:14:29.894Z,100452.20
2022-10-23T12:19:50.639Z,100447.00
2022-10-23T12:25:23.538Z,100451.00
2022-10-23T12:30:51.318Z,100447.00
2022-10-23T12:36:08.074Z,100454.40
2022-10-23T12:41:18.690Z,100447.60
2022-10-23T12:46:43.597Z,100445.20
2022-10-23T12:52:14.633Z,100451.20
2022-10-23T12:57:28.956Z,100445.40
2022-10-23T13:02:33.286Z,100437.60
2022-10-23T13:07:44.035Z,100439.60
2022-10-23T13:13:05.947Z,100445.60
2022-10-23T13:18:13.074Z,100443.20
2022-10-23T13:23:35.121Z,100436.40
2022-10-23T13:28:46.189Z,100439.20
2022-10-23T13:34:19.257Z,100442.00
2022-10-23T13:39:30.335Z,100448.60
2022-10-23T13:44:33.323Z,100445.20
2022-10-23T13:49:36.326Z,100437.60
2022-10-23T13:54:39.326Z,100441.40
2022-10-23T13:59:43.055Z,100439.40
2022-10-23T14:04:47.460Z,100446.40
2022-10-23T14:09:50.788Z,100446.80
2022-10-23T14:14:54.209Z,100447.40
2022-10-23T14:19:57.213Z,100444.00
2022-10-23T14:25:00.357Z,100444.80
2022-10-23T14:30:04.779Z,100436.60
2022-10-23T14:35:08.607Z,100431.60
2022-10-23T14:40:11.991Z,100439.60
2022-10-23T14:45:15.047Z,100436.40
2022-10-23T14:50:19.226Z,100438.80
2022-10-23T14:55:22.436Z,100449.80
2022-10-23T15:00:26.067Z,100443.60
2022-10-23T15:05:29.157Z,100440.00
2022-10-23T15:10:32.267Z,100439.80
2022-10-23T15:15:35.377Z,100439.20
2022-10-23T15:20:38.416Z,100438.60
2022-10-23T15:25:42.305Z,100435.80
2022-10-23T15:30:46.329Z,100430.60
2022-10-23T15:35:50.433Z,100432.00
2022-10-23T15:41:13.746Z,100427.80
2022-10-23T15:46:16.745Z,100434.20
2022-10-23T15:51:21.029Z,100441.80
2022-10-23T15:56:25.863Z,100440.80
2022-10-23T16:01:29.520Z,100445.40
2022-10-23T16:06:32.957Z,100448.40
2022-10-23T16:11:39.350Z,100444.80
2022-10-23T16:16:42.864Z,100451.40
2022-10-23T16:21:46.065Z,100450.60
2022-10-23T16:26:53.342Z,100451.80
2022-10-23T16:31:57.809Z,100452.40
2022-10-23T16:37:00.933Z,100461.80
2022-10-23T16:42:04.772Z,100459.60
2022-10-23T16:47:07.956Z,100463.00
2022-10-23T16:52:11.153Z,100462.40
2022-10-23T16:57:14.272Z,100460.00
2022-10-23T17:02:17.581Z,100462.20
2022-10-23T17:12:25.418Z,100462.40
2022-10-23T17:17:28.463Z,100465.80
2022-10-23T17:22:31.844Z,100464.40
2022-10-23T17:27:35.050Z,100462.60
2022-10-23T17:32:38.262Z,100466.80
2022-10-23T17:37:41.298Z,100468.40
2022-10-23T17:42:44.692Z,100472.80
2022-10-23T17:47:48.193Z,100469.80
2022-10-23T17:52:51.600Z,100464.00
2022-10-23T17:57:54.707Z,100466.80
2022-10-23T18:02:57.822Z,100463.60
2022-10-23T18:08:01.331Z,100469.00
2022-10-23T18:13:04.435Z,100472.60
2022-10-23T18:18:08.161Z,100473.40
2022-10-23T18:23:11.468Z,100471.40
2022-10-23T18:28:14.496Z,100470.00
2022-10-23T18:33:18.705Z,100472.00
2022-10-23T18:38:21.843Z,100476.20
2022-10-23T18:43:42.450Z,100474.00
2022-10-23T18:48:50.945Z,100469.20
2022-10-23T18:53:55.106Z,100459.40
2022-10-23T18:59:01.957Z,100465.20
2022-10-23T19:04:06.578Z,100465.00
2022-10-23T19:09:13.810Z,100467.80
2022-10-23T19:14:18.365Z,100467.80
2022-10-23T19:19:30.483Z,100465.40
2022-10-23T19:24:51.141Z,100476.20
2022-10-23T19:29:55.546Z,100462.60
2022-10-23T19:35:01.390Z,100449.00
2022-10-23T19:40:07.100Z,100444.20
2022-10-23T19:45:14.821Z,100448.00
2022-10-23T19:50:18.101Z,100450.40
2022-10-23T19:55:21.206Z,100450.40
2022-10-23T20:00:24.434Z,100447.20
2022-10-23T20:05:27.830Z,100443.60
2022-10-23T20:10:31.039Z,100439.40
2022-10-23T20:15:38.223Z,100441.80
2022-10-23T20:20:43.175Z,100436.20
2022-10-23T20:25:46.202Z,100430.80
2022-10-23T20:30:49.300Z,100434.60
2022-10-23T20:35:53.053Z,100430.40
2022-10-23T20:41:00.506Z,100424.60
2022-10-23T20:46:06.270Z,100419.40
2022-10-23T20:51:15.612Z,100419.60
2022-10-23T20:56:32.446Z,100415.20
2022-10-23T21:01:36.466Z,100419.20
2022-10-23T21:06:57.484Z,100421.20
2022-10-23T21:12:04.759Z,100421.40
2022-10-23T21:17:09.171Z,100426.00
2022-10-23T21:22:12.401Z,100425.20
2022-10-23T21:27:15.592Z,100428.20
2022-10-23T21:32:21.159Z,100434.80
2022-10-23T21:37:25.798Z,100435.60
2022-10-23T21:47:38.767Z,100435.00
2022-10-23T21:52:42.267Z,100426.60
2022-10-23T21:57:45.592Z,100426.60
2022-10-23T22:02:49.134Z,100429.00
2022-10-23T22:07:52.418Z,100425.00
2022-10-23T22:12:55.522Z,100423.80
2022-10-23T22:18:00.165Z,100420.60
2022-10-23T22:23:03.183Z,100427.60
2022-10-23T22:28:06.378Z,100425.20
2022-10-23T22:33:09.392Z,100427.60
2022-10-23T22:38:12.490Z,100422.80
2022-10-23T22:43:15.496Z,100424.60
2022-10-23T22:48:18.645Z,100423.40
2022-10-23T22:53:21.703Z,100422.80
2022-10-23T22:58:26.451Z,100429.20
2022-10-23T23:03:29.630Z,100432.20
2022-10-23T23:08:34.418Z,100429.00
2022-10-23T23:13:37.406Z,100440.80
2022-10-23T23:18:40.445Z,100438.00
2022-10-23T23:23:43.720Z,100426.20
2022-10-23T23:28:52.113Z,100421.00
2022-10-23T23:33:55.869Z,100425.00
2022-10-23T23:38:59.429Z,100400.00
2022-10-23T23:44:02.495Z,100383.00
2022-10-23T23:49:05.528Z,100393.80
2022-10-23T23:54:08.809Z,100396.40
2022-10-23T23:59:11.912Z,100392.80
