createdAt,value
2022-10-23T00:01:45.807Z,26.90
2022-10-23T00:04:17.660Z,27.80
2022-10-23T00:06:45.897Z,25.20
2022-10-23T00:09:17.646Z,25.00
2022-10-23T00:11:48.144Z,27.60
2022-10-23T00:14:19.370Z,23.00
2022-10-23T00:16:47.273Z,23.80
2022-10-23T00:19:15.218Z,26.20
2022-10-23T00:21:43.187Z,26.40
2022-10-23T00:24:11.176Z,23.70
2022-10-23T00:26:40.867Z,22.20
2022-10-23T00:29:10.211Z,24.50
2022-10-23T00:31:38.734Z,25.90
2022-10-23T00:34:08.627Z,23.00
2022-10-23T00:36:37.988Z,22.60
2022-10-23T00:39:06.134Z,24.50
2022-10-23T00:41:34.111Z,24.90
2022-10-23T00:44:22.758Z,27.30
2022-10-23T00:46:51.012Z,23.70
2022-10-23T00:49:20.339Z,24.70
2022-10-23T00:51:53.268Z,24.90
2022-10-23T00:54:25.854Z,28.40
2022-10-23T00:56:59.909Z,27.10
2022-10-23T00:59:29.061Z,26.80
2022-10-23T01:01:57.446Z,24.90
2022-10-23T01:04:36.117Z,28.40
2022-10-23T01:07:19.953Z,25.90
2022-10-23T01:10:37.294Z,32.00
2022-10-23T01:13:33.243Z,27.60
2022-10-23T01:16:44.260Z,28.30
2022-10-23T01:19:43.231Z,29.40
2022-10-23T01:22:38.024Z,30.20
2022-10-23T01:25:47.900Z,28.70
2022-10-23T01:28:26.035Z,27.70
2022-10-23T01:30:54.281Z,29.30
2022-10-23T01:33:28.591Z,31.90
2022-10-23T01:36:04.681Z,29.90
2022-10-23T01:38:46.954Z,28.50
2022-10-23T01:41:21.498Z,32.10
2022-10-23T01:44:06.267Z,31.90
2022-10-23T01:46:35.775Z,30.50
2022-10-23T01:49:08.426Z,31.90
2022-10-23T01:54:09.075Z,26.60
2022-10-23T01:56:39.774Z,28.50
2022-10-23T01:59:16.770Z,26.30
2022-10-23T02:01:47.301Z,24.60
2022-10-23T02:04:21.674Z,30.20
2022-10-23T02:06:49.728Z,25.70
2022-10-23T02:09:17.696Z,24.70
2022-10-23T02:12:09.698Z,22.70
2022-10-23T02:14:54.119Z,27.00
2022-10-23T02:17:40.630Z,22.80
2022-10-23T02:20:14.487Z,24.60
2022-10-23T02:22:49.406Z,26.70
2022-10-23T02:25:28.729Z,25.00
2022-10-23T02:27:58.686Z,26.20
2022-10-23T02:30:27.116Z,22.90
2022-10-23T02:32:55.057Z,25.00
2022-10-23T02:35:26.427Z,21.80
2022-10-23T02:37:56.813Z,21.20
2022-10-23T02:40:30.794Z,20.80
2022-10-23T02:43:02.679Z,21.60
2022-10-23T02:45:36.655Z,19.10
2022-10-23T02:48:22.010Z,17.60
2022-10-23T02:50:58.857Z,20.10
2022-10-23T02:53:46.567Z,19.50
2022-10-23T02:56:38.574Z,19.40
2022-10-23T02:59:44.365Z,18.40
2022-10-23T03:02:38.532Z,21.80
2022-10-23T03:05:10.582Z,17.00
2022-10-23T03:07:40.364Z,19.70
2022-10-23T03:10:09.823Z,18.70
2022-10-23T03:12:38.122Z,18.40
2022-10-23T03:15:07.375Z,19.20
2022-10-23T03:17:35.275Z,16.10
2022-10-23T03:20:04.554Z,18.70
2022-10-23T03:22:32.280Z,18.50
2022-10-23T03:25:00.037Z,19.30
2022-10-23T03:29:56.891Z,19.00
2022-10-23T03:32:24.631Z,18.30
2022-10-23T03:34:53.263Z,15.40
2022-10-23T03:37:22.891Z,15.30
2022-10-23T03:39:51.067Z,17.40
2022-10-23T03:42:18.960Z,21.30
2022-10-23T03:44:46.937Z,18.70
2022-10-23T03:47:14.801Z,17.10
2022-10-23T03:49:42.537Z,15.70
2022-10-23T03:52:10.314Z,16.00
2022-10-23T03:54:38.089Z,16.00
2022-10-23T03:57:05.854Z,17.00
2022-10-23T03:59:33.746Z,15.00
2022-10-23T04:02:01.703Z,17.70
2022-10-23T04:04:29.623Z,15.50
2022-10-23T04:06:57.412Z,14.40
2022-10-23T04:09:25.223Z,15.20
2022-10-23T04:11:52.913Z,15.80
2022-10-23T04:14:20.716Z,17.40
2022-10-23T04:16:48.572Z,14.90
2022-10-23T04:19:17.307Z,16.20
2022-10-23T04:21:45.284Z,16.50
2022-10-23T04:24:13.164Z,16.60
2022-10-23T04:26:41.188Z,16.20
2022-10-23T04:29:08.983Z,19.30
2022-10-23T04:31:42.453Z,15.60
2022-10-23T04:34:10.287Z,21.80
2022-10-23T04:36:38.129Z,15.20
2022-10-23T04:39:06.139Z,15.20
2022-10-23T04:41:33.986Z,15.50
2022-10-23T04:44:01.959Z,18.40
2022-10-23T04:46:29.824Z,15.40
2022-10-23T04:48:57.665Z,15.30
2022-10-23T04:51:25.608Z,18.00
2022-10-23T04:53:53.558Z,18.10
2022-10-23T04:56:21.688Z,16.20
2022-10-23T04:58:49.675Z,17.10
2022-10-23T05:01:17.998Z,17.30
2022-10-23T05:03:46.216Z,15.90
2022-10-23T05:06:14.279Z,17.60
2022-10-23T05:08:43.504Z,18.10
2022-10-23T05:11:12.191Z,16.30
2022-10-23T05:13:40.158Z,20.10
2022-10-23T05:16:08.106Z,16.10
2022-10-23T05:18:55.927Z,17.90
2022-10-23T05:21:32.824Z,20.90
2022-10-23T05:24:02.242Z,22.40
2022-10-23T05:26:31.907Z,17.40
2022-10-23T05:28:59.895Z,18.50
2022-10-23T05:31:27.826Z,16.90
2022-10-23T05:33:56.526Z,18.60
2022-10-23T05:36:25.225Z,18.40
2022-10-23T05:38:53.812Z,18.60
2022-10-23T05:41:21.929Z,15.10
2022-10-23T05:43:49.804Z,19.50
2022-10-23T05:46:18.287Z,17.50
2022-10-23T05:48:46.250Z,20.10
2022-10-23T05:51:21.533Z,18.50
2022-10-23T05:53:50.787Z,19.10
2022-10-23T05:56:19.251Z,19.70
2022-10-23T05:58:47.286Z,16.50
2022-10-23T06:01:16.049Z,20.20
2022-10-23T06:03:44.152Z,15.10
2022-10-23T06:06:12.214Z,19.10
2022-10-23T06:08:40.014Z,17.50
2022-10-23T06:11:14.473Z,19.50
2022-10-23T06:13:45.395Z,17.90
2022-10-23T06:16:18.510Z,17.80
2022-10-23T06:18:47.491Z,17.50
2022-10-23T06:21:17.906Z,15.40
2022-10-23T06:23:47.064Z,18.20
2022-10-23T06:26:18.108Z,19.70
2022-10-23T06:28:46.118Z,18.00
2022-10-23T06:31:20.720Z,18.60
2022-10-23T06:33:48.650Z,20.30
2022-10-23T06:36:16.554Z,21.60
2022-10-23T06:38:44.552Z,21.80
2022-10-23T06:41:22.151Z,19.90
2022-10-23T06:44:29.792Z,23.00
2022-10-23T06:46:56.185Z,18.20
2022-10-23T06:49:22.813Z,19.30
2022-10-23T06:51:52.271Z,20.90
2022-10-23T06:54:18.828Z,20.40
2022-10-23T06:56:45.777Z,23.40
2022-10-23T06:59:13.771Z,24.30
2022-10-23T07:01:58.741Z,21.00
2022-10-23T07:04:26.709Z,25.00
2022-10-23T07:06:57.930Z,20.80
2022-10-23T07:09:26.270Z,22.30
2022-10-23T07:11:54.283Z,23.70
2022-10-23T07:14:22.061Z,25.20
2022-10-23T07:16:49.822Z,21.50
2022-10-23T07:19:17.661Z,22.40
2022-10-23T07:21:45.444Z,19.60
2022-10-23T07:24:13.197Z,21.70
2022-10-23T07:26:41.873Z,20.20
2022-10-23T07:29:09.829Z,24.30
2022-10-23T07:31:37.641Z,22.40
2022-10-23T07:34:06.547Z,21.40
2022-10-23T07:36:34.261Z,20.30
2022-10-23T07:39:02.079Z,20.60
2022-10-23T07:41:29.846Z,19.40
2022-10-23T07:43:57.605Z,20.30
2022-10-23T07:46:25.474Z,17.70
2022-10-23T07:48:53.262Z,20.30
2022-10-23T07:51:24.111Z,24.60
2022-10-23T07:53:51.902Z,17.40
2022-10-23T07:56:26.432Z,17.10
2022-10-23T07:58:56.447Z,19.70
2022-10-23T08:01:32.991Z,21.20
2022-10-23T08:04:03.571Z,24.30
2022-10-23T08:06:31.485Z,19.10
2022-10-23T08:09:05.381Z,20.30
2022-10-23T08:11:37.882Z,18.70
2022-10-23T08:14:08.350Z,18.00
2022-10-23T08:16:38.398Z,18.60
2022-10-23T08:19:08.198Z,19.00
2022-10-23T08:34:30.193Z,16.50
2022-10-23T08:36:57.903Z,18.00
2022-10-23T08:39:27.000Z,17.70
2022-10-23T08:41:55.114Z,19.70
2022-10-23T08:44:29.888Z,17.60
2022-10-23T08:47:12.377Z,22.90
2022-10-23T08:49:55.810Z,20.10
2022-10-23T08:52:39.876Z,22.90
2022-10-23T08:55:52.372Z,22.50
2022-10-23T08:58:33.523Z,21.50
2022-10-23T09:01:02.950Z,21.10
2022-10-23T09:03:30.764Z,24.20
2022-10-23T09:06:13.634Z,19.90
2022-10-23T09:11:44.601Z,18.10
2022-10-23T09:14:21.798Z,18.50
2022-10-23T09:17:17.845Z,20.30
2022-10-23T09:19:46.657Z,17.20
2022-10-23T09:22:14.400Z,15.90
2022-10-23T09:24:44.006Z,14.70
2022-10-23T09:27:17.341Z,16.50
2022-10-23T09:29:53.124Z,19.30
2022-10-23T09:32:35.547Z,17.80
2022-10-23T09:35:05.089Z,19.20
2022-10-23T09:37:37.656Z,21.40
2022-10-23T09:43:23.322Z,20.60
2022-10-23T09:46:17.523Z,14.80
2022-10-23T09:48:45.304Z,18.60
2022-10-23T09:51:21.575Z,15.00
2022-10-23T09:53:58.189Z,18.00
2022-10-23T09:56:55.428Z,14.40
2022-10-23T09:59:26.843Z,22.00
2022-10-23T10:02:00.768Z,15.60
2022-10-23T10:08:39.298Z,15.30
2022-10-23T10:12:16.115Z,13.60
2022-10-23T10:14:51.185Z,13.50
2022-10-23T10:17:45.310Z,11.20
2022-10-23T10:20:58.085Z,13.50
2022-10-23T10:24:01.275Z,15.10
2022-10-23T10:26:57.258Z,13.10
2022-10-23T10:30:12.623Z,13.20
2022-10-23T10:33:16.118Z,12.30
2022-10-23T10:35:50.612Z,12.20
2022-10-23T10:38:44.529Z,10.20
2022-10-23T10:41:49.938Z,10.60
2022-10-23T10:44:48.470Z,11.00
2022-10-23T10:48:08.338Z,10.60
2022-10-23T10:51:06.960Z,9.80
2022-10-23T10:54:18.722Z,11.70
2022-10-23T10:56:47.946Z,9.50
2022-10-23T10:59:38.259Z,12.40
2022-10-23T11:02:27.854Z,12.30
2022-10-23T11:05:33.436Z,9.30
2022-10-23T11:08:20.683Z,8.20
2022-10-23T11:10:53.361Z,12.10
2022-10-23T11:13:39.029Z,9.80
2022-10-23T11:16:34.225Z,8.80
2022-10-23T11:19:15.869Z,9.10
2022-10-23T11:22:06.573Z,8.00
2022-10-23T11:25:02.966Z,10.50
2022-10-23T11:27:58.119Z,11.40
2022-10-23T11:31:24.010Z,9.00
2022-10-23T11:34:36.488Z,7.60
2022-10-23T11:37:09.232Z,12.30
2022-10-23T11:39:39.560Z,13.70
2022-10-23T11:42:07.247Z,9.60
2022-10-23T11:44:35.252Z,8.60
2022-10-23T11:47:29.067Z,11.50
2022-10-23T11:50:08.876Z,8.70
2022-10-23T11:53:15.103Z,8.80
2022-10-23T11:56:13.432Z,9.20
2022-10-23T11:58:58.806Z,12.40
2022-10-23T12:01:45.729Z,10.00
2022-10-23T12:04:13.895Z,12.50
2022-10-23T12:06:49.259Z,17.80
2022-10-23T12:09:47.481Z,10.80
2022-10-23T12:12:28.596Z,12.30
2022-10-23T12:15:14.774Z,10.60
2022-10-23T12:17:50.549Z,11.80
2022-10-23T12:20:47.685Z,12.60
2022-10-23T12:23:44.419Z,11.80
2022-10-23T12:26:35.469Z,13.00
2022-10-23T12:29:52.151Z,9.70
2022-10-23T12:33:05.747Z,7.40
2022-10-23T12:36:03.416Z,8.90
2022-10-23T12:38:34.065Z,8.70
2022-10-23T12:41:16.775Z,9.40
2022-10-23T12:43:55.364Z,9.20
2022-10-23T12:46:43.684Z,10.20
2022-10-23T12:49:19.276Z,7.00
2022-10-23T12:51:57.393Z,8.00
2022-10-23T12:54:26.842Z,5.60
2022-10-23T12:56:55.144Z,7.50
2022-10-23T12:59:44.129Z,9.40
2022-10-23T13:02:20.125Z,7.80
2022-10-23T13:04:54.614Z,6.20
2022-10-23T13:07:29.975Z,9.30
2022-10-23T13:10:00.267Z,10.10
2022-10-23T13:12:34.163Z,7.40
2022-10-23T13:15:08.321Z,8.00
2022-10-23T13:17:44.268Z,10.90
2022-10-23T13:20:18.269Z,8.60
2022-10-23T13:23:14.959Z,5.50
2022-10-23T13:25:42.818Z,6.20
2022-10-23T13:28:42.407Z,6.90
2022-10-23T13:31:10.190Z,9.10
2022-10-23T13:33:47.664Z,9.00
2022-10-23T13:36:15.387Z,7.30
2022-10-23T13:38:45.304Z,9.10
2022-10-23T13:41:20.420Z,6.60
2022-10-23T13:43:48.491Z,6.60
2022-10-23T13:46:22.431Z,6.20
2022-10-23T13:48:50.117Z,8.50
2022-10-23T13:51:25.849Z,14.70
2022-10-23T13:53:55.285Z,10.80
2022-10-23T13:56:25.737Z,11.50
2022-10-23T13:58:54.441Z,6.90
2022-10-23T14:01:28.871Z,8.00
2022-10-23T14:03:58.786Z,9.50
2022-10-23T14:06:26.794Z,5.40
2022-10-23T14:08:54.539Z,8.60
2022-10-23T14:11:22.903Z,10.80
2022-10-23T14:13:50.894Z,11.80
2022-10-23T14:16:21.018Z,10.50
2022-10-23T14:18:49.117Z,11.70
2022-10-23T14:21:20.265Z,8.60
2022-10-23T14:23:49.464Z,11.60
2022-10-23T14:26:24.599Z,7.20
2022-10-23T14:28:54.344Z,9.40
2022-10-23T14:31:22.518Z,9.40
2022-10-23T14:33:57.200Z,9.70
2022-10-23T14:36:28.299Z,9.60
2022-10-23T14:39:02.312Z,8.10
2022-10-23T14:41:33.582Z,8.90
2022-10-23T14:44:01.425Z,9.30
2022-10-23T14:46:29.713Z,11.50
2022-10-23T14:49:01.368Z,13.60
2022-10-23T14:51:30.832Z,14.40
2022-10-23T14:54:04.729Z,9.50
2022-10-23T14:56:36.880Z,12.40
2022-10-23T14:59:05.198Z,12.70
2022-10-23T15:01:37.439Z,10.70
2022-10-23T15:06:35.108Z,9.70
2022-10-23T15:09:04.299Z,12.50
2022-10-23T15:11:33.556Z,9.20
2022-10-23T15:14:01.533Z,11.50
2022-10-23T15:16:29.426Z,12.40
2022-10-23T15:18:57.186Z,11.00
2022-10-23T15:21:25.482Z,10.80
2022-10-23T15:23:54.838Z,10.80
2022-10-23T15:26:24.035Z,12.90
2022-10-23T15:28:58.386Z,13.80
2022-10-23T15:31:29.274Z,17.70
2022-10-23T15:33:57.700Z,16.20
2022-10-23T15:36:26.511Z,15.20
2022-10-23T15:38:54.246Z,19.40
2022-10-23T15:41:34.232Z,17.90
2022-10-23T15:44:03.895Z,17.70
2022-10-23T15:46:31.836Z,21.30
2022-10-23T15:48:59.746Z,22.30
2022-10-23T15:51:27.582Z,21.70
2022-10-23T15:53:57.169Z,23.00
2022-10-23T15:56:25.315Z,25.00
2022-10-23T15:58:53.119Z,28.10
2022-10-23T16:01:21.189Z,27.10
2022-10-23T16:03:50.350Z,60.50
2022-10-23T16:06:21.686Z,71.20
2022-10-23T16:08:49.679Z,63.30
2022-10-23T16:11:21.361Z,54.50
2022-10-23T16:13:49.481Z,59.60
2022-10-23T16:16:18.366Z,52.30
2022-10-23T16:18:46.555Z,57.20
2022-10-23T16:21:22.868Z,81.60
2022-10-23T16:23:52.366Z,65.20
2022-10-23T16:26:21.120Z,40.30
2022-10-23T16:28:57.463Z,27.60
2022-10-23T16:31:26.223Z,40.70
2022-10-23T16:33:54.668Z,55.80
2022-10-23T16:36:22.467Z,43.60
2022-10-23T16:38:50.290Z,45.90
2022-10-23T16:41:17.993Z,63.10
2022-10-23T16:43:45.913Z,59.50
2022-10-23T16:46:18.431Z,65.70
2022-10-23T16:51:17.668Z,58.30
2022-10-23T16:53:46.769Z,42.60
2022-10-23T16:56:17.974Z,53.00
2022-10-23T16:58:46.136Z,58.60
2022-10-23T17:01:18.421Z,97.00
2022-10-23T17:03:48.954Z,82.40
2022-10-23T17:06:21.291Z,112.60
2022-10-23T17:08:49.452Z,104.10
2022-10-23T17:11:31.936Z,80.80
2022-10-23T17:14:11.338Z,119.20
2022-10-23T17:16:47.667Z,112.60
2022-10-23T17:19:43.407Z,81.20
2022-10-23T17:22:11.321Z,77.00
2022-10-23T17:24:40.638Z,69.50
2022-10-23T17:27:08.928Z,79.90
2022-10-23T17:29:44.016Z,69.90
2022-10-23T17:32:12.086Z,73.40
2022-10-23T17:34:40.249Z,71.00
2022-10-23T17:37:09.124Z,68.60
2022-10-23T17:39:37.088Z,80.80
2022-10-23T17:42:08.755Z,72.10
2022-10-23T17:44:36.618Z,91.00
2022-10-23T17:47:04.455Z,128.90
2022-10-23T17:49:32.336Z,113.60
2022-10-23T17:52:00.921Z,140.50
2022-10-23T17:54:33.321Z,196.50
2022-10-23T17:57:01.918Z,180.20
2022-10-23T17:59:30.085Z,187.20
2022-10-23T18:02:00.187Z,143.60
2022-10-23T18:04:28.707Z,144.70
2022-10-23T18:06:58.250Z,164.10
2022-10-23T18:09:26.374Z,191.10
2022-10-23T18:11:54.456Z,189.40
2022-10-23T18:14:25.119Z,182.30
2022-10-23T18:16:55.485Z,182.00
2022-10-23T18:19:23.524Z,185.30
2022-10-23T18:21:59.052Z,184.10
2022-10-23T18:24:27.042Z,184.00
2022-10-23T18:26:55.141Z,184.60
2022-10-23T18:29:23.336Z,186.50
2022-10-23T18:31:51.701Z,193.70
2022-10-23T18:34:23.721Z,197.50
2022-10-23T18:36:54.112Z,208.10
2022-10-23T18:39:25.538Z,208.30
2022-10-23T18:41:57.481Z,184.40
2022-10-23T18:44:29.317Z,198.00
2022-10-23T18:46:58.855Z,204.10
2022-10-23T18:49:28.230Z,187.30
2022-10-23T18:51:58.391Z,186.80
2022-10-23T18:54:29.676Z,177.00
2022-10-23T18:56:57.891Z,175.90
2022-10-23T18:59:26.971Z,151.10
2022-10-23T19:01:55.326Z,137.10
2022-10-23T19:04:23.765Z,127.90
2022-10-23T19:06:52.558Z,112.80
2022-10-23T19:09:20.946Z,112.90
2022-10-23T19:11:49.310Z,118.00
2022-10-23T19:14:17.597Z,118.30
2022-10-23T19:16:59.773Z,105.10
2022-10-23T19:19:33.579Z,112.30
2022-10-23T19:22:03.782Z,111.20
2022-10-23T19:24:39.371Z,112.30
2022-10-23T19:27:08.246Z,120.80
2022-10-23T19:29:39.737Z,115.70
2022-10-23T19:32:08.511Z,112.40
2022-10-23T19:34:36.835Z,108.80
2022-10-23T19:37:05.209Z,113.10
2022-10-23T19:39:33.287Z,124.90
2022-10-23T19:42:01.352Z,114.40
2022-10-23T19:44:29.373Z,114.70
2022-10-23T19:46:57.728Z,122.40
2022-10-23T19:49:25.642Z,123.60
2022-10-23T19:51:53.595Z,127.20
2022-10-23T19:54:22.007Z,129.60
2022-10-23T19:56:50.133Z,114.30
2022-10-23T19:59:19.738Z,121.50
2022-10-23T20:01:48.910Z,104.90
2022-10-23T20:04:18.953Z,68.60
2022-10-23T20:06:48.468Z,63.00
2022-10-23T20:09:16.827Z,49.90
2022-10-23T20:11:45.507Z,58.60
2022-10-23T20:14:14.014Z,57.00
2022-10-23T20:16:50.164Z,57.00
2022-10-23T20:19:21.507Z,54.80
2022-10-23T20:21:50.500Z,59.10
2022-10-23T20:24:19.892Z,63.00
2022-10-23T20:26:52.185Z,53.30
2022-10-23T20:29:21.500Z,61.50
2022-10-23T20:31:49.546Z,63.30
2022-10-23T20:34:19.190Z,71.70
2022-10-23T20:36:49.621Z,64.90
2022-10-23T20:39:21.956Z,64.20
2022-10-23T20:41:50.290Z,67.40
2022-10-23T20:44:18.885Z,71.70
2022-10-23T20:46:46.932Z,77.30
2022-10-23T20:49:15.467Z,74.20
2022-10-23T20:51:43.864Z,79.00
2022-10-23T20:54:11.611Z,73.60
2022-10-23T20:56:39.901Z,76.20
2022-10-23T20:59:14.621Z,70.80
2022-10-23T21:01:49.666Z,66.40
2022-10-23T21:04:21.220Z,73.90
2022-10-23T21:07:11.008Z,73.20
2022-10-23T21:09:40.236Z,71.70
2022-10-23T21:12:08.559Z,65.30
2022-10-23T21:14:36.504Z,57.20
2022-10-23T21:17:04.549Z,54.50
2022-10-23T21:19:42.407Z,64.50
2022-10-23T21:22:11.297Z,67.90
2022-10-23T21:24:39.667Z,62.20
2022-10-23T21:27:07.425Z,61.80
2022-10-23T21:29:35.198Z,55.90
2022-10-23T21:32:03.054Z,61.40
2022-10-23T21:34:31.097Z,59.50
2022-10-23T21:37:14.958Z,63.50
2022-10-23T21:39:44.461Z,68.60
2022-10-23T21:42:14.038Z,67.30
2022-10-23T21:44:41.795Z,70.60
2022-10-23T21:47:09.824Z,62.60
2022-10-23T21:49:37.952Z,58.20
2022-10-23T21:52:05.820Z,63.90
2022-10-23T21:54:33.608Z,64.50
2022-10-23T21:57:03.319Z,55.10
2022-10-23T21:59:33.156Z,47.80
2022-10-23T22:02:03.800Z,43.50
2022-10-23T22:04:31.729Z,49.30
2022-10-23T22:06:59.382Z,45.70
2022-10-23T22:09:27.067Z,41.30
2022-10-23T22:11:55.036Z,43.30
2022-10-23T22:14:23.315Z,38.70
2022-10-23T22:16:52.184Z,38.50
2022-10-23T22:19:22.258Z,44.30
2022-10-23T22:21:50.923Z,42.10
2022-10-23T22:24:18.874Z,40.90
2022-10-23T22:26:50.649Z,46.90
2022-10-23T22:29:23.093Z,48.40
2022-10-23T22:31:51.955Z,44.10
2022-10-23T22:37:17.160Z,42.30
2022-10-23T22:39:44.973Z,39.80
2022-10-23T22:42:12.738Z,41.90
2022-10-23T22:44:40.514Z,54.50
2022-10-23T22:47:08.319Z,62.30
2022-10-23T22:49:36.023Z,62.50
2022-10-23T22:52:04.005Z,57.70
2022-10-23T22:54:31.840Z,48.30
2022-10-23T22:56:59.634Z,49.70
2022-10-23T22:59:27.336Z,42.60
2022-10-23T23:01:55.286Z,41.30
2022-10-23T23:04:39.357Z,42.10
2022-10-23T23:07:11.234Z,50.40
2022-10-23T23:09:41.817Z,50.90
2022-10-23T23:12:12.584Z,52.60
2022-10-23T23:14:41.538Z,56.00
2022-10-23T23:17:10.222Z,53.90
2022-10-23T23:19:37.937Z,42.70
2022-10-23T23:22:05.956Z,43.80
2022-10-23T23:24:33.906Z,38.20
2022-10-23T23:27:01.655Z,40.30
2022-10-23T23:29:29.678Z,39.30
2022-10-23T23:31:57.901Z,34.20
2022-10-23T23:34:25.672Z,41.20
2022-10-23T23:36:53.448Z,31.90
2022-10-23T23:39:21.325Z,32.20
2022-10-23T23:41:49.125Z,38.20
2022-10-23T23:44:17.021Z,34.90
2022-10-23T23:46:44.713Z,38.60
2022-10-23T23:49:12.414Z,42.40
2022-10-23T23:51:40.265Z,38.80
2022-10-23T23:54:07.934Z,35.70
2022-10-23T23:56:35.638Z,33.10
2022-10-23T23:59:03.558Z,33.70
