createdAt,value
2018-10-17T00:00:00.116Z,0.00
2018-10-17T00:00:33.575Z,0.00
2018-10-17T00:01:07.084Z,0.00
2018-10-17T00:01:40.659Z,0.00
2018-10-17T00:02:14.153Z,0.00
2018-10-17T00:02:47.891Z,0.00
2018-10-17T00:03:21.375Z,0.00
2018-10-17T00:03:54.831Z,0.00
2018-10-17T00:04:28.248Z,0.00
2018-10-17T00:05:02.026Z,0.00
2018-10-17T00:05:35.507Z,0.00
2018-10-17T00:06:08.963Z,0.00
2018-10-17T00:06:42.443Z,0.00
2018-10-17T00:07:15.993Z,0.00
2018-10-17T00:07:49.412Z,0.00
2018-10-17T00:08:22.864Z,0.00
2018-10-17T00:08:56.400Z,0.00
2018-10-17T00:09:29.879Z,0.00
2018-10-17T00:10:03.377Z,0.00
2018-10-17T00:10:36.803Z,0.00
2018-10-17T00:11:10.287Z,0.00
2018-10-17T00:11:43.690Z,0.00
2018-10-17T00:12:17.235Z,0.00
2018-10-17T00:12:50.699Z,0.00
2018-10-17T00:13:24.112Z,0.00
2018-10-17T00:13:57.602Z,0.00
2018-10-17T00:16:07.339Z,0.00
2018-10-17T00:16:40.833Z,0.00
2018-10-17T00:17:14.345Z,0.00
2018-10-17T00:17:47.860Z,0.00
2018-10-17T00:18:21.303Z,0.00
2018-10-17T00:18:54.768Z,0.00
2018-10-17T00:19:28.170Z,0.28
2018-10-17T00:20:01.656Z,0.10
2018-10-17T00:20:35.156Z,0.03
2018-10-17T00:21:08.670Z,0.20
2018-10-17T00:21:42.184Z,0.20
2018-10-17T00:22:15.679Z,0.20
2018-10-17T00:22:49.227Z,0.20
2018-10-17T00:23:22.730Z,0.00
2018-10-17T00:23:56.185Z,0.00
2018-10-17T00:24:29.771Z,0.00
2018-10-17T00:25:03.281Z,0.00
2018-10-17T00:25:36.713Z,0.00
2018-10-17T00:26:10.179Z,0.00
2018-10-17T00:26:43.641Z,0.00
2018-10-17T00:27:17.367Z,0.00
2018-10-17T00:27:50.866Z,0.00
2018-10-17T00:28:24.312Z,0.00
2018-10-17T00:28:57.763Z,0.00
2018-10-17T00:29:31.850Z,0.00
2018-10-17T00:30:08.041Z,0.00
2018-10-17T00:30:41.615Z,0.00
2018-10-17T00:31:15.153Z,0.00
2018-10-17T00:31:48.493Z,0.00
2018-10-17T00:32:21.926Z,0.00
2018-10-17T00:32:55.346Z,0.00
2018-10-17T00:33:29.139Z,0.00
2018-10-17T00:34:02.678Z,0.00
2018-10-17T00:34:36.275Z,0.00
2018-10-17T00:35:10.260Z,0.00
2018-10-17T00:35:43.682Z,0.00
2018-10-17T00:36:17.157Z,0.00
2018-10-17T00:36:50.624Z,0.00
2018-10-17T00:37:24.049Z,0.00
2018-10-17T00:37:57.485Z,0.10
2018-10-17T00:38:30.966Z,0.10
2018-10-17T00:39:05.960Z,0.00
2018-10-17T00:39:39.467Z,0.00
2018-10-17T00:40:12.942Z,0.00
2018-10-17T00:40:46.388Z,0.00
2018-10-17T00:41:19.916Z,0.00
2018-10-17T00:41:53.381Z,0.00
2018-10-17T00:42:27.780Z,0.05
2018-10-17T00:43:01.250Z,0.00
2018-10-17T00:43:34.731Z,0.00
2018-10-17T00:44:08.155Z,0.00
2018-10-17T00:44:41.589Z,0.00
2018-10-17T00:45:15.097Z,0.00
2018-10-17T00:45:48.535Z,0.00
2018-10-17T00:46:21.958Z,0.00
2018-10-17T00:46:55.483Z,0.00
2018-10-17T00:47:29.150Z,0.00
2018-10-17T00:48:02.608Z,0.00
2018-10-17T00:48:36.068Z,0.00
2018-10-17T00:49:09.583Z,0.00
2018-10-17T00:49:43.059Z,0.00
2018-10-17T00:50:16.699Z,0.00
2018-10-17T00:50:50.185Z,0.00
2018-10-17T00:51:23.649Z,0.00
2018-10-17T00:51:57.121Z,0.00
2018-10-17T00:52:30.595Z,0.00
2018-10-17T00:53:04.088Z,0.00
2018-10-17T00:53:37.494Z,0.00
2018-10-17T00:54:10.948Z,0.00
2018-10-17T00:54:44.436Z,0.00
2018-10-17T00:55:17.890Z,0.00
2018-10-17T00:55:51.345Z,0.00
2018-10-17T00:56:25.072Z,0.00
2018-10-17T00:56:58.533Z,0.00
2018-10-17T00:57:32.023Z,0.00
2018-10-17T00:58:05.687Z,0.00
2018-10-17T00:58:39.177Z,0.00
2018-10-17T00:59:15.273Z,0.00
2018-10-17T00:59:48.766Z,0.00
2018-10-17T01:00:22.219Z,0.00
2018-10-17T01:00:55.728Z,0.00
2018-10-17T01:01:29.230Z,0.00
2018-10-17T01:02:02.713Z,0.00
2018-10-17T01:02:36.174Z,0.00
2018-10-17T01:03:09.584Z,0.00
2018-10-17T01:03:43.006Z,0.00
2018-10-17T01:04:16.502Z,0.00
2018-10-17T01:04:49.910Z,0.00
2018-10-17T01:05:23.372Z,0.00
2018-10-17T01:05:56.830Z,0.00
2018-10-17T01:06:30.970Z,0.00
2018-10-17T01:07:04.845Z,0.00
2018-10-17T01:07:38.310Z,0.00
2018-10-17T01:08:11.758Z,0.00
2018-10-17T01:08:45.190Z,0.00
2018-10-17T01:09:18.914Z,0.00
2018-10-17T01:09:52.333Z,0.00
2018-10-17T01:10:25.848Z,0.00
2018-10-17T01:10:59.282Z,0.00
2018-10-17T01:11:32.778Z,0.00
2018-10-17T01:12:06.299Z,0.00
2018-10-17T01:12:39.766Z,0.00
2018-10-17T01:13:13.261Z,0.00
2018-10-17T01:13:46.728Z,0.00
2018-10-17T01:14:20.215Z,0.00
2018-10-17T01:14:53.686Z,0.00
2018-10-17T01:15:27.123Z,0.00
2018-10-17T01:16:00.576Z,0.00
2018-10-17T01:16:34.130Z,0.00
2018-10-17T01:17:07.672Z,0.00
2018-10-17T01:17:41.161Z,0.00
2018-10-17T01:18:14.597Z,0.00
2018-10-17T01:18:48.066Z,0.00
2018-10-17T01:19:21.589Z,0.00
2018-10-17T01:19:55.085Z,0.00
2018-10-17T01:20:28.587Z,0.00
2018-10-17T01:21:02.082Z,0.00
2018-10-17T01:21:36.166Z,0.00
2018-10-17T01:22:09.609Z,0.00
2018-10-17T01:22:43.069Z,0.00
2018-10-17T01:23:16.525Z,0.00
2018-10-17T01:23:49.954Z,0.00
2018-10-17T01:24:23.603Z,0.00
2018-10-17T01:24:57.061Z,0.00
2018-10-17T01:25:30.513Z,0.00
2018-10-17T01:26:03.973Z,0.00
2018-10-17T01:26:37.417Z,0.00
2018-10-17T01:27:10.981Z,0.00
2018-10-17T01:27:44.482Z,0.00
2018-10-17T01:28:18.577Z,0.00
2018-10-17T01:28:52.611Z,0.00
2018-10-17T01:29:26.380Z,0.00
2018-10-17T01:29:59.839Z,0.00
2018-10-17T01:30:33.299Z,0.00
2018-10-17T01:31:06.866Z,0.00
2018-10-17T01:31:40.288Z,0.00
2018-10-17T01:32:13.758Z,0.00
2018-10-17T01:32:47.236Z,0.00
2018-10-17T01:33:20.762Z,0.00
2018-10-17T01:33:54.284Z,0.00
2018-10-17T01:34:27.719Z,0.00
2018-10-17T01:35:01.288Z,0.00
2018-10-17T01:35:34.845Z,0.00
2018-10-17T01:36:08.351Z,0.00
2018-10-17T01:36:42.025Z,0.00
2018-10-17T01:37:15.508Z,0.00
2018-10-17T01:37:49.204Z,0.00
2018-10-17T01:38:22.705Z,0.13
2018-10-17T01:38:56.220Z,0.10
2018-10-17T01:39:29.657Z,0.10
2018-10-17T01:40:03.396Z,0.10
2018-10-17T01:40:36.840Z,0.00
2018-10-17T01:41:10.402Z,0.00
2018-10-17T01:41:43.803Z,0.00
2018-10-17T01:42:17.214Z,0.00
2018-10-17T01:42:50.713Z,0.00
2018-10-17T01:43:24.223Z,0.00
2018-10-17T01:43:57.727Z,0.00
2018-10-17T01:44:31.216Z,0.00
2018-10-17T01:45:05.311Z,0.00
2018-10-17T01:45:38.774Z,0.00
2018-10-17T01:46:12.286Z,0.00
2018-10-17T01:46:45.726Z,0.00
2018-10-17T01:47:19.207Z,0.00
2018-10-17T01:47:52.668Z,0.00
2018-10-17T01:48:26.503Z,0.00
2018-10-17T01:48:59.963Z,0.03
2018-10-17T01:49:33.478Z,0.00
2018-10-17T01:50:07.470Z,0.00
2018-10-17T01:50:40.893Z,0.00
2018-10-17T01:51:14.354Z,0.00
2018-10-17T01:51:47.810Z,0.00
2018-10-17T01:52:21.274Z,0.00
2018-10-17T01:52:54.871Z,0.00
2018-10-17T01:53:28.754Z,0.00
2018-10-17T01:54:02.176Z,0.00
2018-10-17T01:54:35.622Z,0.00
2018-10-17T01:55:09.280Z,0.10
2018-10-17T01:55:42.600Z,0.10
2018-10-17T01:56:16.107Z,0.00
2018-10-17T01:56:49.530Z,0.00
2018-10-17T01:57:22.942Z,0.00
2018-10-17T01:57:56.357Z,0.00
2018-10-17T01:58:29.841Z,0.00
2018-10-17T01:59:03.400Z,0.00
2018-10-17T01:59:37.141Z,0.00
2018-10-17T02:00:10.613Z,0.00
2018-10-17T02:00:44.425Z,0.00
2018-10-17T02:01:17.944Z,0.00
2018-10-17T02:01:51.382Z,0.00
2018-10-17T02:02:24.880Z,0.00
2018-10-17T02:02:58.370Z,0.00
2018-10-17T02:03:31.822Z,0.00
2018-10-17T02:04:05.747Z,0.00
2018-10-17T02:04:39.173Z,0.00
2018-10-17T02:05:12.715Z,0.00
2018-10-17T02:05:46.133Z,0.00
2018-10-17T02:06:19.607Z,0.00
2018-10-17T02:06:53.120Z,0.00
2018-10-17T02:07:26.540Z,0.00
2018-10-17T02:08:00.098Z,0.00
2018-10-17T02:08:34.157Z,0.00
2018-10-17T02:09:09.187Z,0.00
2018-10-17T02:09:42.687Z,0.00
2018-10-17T02:10:16.185Z,0.00
2018-10-17T02:10:49.657Z,0.00
2018-10-17T02:11:23.051Z,0.00
2018-10-17T02:11:56.476Z,0.00
2018-10-17T02:12:30.059Z,0.00
2018-10-17T02:13:03.602Z,0.00
2018-10-17T02:13:37.040Z,0.00
2018-10-17T02:14:10.485Z,0.00
2018-10-17T02:14:43.959Z,0.00
2018-10-17T02:15:17.393Z,0.00
2018-10-17T02:15:52.719Z,0.00
2018-10-17T02:16:26.166Z,0.00
2018-10-17T02:16:59.649Z,0.00
2018-10-17T02:17:33.114Z,0.00
2018-10-17T02:18:06.577Z,0.00
2018-10-17T02:18:40.026Z,0.00
2018-10-17T02:19:13.563Z,0.00
2018-10-17T02:19:47.044Z,0.00
2018-10-17T02:20:20.489Z,0.00
2018-10-17T02:20:53.959Z,0.00
2018-10-17T02:21:27.407Z,0.00
2018-10-17T02:22:00.852Z,0.00
2018-10-17T02:22:34.357Z,0.00
2018-10-17T02:23:08.007Z,0.00
2018-10-17T02:23:41.357Z,0.00
2018-10-17T02:24:14.886Z,0.00
2018-10-17T02:24:48.388Z,0.00
2018-10-17T02:25:22.049Z,0.00
2018-10-17T02:25:55.519Z,0.00
2018-10-17T02:26:29.016Z,0.00
2018-10-17T02:27:02.436Z,0.00
2018-10-17T02:27:36.101Z,0.00
2018-10-17T02:28:09.574Z,0.00
2018-10-17T02:28:43.005Z,0.00
2018-10-17T02:29:16.546Z,0.00
2018-10-17T02:29:50.047Z,0.00
2018-10-17T02:30:23.439Z,0.00
2018-10-17T02:30:56.978Z,0.00
2018-10-17T02:31:30.517Z,0.00
2018-10-17T02:32:04.009Z,0.00
2018-10-17T02:32:37.453Z,0.00
2018-10-17T02:33:10.953Z,0.00
2018-10-17T02:33:44.472Z,0.00
2018-10-17T02:34:17.933Z,0.00
2018-10-17T02:34:56.764Z,0.00
2018-10-17T02:35:30.265Z,0.00
2018-10-17T02:36:03.751Z,0.00
2018-10-17T02:36:37.179Z,0.00
2018-10-17T02:37:10.759Z,0.00
2018-10-17T02:37:44.382Z,0.00
2018-10-17T02:38:17.863Z,0.00
2018-10-17T02:38:51.331Z,0.00
2018-10-17T02:39:24.870Z,0.00
2018-10-17T02:39:58.487Z,0.00
2018-10-17T02:40:31.959Z,0.00
2018-10-17T02:41:05.647Z,0.00
2018-10-17T02:41:39.184Z,0.00
2018-10-17T02:42:12.590Z,0.00
2018-10-17T02:42:46.068Z,0.00
2018-10-17T02:43:19.567Z,0.00
2018-10-17T02:43:53.247Z,0.00
2018-10-17T02:44:26.816Z,0.00
2018-10-17T02:45:00.247Z,0.00
2018-10-17T02:45:33.775Z,0.00
2018-10-17T02:46:07.253Z,0.00
2018-10-17T02:46:40.671Z,0.00
2018-10-17T02:47:14.209Z,0.00
2018-10-17T02:47:47.602Z,0.00
2018-10-17T02:48:21.055Z,0.00
2018-10-17T02:48:54.603Z,0.00
2018-10-17T02:49:28.026Z,0.10
2018-10-17T02:50:05.514Z,0.00
2018-10-17T02:50:38.983Z,0.00
2018-10-17T02:51:12.444Z,0.00
2018-10-17T02:51:45.907Z,0.00
2018-10-17T02:52:19.388Z,0.00
2018-10-17T02:52:52.889Z,0.00
2018-10-17T02:53:26.331Z,0.00
2018-10-17T02:53:59.841Z,0.10
2018-10-17T02:54:33.314Z,0.08
2018-10-17T02:55:07.227Z,0.00
2018-10-17T02:55:40.654Z,0.20
2018-10-17T02:56:14.116Z,0.20
2018-10-17T02:56:48.099Z,0.20
2018-10-17T02:57:21.567Z,0.10
2018-10-17T02:57:55.228Z,0.00
2018-10-17T02:58:28.704Z,0.00
2018-10-17T02:59:02.502Z,0.00
2018-10-17T02:59:36.006Z,0.00
2018-10-17T03:00:10.062Z,0.00
2018-10-17T03:00:43.568Z,0.00
2018-10-17T03:01:17.124Z,0.00
2018-10-17T03:01:50.537Z,0.00
2018-10-17T03:02:24.059Z,0.00
2018-10-17T03:02:57.537Z,0.00
2018-10-17T03:03:32.063Z,0.00
2018-10-17T03:04:05.735Z,0.00
2018-10-17T03:04:39.240Z,0.00
2018-10-17T03:05:12.727Z,0.00
2018-10-17T03:05:46.190Z,0.00
2018-10-17T03:06:19.668Z,0.00
2018-10-17T03:06:53.168Z,0.00
2018-10-17T03:07:26.789Z,0.00
2018-10-17T03:08:00.261Z,0.00
2018-10-17T03:08:33.730Z,0.00
2018-10-17T03:09:08.469Z,0.00
2018-10-17T03:09:41.962Z,0.00
2018-10-17T03:10:15.618Z,0.00
2018-10-17T03:10:49.217Z,0.00
2018-10-17T03:11:22.704Z,0.00
2018-10-17T03:11:56.378Z,0.00
2018-10-17T03:12:30.207Z,0.10
2018-10-17T03:13:03.740Z,0.10
2018-10-17T03:13:37.277Z,0.00
2018-10-17T03:14:10.756Z,0.00
2018-10-17T03:14:44.297Z,0.00
2018-10-17T03:15:17.816Z,0.00
2018-10-17T03:15:51.341Z,0.00
2018-10-17T03:16:24.822Z,0.00
2018-10-17T03:16:58.248Z,0.00
2018-10-17T03:17:32.046Z,0.00
2018-10-17T03:18:05.980Z,0.00
2018-10-17T03:18:39.475Z,0.00
2018-10-17T03:19:13.097Z,0.00
2018-10-17T03:19:46.732Z,0.00
2018-10-17T03:20:20.332Z,0.00
2018-10-17T03:20:53.817Z,0.00
2018-10-17T03:21:27.304Z,0.00
2018-10-17T03:22:00.773Z,0.00
2018-10-17T03:22:34.210Z,0.00
2018-10-17T03:23:07.703Z,0.00
2018-10-17T03:23:41.234Z,0.00
2018-10-17T03:24:15.069Z,0.00
2018-10-17T03:24:48.583Z,0.00
2018-10-17T03:25:22.048Z,0.00
2018-10-17T03:25:55.527Z,0.00
2018-10-17T03:26:29.053Z,0.00
2018-10-17T03:27:02.491Z,0.00
2018-10-17T03:27:36.242Z,0.00
2018-10-17T03:28:09.723Z,0.00
2018-10-17T03:28:43.151Z,0.00
2018-10-17T03:29:16.692Z,0.00
2018-10-17T03:29:50.111Z,0.00
2018-10-17T03:30:23.579Z,0.00
2018-10-17T03:30:57.065Z,0.00
2018-10-17T03:31:30.628Z,0.00
2018-10-17T03:32:04.269Z,0.00
2018-10-17T03:32:37.725Z,0.00
2018-10-17T03:33:11.173Z,0.00
2018-10-17T03:33:44.627Z,0.00
2018-10-17T03:34:18.284Z,0.00
2018-10-17T03:34:51.775Z,0.00
2018-10-17T03:35:25.248Z,0.00
2018-10-17T03:37:01.132Z,0.00
2018-10-17T03:37:34.762Z,0.00
2018-10-17T03:38:08.260Z,0.00
2018-10-17T03:38:41.751Z,0.00
2018-10-17T03:39:15.177Z,0.00
2018-10-17T03:39:48.639Z,0.00
2018-10-17T03:40:22.052Z,0.00
2018-10-17T03:40:55.576Z,0.00
2018-10-17T03:41:29.046Z,0.00
2018-10-17T03:42:02.558Z,0.00
2018-10-17T03:42:36.045Z,0.00
2018-10-17T03:43:09.544Z,0.00
2018-10-17T03:43:43.009Z,0.00
2018-10-17T03:44:16.720Z,0.00
2018-10-17T03:44:50.176Z,0.00
2018-10-17T03:45:23.936Z,0.00
2018-10-17T03:45:57.398Z,0.00
2018-10-17T03:46:30.825Z,0.00
2018-10-17T03:47:04.400Z,0.00
2018-10-17T03:47:37.902Z,0.00
2018-10-17T03:48:11.437Z,0.00
2018-10-17T03:48:44.883Z,0.00
2018-10-17T03:49:18.467Z,0.00
2018-10-17T03:49:52.274Z,0.00
2018-10-17T03:50:25.728Z,0.00
2018-10-17T03:50:59.199Z,0.00
2018-10-17T03:51:32.704Z,0.00
2018-10-17T03:52:06.431Z,0.00
2018-10-17T03:52:39.900Z,0.00
2018-10-17T03:53:13.453Z,0.00
2018-10-17T03:53:46.827Z,0.00
2018-10-17T03:54:20.371Z,0.00
2018-10-17T03:54:53.883Z,0.00
2018-10-17T03:55:27.261Z,0.00
2018-10-17T03:56:00.728Z,0.00
2018-10-17T03:56:34.169Z,0.00
2018-10-17T03:57:07.746Z,0.00
2018-10-17T03:57:41.249Z,0.00
2018-10-17T03:58:14.738Z,0.00
2018-10-17T03:58:48.182Z,0.00
2018-10-17T03:59:21.847Z,0.00
2018-10-17T03:59:55.224Z,0.00
2018-10-17T04:00:29.017Z,0.00
2018-10-17T04:01:02.505Z,0.00
2018-10-17T04:01:35.970Z,0.00
2018-10-17T04:02:09.447Z,0.00
2018-10-17T04:02:42.896Z,0.00
2018-10-17T04:03:16.486Z,0.00
2018-10-17T04:03:49.846Z,0.00
2018-10-17T04:04:23.323Z,0.00
2018-10-17T04:04:56.817Z,0.00
2018-10-17T04:05:30.314Z,0.00
2018-10-17T04:06:03.826Z,0.00
2018-10-17T04:06:37.291Z,0.00
2018-10-17T04:07:10.904Z,0.00
2018-10-17T04:07:44.350Z,0.00
2018-10-17T04:08:17.779Z,0.00
2018-10-17T04:08:51.377Z,0.00
2018-10-17T04:09:24.845Z,0.00
2018-10-17T04:09:58.327Z,0.00
2018-10-17T04:10:31.848Z,0.00
2018-10-17T04:11:05.736Z,0.00
2018-10-17T04:11:39.125Z,0.08
2018-10-17T04:12:12.543Z,0.00
2018-10-17T04:12:46.006Z,0.00
2018-10-17T04:13:19.584Z,0.00
2018-10-17T04:13:53.009Z,0.00
2018-10-17T04:14:26.424Z,0.00
2018-10-17T04:14:59.854Z,0.00
2018-10-17T04:15:33.489Z,0.00
2018-10-17T04:16:06.931Z,0.00
2018-10-17T04:16:40.419Z,0.00
2018-10-17T04:17:13.878Z,0.00
2018-10-17T04:17:47.401Z,0.00
2018-10-17T04:18:20.845Z,0.00
2018-10-17T04:18:54.276Z,0.00
2018-10-17T04:19:27.758Z,0.00
2018-10-17T04:20:01.223Z,0.00
2018-10-17T04:20:34.712Z,0.00
2018-10-17T04:21:08.240Z,0.00
2018-10-17T04:21:41.715Z,0.00
2018-10-17T04:22:15.181Z,0.00
2018-10-17T04:22:52.409Z,0.00
2018-10-17T04:23:25.897Z,0.00
2018-10-17T04:23:59.388Z,0.00
2018-10-17T04:24:32.899Z,0.00
2018-10-17T04:25:06.563Z,0.00
2018-10-17T04:25:40.116Z,0.00
2018-10-17T04:26:13.536Z,0.00
2018-10-17T04:26:47.548Z,0.00
2018-10-17T04:27:21.193Z,0.00
2018-10-17T04:27:55.626Z,0.00
2018-10-17T04:28:29.068Z,0.00
2018-10-17T04:29:02.626Z,0.00
2018-10-17T04:29:36.051Z,0.10
2018-10-17T04:30:09.536Z,0.10
2018-10-17T04:30:43.011Z,0.00
2018-10-17T04:31:16.516Z,0.00
2018-10-17T04:31:49.879Z,0.00
2018-10-17T04:32:23.367Z,0.00
2018-10-17T04:32:56.819Z,0.00
2018-10-17T04:33:30.275Z,0.00
2018-10-17T04:34:03.710Z,0.00
2018-10-17T04:34:37.131Z,0.00
2018-10-17T04:35:10.603Z,0.00
2018-10-17T04:35:44.065Z,0.00
2018-10-17T04:36:17.542Z,0.00
2018-10-17T04:36:50.955Z,0.00
2018-10-17T04:37:24.423Z,0.00
2018-10-17T04:37:57.903Z,0.00
2018-10-17T04:38:31.394Z,0.00
2018-10-17T04:39:07.527Z,0.00
2018-10-17T04:39:40.983Z,0.00
2018-10-17T04:40:14.539Z,0.00
2018-10-17T04:40:47.964Z,0.00
2018-10-17T04:41:21.465Z,0.00
2018-10-17T04:41:54.924Z,0.00
2018-10-17T04:42:28.416Z,0.00
2018-10-17T04:43:01.945Z,0.00
2018-10-17T04:43:35.364Z,0.00
2018-10-17T04:44:09.976Z,0.00
2018-10-17T04:44:43.459Z,0.00
2018-10-17T04:45:16.948Z,0.00
2018-10-17T04:45:50.460Z,0.00
2018-10-17T04:46:23.935Z,0.00
2018-10-17T04:46:57.505Z,0.00
2018-10-17T04:47:31.180Z,0.00
2018-10-17T04:48:04.966Z,0.00
2018-10-17T04:48:38.428Z,0.00
2018-10-17T04:49:12.031Z,0.00
2018-10-17T04:49:45.414Z,0.00
2018-10-17T04:50:18.941Z,0.00
2018-10-17T04:50:52.407Z,0.00
2018-10-17T04:51:25.894Z,0.00
2018-10-17T04:51:59.334Z,0.00
2018-10-17T04:52:32.900Z,0.00
2018-10-17T04:53:06.499Z,0.00
2018-10-17T04:53:39.948Z,0.00
2018-10-17T04:54:13.426Z,0.00
2018-10-17T04:54:46.899Z,0.00
2018-10-17T04:55:20.386Z,0.00
2018-10-17T04:55:53.807Z,0.00
2018-10-17T04:56:27.265Z,0.00
2018-10-17T04:57:00.722Z,0.00
2018-10-17T04:57:34.187Z,0.00
2018-10-17T04:58:07.664Z,0.00
2018-10-17T04:58:41.113Z,0.00
2018-10-17T04:59:14.657Z,0.00
2018-10-17T04:59:48.909Z,0.00
2018-10-17T05:00:22.395Z,0.00
2018-10-17T05:00:55.899Z,0.00
2018-10-17T05:01:29.382Z,0.00
2018-10-17T05:02:02.949Z,0.00
2018-10-17T05:02:36.506Z,0.00
2018-10-17T05:03:09.947Z,0.00
2018-10-17T05:03:43.386Z,0.00
2018-10-17T05:04:17.028Z,0.00
2018-10-17T05:04:50.488Z,0.00
2018-10-17T05:05:23.985Z,0.00
2018-10-17T05:05:57.471Z,0.00
2018-10-17T05:06:30.955Z,0.00
2018-10-17T05:07:04.487Z,0.00
2018-10-17T05:07:37.963Z,0.00
2018-10-17T05:08:11.391Z,0.00
2018-10-17T05:08:44.848Z,0.00
2018-10-17T05:09:18.396Z,0.00
2018-10-17T05:09:51.818Z,0.00
2018-10-17T05:10:25.301Z,0.00
2018-10-17T05:10:58.728Z,0.00
2018-10-17T05:11:32.210Z,0.00
2018-10-17T05:12:05.726Z,0.00
2018-10-17T05:12:39.197Z,0.00
2018-10-17T05:13:12.750Z,0.00
2018-10-17T05:13:46.172Z,0.00
2018-10-17T05:14:19.602Z,0.00
2018-10-17T05:14:53.105Z,0.00
2018-10-17T05:15:26.549Z,0.00
2018-10-17T05:16:00.009Z,0.00
2018-10-17T05:16:33.436Z,0.00
2018-10-17T05:17:06.928Z,0.00
2018-10-17T05:17:40.457Z,0.00
2018-10-17T05:18:13.943Z,0.00
2018-10-17T05:18:47.397Z,0.00
2018-10-17T05:19:20.895Z,0.00
2018-10-17T05:19:54.334Z,0.00
2018-10-17T05:20:27.994Z,0.00
2018-10-17T05:21:01.465Z,0.00
2018-10-17T05:21:34.925Z,0.00
2018-10-17T05:22:09.097Z,0.00
2018-10-17T05:22:42.517Z,0.00
2018-10-17T05:23:16.101Z,0.00
2018-10-17T05:23:49.499Z,0.00
2018-10-17T05:24:23.172Z,0.00
2018-10-17T05:24:56.696Z,0.00
2018-10-17T05:25:30.125Z,0.00
2018-10-17T05:26:03.626Z,0.00
2018-10-17T05:26:37.156Z,0.00
2018-10-17T05:27:10.610Z,0.10
2018-10-17T05:27:44.132Z,0.10
2018-10-17T05:28:17.600Z,0.10
2018-10-17T05:28:51.087Z,0.10
2018-10-17T05:29:24.510Z,0.10
2018-10-17T05:29:58.196Z,0.10
2018-10-17T05:30:31.681Z,0.10
2018-10-17T05:31:05.388Z,0.00
2018-10-17T05:31:38.863Z,0.10
2018-10-17T05:32:12.360Z,0.00
2018-10-17T05:32:46.034Z,0.00
2018-10-17T05:33:19.489Z,0.00
2018-10-17T05:33:52.996Z,0.00
2018-10-17T05:34:26.481Z,0.00
2018-10-17T05:34:59.979Z,0.00
2018-10-17T05:35:33.484Z,0.00
2018-10-17T05:36:06.962Z,0.00
2018-10-17T05:36:40.415Z,0.00
2018-10-17T05:37:13.946Z,0.00
2018-10-17T05:37:47.438Z,0.00
2018-10-17T05:38:20.944Z,0.00
2018-10-17T05:38:54.396Z,0.00
2018-10-17T05:39:27.897Z,0.00
2018-10-17T05:40:01.365Z,0.00
2018-10-17T05:40:34.826Z,0.00
2018-10-17T05:41:08.310Z,0.00
2018-10-17T05:41:41.783Z,0.00
2018-10-17T05:42:15.248Z,0.00
2018-10-17T05:42:48.758Z,0.00
2018-10-17T05:43:22.237Z,0.00
2018-10-17T05:43:55.713Z,0.00
2018-10-17T05:44:29.275Z,0.00
2018-10-17T05:45:02.812Z,0.00
2018-10-17T05:45:36.298Z,0.00
2018-10-17T05:46:09.741Z,0.00
2018-10-17T05:46:43.223Z,0.10
2018-10-17T05:47:16.819Z,0.10
2018-10-17T05:47:50.263Z,0.10
2018-10-17T05:48:24.012Z,0.00
2018-10-17T05:48:57.482Z,0.00
2018-10-17T05:49:30.986Z,0.00
2018-10-17T05:50:04.567Z,0.00
2018-10-17T05:50:38.005Z,0.00
2018-10-17T05:51:11.613Z,0.00
2018-10-17T05:51:45.075Z,0.00
2018-10-17T05:52:18.599Z,0.00
2018-10-17T05:52:52.071Z,0.00
2018-10-17T05:53:25.579Z,0.00
2018-10-17T05:53:59.079Z,0.00
2018-10-17T05:54:32.604Z,0.00
2018-10-17T05:55:06.662Z,0.00
2018-10-17T05:55:40.178Z,0.00
2018-10-17T05:56:13.598Z,0.00
2018-10-17T05:56:47.091Z,0.00
2018-10-17T05:57:20.560Z,0.00
2018-10-17T05:57:54.344Z,0.00
2018-10-17T05:58:27.971Z,0.00
2018-10-17T05:59:01.454Z,0.00
2018-10-17T05:59:34.925Z,0.00
2018-10-17T06:00:08.836Z,0.00
2018-10-17T06:00:42.280Z,0.00
2018-10-17T06:01:15.848Z,0.00
2018-10-17T06:01:49.769Z,0.00
2018-10-17T06:02:25.555Z,0.00
2018-10-17T06:02:59.024Z,0.00
2018-10-17T06:03:32.831Z,0.00
2018-10-17T06:04:06.764Z,0.00
2018-10-17T06:04:40.260Z,0.00
2018-10-17T06:05:13.830Z,0.00
2018-10-17T06:05:47.260Z,0.00
2018-10-17T06:06:20.755Z,0.00
2018-10-17T06:06:54.281Z,0.00
2018-10-17T06:07:27.771Z,0.00
2018-10-17T06:08:01.464Z,0.00
2018-10-17T06:08:35.148Z,0.00
2018-10-17T06:09:10.205Z,0.00
2018-10-17T06:09:43.680Z,0.00
2018-10-17T06:10:17.221Z,0.00
2018-10-17T06:10:51.446Z,0.00
2018-10-17T06:11:25.893Z,0.00
2018-10-17T06:11:59.393Z,0.00
2018-10-17T06:12:32.810Z,0.00
2018-10-17T06:13:06.378Z,0.00
2018-10-17T06:13:39.809Z,0.00
2018-10-17T06:14:15.731Z,0.00
2018-10-17T06:14:49.211Z,0.00
2018-10-17T06:15:22.704Z,0.00
2018-10-17T06:15:56.366Z,0.00
2018-10-17T06:16:29.806Z,0.00
2018-10-17T06:17:03.428Z,0.00
2018-10-17T06:17:36.824Z,0.00
2018-10-17T06:18:10.261Z,0.00
2018-10-17T06:18:43.725Z,0.00
2018-10-17T06:19:17.214Z,0.00
2018-10-17T06:19:50.900Z,0.00
2018-10-17T06:20:24.456Z,0.00
2018-10-17T06:20:58.001Z,0.00
2018-10-17T06:21:32.352Z,0.00
2018-10-17T06:22:05.890Z,0.00
2018-10-17T06:22:39.381Z,0.00
2018-10-17T06:23:12.882Z,0.00
2018-10-17T06:23:46.397Z,0.00
2018-10-17T06:24:19.852Z,0.00
2018-10-17T06:24:53.343Z,0.00
2018-10-17T06:25:26.785Z,0.00
2018-10-17T06:26:00.282Z,0.00
2018-10-17T06:26:34.738Z,0.00
2018-10-17T06:27:08.323Z,0.00
2018-10-17T06:27:42.530Z,0.00
2018-10-17T06:28:16.664Z,0.00
2018-10-17T06:28:50.069Z,0.00
2018-10-17T06:29:23.511Z,0.00
2018-10-17T06:29:57.008Z,0.00
2018-10-17T06:30:30.544Z,0.00
2018-10-17T06:31:04.096Z,0.00
2018-10-17T06:31:37.542Z,0.00
2018-10-17T06:32:10.972Z,0.00
2018-10-17T06:32:44.424Z,0.00
2018-10-17T06:33:18.101Z,0.00
2018-10-17T06:33:51.583Z,0.00
2018-10-17T06:34:25.116Z,0.00
2018-10-17T06:34:58.578Z,0.00
2018-10-17T06:35:32.377Z,0.00
2018-10-17T06:36:05.868Z,0.00
2018-10-17T06:36:39.412Z,0.00
2018-10-17T06:37:13.022Z,0.00
2018-10-17T06:37:46.428Z,0.00
2018-10-17T06:38:20.047Z,0.00
2018-10-17T06:38:53.891Z,0.00
2018-10-17T06:39:27.377Z,0.00
2018-10-17T06:40:00.840Z,0.00
2018-10-17T06:40:34.889Z,0.00
2018-10-17T06:41:08.643Z,0.00
2018-10-17T06:41:42.680Z,0.00
2018-10-17T06:42:16.156Z,0.00
2018-10-17T06:42:49.780Z,0.00
2018-10-17T06:43:23.241Z,0.00
2018-10-17T06:43:56.745Z,0.00
2018-10-17T06:44:30.131Z,0.08
2018-10-17T06:45:04.566Z,0.00
2018-10-17T06:45:37.996Z,0.00
2018-10-17T06:46:11.984Z,0.00
2018-10-17T06:46:45.468Z,0.00
2018-10-17T06:47:19.022Z,0.00
2018-10-17T06:47:52.397Z,0.10
2018-10-17T06:48:25.894Z,0.10
2018-10-17T06:48:59.487Z,0.10
2018-10-17T06:49:32.961Z,0.03
2018-10-17T06:50:07.588Z,0.00
2018-10-17T06:50:41.090Z,0.00
2018-10-17T06:51:14.585Z,0.00
2018-10-17T06:51:48.143Z,0.00
2018-10-17T06:52:22.055Z,0.00
2018-10-17T06:52:55.526Z,0.00
2018-10-17T06:53:29.353Z,0.00
2018-10-17T06:54:03.623Z,0.00
2018-10-17T06:54:37.122Z,0.00
2018-10-17T06:55:10.681Z,0.00
2018-10-17T06:55:44.174Z,0.00
2018-10-17T06:56:17.667Z,0.00
2018-10-17T06:56:51.134Z,0.00
2018-10-17T06:57:24.652Z,0.00
2018-10-17T06:57:58.082Z,0.00
2018-10-17T06:58:31.509Z,0.00
2018-10-17T06:59:05.180Z,0.00
2018-10-17T06:59:38.621Z,0.00
2018-10-17T07:00:12.491Z,0.00
2018-10-17T07:00:45.922Z,0.00
2018-10-17T07:01:19.400Z,0.00
2018-10-17T07:01:53.016Z,0.00
2018-10-17T07:02:26.585Z,0.00
2018-10-17T07:02:59.981Z,0.00
2018-10-17T07:03:33.460Z,0.10
2018-10-17T07:04:06.983Z,0.08
2018-10-17T07:04:40.534Z,0.10
2018-10-17T07:05:14.091Z,0.00
2018-10-17T07:05:47.544Z,0.00
2018-10-17T07:06:21.014Z,0.00
2018-10-17T07:06:55.260Z,0.00
2018-10-17T07:07:28.776Z,0.00
2018-10-17T07:08:02.233Z,0.00
2018-10-17T07:08:35.808Z,0.00
2018-10-17T07:09:10.200Z,0.00
2018-10-17T07:09:43.732Z,0.00
2018-10-17T07:10:17.206Z,0.00
2018-10-17T07:10:50.729Z,0.00
2018-10-17T07:11:24.259Z,0.00
2018-10-17T07:11:57.756Z,0.00
2018-10-17T07:12:31.370Z,0.00
2018-10-17T07:13:04.940Z,0.00
2018-10-17T07:13:38.460Z,0.00
2018-10-17T07:14:11.953Z,0.00
2018-10-17T07:14:45.431Z,0.00
2018-10-17T07:15:18.972Z,0.00
2018-10-17T07:15:52.504Z,0.00
2018-10-17T07:16:26.420Z,0.00
2018-10-17T07:17:00.763Z,0.00
2018-10-17T07:17:34.226Z,0.00
2018-10-17T07:18:07.690Z,0.00
2018-10-17T07:18:41.736Z,0.00
2018-10-17T07:19:15.345Z,0.00
2018-10-17T07:19:48.715Z,0.00
2018-10-17T07:20:22.232Z,0.00
2018-10-17T07:20:55.771Z,0.00
2018-10-17T07:21:29.301Z,0.00
2018-10-17T07:22:03.268Z,0.00
2018-10-17T07:22:36.735Z,0.00
2018-10-17T07:23:10.399Z,0.00
2018-10-17T07:23:43.839Z,0.00
2018-10-17T07:24:17.347Z,0.00
2018-10-17T07:24:50.806Z,0.00
2018-10-17T07:25:24.295Z,0.00
2018-10-17T07:25:57.743Z,0.00
2018-10-17T07:26:31.235Z,0.00
2018-10-17T07:27:05.316Z,0.00
2018-10-17T07:27:38.790Z,0.00
2018-10-17T07:28:12.252Z,0.00
2018-10-17T07:28:45.766Z,0.00
2018-10-17T07:29:19.395Z,0.00