createdAt,value
2019-02-16T00:00:39.754Z,99.99
2019-02-16T00:01:39.737Z,99.99
2019-02-16T00:02:39.722Z,99.99
2019-02-16T00:03:39.707Z,99.99
2019-02-16T00:04:39.688Z,99.99
2019-02-16T00:05:39.674Z,99.99
2019-02-16T00:06:39.658Z,99.99
2019-02-16T00:07:39.640Z,99.99
2019-02-16T00:08:39.625Z,99.99
2019-02-16T00:09:39.607Z,99.99
2019-02-16T00:10:39.591Z,99.99
2019-02-16T00:11:39.577Z,99.99
2019-02-16T00:12:39.560Z,99.99
2019-02-16T00:13:39.541Z,99.99
2019-02-16T00:14:39.527Z,99.99
2019-02-16T00:15:39.509Z,99.99
2019-02-16T00:16:39.495Z,99.99
2019-02-16T00:17:39.477Z,99.99
2019-02-16T00:18:39.460Z,99.99
2019-02-16T00:19:39.445Z,99.99
2019-02-16T00:20:39.428Z,99.99
2019-02-16T00:21:39.412Z,99.99
2019-02-16T00:22:39.400Z,99.99
2019-02-16T00:23:39.380Z,99.99
2019-02-16T00:24:39.362Z,99.99
2019-02-16T00:25:39.348Z,99.99
2019-02-16T00:26:39.331Z,99.99
2019-02-16T00:27:39.314Z,99.99
2019-02-16T00:28:39.297Z,99.99
2019-02-16T00:29:39.285Z,99.99
2019-02-16T00:30:39.266Z,99.99
2019-02-16T00:31:39.248Z,99.99
2019-02-16T00:32:39.231Z,99.99
2019-02-16T00:33:39.215Z,99.99
2019-02-16T00:34:39.200Z,99.99
2019-02-16T00:35:39.183Z,99.99
2019-02-16T00:36:39.166Z,99.99
2019-02-16T00:37:39.151Z,99.99
2019-02-16T00:38:39.136Z,99.99
2019-02-16T00:39:39.120Z,99.99
2019-02-16T00:40:39.103Z,99.99
2019-02-16T00:41:39.086Z,99.99
2019-02-16T00:42:39.069Z,99.99
2019-02-16T00:43:39.054Z,99.99
2019-02-16T00:44:39.040Z,99.99
2019-02-16T00:45:39.022Z,99.99
2019-02-16T00:46:39.005Z,99.99
2019-02-16T00:47:39.051Z,99.99
2019-02-16T00:48:38.978Z,99.99
2019-02-16T00:49:38.957Z,99.99
2019-02-16T00:50:38.938Z,99.99
2019-02-16T00:51:38.922Z,99.99
2019-02-16T00:52:38.907Z,99.99
2019-02-16T00:53:39.945Z,99.99
2019-02-16T00:54:38.876Z,99.99
2019-02-16T00:55:38.857Z,99.99
2019-02-16T00:56:38.842Z,99.99
2019-02-16T00:57:38.824Z,99.99
2019-02-16T00:58:38.808Z,99.99
2019-02-16T00:59:38.793Z,99.99
2019-02-16T01:00:38.774Z,99.99
2019-02-16T01:01:38.761Z,99.99
2019-02-16T01:02:38.746Z,99.99
2019-02-16T01:03:38.726Z,99.99
2019-02-16T01:04:39.225Z,99.99
2019-02-16T01:05:38.694Z,99.99
2019-02-16T01:06:38.680Z,99.99
2019-02-16T01:07:38.662Z,99.99
2019-02-16T01:08:38.644Z,99.99
2019-02-16T01:09:38.629Z,99.99
2019-02-16T01:10:38.611Z,99.99
2019-02-16T01:11:38.598Z,99.99
2019-02-16T01:12:38.579Z,99.99
2019-02-16T01:13:38.561Z,99.99
2019-02-16T01:14:38.552Z,99.99
2019-02-16T01:15:38.531Z,99.99
2019-02-16T01:16:38.512Z,99.99
2019-02-16T01:17:38.497Z,99.99
2019-02-16T01:18:38.479Z,99.99
2019-02-16T01:19:38.464Z,99.99
2019-02-16T01:20:38.449Z,99.99
2019-02-16T01:21:38.432Z,99.99
2019-02-16T01:22:38.415Z,99.99
2019-02-16T01:23:38.400Z,99.99
2019-02-16T01:24:38.380Z,99.99
2019-02-16T01:25:38.366Z,99.99
2019-02-16T01:26:38.349Z,99.99
2019-02-16T01:27:38.332Z,99.99
2019-02-16T01:28:38.314Z,99.99
2019-02-16T01:29:38.300Z,99.99
2019-02-16T01:30:38.281Z,99.99
2019-02-16T01:31:38.263Z,99.99
2019-02-16T01:32:38.247Z,99.99
2019-02-16T01:33:38.230Z,99.99
2019-02-16T01:34:38.215Z,99.99
2019-02-16T01:35:38.199Z,99.99
2019-02-16T01:36:38.184Z,99.99
2019-02-16T01:37:38.165Z,99.99
2019-02-16T01:38:38.148Z,99.99
2019-02-16T01:39:38.144Z,99.99
2019-02-16T01:40:38.116Z,99.99
2019-02-16T01:41:38.099Z,99.99
2019-02-16T01:42:38.084Z,99.99
2019-02-16T01:43:38.066Z,99.99
2019-02-16T01:44:38.051Z,99.99
2019-02-16T01:45:38.033Z,99.99
2019-02-16T01:46:38.016Z,99.99
2019-02-16T01:47:37.999Z,99.99
2019-02-16T01:48:37.983Z,99.99
2019-02-16T01:49:37.966Z,99.99
2019-02-16T01:50:37.950Z,99.99
2019-02-16T01:51:37.934Z,99.99
2019-02-16T01:52:37.916Z,99.99
2019-02-16T01:53:37.900Z,99.99
2019-02-16T01:54:37.882Z,99.99
2019-02-16T01:55:37.867Z,99.99
2019-02-16T01:56:37.849Z,99.99
2019-02-16T01:57:37.832Z,99.99
2019-02-16T01:58:37.823Z,99.99
2019-02-16T01:59:37.799Z,99.99
2019-02-16T02:00:37.781Z,99.99
2019-02-16T02:01:37.767Z,99.99
2019-02-16T02:02:37.751Z,99.99
2019-02-16T02:03:37.732Z,99.99
2019-02-16T02:04:37.716Z,99.99
2019-02-16T02:05:37.702Z,99.99
2019-02-16T02:06:37.683Z,99.99
2019-02-16T02:07:37.669Z,99.99
2019-02-16T02:08:37.649Z,99.99
2019-02-16T02:09:37.634Z,99.99
2019-02-16T02:10:37.616Z,99.99
2019-02-16T02:11:37.598Z,99.99
2019-02-16T02:12:37.582Z,99.99
2019-02-16T02:13:37.564Z,99.99
2019-02-16T02:14:37.551Z,99.99
2019-02-16T02:15:37.533Z,99.99
2019-02-16T02:16:37.520Z,99.99
2019-02-16T02:17:37.500Z,99.99
2019-02-16T02:18:37.481Z,99.99
2019-02-16T02:19:37.467Z,99.99
2019-02-16T02:20:37.448Z,99.99
2019-02-16T02:21:41.261Z,99.99
2019-02-16T02:22:37.415Z,99.99
2019-02-16T02:23:37.399Z,99.99
2019-02-16T02:24:37.382Z,99.99
2019-02-16T02:25:37.366Z,99.99
2019-02-16T02:26:37.349Z,99.99
2019-02-16T02:27:37.330Z,99.99
2019-02-16T02:28:37.314Z,99.99
2019-02-16T02:29:37.299Z,99.99
2019-02-16T02:30:37.283Z,99.99
2019-02-16T02:31:37.651Z,99.99
2019-02-16T02:32:37.257Z,99.99
2019-02-16T02:33:37.232Z,99.99
2019-02-16T02:34:37.214Z,99.99
2019-02-16T02:35:37.195Z,99.99
2019-02-16T02:36:37.183Z,99.99
2019-02-16T02:37:37.164Z,99.99
2019-02-16T02:38:37.148Z,99.99
2019-02-16T02:39:37.130Z,99.99
2019-02-16T02:40:37.114Z,99.99
2019-02-16T02:41:37.096Z,99.99
2019-02-16T02:42:37.079Z,99.99
2019-02-16T02:43:37.063Z,99.99
2019-02-16T02:44:37.045Z,99.99
2019-02-16T02:45:37.028Z,99.99
2019-02-16T02:46:37.013Z,99.99
2019-02-16T02:47:36.994Z,99.99
2019-02-16T02:48:36.977Z,99.99
2019-02-16T02:49:36.964Z,99.99
2019-02-16T02:50:36.944Z,99.99
2019-02-16T02:51:36.932Z,99.99
2019-02-16T02:52:36.910Z,99.99
2019-02-16T02:53:36.896Z,99.99
2019-02-16T02:54:36.878Z,99.99
2019-02-16T02:55:36.861Z,99.99
2019-02-16T02:56:36.849Z,99.99
2019-02-16T02:57:36.826Z,99.99
2019-02-16T02:58:36.811Z,99.99
2019-02-16T02:59:36.792Z,99.99
2019-02-16T03:00:36.775Z,99.99
2019-02-16T03:01:36.760Z,99.99
2019-02-16T03:02:36.751Z,99.99
2019-02-16T03:03:36.724Z,99.99
2019-02-16T03:04:36.709Z,99.99
2019-02-16T03:05:36.699Z,99.99
2019-02-16T03:06:36.676Z,99.99
2019-02-16T03:07:36.656Z,99.99
2019-02-16T03:08:36.641Z,99.99
2019-02-16T03:09:36.625Z,99.99
2019-02-16T03:10:36.607Z,99.99
2019-02-16T03:11:36.590Z,99.99
2019-02-16T03:12:36.574Z,99.99
2019-02-16T03:13:36.555Z,99.99
2019-02-16T03:14:36.540Z,99.99
2019-02-16T03:15:36.520Z,99.99
2019-02-16T03:16:36.505Z,99.99
2019-02-16T03:17:36.487Z,99.99
2019-02-16T03:18:36.488Z,99.99
2019-02-16T03:19:36.454Z,99.99
2019-02-16T03:20:36.436Z,99.99
2019-02-16T03:21:36.420Z,99.99
2019-02-16T03:22:36.404Z,99.99
2019-02-16T03:23:36.388Z,99.99
2019-02-16T03:24:36.370Z,99.99
2019-02-16T03:25:36.354Z,99.99
2019-02-16T03:26:36.336Z,99.99
2019-02-16T03:27:36.316Z,99.99
2019-02-16T03:28:36.314Z,99.99
2019-02-16T03:29:36.285Z,99.99
2019-02-16T03:30:36.271Z,99.99
2019-02-16T03:31:36.260Z,99.99
2019-02-16T03:32:36.234Z,99.99
2019-02-16T03:33:36.221Z,99.99
2019-02-16T03:34:36.207Z,99.99
2019-02-16T03:35:36.185Z,99.99
2019-02-16T03:36:36.164Z,99.99
2019-02-16T03:37:36.152Z,99.99
2019-02-16T03:38:36.132Z,99.99
2019-02-16T03:39:36.115Z,99.99
2019-02-16T03:40:36.098Z,99.99
2019-02-16T03:41:36.079Z,99.99
2019-02-16T03:42:36.063Z,99.99
2019-02-16T03:43:36.046Z,99.99
2019-02-16T03:44:36.030Z,99.99
2019-02-16T03:45:36.037Z,99.99
2019-02-16T03:46:35.994Z,99.99
2019-02-16T03:47:35.976Z,99.99
2019-02-16T03:48:35.961Z,99.99
2019-02-16T03:49:35.942Z,99.99
2019-02-16T03:50:35.929Z,99.99
2019-02-16T03:51:35.911Z,99.99
2019-02-16T03:52:35.896Z,99.99
2019-02-16T03:53:35.876Z,99.99
2019-02-16T03:54:35.860Z,99.99
2019-02-16T03:55:35.842Z,99.99
2019-02-16T03:56:35.825Z,99.99
2019-02-16T03:57:35.806Z,99.99
2019-02-16T03:58:35.790Z,99.99
2019-02-16T03:59:35.785Z,99.99
2019-02-16T04:00:35.759Z,99.99
2019-02-16T04:01:35.746Z,99.99
2019-02-16T04:02:35.722Z,99.99
2019-02-16T04:03:35.704Z,99.99
2019-02-16T04:04:35.686Z,99.99
2019-02-16T04:05:35.672Z,99.99
2019-02-16T04:06:35.678Z,99.99
2019-02-16T04:07:35.634Z,99.99
2019-02-16T04:08:35.620Z,99.99
2019-02-16T04:09:35.602Z,99.99
2019-02-16T04:10:35.584Z,99.99
2019-02-16T04:11:35.573Z,99.99
2019-02-16T04:12:35.549Z,99.99
2019-02-16T04:13:35.533Z,99.99
2019-02-16T04:14:35.515Z,99.99
2019-02-16T04:15:35.497Z,99.99
2019-02-16T04:16:35.482Z,99.99
2019-02-16T04:17:35.466Z,99.99
2019-02-16T04:18:35.448Z,99.99
2019-02-16T04:19:35.432Z,99.99
2019-02-16T04:20:35.412Z,99.99
2019-02-16T04:21:35.395Z,99.99
2019-02-16T04:22:35.378Z,99.99
2019-02-16T04:23:35.361Z,99.99
2019-02-16T04:24:35.345Z,99.99
2019-02-16T04:25:35.328Z,99.99
2019-02-16T04:26:35.310Z,99.99
2019-02-16T04:27:35.294Z,99.99
2019-02-16T04:28:35.278Z,99.99
2019-02-16T04:29:35.259Z,99.99
2019-02-16T04:30:35.241Z,99.99
2019-02-16T04:31:35.224Z,99.99
2019-02-16T04:32:35.207Z,99.99
2019-02-16T04:33:35.189Z,99.99
2019-02-16T04:34:35.172Z,99.99
2019-02-16T04:35:35.154Z,99.99
2019-02-16T04:36:35.137Z,99.99
2019-02-16T04:37:35.121Z,99.99
2019-02-16T04:38:35.104Z,99.99
2019-02-16T04:39:35.086Z,99.99
2019-02-16T04:40:35.070Z,99.99
2019-02-16T04:41:35.062Z,99.99
2019-02-16T04:42:35.037Z,99.99
2019-02-16T04:43:35.018Z,99.99
2019-02-16T04:44:35.011Z,99.99
2019-02-16T04:45:34.984Z,99.99
2019-02-16T04:46:34.966Z,99.99
2019-02-16T04:47:34.947Z,99.99
2019-02-16T04:48:34.932Z,99.99
2019-02-16T04:49:34.914Z,99.99
2019-02-16T04:50:34.898Z,99.99
2019-02-16T04:51:34.889Z,99.99
2019-02-16T04:52:35.386Z,99.99
2019-02-16T04:53:34.845Z,99.99
2019-02-16T04:54:34.830Z,99.99
2019-02-16T04:55:34.811Z,99.99
2019-02-16T04:56:34.794Z,99.99
2019-02-16T04:57:34.783Z,99.99
2019-02-16T04:58:34.767Z,99.99
2019-02-16T04:59:34.744Z,99.99
2019-02-16T05:00:34.732Z,99.99
2019-02-16T05:01:34.713Z,99.99
2019-02-16T05:02:34.692Z,99.99
2019-02-16T05:03:34.676Z,99.99
2019-02-16T05:04:34.657Z,99.99
2019-02-16T05:05:34.639Z,99.99
2019-02-16T05:06:34.623Z,99.99
2019-02-16T05:07:34.607Z,99.99
2019-02-16T05:08:34.591Z,99.99
2019-02-16T05:09:34.571Z,99.99
2019-02-16T05:10:34.555Z,99.99
2019-02-16T05:11:34.535Z,99.99
2019-02-16T05:12:34.518Z,99.99
2019-02-16T05:13:34.502Z,99.99
2019-02-16T05:14:34.484Z,99.99
2019-02-16T05:15:34.472Z,99.99
2019-02-16T05:16:34.452Z,99.99
2019-02-16T05:17:34.433Z,99.99
2019-02-16T05:18:34.416Z,99.99
2019-02-16T05:19:34.397Z,99.99
2019-02-16T05:20:34.381Z,99.99
2019-02-16T05:21:34.364Z,99.99
2019-02-16T05:22:43.861Z,99.99
2019-02-16T05:23:34.329Z,99.99
2019-02-16T05:24:34.313Z,99.99
2019-02-16T05:25:34.295Z,99.99
2019-02-16T05:26:34.281Z,99.99
2019-02-16T05:27:34.260Z,99.99
2019-02-16T05:28:34.246Z,99.99
2019-02-16T05:29:34.227Z,99.99
2019-02-16T05:30:34.209Z,99.99
2019-02-16T05:31:34.192Z,99.99
2019-02-16T05:32:34.176Z,99.99
2019-02-16T05:33:34.157Z,99.99
2019-02-16T05:34:34.141Z,99.99
2019-02-16T05:35:34.121Z,99.99
2019-02-16T05:36:34.103Z,99.99
2019-02-16T05:37:34.138Z,99.99
2019-02-16T05:38:34.073Z,99.99
2019-02-16T05:39:34.057Z,99.99
2019-02-16T05:40:34.036Z,99.99
2019-02-16T05:41:34.019Z,99.99
2019-02-16T05:42:34.002Z,99.99
2019-02-16T05:43:33.985Z,99.99
2019-02-16T05:44:33.969Z,99.99
2019-02-16T05:45:33.949Z,99.99
2019-02-16T05:46:33.931Z,99.99
2019-02-16T05:47:33.924Z,99.99
2019-02-16T05:48:33.898Z,99.99
2019-02-16T05:49:33.880Z,99.99
2019-02-16T05:50:33.879Z,99.99
2019-02-16T05:51:33.847Z,99.99
2019-02-16T05:52:33.835Z,99.99
2019-02-16T05:53:33.814Z,99.99
2019-02-16T05:54:33.796Z,99.99
2019-02-16T05:55:33.778Z,99.99
2019-02-16T05:56:33.762Z,99.99
2019-02-16T05:57:33.741Z,99.99
2019-02-16T05:58:33.725Z,99.99
2019-02-16T05:59:33.706Z,99.99
2019-02-16T06:00:33.691Z,99.99
2019-02-16T06:01:33.673Z,99.99
2019-02-16T06:02:33.655Z,99.99
2019-02-16T06:03:33.642Z,99.99
2019-02-16T06:04:33.619Z,99.99
2019-02-16T06:05:33.603Z,99.99
2019-02-16T06:06:33.585Z,99.99
2019-02-16T06:07:33.568Z,99.99
2019-02-16T06:08:33.556Z,99.99
2019-02-16T06:09:33.534Z,99.99
2019-02-16T06:10:33.516Z,99.99
2019-02-16T06:11:33.521Z,99.99
2019-02-16T06:12:33.482Z,99.99
2019-02-16T06:13:33.466Z,99.99
2019-02-16T06:14:33.446Z,99.99
2019-02-16T06:15:33.430Z,99.99
2019-02-16T06:16:33.416Z,99.99
2019-02-16T06:17:33.393Z,99.99
2019-02-16T06:18:33.380Z,99.99
2019-02-16T06:19:33.360Z,99.99
2019-02-16T06:20:33.344Z,99.99
2019-02-16T06:21:33.326Z,99.99
2019-02-16T06:22:33.309Z,99.99
2019-02-16T06:23:33.289Z,99.99
2019-02-16T06:24:33.271Z,99.99
2019-02-16T06:25:33.255Z,99.99
2019-02-16T06:26:33.238Z,99.99
2019-02-16T06:27:33.271Z,99.99
2019-02-16T06:28:33.207Z,99.99
2019-02-16T06:29:33.186Z,99.99
2019-02-16T06:30:33.168Z,99.99
2019-02-16T06:31:33.152Z,99.99
2019-02-16T06:32:33.137Z,99.99
2019-02-16T06:33:33.117Z,99.99
2019-02-16T06:34:33.100Z,99.99
2019-02-16T06:35:33.086Z,99.99
2019-02-16T06:36:33.063Z,99.99
2019-02-16T06:37:33.046Z,99.99
2019-02-16T06:38:33.029Z,99.99
2019-02-16T06:39:33.012Z,99.99
2019-02-16T06:40:32.995Z,99.99
2019-02-16T06:41:32.979Z,99.99
2019-02-16T06:42:32.960Z,99.99
2019-02-16T06:43:32.943Z,99.99
2019-02-16T06:44:32.924Z,99.99
2019-02-16T06:45:32.906Z,99.99
2019-02-16T06:46:32.890Z,99.99
2019-02-16T06:47:32.876Z,99.99
2019-02-16T06:48:32.880Z,99.99
2019-02-16T06:49:32.838Z,99.99
2019-02-16T06:50:36.930Z,99.99
2019-02-16T06:51:32.801Z,99.99
2019-02-16T06:52:32.785Z,99.99
2019-02-16T06:53:32.771Z,99.99
2019-02-16T06:54:32.752Z,99.99
2019-02-16T06:55:32.735Z,99.99
2019-02-16T06:56:32.715Z,99.99
2019-02-16T06:57:32.698Z,99.99
2019-02-16T06:58:32.681Z,99.99
2019-02-16T06:59:32.662Z,99.99
2019-02-16T07:00:32.645Z,99.99
2019-02-16T07:01:33.190Z,99.99
2019-02-16T07:02:32.612Z,99.99
2019-02-16T07:03:32.592Z,99.99
2019-02-16T07:04:32.575Z,99.99
2019-02-16T07:05:32.561Z,99.99
2019-02-16T07:06:32.556Z,99.99
2019-02-16T07:07:32.524Z,99.99
2019-02-16T07:08:32.508Z,99.99
2019-02-16T07:09:32.491Z,99.99
2019-02-16T07:10:32.472Z,99.99
2019-02-16T07:11:32.455Z,99.99
2019-02-16T07:12:32.438Z,99.99
2019-02-16T07:13:32.420Z,99.99
2019-02-16T07:14:32.404Z,99.99
2019-02-16T07:15:32.384Z,99.99
2019-02-16T07:16:32.367Z,99.99
2019-02-16T07:17:32.352Z,99.99
2019-02-16T07:18:32.337Z,99.99
2019-02-16T07:19:32.316Z,99.99
2019-02-16T07:20:32.299Z,99.99
2019-02-16T07:21:32.282Z,99.99
2019-02-16T07:22:32.265Z,99.99
2019-02-16T07:23:32.249Z,99.99
2019-02-16T07:24:32.232Z,99.99
2019-02-16T07:25:32.213Z,99.99
2019-02-16T07:26:32.197Z,99.99
2019-02-16T07:27:32.178Z,99.99
2019-02-16T07:28:32.160Z,99.99
2019-02-16T07:29:32.143Z,99.99
2019-02-16T07:30:32.127Z,99.99
2019-02-16T07:31:32.110Z,99.99
2019-02-16T07:32:32.091Z,99.99
2019-02-16T07:33:32.075Z,99.99
2019-02-16T07:34:32.057Z,99.99
2019-02-16T07:35:32.044Z,99.99
2019-02-16T07:36:32.022Z,99.99
2019-02-16T07:37:32.004Z,99.99
2019-02-16T07:38:31.990Z,99.99
2019-02-16T07:39:31.972Z,99.99
2019-02-16T07:40:31.954Z,99.99
2019-02-16T07:41:31.941Z,99.99
2019-02-16T07:42:31.921Z,99.99
2019-02-16T07:43:31.902Z,99.99
2019-02-16T07:44:31.887Z,99.99
2019-02-16T07:45:31.869Z,99.99
2019-02-16T07:46:31.851Z,99.99
2019-02-16T07:47:31.832Z,99.99
2019-02-16T07:48:31.817Z,99.99
2019-02-16T07:49:31.802Z,99.99
2019-02-16T07:50:31.786Z,99.99
2019-02-16T07:51:31.768Z,99.99
2019-02-16T07:52:31.747Z,99.99
2019-02-16T07:53:31.791Z,99.99
2019-02-16T07:54:31.713Z,99.99
2019-02-16T07:55:31.698Z,99.99
2019-02-16T07:56:31.683Z,99.99
2019-02-16T07:57:31.664Z,99.99
2019-02-16T07:58:31.647Z,99.99
2019-02-16T07:59:31.633Z,99.99
2019-02-16T08:00:31.614Z,99.99
2019-02-16T08:01:31.597Z,99.99
2019-02-16T08:02:31.578Z,99.99
2019-02-16T08:03:31.560Z,99.99
2019-02-16T08:04:31.545Z,99.99
2019-02-16T08:05:31.528Z,99.99
2019-02-16T08:06:31.513Z,99.99
2019-02-16T08:07:31.494Z,99.99
2019-02-16T08:08:31.476Z,99.99
2019-02-16T08:09:31.458Z,99.99
2019-02-16T08:10:31.444Z,99.99
2019-02-16T08:11:31.426Z,99.99
2019-02-16T08:12:31.408Z,99.99
2019-02-16T08:13:31.392Z,99.99
2019-02-16T08:14:31.376Z,99.99
2019-02-16T08:15:31.361Z,99.99
2019-02-16T08:16:31.403Z,99.99
2019-02-16T08:17:31.327Z,99.99
2019-02-16T08:18:31.313Z,99.99
2019-02-16T08:19:31.292Z,99.99
2019-02-16T08:20:31.276Z,99.99
2019-02-16T08:21:31.260Z,99.99
2019-02-16T08:22:31.246Z,99.99
2019-02-16T08:23:40.014Z,99.99
2019-02-16T08:24:31.211Z,99.99
2019-02-16T08:25:31.194Z,99.99
2019-02-16T08:26:31.178Z,99.99
2019-02-16T08:27:31.160Z,99.99
2019-02-16T08:28:31.145Z,99.99
2019-02-16T08:29:31.132Z,99.99
2019-02-16T08:30:31.115Z,99.99
2019-02-16T08:31:31.096Z,99.99
2019-02-16T08:32:31.083Z,99.99
2019-02-16T08:33:31.067Z,99.99
2019-02-16T08:34:31.049Z,99.99
2019-02-16T08:35:31.033Z,99.99
2019-02-16T08:36:31.474Z,99.99
2019-02-16T08:37:31.000Z,99.99
2019-02-16T08:38:30.985Z,99.99
2019-02-16T08:39:30.969Z,99.99
2019-02-16T08:40:30.958Z,99.99
2019-02-16T08:41:30.942Z,99.99
2019-02-16T08:42:30.923Z,99.99
2019-02-16T08:43:30.905Z,99.99
2019-02-16T08:44:30.893Z,99.99
2019-02-16T08:45:30.876Z,99.99
2019-02-16T08:46:30.859Z,99.99
2019-02-16T08:47:30.847Z,99.99
2019-02-16T08:48:30.828Z,99.99
2019-02-16T08:49:30.818Z,99.99
2019-02-16T08:50:30.797Z,99.99
2019-02-16T08:51:30.785Z,99.99
2019-02-16T08:52:30.767Z,99.99
2019-02-16T08:53:30.753Z,99.99
2019-02-16T08:54:30.737Z,99.99
2019-02-16T08:55:30.719Z,99.99
2019-02-16T08:56:30.706Z,99.99
2019-02-16T08:57:30.691Z,99.99
2019-02-16T08:58:30.678Z,99.99
2019-02-16T08:59:30.659Z,99.99
2019-02-16T09:00:30.645Z,99.99
2019-02-16T09:01:30.629Z,99.99
2019-02-16T09:02:30.615Z,99.99
2019-02-16T09:03:30.599Z,99.99
2019-02-16T09:04:30.583Z,99.99
2019-02-16T09:05:30.569Z,99.99
2019-02-16T09:06:30.554Z,99.99
2019-02-16T09:07:30.540Z,99.99
2019-02-16T09:08:30.525Z,99.99
2019-02-16T09:09:30.509Z,99.99
2019-02-16T09:10:30.496Z,99.99
2019-02-16T09:11:30.483Z,99.99
2019-02-16T09:12:30.465Z,99.99
2019-02-16T09:13:30.452Z,99.99
2019-02-16T09:14:30.436Z,99.99
2019-02-16T09:15:30.421Z,99.99
2019-02-16T09:16:30.408Z,99.99
2019-02-16T09:17:30.393Z,99.99
2019-02-16T09:18:30.378Z,99.99
2019-02-16T09:19:30.363Z,99.99
2019-02-16T09:20:30.349Z,99.99
2019-02-16T09:21:30.335Z,99.99
2019-02-16T09:22:30.320Z,99.99
2019-02-16T09:23:30.306Z,99.99
2019-02-16T09:24:30.289Z,99.99
2019-02-16T09:25:30.279Z,99.99
2019-02-16T09:26:30.263Z,99.99
2019-02-16T09:27:30.248Z,99.99
2019-02-16T09:28:30.234Z,99.99
2019-02-16T09:29:30.221Z,99.99
2019-02-16T09:30:30.207Z,99.99
2019-02-16T09:31:30.190Z,99.99
2019-02-16T09:32:30.177Z,99.99
2019-02-16T09:33:30.164Z,99.99
2019-02-16T09:34:30.150Z,99.99
2019-02-16T09:35:30.135Z,99.99
2019-02-16T09:36:30.120Z,99.99
2019-02-16T09:37:30.107Z,99.99
2019-02-16T09:38:30.095Z,99.99
2019-02-16T09:39:30.079Z,99.99
2019-02-16T09:40:30.066Z,99.99
2019-02-16T09:41:30.052Z,99.99
2019-02-16T09:42:30.043Z,99.99
2019-02-16T09:43:30.024Z,99.99
2019-02-16T09:44:30.012Z,99.99
2019-02-16T09:45:29.999Z,99.99
2019-02-16T09:46:29.984Z,99.99
2019-02-16T09:47:29.971Z,99.99
2019-02-16T09:48:29.960Z,99.99
2019-02-16T09:49:29.946Z,99.99
2019-02-16T09:50:29.931Z,99.99
2019-02-16T09:51:29.920Z,99.99
2019-02-16T09:52:29.905Z,99.99
2019-02-16T09:53:29.891Z,99.99
2019-02-16T09:54:29.878Z,99.99
2019-02-16T09:55:29.865Z,97.17
2019-02-16T09:56:29.851Z,96.50
2019-02-16T09:57:29.840Z,99.07
2019-02-16T09:58:29.829Z,99.55
2019-02-16T09:59:29.813Z,97.45
2019-02-16T10:00:29.800Z,94.98
2019-02-16T10:01:29.788Z,94.79
2019-02-16T10:02:29.775Z,96.50
2019-02-16T10:03:29.766Z,94.03
2019-02-16T10:04:29.749Z,94.22
2019-02-16T10:05:29.736Z,94.42
2019-02-16T10:06:29.724Z,93.55
2019-02-16T10:07:30.516Z,94.08
2019-02-16T10:08:29.697Z,93.98
2019-02-16T10:09:29.686Z,92.65
2019-02-16T10:10:29.676Z,93.51
2019-02-16T10:11:29.661Z,92.94
2019-02-16T10:12:29.651Z,92.27
2019-02-16T10:13:29.636Z,91.99
2019-02-16T10:14:29.629Z,92.65
2019-02-16T10:15:29.615Z,92.65
2019-02-16T10:16:29.597Z,91.99
2019-02-16T10:17:29.587Z,92.75
2019-02-16T10:18:29.575Z,90.89
2019-02-16T10:19:29.561Z,90.42
2019-02-16T10:20:29.550Z,88.85
2019-02-16T10:21:29.536Z,88.46
2019-02-16T10:22:29.523Z,88.18
2019-02-16T10:23:29.511Z,87.94
2019-02-16T10:24:29.502Z,89.94
2019-02-16T10:25:29.488Z,89.27
2019-02-16T10:26:29.477Z,89.47
2019-02-16T10:27:29.463Z,88.42
2019-02-16T10:28:29.450Z,85.66
2019-02-16T10:29:29.439Z,85.28
2019-02-16T10:30:29.427Z,84.89
2019-02-16T10:31:29.432Z,83.85
2019-02-16T10:32:29.402Z,85.47
2019-02-16T10:33:29.396Z,85.89
2019-02-16T10:34:29.380Z,84.94
2019-02-16T10:35:29.368Z,81.79
2019-02-16T10:36:29.499Z,80.94
2019-02-16T10:37:29.344Z,80.84
2019-02-16T10:38:29.335Z,78.56
2019-02-16T10:39:29.320Z,78.46
2019-02-16T10:40:29.308Z,79.89
2019-02-16T10:41:29.297Z,77.70
2019-02-16T10:42:29.285Z,75.99
2019-02-16T10:43:29.273Z,75.51
2019-02-16T10:44:29.263Z,75.60
2019-02-16T10:45:29.254Z,77.13
2019-02-16T10:46:29.238Z,78.65
2019-02-16T10:47:29.227Z,76.56
2019-02-16T10:48:29.216Z,77.83
2019-02-16T10:49:29.204Z,78.78
2019-02-16T10:50:29.193Z,77.74
2019-02-16T10:51:29.181Z,76.21
2019-02-16T10:52:29.171Z,76.12
2019-02-16T10:53:29.160Z,77.93
2019-02-16T10:54:29.743Z,76.79
2019-02-16T10:55:29.138Z,75.59
2019-02-16T10:56:29.129Z,75.11
2019-02-16T10:57:29.114Z,74.35
2019-02-16T10:58:29.105Z,75.01
2019-02-16T10:59:29.091Z,76.06
2019-02-16T11:00:29.098Z,74.25
2019-02-16T11:01:29.072Z,74.16
2019-02-16T11:02:29.062Z,75.59
2019-02-16T11:03:29.048Z,73.77
2019-02-16T11:04:37.668Z,70.92
2019-02-16T11:05:29.027Z,72.34
2019-02-16T11:06:29.019Z,72.16
2019-02-16T11:07:29.007Z,71.14
2019-02-16T11:08:29.003Z,69.29
2019-02-16T11:09:28.984Z,69.23
2019-02-16T11:10:28.974Z,68.57
2019-02-16T11:11:28.967Z,69.52
2019-02-16T11:12:28.957Z,68.95
2019-02-16T11:13:28.942Z,68.47
2019-02-16T11:14:28.932Z,67.90
2019-02-16T11:15:30.392Z,67.14
2019-02-16T11:16:28.913Z,65.70
2019-02-16T11:17:28.900Z,65.89
2019-02-16T11:18:28.891Z,67.42
2019-02-16T11:19:28.880Z,68.95
2019-02-16T11:20:28.870Z,69.23
2019-02-16T11:21:28.861Z,67.80
2019-02-16T11:22:28.848Z,67.71
2019-02-16T11:23:28.837Z,67.14
2019-02-16T11:24:35.782Z,66.28
2019-02-16T11:25:28.818Z,66.85
2019-02-16T11:26:28.808Z,66.02
2019-02-16T11:27:28.799Z,66.02
2019-02-16T11:28:28.789Z,66.02
2019-02-16T11:29:28.777Z,67.17
2019-02-16T11:30:28.766Z,66.50
2019-02-16T11:31:28.756Z,66.12
2019-02-16T11:32:28.745Z,64.78
2019-02-16T11:33:28.737Z,63.92
2019-02-16T11:34:28.727Z,64.12
2019-02-16T11:35:28.714Z,64.78
2019-02-16T11:36:28.705Z,63.45
2019-02-16T11:37:28.696Z,64.21
2019-02-16T11:38:28.687Z,65.83
2019-02-16T11:39:28.676Z,66.12
2019-02-16T11:40:28.665Z,65.83
2019-02-16T11:41:28.656Z,68.60
2019-02-16T11:42:28.645Z,69.74
2019-02-16T11:43:28.642Z,69.93
2019-02-16T11:44:28.628Z,68.54
2019-02-16T11:45:28.620Z,68.63
2019-02-16T11:46:28.613Z,68.82
2019-02-16T11:47:28.595Z,65.58
2019-02-16T11:48:28.586Z,65.10
2019-02-16T11:49:28.580Z,65.87
2019-02-16T11:50:28.570Z,65.30
2019-02-16T11:51:28.558Z,67.68
2019-02-16T11:52:28.549Z,67.21
2019-02-16T11:53:28.542Z,67.49
2019-02-16T11:54:28.530Z,65.10
2019-02-16T11:55:30.683Z,63.39
2019-02-16T11:56:28.508Z,62.94
2019-02-16T11:57:28.502Z,63.99
2019-02-16T11:58:28.491Z,66.19
2019-02-16T11:59:28.485Z,66.66
2019-02-16T12:00:28.471Z,65.33
2019-02-16T12:01:28.467Z,62.62
2019-02-16T12:02:28.453Z,64.28
2019-02-16T12:03:28.444Z,64.47
2019-02-16T12:04:28.432Z,63.32
2019-02-16T12:05:28.432Z,62.08
2019-02-16T12:06:28.418Z,63.13
2019-02-16T12:07:28.407Z,63.03
2019-02-16T12:08:28.395Z,61.60
2019-02-16T12:09:28.386Z,63.70
2019-02-16T12:10:28.377Z,64.56
2019-02-16T12:11:28.365Z,63.89
2019-02-16T12:12:28.358Z,65.14
2019-02-16T12:13:28.348Z,67.05
2019-02-16T12:14:28.339Z,67.14
2019-02-16T12:15:28.329Z,62.37
2019-02-16T12:16:28.322Z,63.99
2019-02-16T12:17:28.314Z,65.71
2019-02-16T12:18:28.302Z,69.53
2019-02-16T12:19:28.293Z,69.24
2019-02-16T12:20:33.664Z,70.33
2019-02-16T12:21:28.274Z,65.93
2019-02-16T12:22:28.267Z,65.74
2019-02-16T12:23:28.256Z,65.64
2019-02-16T12:24:28.247Z,65.84
2019-02-16T12:25:28.239Z,66.22
2019-02-16T12:26:28.230Z,65.55
2019-02-16T12:27:28.218Z,64.02
2019-02-16T12:28:28.212Z,62.87
2019-02-16T12:29:28.204Z,63.45
2019-02-16T12:30:28.195Z,61.72
2019-02-16T12:31:28.184Z,62.78
2019-02-16T12:32:28.176Z,65.93
2019-02-16T12:33:28.166Z,65.39
2019-02-16T12:34:28.156Z,65.26
2019-02-16T12:35:28.148Z,66.83
2019-02-16T12:36:28.144Z,64.91
2019-02-16T12:37:28.129Z,62.14
2019-02-16T12:38:28.122Z,60.77
2019-02-16T12:39:28.115Z,63.48
2019-02-16T12:40:28.104Z,63.57
2019-02-16T12:41:28.095Z,62.40
2019-02-16T12:42:28.086Z,61.63
2019-02-16T12:43:28.079Z,61.16
2019-02-16T12:44:28.073Z,60.96
2019-02-16T12:45:28.060Z,60.68
2019-02-16T12:46:28.053Z,60.49
2019-02-16T12:47:28.041Z,63.48
2019-02-16T12:48:28.035Z,62.97
2019-02-16T12:49:28.026Z,61.35
2019-02-16T12:50:28.023Z,61.38
2019-02-16T12:51:28.009Z,60.90
2019-02-16T12:52:28.000Z,61.95