createdAt,value
2022-09-29T00:02:19.948Z,10.60
2022-09-29T00:06:02.067Z,10.50
2022-09-29T00:09:43.915Z,10.40
2022-09-29T00:13:25.895Z,10.40
2022-09-29T00:17:07.720Z,10.30
2022-09-29T00:20:59.477Z,10.30
2022-09-29T00:24:41.333Z,10.20
2022-09-29T00:28:23.177Z,10.10
2022-09-29T00:32:05.035Z,10.10
2022-09-29T00:35:58.985Z,10.10
2022-09-29T00:39:40.819Z,10.10
2022-09-29T00:43:25.827Z,10.10
2022-09-29T00:47:09.553Z,10.00
2022-09-29T00:50:53.292Z,10.00
2022-09-29T00:54:41.603Z,10.00
2022-09-29T00:58:55.773Z,9.90
2022-09-29T01:02:42.830Z,9.90
2022-09-29T01:06:50.719Z,9.80
2022-09-29T01:10:34.358Z,9.80
2022-09-29T01:14:16.646Z,9.80
2022-09-29T01:17:59.135Z,9.80
2022-09-29T01:22:12.828Z,9.80
2022-09-29T01:26:32.235Z,9.90
2022-09-29T01:30:29.207Z,9.90
2022-09-29T01:34:21.866Z,9.90
2022-09-29T01:38:25.209Z,9.80
2022-09-29T01:42:19.268Z,9.80
2022-09-29T01:46:14.509Z,9.80
2022-09-29T01:50:15.026Z,9.80
2022-09-29T01:54:03.058Z,9.80
2022-09-29T01:58:05.099Z,9.80
2022-09-29T02:01:50.478Z,9.90
2022-09-29T02:06:07.078Z,9.90
2022-09-29T02:09:54.506Z,9.90
2022-09-29T02:13:38.937Z,9.90
2022-09-29T02:17:25.616Z,9.90
2022-09-29T02:21:09.137Z,9.90
2022-09-29T02:24:55.388Z,10.00
2022-09-29T02:28:37.623Z,10.00
2022-09-29T02:32:20.116Z,10.00
2022-09-29T02:36:01.896Z,10.00
2022-09-29T02:39:49.448Z,10.10
2022-09-29T02:43:57.145Z,10.10
2022-09-29T02:48:16.617Z,10.10
2022-09-29T02:52:06.513Z,10.10
2022-09-29T02:56:29.724Z,10.10
2022-09-29T03:00:16.811Z,10.10
2022-09-29T03:04:03.994Z,10.10
2022-09-29T03:07:46.593Z,10.00
2022-09-29T03:11:28.396Z,10.00
2022-09-29T03:15:12.626Z,9.90
2022-09-29T03:18:55.372Z,9.90
2022-09-29T03:22:37.442Z,9.90
2022-09-29T03:26:20.470Z,9.80
2022-09-29T03:30:02.318Z,9.80
2022-09-29T03:33:44.139Z,9.80
2022-09-29T03:37:26.066Z,9.80
2022-09-29T03:41:08.183Z,9.80
2022-09-29T03:44:50.425Z,9.90
2022-09-29T03:48:35.072Z,9.90
2022-09-29T03:52:17.378Z,9.90
2022-09-29T03:55:59.195Z,9.90
2022-09-29T03:59:44.740Z,10.00
2022-09-29T04:03:28.335Z,10.10
2022-09-29T04:07:10.211Z,10.20
2022-09-29T04:10:52.073Z,10.10
2022-09-29T04:14:34.007Z,10.10
2022-09-29T04:18:16.012Z,10.00
2022-09-29T04:21:58.524Z,10.00
2022-09-29T04:25:40.885Z,10.00
2022-09-29T04:29:22.699Z,10.00
2022-09-29T04:33:04.569Z,10.00
2022-09-29T04:36:46.478Z,10.10
2022-09-29T04:40:28.639Z,10.10
2022-09-29T04:44:11.047Z,10.10
2022-09-29T04:47:53.052Z,10.10
2022-09-29T04:51:35.060Z,10.10
2022-09-29T04:55:17.547Z,10.10
2022-09-29T04:58:59.759Z,10.10
2022-09-29T05:02:44.609Z,10.20
2022-09-29T05:06:29.245Z,10.20
2022-09-29T05:10:11.254Z,10.30
2022-09-29T05:13:53.201Z,10.30
2022-09-29T05:17:35.206Z,10.30
2022-09-29T05:21:32.705Z,10.40
2022-09-29T05:25:14.785Z,10.30
2022-09-29T05:28:56.830Z,10.40
2022-09-29T05:32:38.688Z,10.30
2022-09-29T05:36:20.655Z,10.40
2022-09-29T05:40:02.604Z,10.40
2022-09-29T05:43:44.743Z,10.50
2022-09-29T05:47:26.642Z,10.40
2022-09-29T05:51:13.977Z,10.50
2022-09-29T05:54:55.980Z,10.60
2022-09-29T05:58:39.396Z,10.60
2022-09-29T06:02:21.546Z,10.60
2022-09-29T06:06:14.155Z,10.60
2022-09-29T06:09:56.103Z,10.60
2022-09-29T06:13:39.946Z,10.60
2022-09-29T06:17:22.225Z,10.70
2022-09-29T06:21:09.762Z,10.60
2022-09-29T06:24:51.691Z,10.70
2022-09-29T06:28:34.182Z,10.70
2022-09-29T06:32:16.391Z,10.70
2022-09-29T06:36:17.269Z,10.70
2022-09-29T06:39:59.235Z,10.70
2022-09-29T06:43:41.139Z,10.70
2022-09-29T06:47:23.310Z,10.70
2022-09-29T06:51:10.615Z,10.70
2022-09-29T06:54:52.800Z,10.70
2022-09-29T06:58:35.657Z,10.80
2022-09-29T07:02:17.987Z,10.80
2022-09-29T07:06:20.793Z,10.80
2022-09-29T07:10:02.937Z,10.90
2022-09-29T07:13:44.841Z,10.90
2022-09-29T07:17:26.846Z,11.00
2022-09-29T07:21:11.935Z,11.00
2022-09-29T07:24:53.936Z,11.10
2022-09-29T07:28:36.652Z,11.10
2022-09-29T07:32:27.775Z,11.20
2022-09-29T07:36:10.613Z,11.20
2022-09-29T07:39:53.611Z,11.30
2022-09-29T07:43:35.602Z,11.30
2022-09-29T07:47:17.434Z,11.30
2022-09-29T07:51:19.513Z,11.30
2022-09-29T07:55:01.999Z,11.40
2022-09-29T07:58:44.299Z,11.40
2022-09-29T08:02:26.444Z,11.40
2022-09-29T08:06:09.152Z,11.40
2022-09-29T08:09:51.282Z,11.40
2022-09-29T08:13:34.561Z,11.40
2022-09-29T08:17:16.419Z,11.40
2022-09-29T08:21:01.336Z,11.50
2022-09-29T08:24:45.949Z,11.60
2022-09-29T08:28:32.014Z,11.70
2022-09-29T08:32:15.019Z,11.70
2022-09-29T08:35:58.326Z,11.70
2022-09-29T08:39:41.056Z,11.80
2022-09-29T08:43:40.457Z,11.80
2022-09-29T08:47:46.540Z,11.80
2022-09-29T08:51:41.794Z,11.90
2022-09-29T08:55:43.444Z,11.90
2022-09-29T08:59:27.617Z,12.10
2022-09-29T09:03:32.340Z,12.30
2022-09-29T09:07:16.974Z,12.40
2022-09-29T09:11:20.613Z,12.60
2022-09-29T09:15:29.862Z,12.70
2022-09-29T09:19:24.153Z,12.90
2022-09-29T09:23:59.798Z,13.10
2022-09-29T09:27:48.797Z,13.30
2022-09-29T09:31:43.647Z,13.30
2022-09-29T09:35:38.801Z,13.30
2022-09-29T09:39:40.339Z,13.20
2022-09-29T09:43:31.369Z,13.20
2022-09-29T09:47:21.811Z,13.10
2022-09-29T09:51:35.190Z,13.10
2022-09-29T09:55:25.503Z,13.00
2022-09-29T09:59:10.095Z,12.90
2022-09-29T10:02:57.225Z,12.90
2022-09-29T10:06:39.419Z,12.90
2022-09-29T10:10:24.520Z,12.90
2022-09-29T10:14:33.758Z,12.90
2022-09-29T10:18:42.767Z,13.00
2022-09-29T10:22:26.410Z,13.30
2022-09-29T10:26:15.432Z,13.70
2022-09-29T10:29:58.604Z,14.00
2022-09-29T10:33:48.845Z,14.30
2022-09-29T10:37:35.830Z,14.50
2022-09-29T10:41:20.109Z,14.50
2022-09-29T10:45:12.589Z,14.40
2022-09-29T10:49:18.643Z,14.30
2022-09-29T10:53:04.567Z,14.10
2022-09-29T10:56:49.843Z,13.90
2022-09-29T11:00:34.500Z,13.60
2022-09-29T11:04:39.953Z,13.40
2022-09-29T11:08:26.045Z,13.40
2022-09-29T11:12:25.719Z,13.40
2022-09-29T11:16:29.307Z,13.40
2022-09-29T11:20:15.061Z,13.60
2022-09-29T11:24:11.974Z,13.70
2022-09-29T11:28:18.712Z,13.70
2022-09-29T11:32:39.058Z,13.80
2022-09-29T11:36:25.066Z,13.80
2022-09-29T11:40:48.797Z,13.90
2022-09-29T11:45:05.641Z,13.80
2022-09-29T11:48:47.489Z,13.80
2022-09-29T11:52:47.512Z,13.90
2022-09-29T11:56:50.552Z,14.00
2022-09-29T12:01:02.052Z,14.10
2022-09-29T12:05:19.790Z,14.40
2022-09-29T12:09:36.825Z,14.70
2022-09-29T12:13:33.896Z,15.10
2022-09-29T12:17:19.017Z,15.60
2022-09-29T12:21:02.947Z,16.10
2022-09-29T12:24:49.523Z,16.40
2022-09-29T12:28:56.210Z,16.90
2022-09-29T12:32:48.451Z,17.00
2022-09-29T12:36:52.392Z,17.00
2022-09-29T12:40:43.968Z,16.90
2022-09-29T12:44:31.591Z,16.70
2022-09-29T12:48:22.141Z,16.60
2022-09-29T12:52:15.644Z,16.50
2022-09-29T12:56:03.642Z,16.40
2022-09-29T13:00:04.343Z,16.30
2022-09-29T13:03:48.958Z,16.30
2022-09-29T13:07:49.501Z,16.30
2022-09-29T13:11:43.432Z,16.40
2022-09-29T13:15:58.235Z,16.50
2022-09-29T13:19:57.455Z,16.40
2022-09-29T13:24:04.795Z,16.40
2022-09-29T13:27:48.491Z,16.40
2022-09-29T13:31:36.030Z,16.40
2022-09-29T13:35:24.732Z,16.50
2022-09-29T13:39:22.929Z,16.80
2022-09-29T13:43:05.552Z,17.00
2022-09-29T13:46:47.724Z,17.30
2022-09-29T13:50:45.086Z,17.60
2022-09-29T13:54:34.106Z,17.60
2022-09-29T14:03:05.140Z,17.50
2022-09-29T14:06:48.424Z,17.50
2022-09-29T14:10:36.347Z,17.50
2022-09-29T14:14:21.438Z,17.40
2022-09-29T14:18:14.111Z,17.30
2022-09-29T14:21:58.177Z,17.30
2022-09-29T14:25:42.820Z,17.30
2022-09-29T14:29:30.020Z,17.10
2022-09-29T14:33:25.561Z,16.90
2022-09-29T14:37:14.267Z,16.70
2022-09-29T14:40:57.609Z,16.60
2022-09-29T14:44:58.268Z,16.50
2022-09-29T14:49:20.243Z,16.60
2022-09-29T14:53:07.247Z,16.80
2022-09-29T14:57:13.099Z,16.90
2022-09-29T15:01:16.514Z,17.40
2022-09-29T15:04:58.660Z,17.90
2022-09-29T15:08:42.804Z,18.30
2022-09-29T15:12:30.613Z,19.10
2022-09-29T15:16:12.440Z,20.00
2022-09-29T15:20:20.061Z,20.90
2022-09-29T15:24:26.304Z,21.50
2022-09-29T15:28:26.025Z,22.30
2022-09-29T15:32:28.536Z,23.10
2022-09-29T15:36:24.890Z,23.70
2022-09-29T15:40:14.225Z,23.00
2022-09-29T15:43:58.692Z,22.00
2022-09-29T15:47:41.521Z,21.10
2022-09-29T15:51:23.476Z,20.40
2022-09-29T15:55:05.832Z,19.90
2022-09-29T15:58:48.400Z,19.40
2022-09-29T16:02:32.395Z,19.20
2022-09-29T16:06:28.386Z,18.90
2022-09-29T16:10:16.930Z,18.80
2022-09-29T16:14:02.845Z,19.40
2022-09-29T16:17:47.466Z,20.30
2022-09-29T16:29:19.355Z,21.40
2022-09-29T16:33:14.389Z,21.20
2022-09-29T16:36:59.115Z,20.90
2022-09-29T16:40:40.968Z,21.00
2022-09-29T16:44:32.138Z,21.50
2022-09-29T16:48:14.423Z,21.90
2022-09-29T16:52:00.245Z,21.80
2022-09-29T16:55:42.061Z,21.10
2022-09-29T16:59:23.911Z,20.30
2022-09-29T17:03:05.993Z,19.60
2022-09-29T17:06:48.662Z,19.10
2022-09-29T17:10:31.384Z,18.70
2022-09-29T17:14:13.772Z,18.40
2022-09-29T17:17:55.776Z,18.10
2022-09-29T17:21:37.974Z,17.80
2022-09-29T17:25:20.084Z,17.60
2022-09-29T17:29:02.612Z,17.40
2022-09-29T17:32:47.831Z,17.10
2022-09-29T17:36:29.794Z,16.90
2022-09-29T17:40:22.862Z,16.70
2022-09-29T17:44:09.954Z,16.50
2022-09-29T17:47:52.098Z,16.30
2022-09-29T17:51:34.036Z,16.10
2022-09-29T17:55:16.033Z,15.90
2022-09-29T17:58:58.006Z,15.80
2022-09-29T18:02:39.945Z,15.70
2022-09-29T18:06:25.300Z,15.60
2022-09-29T18:10:19.125Z,15.40
2022-09-29T18:14:00.940Z,15.30
2022-09-29T18:17:46.170Z,15.20
2022-09-29T18:21:29.682Z,15.10
2022-09-29T18:25:11.610Z,15.00
2022-09-29T18:28:54.942Z,14.90
2022-09-29T18:32:36.789Z,14.80
2022-09-29T18:36:18.722Z,14.70
2022-09-29T18:40:00.805Z,14.60
2022-09-29T18:43:42.991Z,14.50
2022-09-29T18:47:24.899Z,14.50
2022-09-29T18:51:07.020Z,14.40
2022-09-29T18:54:48.857Z,14.30
2022-09-29T18:58:37.053Z,14.30
2022-09-29T19:02:19.055Z,14.20
2022-09-29T19:06:01.776Z,14.10
2022-09-29T19:09:43.747Z,14.10
2022-09-29T19:13:26.099Z,14.00
2022-09-29T19:17:07.951Z,13.90
2022-09-29T19:20:52.187Z,13.90
2022-09-29T19:24:34.065Z,13.80
2022-09-29T19:28:17.733Z,13.70
2022-09-29T19:31:59.973Z,13.50
2022-09-29T19:35:48.570Z,13.40
2022-09-29T19:39:31.538Z,13.30
2022-09-29T19:43:14.484Z,13.10
2022-09-29T19:46:56.443Z,13.00
2022-09-29T19:50:56.765Z,12.90
2022-09-29T19:54:40.489Z,12.90
2022-09-29T19:58:23.052Z,12.80
2022-09-29T20:02:12.312Z,12.70
2022-09-29T20:06:00.330Z,12.60
2022-09-29T20:09:42.307Z,12.50
2022-09-29T20:13:24.154Z,12.40
2022-09-29T20:17:06.053Z,12.40
2022-09-29T20:20:51.629Z,12.30
2022-09-29T20:24:33.566Z,12.30
2022-09-29T20:28:15.841Z,12.20
2022-09-29T20:31:57.806Z,12.10
2022-09-29T20:35:40.394Z,12.10
2022-09-29T20:39:24.696Z,12.00
2022-09-29T20:43:06.915Z,12.00
2022-09-29T20:46:49.921Z,12.00
2022-09-29T20:50:31.843Z,12.00
2022-09-29T20:54:14.086Z,12.00
2022-09-29T20:57:57.931Z,12.00
2022-09-29T21:01:40.991Z,11.90
2022-09-29T21:05:23.008Z,11.90
2022-09-29T21:09:07.006Z,11.90
2022-09-29T21:12:48.950Z,11.90
2022-09-29T21:16:30.923Z,11.90
2022-09-29T21:20:12.826Z,11.90
2022-09-29T21:23:54.704Z,11.90
2022-09-29T21:27:40.880Z,11.80
2022-09-29T21:31:26.591Z,11.80
2022-09-29T21:35:08.778Z,11.70
2022-09-29T21:38:51.679Z,11.60
2022-09-29T21:42:33.613Z,11.50
2022-09-29T21:46:18.691Z,11.50
2022-09-29T21:50:00.597Z,11.40
2022-09-29T21:53:43.421Z,11.40
2022-09-29T21:57:25.434Z,11.40
2022-09-29T22:01:11.460Z,11.40
2022-09-29T22:04:55.960Z,11.40
2022-09-29T22:08:38.022Z,11.30
2022-09-29T22:12:19.904Z,11.30
2022-09-29T22:16:05.210Z,11.20
2022-09-29T22:19:47.204Z,11.10
2022-09-29T22:23:30.013Z,10.90
2022-09-29T22:27:12.022Z,10.90
2022-09-29T22:30:54.800Z,10.90
2022-09-29T22:34:36.861Z,10.90
2022-09-29T22:38:18.847Z,10.80
2022-09-29T22:42:01.444Z,10.90
2022-09-29T22:45:51.261Z,10.80
2022-09-29T22:49:33.267Z,10.80
2022-09-29T22:53:15.797Z,10.80
2022-09-29T22:56:57.693Z,10.80
2022-09-29T23:00:41.149Z,10.80
2022-09-29T23:04:24.077Z,10.80
2022-09-29T23:08:06.338Z,11.00
2022-09-29T23:11:49.259Z,11.00
2022-09-29T23:15:31.196Z,11.00
2022-09-29T23:19:13.278Z,11.00
2022-09-29T23:22:55.208Z,10.90
2022-09-29T23:26:37.092Z,10.80
2022-09-29T23:30:19.024Z,10.80
2022-09-29T23:34:01.196Z,10.80
2022-09-29T23:38:01.430Z,10.80
2022-09-29T23:41:48.285Z,10.80
2022-09-29T23:45:30.151Z,10.90
2022-09-29T23:49:20.406Z,10.80
2022-09-29T23:53:02.444Z,10.80
2022-09-29T23:56:48.366Z,10.80
