createdAt,value
2018-09-01T00:01:31.154Z,83.38
2018-09-01T00:03:59.691Z,83.62
2018-09-01T00:06:28.210Z,83.30
2018-09-01T00:08:56.730Z,83.47
2018-09-01T00:11:25.266Z,83.87
2018-09-01T00:13:53.827Z,83.70
2018-09-01T00:16:22.383Z,84.01
2018-09-01T00:18:50.933Z,83.93
2018-09-01T00:21:19.453Z,83.78
2018-09-01T00:23:48.003Z,83.85
2018-09-01T00:26:16.521Z,83.68
2018-09-01T00:28:45.218Z,84.04
2018-09-01T00:31:13.755Z,83.90
2018-09-01T00:33:42.344Z,83.92
2018-09-01T00:36:10.892Z,83.86
2018-09-01T00:38:44.692Z,84.04
2018-09-01T00:41:13.250Z,83.46
2018-09-01T00:43:41.812Z,84.06
2018-09-01T00:46:10.455Z,83.52
2018-09-01T00:48:38.958Z,83.48
2018-09-01T00:51:07.494Z,84.23
2018-09-01T00:53:36.026Z,83.31
2018-09-01T00:56:04.616Z,83.49
2018-09-01T00:58:33.159Z,83.53
2018-09-01T01:01:02.770Z,83.76
2018-09-01T01:03:31.263Z,83.61
2018-09-01T01:05:59.794Z,83.77
2018-09-01T01:08:29.480Z,84.24
2018-09-01T01:10:58.018Z,83.75
2018-09-01T01:13:26.537Z,83.62
2018-09-01T01:15:55.055Z,84.03
2018-09-01T01:18:24.570Z,83.79
2018-09-01T01:20:53.791Z,83.61
2018-09-01T01:23:22.361Z,83.98
2018-09-01T01:25:50.975Z,83.70
2018-09-01T01:28:19.526Z,84.11
2018-09-01T01:30:48.114Z,84.21
2018-09-01T01:33:16.691Z,83.90
2018-09-01T01:35:45.235Z,84.27
2018-09-01T01:38:13.840Z,83.65
2018-09-01T01:40:42.411Z,84.33
2018-09-01T01:43:11.062Z,84.21
2018-09-01T01:45:39.692Z,83.69
2018-09-01T01:48:08.316Z,84.49
2018-09-01T01:50:36.919Z,83.79
2018-09-01T01:53:05.541Z,84.29
2018-09-01T01:55:34.124Z,84.12
2018-09-01T01:58:03.361Z,83.61
2018-09-01T02:00:31.998Z,84.34
2018-09-01T02:03:00.641Z,84.01
2018-09-01T02:05:31.966Z,84.06
2018-09-01T02:08:00.671Z,83.86
2018-09-01T02:10:29.237Z,84.47
2018-09-01T02:12:57.818Z,84.60
2018-09-01T02:15:26.413Z,84.50
2018-09-01T02:17:55.034Z,83.85
2018-09-01T02:20:23.655Z,84.03
2018-09-01T02:22:52.256Z,84.48
2018-09-01T02:25:21.009Z,84.32
2018-09-01T02:27:49.666Z,84.35
2018-09-01T02:30:18.247Z,83.84
2018-09-01T02:32:46.826Z,84.52
2018-09-01T02:35:15.474Z,84.56
2018-09-01T02:37:44.026Z,84.54
2018-09-01T02:40:12.586Z,84.39
2018-09-01T02:42:41.127Z,83.85
2018-09-01T02:45:09.744Z,83.69
2018-09-01T02:47:38.252Z,83.79
2018-09-01T02:50:06.916Z,83.73
2018-09-01T02:52:35.466Z,84.34
2018-09-01T02:55:05.545Z,83.75
2018-09-01T02:57:34.100Z,84.01
2018-09-01T03:00:02.805Z,84.52
2018-09-01T03:02:36.602Z,83.78
2018-09-01T03:05:05.141Z,83.99
2018-09-01T03:07:33.802Z,83.92
2018-09-01T03:10:02.455Z,84.34
2018-09-01T03:12:31.074Z,84.06
2018-09-01T03:14:59.687Z,83.98
2018-09-01T03:17:28.399Z,83.99
2018-09-01T03:19:57.002Z,84.48
2018-09-01T03:22:25.651Z,84.48
2018-09-01T03:24:54.159Z,84.43
2018-09-01T03:27:22.965Z,84.57
2018-09-01T03:29:51.475Z,83.80
2018-09-01T03:32:19.964Z,84.47
2018-09-01T03:34:48.461Z,84.89
2018-09-01T03:37:16.938Z,84.10
2018-09-01T03:39:45.438Z,84.54
2018-09-01T03:42:14.044Z,84.19
2018-09-01T03:44:42.637Z,84.40
2018-09-01T03:47:11.147Z,84.19
2018-09-01T03:49:39.751Z,84.04
2018-09-01T03:52:08.334Z,84.52
2018-09-01T03:54:36.864Z,84.38
2018-09-01T03:57:05.496Z,83.78
2018-09-01T03:59:34.073Z,83.72
2018-09-01T04:02:02.594Z,83.89
2018-09-01T04:04:31.126Z,83.78
2018-09-01T04:06:59.743Z,83.80
2018-09-01T04:09:28.318Z,84.48
2018-09-01T04:11:56.855Z,83.73
2018-09-01T04:14:25.455Z,84.37
2018-09-01T04:16:54.051Z,83.87
2018-09-01T04:19:22.624Z,83.79
2018-09-01T04:21:52.181Z,84.25
2018-09-01T04:24:20.738Z,83.89
2018-09-01T04:26:49.276Z,84.02
2018-09-01T04:29:18.314Z,84.23
2018-09-01T04:31:47.513Z,84.44
2018-09-01T04:34:16.092Z,84.33
2018-09-01T04:36:44.965Z,84.66
2018-09-01T04:39:14.086Z,83.98
2018-09-01T04:41:43.316Z,83.95
2018-09-01T04:44:12.298Z,84.38
2018-09-01T04:46:41.276Z,84.06
2018-09-01T04:49:09.777Z,84.64
2018-09-01T04:51:38.384Z,84.04
2018-09-01T04:54:06.966Z,84.08
2018-09-01T04:56:35.522Z,84.07
2018-09-01T04:59:04.130Z,84.38
2018-09-01T05:01:32.690Z,84.43
2018-09-01T05:04:01.533Z,84.04
2018-09-01T05:06:30.031Z,84.54
2018-09-01T05:08:58.591Z,83.85
2018-09-01T05:11:27.124Z,84.32
2018-09-01T05:13:55.754Z,83.85
2018-09-01T05:16:24.319Z,83.78
2018-09-01T05:18:52.902Z,83.95
2018-09-01T05:21:21.442Z,84.32
2018-09-01T05:23:50.015Z,83.77
2018-09-01T05:26:18.617Z,83.78
2018-09-01T05:28:47.191Z,83.71
2018-09-01T05:31:15.736Z,84.35
2018-09-01T05:33:44.345Z,84.30
2018-09-01T05:36:13.026Z,83.77
2018-09-01T05:38:41.516Z,83.57
2018-09-01T05:41:10.054Z,84.30
2018-09-01T05:43:38.621Z,83.58
2018-09-01T05:46:07.095Z,83.68
2018-09-01T05:48:35.637Z,84.22
2018-09-01T05:51:04.190Z,84.17
2018-09-01T05:53:32.722Z,83.79
2018-09-01T05:56:01.283Z,84.19
2018-09-01T05:58:29.940Z,84.29
2018-09-01T06:00:58.680Z,84.05
2018-09-01T06:03:27.247Z,84.16
2018-09-01T06:05:55.881Z,83.74
2018-09-01T06:08:24.351Z,83.70
2018-09-01T06:10:52.913Z,83.85
2018-09-01T06:13:21.420Z,84.08
2018-09-01T06:15:49.927Z,83.86
2018-09-01T06:18:18.478Z,83.63
2018-09-01T06:20:46.998Z,84.25
2018-09-01T06:23:15.568Z,83.72
2018-09-01T06:25:44.690Z,84.25
2018-09-01T06:28:16.526Z,83.44
2018-09-01T06:30:47.843Z,83.95
2018-09-01T06:33:16.436Z,84.27
2018-09-01T06:35:45.075Z,83.44
2018-09-01T06:38:13.655Z,83.95
2018-09-01T06:40:42.178Z,83.77
2018-09-01T06:43:10.915Z,83.51
2018-09-01T06:45:39.413Z,84.13
2018-09-01T06:48:07.962Z,84.14
2018-09-01T06:50:36.491Z,84.01
2018-09-01T06:53:05.080Z,83.39
2018-09-01T06:55:33.573Z,83.42
2018-09-01T06:58:02.092Z,83.57
2018-09-01T07:00:30.648Z,83.92
2018-09-01T07:02:59.205Z,83.76
2018-09-01T07:05:27.824Z,83.32
2018-09-01T07:07:56.383Z,83.87
2018-09-01T07:10:24.996Z,83.34
2018-09-01T07:12:53.527Z,83.63
2018-09-01T07:15:22.055Z,83.44
2018-09-01T07:17:51.508Z,83.46
2018-09-01T07:20:20.057Z,83.62
2018-09-01T07:22:48.562Z,83.94
2018-09-01T07:25:17.094Z,83.41
2018-09-01T07:27:46.331Z,83.35
2018-09-01T07:30:15.028Z,83.73
2018-09-01T07:32:44.291Z,83.37
2018-09-01T07:35:12.852Z,83.55
2018-09-01T07:37:41.426Z,83.95
2018-09-01T07:40:09.956Z,83.45
2018-09-01T07:42:38.507Z,83.79
2018-09-01T07:45:07.105Z,83.44
2018-09-01T07:47:36.427Z,83.63
2018-09-01T07:50:04.976Z,83.04
2018-09-01T07:52:33.592Z,83.02
2018-09-01T07:55:02.119Z,83.16
2018-09-01T07:57:30.635Z,83.69
2018-09-01T07:59:59.143Z,83.13
2018-09-01T08:02:27.735Z,83.76
2018-09-01T08:04:56.253Z,83.82
2018-09-01T08:07:24.823Z,83.68
2018-09-01T08:09:53.362Z,83.45
2018-09-01T08:12:21.868Z,83.85
2018-09-01T08:14:50.409Z,83.41
2018-09-01T08:17:18.968Z,83.32
2018-09-01T08:19:47.504Z,83.40
2018-09-01T08:22:16.058Z,83.68
2018-09-01T08:24:44.573Z,83.77
2018-09-01T08:27:13.071Z,83.67
2018-09-01T08:29:41.580Z,83.78
2018-09-01T08:32:10.096Z,83.46
2018-09-01T08:34:38.612Z,83.83
2018-09-01T08:37:07.162Z,83.71
2018-09-01T08:39:35.676Z,83.31
2018-09-01T08:42:04.191Z,83.97
2018-09-01T08:44:32.922Z,83.82
2018-09-01T08:47:01.423Z,83.41
2018-09-01T08:49:29.935Z,83.77
2018-09-01T08:51:58.446Z,83.36
2018-09-01T08:54:26.970Z,83.91
2018-09-01T08:56:55.541Z,83.63
2018-09-01T08:59:24.188Z,83.83
2018-09-01T09:01:53.423Z,83.39
2018-09-01T09:04:21.956Z,83.90
2018-09-01T09:06:50.570Z,83.77
2018-09-01T09:09:19.103Z,83.99
2018-09-01T09:11:47.703Z,83.44
2018-09-01T09:14:16.228Z,83.56
2018-09-01T09:16:44.803Z,83.59
2018-09-01T09:19:13.321Z,83.36
2018-09-01T09:21:41.846Z,83.77
2018-09-01T09:24:10.526Z,83.91
2018-09-01T09:26:39.029Z,83.21
2018-09-01T09:29:07.539Z,83.10
2018-09-01T09:31:36.034Z,83.16
2018-09-01T09:34:04.552Z,83.07
2018-09-01T09:36:33.071Z,83.78
2018-09-01T09:39:01.615Z,83.49
2018-09-01T09:41:30.143Z,83.47
2018-09-01T09:43:58.697Z,83.73
2018-09-01T09:46:27.266Z,83.25
2018-09-01T09:48:55.827Z,83.64
2018-09-01T09:51:24.379Z,83.49
2018-09-01T09:53:52.917Z,83.61
2018-09-01T09:56:21.419Z,83.47
2018-09-01T09:58:50.002Z,82.93
2018-09-01T10:01:23.679Z,83.37
2018-09-01T10:03:52.271Z,82.92
2018-09-01T10:06:20.803Z,82.75
2018-09-01T10:08:49.338Z,83.49
2018-09-01T10:11:17.867Z,83.40
2018-09-01T10:13:46.615Z,83.25
2018-09-01T10:16:15.146Z,83.01
2018-09-01T10:18:43.646Z,83.18
2018-09-01T10:21:12.283Z,82.92
2018-09-01T10:23:40.850Z,83.07
2018-09-01T10:26:09.424Z,83.17
2018-09-01T10:28:37.959Z,83.27
2018-09-01T10:31:06.547Z,83.29
2018-09-01T10:33:35.085Z,82.46
2018-09-01T10:36:03.685Z,82.27
2018-09-01T10:38:33.427Z,82.80
2018-09-01T10:41:02.031Z,82.00
2018-09-01T10:43:30.832Z,82.85
2018-09-01T10:45:59.575Z,82.68
2018-09-01T10:48:28.313Z,82.00
2018-09-01T10:50:56.961Z,82.10
2018-09-01T10:53:26.016Z,81.65
2018-09-01T10:55:54.605Z,81.71
2018-09-01T10:58:23.210Z,81.92
2018-09-01T11:00:51.762Z,82.34
2018-09-01T11:03:20.366Z,81.85
2018-09-01T11:05:48.993Z,81.65
2018-09-01T11:08:17.598Z,82.12
2018-09-01T11:10:46.259Z,82.16
2018-09-01T11:13:16.048Z,81.65
2018-09-01T11:15:44.542Z,82.17
2018-09-01T11:18:13.105Z,81.95
2018-09-01T11:20:41.749Z,82.29
2018-09-01T11:23:10.317Z,81.57
2018-09-01T11:25:38.945Z,82.04
2018-09-01T11:28:08.139Z,82.10
2018-09-01T11:30:37.050Z,81.74
2018-09-01T11:33:05.613Z,81.64
2018-09-01T11:35:34.336Z,81.66
2018-09-01T11:38:02.941Z,81.95
2018-09-01T11:40:31.471Z,81.66
2018-09-01T11:43:00.196Z,81.76
2018-09-01T11:45:28.486Z,81.64
2018-09-01T11:47:56.978Z,81.95
2018-09-01T11:50:25.458Z,81.57
2018-09-01T11:52:53.943Z,81.45
2018-09-01T11:55:22.421Z,82.13
2018-09-01T11:57:51.365Z,81.54
2018-09-01T12:00:20.366Z,81.41
2018-09-01T12:02:49.355Z,81.45
2018-09-01T12:05:18.351Z,82.02
2018-09-01T12:07:47.142Z,81.96
2018-09-01T12:10:21.545Z,81.58
2018-09-01T12:12:50.901Z,81.86
2018-09-01T12:15:20.285Z,81.54
2018-09-01T12:17:49.346Z,81.33
2018-09-01T12:20:19.012Z,81.20
2018-09-01T12:22:47.956Z,81.53
2018-09-01T12:25:16.455Z,81.91
2018-09-01T12:27:44.943Z,82.12
2018-09-01T12:30:14.015Z,81.52
2018-09-01T12:32:42.558Z,81.63
2018-09-01T12:35:11.109Z,82.05
2018-09-01T12:37:39.586Z,81.53
2018-09-01T12:40:08.084Z,81.36
2018-09-01T12:42:36.567Z,82.04
2018-09-01T12:45:05.523Z,81.91
2018-09-01T12:47:34.018Z,81.73
2018-09-01T12:50:02.595Z,81.52
2018-09-01T12:52:31.099Z,82.00
2018-09-01T12:55:00.221Z,81.90
2018-09-01T12:57:28.731Z,82.12
2018-09-01T12:59:57.233Z,82.06
2018-09-01T13:02:26.337Z,81.74
2018-09-01T13:05:03.091Z,81.76
2018-09-01T13:07:31.579Z,81.82
2018-09-01T13:10:00.084Z,81.41
2018-09-01T13:12:28.569Z,81.54
2018-09-01T13:14:57.066Z,81.84
2018-09-01T13:17:25.621Z,81.91
2018-09-01T13:19:54.327Z,81.92
2018-09-01T13:22:22.841Z,81.57
2018-09-01T13:24:51.371Z,82.02
2018-09-01T13:27:19.904Z,82.16
2018-09-01T13:29:48.392Z,81.98
2018-09-01T13:32:16.872Z,81.87
2018-09-01T13:34:45.421Z,81.31
2018-09-01T13:37:13.904Z,81.39
2018-09-01T13:39:42.400Z,82.02
2018-09-01T13:42:10.886Z,81.82
2018-09-01T13:44:39.450Z,81.98
2018-09-01T13:47:07.910Z,81.23
2018-09-01T13:49:36.407Z,81.96
2018-09-01T13:52:04.898Z,82.13
2018-09-01T13:54:33.389Z,82.26
2018-09-01T13:57:01.946Z,81.83
2018-09-01T13:59:30.455Z,81.57
2018-09-01T14:01:58.955Z,81.87
2018-09-01T14:04:27.456Z,81.67
2018-09-01T14:06:55.980Z,82.06
2018-09-01T14:09:24.477Z,81.66
2018-09-01T14:11:52.970Z,81.67
2018-09-01T14:14:21.541Z,81.41
2018-09-01T14:16:49.999Z,80.38
2018-09-01T14:19:18.481Z,77.81
2018-09-01T14:21:46.978Z,76.03
2018-09-01T14:24:15.470Z,76.26
2018-09-01T14:26:43.979Z,77.25
2018-09-01T14:29:12.490Z,77.91
2018-09-01T14:31:41.000Z,78.75
2018-09-01T14:34:09.534Z,79.38
2018-09-01T14:36:38.180Z,79.60
2018-09-01T14:39:08.643Z,79.45
2018-09-01T14:41:37.403Z,79.40
2018-09-01T14:44:05.927Z,79.92
2018-09-01T14:46:34.495Z,79.80
2018-09-01T14:49:03.319Z,80.05
2018-09-01T14:51:31.836Z,80.16
2018-09-01T14:54:00.382Z,80.62
2018-09-01T14:56:28.879Z,80.21
2018-09-01T14:58:57.892Z,80.18
2018-09-01T15:01:26.379Z,80.63
2018-09-01T15:03:54.914Z,80.19
2018-09-01T15:06:23.398Z,80.17
2018-09-01T15:08:52.350Z,80.91
2018-09-01T15:11:20.820Z,80.43
2018-09-01T15:13:49.322Z,81.08
2018-09-01T15:16:17.795Z,80.35
2018-09-01T15:18:46.265Z,80.84
2018-09-01T15:21:14.749Z,81.05
2018-09-01T15:23:43.268Z,80.64
2018-09-01T15:26:11.754Z,80.95
2018-09-01T15:28:40.309Z,81.19
2018-09-01T15:31:08.765Z,81.20
2018-09-01T15:33:37.580Z,80.88
2018-09-01T15:36:06.130Z,80.95
2018-09-01T15:38:34.685Z,81.29
2018-09-01T15:41:03.297Z,80.69
2018-09-01T15:43:31.936Z,81.09
2018-09-01T15:46:00.588Z,80.80
2018-09-01T15:48:29.228Z,80.68
2018-09-01T15:50:57.871Z,81.26
2018-09-01T15:53:26.555Z,80.68
2018-09-01T15:55:55.668Z,80.99
2018-09-01T15:58:24.188Z,80.87
2018-09-01T16:00:53.397Z,81.54
2018-09-01T16:03:22.193Z,81.10
2018-09-01T16:05:50.719Z,80.84
2018-09-01T16:08:19.291Z,81.23
2018-09-01T16:10:47.898Z,81.36
2018-09-01T16:13:17.419Z,80.87
2018-09-01T16:15:46.035Z,81.50
2018-09-01T16:18:14.773Z,81.30
2018-09-01T16:20:43.392Z,78.29
2018-09-01T16:23:11.879Z,76.12
2018-09-01T16:25:40.386Z,74.12
2018-09-01T16:28:08.939Z,74.53
2018-09-01T16:30:37.455Z,74.89
2018-09-01T16:33:06.227Z,75.86
2018-09-01T16:35:34.714Z,76.75
2018-09-01T16:38:03.312Z,76.98
2018-09-01T16:40:31.854Z,77.57
2018-09-01T16:43:00.379Z,76.44
2018-09-01T16:45:28.868Z,76.28
2018-09-01T16:47:57.371Z,75.70
2018-09-01T16:50:25.905Z,74.89
2018-09-01T16:52:54.411Z,73.93
2018-09-01T16:55:23.018Z,74.14
2018-09-01T16:57:51.480Z,74.10
2018-09-01T17:00:19.986Z,72.81
2018-09-01T17:02:48.482Z,73.26
2018-09-01T17:05:16.977Z,74.27
2018-09-01T17:07:45.476Z,74.73
2018-09-01T17:10:14.099Z,74.76
2018-09-01T17:12:42.620Z,75.66
2018-09-01T17:15:11.305Z,75.97
2018-09-01T17:17:39.822Z,76.87
2018-09-01T17:20:08.398Z,76.43
2018-09-01T17:22:37.073Z,76.67
2018-09-01T17:25:05.915Z,77.32
2018-09-01T17:27:34.462Z,77.06
2018-09-01T17:30:03.268Z,77.27
2018-09-01T17:32:31.755Z,75.49
2018-09-01T17:35:00.254Z,73.58
2018-09-01T17:37:28.743Z,71.93
2018-09-01T17:39:57.227Z,71.26
2018-09-01T17:42:25.796Z,70.40
2018-09-01T17:44:54.366Z,70.22
2018-09-01T17:47:22.846Z,70.39
2018-09-01T17:49:51.352Z,69.99
2018-09-01T17:52:19.835Z,69.69
2018-09-01T17:54:48.391Z,69.43
2018-09-01T17:57:16.962Z,69.32
2018-09-01T17:59:45.478Z,68.61
2018-09-01T18:02:14.299Z,68.86
2018-09-01T18:04:42.846Z,68.73
2018-09-01T18:07:11.345Z,69.11
2018-09-01T18:09:40.367Z,69.07
2018-09-01T18:12:09.296Z,69.12
2018-09-01T18:14:38.286Z,68.26
2018-09-01T18:17:07.396Z,68.73
2018-09-01T18:19:36.297Z,68.37
2018-09-01T18:22:04.852Z,67.80
2018-09-01T18:24:33.392Z,67.90
2018-09-01T18:27:01.945Z,68.55
2018-09-01T18:29:30.995Z,68.04
2018-09-01T18:31:59.788Z,67.71
2018-09-01T18:34:29.101Z,67.75
2018-09-01T18:36:58.433Z,67.47
2018-09-01T18:39:27.697Z,68.20
2018-09-01T18:41:56.741Z,68.41
2018-09-01T18:44:25.785Z,69.36
2018-09-01T18:46:54.306Z,69.04
2018-09-01T18:49:22.842Z,70.03
2018-09-01T18:51:51.636Z,70.38
2018-09-01T18:54:20.727Z,70.78
2018-09-01T18:56:49.776Z,71.79
2018-09-01T18:59:18.989Z,71.89
2018-09-01T19:01:49.465Z,71.89
2018-09-01T19:04:18.856Z,72.19
2018-09-01T19:06:48.108Z,72.52
2018-09-01T19:09:17.035Z,72.42
2018-09-01T19:11:45.813Z,73.17
2018-09-01T19:14:14.413Z,73.39
2018-09-01T19:16:42.939Z,73.05
2018-09-01T19:19:11.777Z,73.13
2018-09-01T19:21:40.721Z,73.00
2018-09-01T19:24:09.826Z,73.35
2018-09-01T19:26:39.260Z,73.88
2018-09-01T19:29:08.549Z,74.13
2018-09-01T19:31:37.801Z,73.52
2018-09-01T19:34:07.143Z,72.30
2018-09-01T19:36:36.139Z,73.00
2018-09-01T19:39:08.403Z,73.24
2018-09-01T19:41:38.793Z,73.35
2018-09-01T19:44:08.201Z,73.52
2018-09-01T19:46:37.295Z,74.04
2018-09-01T19:49:06.477Z,73.64
2018-09-01T19:51:35.077Z,74.05
2018-09-01T19:54:03.685Z,74.62
2018-09-01T19:56:32.332Z,74.19
2018-09-01T19:59:00.937Z,74.37
2018-09-01T20:01:29.505Z,74.88
2018-09-01T20:03:58.048Z,75.10
2018-09-01T20:06:26.638Z,74.54
2018-09-01T20:08:55.290Z,74.58
2018-09-01T20:11:23.887Z,75.25
2018-09-01T20:13:52.506Z,75.02
2018-09-01T20:16:21.041Z,75.64
2018-09-01T20:18:49.622Z,75.14
2018-09-01T20:21:18.180Z,75.12
2018-09-01T20:23:46.710Z,75.63
2018-09-01T20:26:15.339Z,75.88
2018-09-01T20:28:43.971Z,75.71
2018-09-01T20:31:12.583Z,75.90
2018-09-01T20:33:41.183Z,75.77
2018-09-01T20:36:20.079Z,75.56
2018-09-01T20:38:48.662Z,75.90
2018-09-01T20:41:17.282Z,75.58
2018-09-01T20:43:45.829Z,76.15
2018-09-01T20:46:14.385Z,75.80
2018-09-01T20:48:42.929Z,75.87
2018-09-01T20:51:11.480Z,76.08
2018-09-01T20:53:40.051Z,76.46
2018-09-01T20:56:08.648Z,76.25
2018-09-01T20:58:37.211Z,76.53
2018-09-01T21:01:05.750Z,76.80
2018-09-01T21:03:34.349Z,76.43
2018-09-01T21:06:03.002Z,76.79
2018-09-01T21:08:31.547Z,77.00
2018-09-01T21:11:00.059Z,76.31
2018-09-01T21:13:28.667Z,76.38
2018-09-01T21:15:57.231Z,76.95
2018-09-01T21:18:25.820Z,76.60
2018-09-01T21:20:54.438Z,77.22
2018-09-01T21:23:23.602Z,76.91
2018-09-01T21:25:52.230Z,77.37
2018-09-01T21:28:20.854Z,76.93
2018-09-01T21:30:49.437Z,76.74
2018-09-01T21:33:18.008Z,76.81
2018-09-01T21:35:46.590Z,77.36
2018-09-01T21:38:15.210Z,76.86
2018-09-01T21:40:43.789Z,77.16
2018-09-01T21:43:13.228Z,77.09
2018-09-01T21:45:41.821Z,77.08
2018-09-01T21:48:10.410Z,77.75
2018-09-01T21:50:38.966Z,77.16
2018-09-01T21:53:07.565Z,77.35
2018-09-01T21:55:36.426Z,77.22
2018-09-01T21:58:05.057Z,77.28
2018-09-01T22:00:33.734Z,77.52
2018-09-01T22:03:02.316Z,77.37
2018-09-01T22:05:30.870Z,77.33
2018-09-01T22:07:59.443Z,78.00
2018-09-01T22:10:28.028Z,78.00
2018-09-01T22:12:57.103Z,78.03
2018-09-01T22:15:25.686Z,77.58
2018-09-01T22:17:54.268Z,77.51
2018-09-01T22:20:22.852Z,78.24
2018-09-01T22:22:51.521Z,78.41
2018-09-01T22:25:20.143Z,77.75
2018-09-01T22:27:48.865Z,78.12
2018-09-01T22:30:17.423Z,77.83
2018-09-01T22:32:46.016Z,78.38
2018-09-01T22:35:14.639Z,77.89
2018-09-01T22:37:43.196Z,77.80
2018-09-01T22:40:11.786Z,78.20
2018-09-01T22:42:40.337Z,78.25
2018-09-01T22:45:08.900Z,78.11
2018-09-01T22:47:38.329Z,78.00
2018-09-01T22:50:06.978Z,78.36
2018-09-01T22:52:35.533Z,77.91
2018-09-01T22:55:04.199Z,77.96
2018-09-01T22:57:32.799Z,77.94
2018-09-01T23:00:01.375Z,78.06
2018-09-01T23:02:30.020Z,78.78
2018-09-01T23:04:58.583Z,78.30
2018-09-01T23:07:27.212Z,78.56
2018-09-01T23:09:55.789Z,78.66
2018-09-01T23:12:24.348Z,78.81
2018-09-01T23:14:52.946Z,78.31
2018-09-01T23:17:21.522Z,78.79
2018-09-01T23:19:50.084Z,78.74
2018-09-01T23:22:18.718Z,78.30
2018-09-01T23:24:47.288Z,78.23
2018-09-01T23:27:15.912Z,78.74
2018-09-01T23:29:44.532Z,78.70
2018-09-01T23:32:13.210Z,78.28
2018-09-01T23:34:41.751Z,78.50
2018-09-01T23:37:10.425Z,78.33
2018-09-01T23:39:39.036Z,78.81
2018-09-01T23:42:07.599Z,78.31
2018-09-01T23:44:36.268Z,78.44
2018-09-01T23:47:05.181Z,78.42
2018-09-01T23:49:33.755Z,78.87
2018-09-01T23:52:02.355Z,78.61
2018-09-01T23:54:30.928Z,78.50
2018-09-01T23:56:59.511Z,78.45
2018-09-01T23:59:28.100Z,78.98
