createdAt,value
2017-11-12T00:00:53.194Z,90.90
2017-11-12T00:03:21.356Z,90.80
2017-11-12T00:05:50.263Z,90.80
2017-11-12T00:08:18.424Z,90.80
2017-11-12T00:10:47.364Z,90.80
2017-11-12T00:13:15.637Z,90.80
2017-11-12T00:15:43.784Z,90.60
2017-11-12T00:18:11.973Z,90.40
2017-11-12T00:20:40.524Z,90.60
2017-11-12T00:23:08.734Z,90.50
2017-11-12T00:25:37.296Z,90.50
2017-11-12T00:28:05.436Z,90.60
2017-11-12T00:30:34.360Z,90.80
2017-11-12T00:33:02.561Z,90.70
2017-11-12T00:35:30.711Z,90.70
2017-11-12T00:37:58.905Z,90.60
2017-11-12T00:40:27.080Z,90.80
2017-11-12T00:42:55.256Z,90.80
2017-11-12T00:45:23.405Z,90.70
2017-11-12T00:47:51.569Z,90.40
2017-11-12T00:50:19.716Z,90.40
2017-11-12T00:52:48.622Z,90.80
2017-11-12T00:55:16.826Z,90.80
2017-11-12T00:57:45.264Z,90.80
2017-11-12T01:00:14.191Z,90.80
2017-11-12T01:02:42.318Z,90.80
2017-11-12T01:05:12.511Z,90.80
2017-11-12T01:07:41.432Z,90.80
2017-11-12T01:10:10.345Z,90.60
2017-11-12T01:12:38.781Z,90.90
2017-11-12T01:15:07.310Z,90.70
2017-11-12T01:17:35.468Z,90.60
2017-11-12T01:20:03.623Z,90.60
2017-11-12T01:22:32.589Z,90.90
2017-11-12T01:25:00.724Z,90.90
2017-11-12T01:27:28.881Z,90.90
2017-11-12T01:29:57.086Z,90.60
2017-11-12T01:32:25.243Z,90.60
2017-11-12T01:34:53.485Z,90.50
2017-11-12T01:37:22.415Z,90.80
2017-11-12T01:39:50.568Z,90.80
2017-11-12T01:42:18.696Z,90.80
2017-11-12T01:44:46.848Z,90.70
2017-11-12T01:47:15.696Z,90.70
2017-11-12T01:49:43.905Z,90.70
2017-11-12T01:52:12.035Z,90.80
2017-11-12T01:54:40.193Z,90.70
2017-11-12T01:57:09.099Z,90.80
2017-11-12T01:59:38.073Z,90.80
2017-11-12T02:02:07.045Z,91.20
2017-11-12T02:04:35.200Z,90.90
2017-11-12T02:07:03.362Z,90.80
2017-11-12T02:09:31.538Z,91.00
2017-11-12T02:11:59.659Z,90.90
2017-11-12T02:14:28.575Z,90.90
2017-11-12T02:16:56.720Z,90.80
2017-11-12T02:19:25.761Z,91.20
2017-11-12T02:21:53.942Z,91.20
2017-11-12T02:24:22.086Z,91.20
2017-11-12T02:26:50.237Z,91.20
2017-11-12T02:29:19.193Z,91.30
2017-11-12T02:31:47.334Z,91.30
2017-11-12T02:34:15.465Z,91.30
2017-11-12T02:36:44.395Z,91.50
2017-11-12T02:39:12.531Z,91.50
2017-11-12T02:41:41.450Z,91.80
2017-11-12T02:44:09.580Z,91.80
2017-11-12T02:46:37.723Z,91.90
2017-11-12T02:49:05.852Z,92.00
2017-11-12T02:51:34.057Z,92.20
2017-11-12T02:54:02.426Z,92.30
2017-11-12T02:56:30.590Z,92.50
2017-11-12T02:58:58.725Z,92.60
2017-11-12T03:01:27.661Z,92.40
2017-11-12T03:03:56.623Z,92.40
2017-11-12T03:06:25.648Z,92.50
2017-11-12T03:08:54.043Z,92.40
2017-11-12T03:11:22.200Z,92.50
2017-11-12T03:13:50.605Z,92.60
2017-11-12T03:16:18.805Z,92.60
2017-11-12T03:18:47.713Z,93.10
2017-11-12T03:21:15.901Z,93.10
2017-11-12T03:23:44.106Z,93.30
2017-11-12T03:26:12.271Z,93.30
2017-11-12T03:28:40.431Z,93.70
2017-11-12T03:31:08.593Z,93.40
2017-11-12T03:33:37.015Z,93.40
2017-11-12T03:36:05.173Z,93.70
2017-11-12T03:38:33.430Z,94.00
2017-11-12T03:41:01.602Z,93.90
2017-11-12T03:43:29.773Z,94.00
2017-11-12T03:45:57.912Z,94.00
2017-11-12T03:48:26.833Z,94.00
2017-11-12T03:50:54.973Z,94.00
2017-11-12T03:53:24.087Z,94.00
2017-11-12T03:55:52.232Z,94.00
2017-11-12T03:58:21.157Z,94.00
2017-11-12T04:00:49.287Z,94.00
2017-11-12T04:03:17.430Z,94.00
2017-11-12T04:05:45.605Z,93.70
2017-11-12T04:08:14.168Z,93.60
2017-11-12T04:10:42.336Z,93.50
2017-11-12T04:13:10.495Z,93.50
2017-11-12T04:15:38.681Z,93.40
2017-11-12T04:18:06.806Z,93.50
2017-11-12T04:20:35.732Z,93.50
2017-11-12T04:23:03.924Z,93.50
2017-11-12T04:25:32.105Z,93.50
2017-11-12T04:28:00.245Z,93.50
2017-11-12T04:30:28.438Z,93.60
2017-11-12T04:32:56.585Z,94.00
2017-11-12T04:35:24.740Z,94.00
2017-11-12T04:37:53.809Z,93.70
2017-11-12T04:40:22.047Z,93.70
2017-11-12T04:42:50.202Z,93.50
2017-11-12T04:45:18.341Z,93.20
2017-11-12T04:47:47.286Z,93.20
2017-11-12T04:50:15.881Z,93.20
2017-11-12T04:52:44.043Z,93.20
2017-11-12T04:55:12.176Z,93.20
2017-11-12T04:57:41.111Z,93.20
2017-11-12T05:00:09.249Z,93.20
2017-11-12T05:02:37.698Z,93.20
2017-11-12T05:05:05.831Z,93.20
2017-11-12T05:07:33.978Z,93.10
2017-11-12T05:10:02.110Z,93.10
2017-11-12T05:12:30.278Z,93.00
2017-11-12T05:14:58.433Z,93.00
2017-11-12T05:17:26.708Z,92.90
2017-11-12T05:19:54.874Z,92.90
2017-11-12T05:22:23.018Z,92.90
2017-11-12T05:24:51.165Z,92.80
2017-11-12T05:27:20.073Z,92.60
2017-11-12T05:29:48.218Z,92.60
2017-11-12T05:32:17.182Z,92.50
2017-11-12T05:34:45.351Z,92.50
2017-11-12T05:37:13.716Z,92.70
2017-11-12T05:39:41.872Z,92.80
2017-11-12T05:42:10.015Z,92.60
2017-11-12T05:44:38.928Z,92.60
2017-11-12T05:47:07.132Z,92.50
2017-11-12T05:49:35.288Z,92.30
2017-11-12T05:52:03.530Z,92.20
2017-11-12T05:54:32.458Z,92.20
2017-11-12T05:57:01.124Z,92.20
2017-11-12T05:59:29.300Z,92.20
2017-11-12T06:01:57.474Z,92.20
2017-11-12T06:04:25.675Z,92.30
2017-11-12T06:06:53.836Z,92.30
2017-11-12T06:09:21.985Z,92.20
2017-11-12T06:11:50.146Z,92.20
2017-11-12T06:14:19.042Z,92.60
2017-11-12T06:16:47.198Z,92.30
2017-11-12T06:19:16.102Z,92.30
2017-11-12T06:21:44.349Z,92.30
2017-11-12T06:24:12.490Z,92.50
2017-11-12T06:26:40.648Z,93.10
2017-11-12T06:29:08.784Z,93.10
2017-11-12T06:31:37.721Z,93.20
2017-11-12T06:34:05.851Z,93.20
2017-11-12T06:36:34.784Z,93.20
2017-11-12T06:39:02.950Z,93.20
2017-11-12T06:41:31.129Z,93.30
2017-11-12T06:43:59.270Z,93.30
2017-11-12T06:46:27.482Z,93.30
2017-11-12T06:48:55.754Z,93.20
2017-11-12T06:51:24.214Z,93.10
2017-11-12T06:53:52.374Z,93.10
2017-11-12T06:56:20.572Z,93.20
2017-11-12T06:58:48.730Z,93.20
2017-11-12T07:01:16.862Z,93.10
2017-11-12T07:03:45.007Z,93.10
2017-11-12T07:06:13.149Z,93.00
2017-11-12T07:08:42.103Z,93.20
2017-11-12T07:11:11.013Z,93.20
2017-11-12T07:13:39.168Z,93.20
2017-11-12T07:16:08.063Z,93.00
2017-11-12T07:18:36.997Z,93.20
2017-11-12T07:21:05.128Z,93.20
2017-11-12T07:23:34.059Z,93.00
2017-11-12T07:26:02.188Z,93.00
2017-11-12T07:28:31.115Z,93.00
2017-11-12T07:30:59.292Z,93.00
2017-11-12T07:33:27.435Z,93.00
2017-11-12T07:35:55.644Z,92.60
2017-11-12T07:38:23.788Z,92.30
2017-11-12T07:40:51.995Z,92.20
2017-11-12T07:43:20.137Z,92.00
2017-11-12T07:45:48.332Z,91.70
2017-11-12T07:48:16.485Z,91.70
2017-11-12T07:50:44.688Z,91.60
2017-11-12T07:53:12.883Z,91.70
2017-11-12T07:55:41.036Z,91.70
2017-11-12T07:58:09.167Z,91.60
2017-11-12T08:00:37.339Z,91.60
2017-11-12T08:03:05.481Z,91.40
2017-11-12T08:05:33.623Z,91.10
2017-11-12T08:08:01.778Z,91.10
2017-11-12T08:10:29.902Z,91.10
2017-11-12T08:12:58.068Z,91.00
2017-11-12T08:15:26.207Z,90.90
2017-11-12T08:17:54.351Z,91.10
2017-11-12T08:20:22.548Z,90.70
2017-11-12T08:22:51.623Z,90.70
2017-11-12T08:25:19.821Z,90.90
2017-11-12T08:27:47.990Z,90.80
2017-11-12T08:30:16.132Z,90.90
2017-11-12T08:32:44.275Z,91.00
2017-11-12T08:35:12.501Z,90.80
2017-11-12T08:37:40.677Z,91.00
2017-11-12T08:40:08.812Z,90.80
2017-11-12T08:42:38.639Z,90.50
2017-11-12T08:45:06.792Z,90.60
2017-11-12T08:47:35.776Z,90.30
2017-11-12T08:50:03.937Z,90.30
2017-11-12T08:52:32.087Z,90.00
2017-11-12T08:55:00.262Z,90.00
2017-11-12T08:57:28.386Z,89.10
2017-11-12T08:59:56.588Z,88.90
2017-11-12T09:02:24.748Z,88.20
2017-11-12T09:04:52.902Z,87.80
2017-11-12T09:07:21.600Z,86.70
2017-11-12T09:09:49.793Z,86.80
2017-11-12T09:12:18.189Z,86.10
2017-11-12T09:14:46.385Z,85.20
2017-11-12T09:17:14.625Z,85.10
2017-11-12T09:19:43.400Z,84.70
2017-11-12T09:22:13.185Z,83.60
2017-11-12T09:24:41.335Z,85.10
2017-11-12T09:27:10.276Z,83.40
2017-11-12T09:29:38.410Z,83.40
2017-11-12T09:32:07.345Z,82.20
2017-11-12T09:34:35.558Z,82.20
2017-11-12T09:37:04.508Z,81.60
2017-11-12T09:39:32.648Z,80.60
2017-11-12T09:42:00.813Z,81.40
2017-11-12T09:44:28.965Z,81.70
2017-11-12T09:46:57.116Z,82.80
2017-11-12T09:49:25.274Z,84.50
2017-11-12T09:51:53.536Z,82.40
2017-11-12T09:54:21.675Z,83.40
2017-11-12T09:56:50.627Z,81.70
2017-11-12T09:59:18.964Z,81.80
2017-11-12T10:01:47.153Z,81.80
2017-11-12T10:04:15.324Z,80.40
2017-11-12T10:06:43.485Z,80.20
2017-11-12T10:09:11.680Z,80.80
2017-11-12T10:11:40.090Z,79.90
2017-11-12T10:14:09.078Z,79.30
2017-11-12T10:16:37.215Z,79.30
2017-11-12T10:19:05.401Z,78.70
2017-11-12T10:21:33.741Z,79.50
2017-11-12T10:24:01.900Z,79.60
2017-11-12T10:26:30.852Z,79.10
2017-11-12T10:28:59.030Z,78.60
2017-11-12T10:31:27.171Z,78.90
2017-11-12T10:33:55.328Z,77.50
2017-11-12T10:36:23.468Z,77.90
2017-11-12T10:38:52.396Z,76.50
2017-11-12T10:41:20.554Z,76.50
2017-11-12T10:43:48.699Z,76.10
2017-11-12T10:46:17.627Z,74.80
2017-11-12T10:48:45.775Z,74.80
2017-11-12T10:51:14.814Z,73.70
2017-11-12T10:53:42.963Z,73.80
2017-11-12T10:56:11.127Z,73.50
2017-11-12T10:58:39.288Z,73.70
2017-11-12T11:01:08.228Z,75.00
2017-11-12T11:03:36.370Z,75.00
2017-11-12T11:06:04.558Z,75.70
2017-11-12T11:08:32.703Z,75.60
2017-11-12T11:11:00.866Z,76.50
2017-11-12T11:13:29.780Z,73.80
2017-11-12T11:15:57.955Z,73.80
2017-11-12T11:18:26.103Z,73.10
2017-11-12T11:20:55.035Z,70.60
2017-11-12T11:23:24.260Z,70.60
2017-11-12T11:25:52.515Z,69.60
2017-11-12T11:28:20.645Z,70.00
2017-11-12T11:30:48.802Z,69.30
2017-11-12T11:33:17.744Z,72.00
2017-11-12T11:35:45.904Z,72.00
2017-11-12T11:38:14.089Z,73.30
2017-11-12T11:40:42.674Z,73.00
2017-11-12T11:43:10.943Z,74.60
2017-11-12T11:45:39.088Z,74.30
2017-11-12T11:48:07.268Z,72.80
2017-11-12T11:50:35.395Z,71.30
2017-11-12T11:53:03.561Z,72.30
2017-11-12T11:55:31.698Z,71.70
2017-11-12T11:57:59.868Z,71.50
2017-11-12T12:00:28.019Z,71.60
2017-11-12T12:02:56.539Z,70.60
2017-11-12T12:05:25.511Z,71.30
2017-11-12T12:07:53.678Z,71.30
2017-11-12T12:10:21.843Z,71.40
2017-11-12T12:12:50.059Z,69.80
2017-11-12T12:15:18.216Z,69.40
2017-11-12T12:17:46.380Z,68.90
2017-11-12T12:20:14.549Z,69.30
2017-11-12T12:22:42.696Z,70.30
2017-11-12T12:25:10.866Z,70.00
2017-11-12T12:27:39.084Z,69.70
2017-11-12T12:30:07.241Z,70.30
2017-11-12T12:32:35.387Z,70.20
2017-11-12T12:35:03.560Z,70.80
2017-11-12T12:37:31.723Z,71.00
2017-11-12T12:40:00.683Z,71.40
2017-11-12T12:42:28.818Z,71.40
2017-11-12T12:44:56.964Z,72.20
2017-11-12T12:47:25.868Z,70.70
2017-11-12T12:49:54.073Z,70.70
2017-11-12T12:52:22.240Z,68.90
2017-11-12T12:54:50.425Z,67.60
2017-11-12T12:57:18.595Z,66.00
2017-11-12T12:59:46.739Z,67.00
2017-11-12T13:02:14.944Z,68.30
2017-11-12T13:04:43.113Z,68.90
2017-11-12T13:07:11.264Z,68.20
2017-11-12T13:09:39.430Z,70.60
2017-11-12T13:12:07.595Z,71.00
2017-11-12T13:14:35.739Z,70.90
2017-11-12T13:17:03.884Z,72.10
2017-11-12T13:19:32.060Z,74.30
2017-11-12T13:22:00.220Z,73.50
2017-11-12T13:24:28.375Z,74.40
2017-11-12T13:26:56.541Z,74.70
2017-11-12T13:29:24.979Z,74.40
2017-11-12T13:31:53.755Z,74.50
2017-11-12T13:34:21.895Z,74.10
2017-11-12T13:36:50.090Z,74.80
2017-11-12T13:39:18.242Z,75.00
2017-11-12T13:41:46.440Z,73.40
2017-11-12T13:44:15.042Z,70.90
2017-11-12T13:46:43.203Z,69.80
2017-11-12T13:49:11.390Z,69.20
2017-11-12T13:51:40.295Z,69.10
2017-11-12T13:54:09.236Z,69.00
2017-11-12T13:56:37.403Z,69.00
2017-11-12T13:59:05.578Z,69.90
2017-11-12T14:01:33.754Z,71.40
2017-11-12T14:04:02.018Z,71.90
2017-11-12T14:06:30.156Z,72.50
2017-11-12T14:09:02.294Z,73.90
2017-11-12T14:11:30.465Z,74.30
2017-11-12T14:13:58.647Z,75.50
2017-11-12T14:16:27.560Z,76.00
2017-11-12T14:18:55.725Z,76.00
2017-11-12T14:21:24.640Z,77.10
2017-11-12T14:23:52.808Z,77.10
2017-11-12T14:26:21.833Z,77.90
2017-11-12T14:28:50.009Z,78.00
2017-11-12T14:31:18.177Z,78.50
2017-11-12T14:33:46.929Z,78.00
2017-11-12T14:36:15.805Z,78.20
2017-11-12T14:38:44.735Z,78.70
2017-11-12T14:41:13.460Z,78.60
2017-11-12T14:43:41.612Z,79.30
2017-11-12T14:46:09.791Z,79.20
2017-11-12T14:48:37.943Z,80.20
2017-11-12T14:51:06.099Z,79.90
2017-11-12T14:53:34.253Z,80.20
2017-11-12T14:56:02.443Z,80.80
2017-11-12T14:58:30.595Z,80.80
2017-11-12T15:00:59.533Z,81.80
2017-11-12T15:03:27.681Z,81.80
2017-11-12T15:05:55.859Z,82.00
2017-11-12T15:08:23.991Z,82.70
2017-11-12T15:10:52.945Z,85.50
2017-11-12T15:13:21.087Z,85.50
2017-11-12T15:15:49.238Z,85.50
2017-11-12T15:18:17.402Z,84.80
2017-11-12T15:20:47.287Z,84.40
2017-11-12T15:23:15.444Z,84.40
2017-11-12T15:25:43.605Z,84.10
2017-11-12T15:28:11.755Z,85.30
2017-11-12T15:30:39.906Z,85.40
2017-11-12T15:33:09.449Z,85.40
2017-11-12T15:35:37.595Z,85.40
2017-11-12T15:38:05.743Z,85.30
2017-11-12T15:40:33.897Z,85.50
2017-11-12T15:43:02.068Z,84.80
2017-11-12T15:45:30.232Z,84.80
2017-11-12T15:47:58.505Z,84.80
2017-11-12T15:50:26.677Z,84.00
2017-11-12T15:52:54.857Z,83.10
2017-11-12T15:55:23.470Z,82.70
2017-11-12T15:57:52.380Z,82.70
2017-11-12T16:00:20.540Z,82.60
2017-11-12T16:02:49.457Z,82.40
2017-11-12T16:05:17.775Z,82.40
2017-11-12T16:07:45.906Z,82.10
2017-11-12T16:10:14.180Z,82.20
2017-11-12T16:12:42.327Z,82.00
2017-11-12T16:15:10.501Z,81.70
2017-11-12T16:17:39.410Z,81.60
2017-11-12T16:20:07.571Z,81.60
2017-11-12T16:22:36.528Z,81.50
2017-11-12T16:25:04.701Z,80.60
2017-11-12T16:27:32.853Z,80.90
2017-11-12T16:30:01.022Z,80.70
2017-11-12T16:32:29.159Z,81.50
2017-11-12T16:34:57.314Z,80.20
2017-11-12T16:37:26.243Z,80.20
2017-11-12T16:39:54.410Z,80.20
2017-11-12T16:42:22.568Z,80.20
2017-11-12T16:44:50.738Z,80.20
2017-11-12T16:47:18.883Z,80.00
2017-11-12T16:49:47.856Z,79.90
2017-11-12T16:52:16.038Z,79.90
2017-11-12T16:54:44.183Z,80.00
2017-11-12T16:57:12.347Z,80.00
2017-11-12T16:59:40.505Z,80.20
2017-11-12T17:02:08.690Z,80.40
2017-11-12T17:04:37.259Z,80.40
2017-11-12T17:07:05.434Z,80.00
2017-11-12T17:09:33.582Z,80.20
2017-11-12T17:12:02.518Z,80.40
2017-11-12T17:14:31.187Z,80.40
2017-11-12T17:16:59.363Z,80.30
2017-11-12T17:19:27.499Z,80.30
2017-11-12T17:21:56.434Z,80.20
2017-11-12T17:24:24.575Z,80.10
2017-11-12T17:26:52.757Z,80.20
2017-11-12T17:29:20.904Z,80.40
2017-11-12T17:31:49.860Z,80.50
2017-11-12T17:34:18.005Z,80.50
2017-11-12T17:36:46.184Z,80.50
2017-11-12T17:39:14.350Z,80.60
2017-11-12T17:41:42.501Z,80.50
2017-11-12T17:44:10.671Z,80.50
2017-11-12T17:46:38.807Z,80.60
2017-11-12T17:49:07.043Z,80.70
2017-11-12T17:51:35.197Z,80.60
2017-11-12T17:54:03.403Z,80.60
2017-11-12T17:56:31.583Z,80.70
2017-11-12T17:58:59.745Z,80.80
2017-11-12T18:01:27.913Z,80.80
2017-11-12T18:03:56.093Z,80.90
2017-11-12T18:06:24.244Z,80.80
2017-11-12T18:08:52.402Z,81.70
2017-11-12T18:11:20.539Z,81.00
2017-11-12T18:13:48.714Z,81.10
2017-11-12T18:16:16.955Z,81.30
2017-11-12T18:18:45.266Z,81.50
2017-11-12T18:21:13.986Z,81.80
2017-11-12T18:23:42.187Z,81.80
2017-11-12T18:26:10.342Z,81.60
2017-11-12T18:28:38.952Z,81.60
2017-11-12T18:31:07.143Z,81.70
2017-11-12T18:33:35.294Z,82.00
2017-11-12T18:36:03.442Z,82.30
2017-11-12T18:38:32.071Z,82.40
2017-11-12T18:41:00.220Z,82.40
2017-11-12T18:43:28.371Z,82.40
2017-11-12T18:45:56.516Z,82.50
2017-11-12T18:48:25.462Z,82.40
2017-11-12T18:50:53.603Z,82.40
2017-11-12T18:53:21.802Z,82.50
2017-11-12T18:56:10.748Z,82.50
2017-11-12T18:58:39.254Z,82.40
2017-11-12T19:01:27.177Z,82.40
2017-11-12T19:07:08.657Z,82.20
2017-11-12T19:09:36.825Z,82.50
2017-11-12T19:12:08.507Z,82.60
2017-11-12T19:14:36.673Z,82.30
2017-11-12T19:20:05.047Z,82.10
2017-11-12T19:22:33.184Z,82.40
2017-11-12T19:25:11.234Z,82.60
2017-11-12T19:27:39.404Z,82.60
2017-11-12T19:30:08.049Z,82.70
2017-11-12T19:32:36.192Z,82.80
2017-11-12T19:35:04.363Z,82.70
2017-11-12T19:37:32.515Z,83.00
2017-11-12T19:40:00.843Z,83.00
2017-11-12T19:42:29.082Z,83.10
2017-11-12T19:44:57.246Z,83.90
2017-11-12T19:47:25.411Z,83.50
2017-11-12T19:49:53.546Z,83.80
2017-11-12T19:52:22.473Z,84.50
2017-11-12T19:54:50.642Z,84.40
2017-11-12T19:57:18.801Z,84.60
2017-11-12T19:59:46.943Z,84.90
2017-11-12T20:02:15.099Z,85.20
2017-11-12T20:04:43.240Z,85.20
2017-11-12T20:07:11.391Z,85.80
2017-11-12T20:09:39.535Z,85.80
2017-11-12T20:12:07.714Z,85.80
2017-11-12T20:14:36.631Z,85.80
2017-11-12T20:17:04.792Z,85.80
2017-11-12T20:19:33.007Z,85.90
2017-11-12T20:22:01.178Z,85.70
2017-11-12T20:24:29.432Z,85.20
2017-11-12T20:26:58.525Z,85.50
2017-11-12T20:29:26.676Z,85.40
2017-11-12T20:31:56.335Z,85.40
2017-11-12T20:34:24.503Z,85.40
2017-11-12T20:36:52.667Z,85.70
2017-11-12T20:39:20.842Z,85.70
2017-11-12T20:41:48.995Z,85.60
2017-11-12T20:44:17.159Z,86.60
2017-11-12T20:46:45.305Z,88.10
2017-11-12T20:49:14.265Z,89.10
2017-11-12T20:51:42.429Z,88.80
2017-11-12T20:54:10.594Z,89.50
2017-11-12T20:56:39.913Z,90.10
2017-11-12T20:59:08.075Z,90.00
2017-11-12T21:01:36.483Z,89.40
2017-11-12T21:04:08.004Z,88.50
2017-11-12T21:06:36.154Z,87.70
2017-11-12T21:09:04.369Z,87.30
2017-11-12T21:11:32.545Z,86.60
2017-11-12T21:14:00.713Z,86.30
2017-11-12T21:16:28.867Z,86.10
2017-11-12T21:18:57.039Z,88.10
2017-11-12T21:24:28.079Z,90.70
2017-11-12T21:26:58.564Z,90.70
2017-11-12T21:29:29.220Z,90.80
2017-11-12T21:31:57.765Z,90.50
2017-11-12T21:37:29.459Z,90.20
2017-11-12T21:39:58.382Z,89.20
2017-11-12T21:42:26.529Z,89.20
2017-11-12T21:44:55.468Z,88.20
2017-11-12T21:47:23.633Z,88.30
2017-11-12T21:49:51.790Z,87.90
2017-11-12T21:52:19.948Z,87.50
2017-11-12T21:54:48.097Z,87.50
2017-11-12T21:57:17.032Z,87.50
2017-11-12T21:59:45.184Z,87.50
2017-11-12T22:02:13.415Z,86.60
2017-11-12T22:04:41.575Z,86.70
2017-11-12T22:07:09.748Z,87.30
2017-11-12T22:09:37.998Z,86.70
2017-11-12T22:12:06.181Z,87.30
2017-11-12T22:14:34.433Z,87.40
2017-11-12T22:17:02.600Z,87.30
2017-11-12T22:19:30.756Z,88.10
2017-11-12T22:22:00.305Z,87.90
2017-11-12T22:24:28.483Z,87.90
2017-11-12T22:26:56.667Z,87.20
2017-11-12T22:29:24.803Z,87.50
2017-11-12T22:31:52.940Z,88.70
2017-11-12T22:34:21.122Z,88.80
2017-11-12T22:36:50.050Z,89.30
2017-11-12T22:39:18.220Z,89.20
2017-11-12T22:41:46.368Z,89.10
2017-11-12T22:44:15.312Z,89.10
2017-11-12T22:46:44.150Z,89.00
2017-11-12T22:49:13.821Z,88.40
2017-11-12T22:51:42.189Z,88.40
2017-11-12T22:54:10.360Z,89.30
2017-11-12T22:56:38.509Z,88.10
2017-11-12T22:59:06.676Z,88.90
2017-11-12T23:01:34.828Z,89.70
2017-11-12T23:04:03.015Z,89.90
2017-11-12T23:06:31.165Z,89.80
2017-11-12T23:09:00.107Z,89.80
2017-11-12T23:11:28.265Z,89.80
2017-11-12T23:13:56.438Z,90.00
2017-11-12T23:16:24.578Z,90.00
2017-11-12T23:18:52.754Z,89.80
2017-11-12T23:21:20.893Z,89.80
2017-11-12T23:23:49.070Z,90.00
2017-11-12T23:26:18.131Z,89.80
2017-11-12T23:28:46.295Z,89.50
2017-11-12T23:31:14.436Z,89.10
2017-11-12T23:33:43.055Z,88.90
2017-11-12T23:36:11.204Z,88.70
2017-11-12T23:38:39.441Z,88.70
2017-11-12T23:41:08.205Z,88.90
2017-11-12T23:43:36.436Z,88.90
2017-11-12T23:46:04.601Z,89.20
2017-11-12T23:48:32.763Z,89.40
2017-11-12T23:51:01.684Z,89.30
2017-11-12T23:53:29.845Z,89.20
2017-11-12T23:55:58.032Z,90.10
2017-11-12T23:58:26.188Z,90.20
