createdAt,value
2022-11-14T00:00:51.745Z,25.67
2022-11-14T00:03:37.300Z,25.08
2022-11-14T00:06:23.409Z,23.30
2022-11-14T00:09:09.360Z,22.23
2022-11-14T00:11:55.935Z,23.40
2022-11-14T00:14:41.943Z,23.38
2022-11-14T00:17:27.576Z,22.10
2022-11-14T00:20:13.961Z,22.45
2022-11-14T00:22:59.716Z,22.40
2022-11-14T00:25:45.962Z,23.45
2022-11-14T00:28:32.489Z,21.67
2022-11-14T00:31:18.460Z,22.42
2022-11-14T00:34:04.507Z,22.60
2022-11-14T00:36:50.160Z,21.92
2022-11-14T00:39:36.084Z,21.13
2022-11-14T00:42:22.184Z,21.08
2022-11-14T00:45:08.550Z,21.75
2022-11-14T00:47:54.276Z,23.42
2022-11-14T00:50:40.652Z,20.48
2022-11-14T00:53:26.345Z,20.55
2022-11-14T00:56:12.170Z,19.27
2022-11-14T00:58:58.298Z,19.80
2022-11-14T01:01:44.220Z,21.38
2022-11-14T01:04:30.404Z,19.10
2022-11-14T01:07:16.589Z,19.52
2022-11-14T01:10:02.514Z,18.83
2022-11-14T01:12:48.642Z,19.27
2022-11-14T01:15:38.369Z,20.13
2022-11-14T01:18:24.039Z,18.88
2022-11-14T01:21:12.305Z,18.90
2022-11-14T01:23:58.346Z,18.55
2022-11-14T01:26:43.956Z,18.13
2022-11-14T01:29:30.246Z,19.55
2022-11-14T01:32:16.284Z,17.83
2022-11-14T01:35:02.014Z,17.95
2022-11-14T01:37:48.035Z,17.95
2022-11-14T01:40:34.272Z,18.63
2022-11-14T01:43:19.824Z,18.40
2022-11-14T01:46:07.338Z,19.55
2022-11-14T01:48:55.875Z,18.85
2022-11-14T01:51:49.948Z,20.20
2022-11-14T01:54:41.411Z,18.58
2022-11-14T01:57:31.777Z,18.15
2022-11-14T02:00:17.552Z,18.35
2022-11-14T02:03:04.030Z,18.73
2022-11-14T02:05:51.899Z,17.83
2022-11-14T02:08:38.088Z,17.70
2022-11-14T02:11:24.177Z,17.42
2022-11-14T02:14:10.691Z,16.80
2022-11-14T02:17:22.642Z,18.17
2022-11-14T02:20:12.159Z,18.25
2022-11-14T02:22:58.200Z,17.45
2022-11-14T02:25:43.835Z,17.88
2022-11-14T02:28:30.049Z,18.92
2022-11-14T02:31:16.658Z,18.83
2022-11-14T02:34:02.449Z,18.92
2022-11-14T02:36:48.284Z,17.35
2022-11-14T02:39:34.203Z,18.15
2022-11-14T02:42:20.094Z,16.63
2022-11-14T02:45:06.520Z,17.58
2022-11-14T02:47:52.480Z,18.33
2022-11-14T02:50:38.688Z,17.25
2022-11-14T02:53:24.292Z,16.70
2022-11-14T02:56:10.265Z,17.70
2022-11-14T02:58:56.267Z,16.20
2022-11-14T03:01:42.319Z,15.65
2022-11-14T03:04:28.243Z,16.60
2022-11-14T03:07:14.210Z,16.48
2022-11-14T03:09:59.983Z,16.70
2022-11-14T03:12:46.179Z,15.57
2022-11-14T03:15:32.143Z,16.95
2022-11-14T03:18:18.223Z,17.42
2022-11-14T03:21:08.875Z,17.67
2022-11-14T03:23:54.589Z,16.50
2022-11-14T03:26:40.555Z,16.30
2022-11-14T03:29:26.655Z,16.00
2022-11-14T03:32:12.468Z,16.33
2022-11-14T03:34:58.908Z,16.25
2022-11-14T03:37:44.933Z,16.55
2022-11-14T03:40:30.522Z,16.20
2022-11-14T03:43:17.480Z,14.10
2022-11-14T03:46:04.162Z,14.77
2022-11-14T03:48:50.145Z,16.13
2022-11-14T03:51:36.379Z,15.13
2022-11-14T03:54:22.050Z,14.93
2022-11-14T03:57:08.089Z,15.35
2022-11-14T03:59:54.041Z,14.35
2022-11-14T04:02:39.867Z,14.98
2022-11-14T04:05:25.690Z,15.80
2022-11-14T04:08:11.713Z,14.95
2022-11-14T04:10:57.631Z,15.68
2022-11-14T04:13:43.613Z,14.10
2022-11-14T04:16:29.519Z,16.10
2022-11-14T04:19:15.586Z,14.40
2022-11-14T04:22:02.077Z,14.13
2022-11-14T04:24:47.937Z,13.90
2022-11-14T04:27:34.060Z,15.35
2022-11-14T04:30:20.129Z,13.60
2022-11-14T04:33:06.046Z,13.77
2022-11-14T04:35:52.090Z,13.13
2022-11-14T04:38:39.361Z,13.25
2022-11-14T04:41:25.140Z,13.32
2022-11-14T04:44:11.311Z,12.90
2022-11-14T04:46:57.272Z,12.73
2022-11-14T04:49:42.996Z,13.95
2022-11-14T04:52:28.927Z,13.52
2022-11-14T04:55:14.785Z,14.18
2022-11-14T04:58:00.920Z,13.13
2022-11-14T05:00:47.610Z,11.38
2022-11-14T05:03:35.093Z,13.00
2022-11-14T05:06:21.241Z,12.77
2022-11-14T05:09:07.051Z,13.02
2022-11-14T05:11:52.640Z,12.10
2022-11-14T05:14:38.793Z,12.85
2022-11-14T05:17:24.983Z,13.02
2022-11-14T05:20:11.054Z,12.77
2022-11-14T05:22:58.472Z,12.57
2022-11-14T05:25:44.062Z,13.07
2022-11-14T05:28:30.451Z,12.82
2022-11-14T05:31:18.047Z,12.35
2022-11-14T05:34:04.132Z,13.65
2022-11-14T05:36:50.089Z,12.70
2022-11-14T05:39:36.023Z,13.32
2022-11-14T05:42:21.947Z,14.30
2022-11-14T05:45:08.541Z,13.45
2022-11-14T05:47:54.284Z,13.60
2022-11-14T05:50:40.118Z,12.73
2022-11-14T05:53:27.432Z,13.52
2022-11-14T05:56:13.996Z,12.82
2022-11-14T05:58:59.732Z,13.05
2022-11-14T06:01:46.360Z,12.70
2022-11-14T06:04:32.234Z,14.13
2022-11-14T06:07:20.359Z,12.43
2022-11-14T06:10:07.101Z,12.05
2022-11-14T06:12:53.235Z,11.65
2022-11-14T06:15:38.929Z,13.68
2022-11-14T06:18:24.823Z,17.42
2022-11-14T06:21:15.855Z,15.40
2022-11-14T06:24:01.835Z,14.30
2022-11-14T06:26:47.847Z,12.77
2022-11-14T06:29:35.605Z,13.85
2022-11-14T06:32:21.572Z,13.13
2022-11-14T06:35:08.483Z,13.23
2022-11-14T06:37:54.903Z,13.90
2022-11-14T06:40:45.626Z,13.90
2022-11-14T06:43:36.561Z,19.50
2022-11-14T06:46:23.215Z,18.40
2022-11-14T06:49:09.271Z,16.98
2022-11-14T06:51:55.536Z,15.25
2022-11-14T06:54:41.179Z,16.00
2022-11-14T06:57:27.074Z,16.58
2022-11-14T07:00:13.617Z,16.08
2022-11-14T07:02:59.702Z,16.75
2022-11-14T07:05:45.577Z,16.17
2022-11-14T07:08:32.311Z,16.42
2022-11-14T07:11:24.223Z,15.60
2022-11-14T07:14:10.277Z,14.00
2022-11-14T07:16:56.154Z,15.63
2022-11-14T07:19:42.063Z,16.27
2022-11-14T07:22:28.020Z,17.02
2022-11-14T07:25:14.239Z,16.30
2022-11-14T07:27:59.924Z,17.05
2022-11-14T07:30:46.376Z,18.05
2022-11-14T07:33:33.391Z,17.00
2022-11-14T07:36:19.477Z,18.60
2022-11-14T07:39:05.380Z,16.80
2022-11-14T07:41:51.339Z,18.67
2022-11-14T07:44:37.537Z,17.75
2022-11-14T07:47:23.395Z,17.95
2022-11-14T07:50:09.881Z,17.60
2022-11-14T07:52:57.512Z,19.75
2022-11-14T07:55:43.695Z,18.40
2022-11-14T07:58:29.744Z,19.48
2022-11-14T08:01:16.015Z,17.90
2022-11-14T08:04:02.103Z,17.52
2022-11-14T08:06:48.093Z,19.88
2022-11-14T08:09:33.980Z,18.63
2022-11-14T08:12:19.813Z,18.13
2022-11-14T08:15:10.619Z,17.63
2022-11-14T08:18:01.251Z,18.63
2022-11-14T08:20:47.382Z,18.70
2022-11-14T08:23:33.267Z,17.05
2022-11-14T08:26:19.326Z,17.10
2022-11-14T08:29:05.406Z,16.80
2022-11-14T08:31:53.525Z,18.30
2022-11-14T08:34:42.980Z,17.27
2022-11-14T08:37:28.935Z,15.88
2022-11-14T08:40:15.031Z,15.43
2022-11-14T08:43:02.110Z,16.23
2022-11-14T08:45:47.751Z,17.13
2022-11-14T08:48:34.179Z,15.90
2022-11-14T08:51:20.340Z,16.58
2022-11-14T08:54:06.916Z,15.95
2022-11-14T08:56:52.910Z,15.38
2022-11-14T08:59:39.450Z,16.58
2022-11-14T09:02:26.426Z,16.52
2022-11-14T09:05:12.425Z,16.05
2022-11-14T09:07:59.225Z,15.45
2022-11-14T09:10:45.252Z,15.93
2022-11-14T09:13:33.387Z,15.48
2022-11-14T09:16:19.065Z,15.75
2022-11-14T09:19:05.009Z,14.02
2022-11-14T09:21:51.068Z,13.57
2022-11-14T09:24:37.287Z,12.68
2022-11-14T09:27:22.815Z,13.50
2022-11-14T09:30:09.575Z,13.32
2022-11-14T09:33:05.661Z,12.48
2022-11-14T09:35:59.013Z,12.90
2022-11-14T09:38:45.889Z,12.25
2022-11-14T09:42:06.680Z,11.77
2022-11-14T09:45:02.419Z,12.38
2022-11-14T09:48:01.330Z,11.30
2022-11-14T09:51:06.709Z,11.40
2022-11-14T09:54:00.309Z,11.45
2022-11-14T09:56:46.046Z,10.73
2022-11-14T09:59:32.112Z,10.48
2022-11-14T10:02:28.268Z,10.70
2022-11-14T10:05:38.117Z,9.68
2022-11-14T10:09:00.396Z,9.75
2022-11-14T10:12:23.024Z,8.80
2022-11-14T10:15:31.087Z,10.77
2022-11-14T10:18:41.600Z,9.43
2022-11-14T10:21:39.404Z,10.65
2022-11-14T10:25:07.332Z,9.55
2022-11-14T10:28:23.982Z,8.63
2022-11-14T10:31:35.085Z,8.13
2022-11-14T10:34:44.085Z,8.30
2022-11-14T10:37:36.955Z,9.07
2022-11-14T10:40:26.093Z,8.45
2022-11-14T10:43:30.662Z,8.55
2022-11-14T10:46:36.724Z,9.07
2022-11-14T10:49:25.662Z,8.95
2022-11-14T10:52:16.382Z,8.88
2022-11-14T10:55:14.706Z,8.45
2022-11-14T10:58:00.501Z,9.30
2022-11-14T11:00:46.686Z,10.60
2022-11-14T11:03:44.154Z,9.55
2022-11-14T11:06:30.338Z,8.68
2022-11-14T11:09:46.002Z,9.18
2022-11-14T11:12:46.070Z,8.60
2022-11-14T11:15:42.407Z,9.23
2022-11-14T11:18:34.111Z,7.93
2022-11-14T11:21:23.775Z,7.70
2022-11-14T11:24:09.944Z,7.82
2022-11-14T11:27:25.530Z,7.32
2022-11-14T11:30:37.703Z,6.90
2022-11-14T11:33:25.990Z,7.70
2022-11-14T11:36:14.500Z,6.65
2022-11-14T11:39:00.440Z,6.30
2022-11-14T11:44:59.148Z,6.13
2022-11-14T11:48:09.524Z,5.80
2022-11-14T11:50:55.443Z,6.25
2022-11-14T11:53:57.448Z,6.38
2022-11-14T11:56:45.562Z,7.15
2022-11-14T11:59:49.705Z,6.55
2022-11-14T12:02:44.816Z,6.28
2022-11-14T12:05:36.686Z,5.85
2022-11-14T12:08:46.901Z,5.88
2022-11-14T12:11:36.252Z,5.75
2022-11-14T12:14:51.659Z,5.47
2022-11-14T12:18:11.438Z,6.00
2022-11-14T12:21:06.494Z,7.05
2022-11-14T12:24:45.062Z,6.45
2022-11-14T12:27:51.146Z,6.13
2022-11-14T12:30:39.424Z,5.45
2022-11-14T12:33:34.789Z,6.70
2022-11-14T12:36:29.969Z,6.57
2022-11-14T12:39:28.769Z,6.03
2022-11-14T12:42:21.156Z,6.45
2022-11-14T12:45:40.890Z,5.07
2022-11-14T12:48:32.724Z,7.70
2022-11-14T12:51:52.549Z,8.18
2022-11-14T12:54:46.258Z,5.97
2022-11-14T12:58:05.011Z,6.38
2022-11-14T13:00:51.041Z,6.82
2022-11-14T13:03:58.951Z,7.03
2022-11-14T13:06:47.448Z,6.50
2022-11-14T13:09:54.640Z,6.55
2022-11-14T13:13:29.884Z,7.50
2022-11-14T13:16:48.822Z,7.50
2022-11-14T13:19:53.263Z,7.43
2022-11-14T13:22:41.995Z,7.82
2022-11-14T13:25:28.468Z,7.60
2022-11-14T13:28:36.372Z,7.15
2022-11-14T13:31:35.908Z,6.90
2022-11-14T13:34:49.525Z,6.85
2022-11-14T13:38:12.328Z,7.18
2022-11-14T13:41:47.020Z,7.05
2022-11-14T13:44:52.491Z,6.97
2022-11-14T13:48:09.105Z,6.82
2022-11-14T13:51:15.567Z,6.63
2022-11-14T13:54:17.911Z,6.47
2022-11-14T13:57:25.969Z,6.82
2022-11-14T14:00:19.967Z,6.88
2022-11-14T14:03:10.708Z,6.80
2022-11-14T14:06:22.497Z,7.03
2022-11-14T14:09:25.576Z,7.38
2022-11-14T14:12:45.210Z,7.05
2022-11-14T14:15:43.401Z,7.68
2022-11-14T14:18:55.392Z,7.80
2022-11-14T14:22:12.079Z,7.80
2022-11-14T14:25:09.871Z,6.95
2022-11-14T14:28:14.449Z,7.32
2022-11-14T14:31:11.427Z,8.85
2022-11-14T14:33:57.013Z,9.35
2022-11-14T14:36:50.564Z,7.97
2022-11-14T14:39:36.170Z,8.70
2022-11-14T14:42:22.362Z,8.40
2022-11-14T14:45:27.872Z,8.05
2022-11-14T14:48:15.911Z,8.18
2022-11-14T14:51:07.379Z,8.90
2022-11-14T14:53:54.117Z,8.82
2022-11-14T14:56:40.047Z,9.90
2022-11-14T14:59:27.895Z,10.10
2022-11-14T15:02:19.715Z,9.50
2022-11-14T15:05:05.948Z,9.73
2022-11-14T15:07:56.933Z,9.27
2022-11-14T15:10:43.277Z,8.32
2022-11-14T15:13:30.632Z,8.30
2022-11-14T15:16:16.998Z,9.25
2022-11-14T15:19:03.952Z,9.90
2022-11-14T15:22:05.619Z,9.40
2022-11-14T15:25:10.408Z,10.63
2022-11-14T15:27:58.925Z,11.07
2022-11-14T15:31:00.627Z,14.55
2022-11-14T15:34:00.142Z,12.77
2022-11-14T15:37:22.495Z,12.68
2022-11-14T15:40:26.372Z,17.83
2022-11-14T15:43:42.588Z,24.35
2022-11-14T15:46:34.201Z,22.42
2022-11-14T15:49:25.573Z,20.67
2022-11-14T15:52:25.863Z,19.67
2022-11-14T15:55:18.827Z,20.25
2022-11-14T15:58:26.982Z,22.67
2022-11-14T16:01:19.402Z,20.38
2022-11-14T16:04:05.768Z,19.70
2022-11-14T16:06:51.473Z,21.98
2022-11-14T16:09:37.444Z,24.77
2022-11-14T16:12:23.387Z,26.95
2022-11-14T16:15:09.763Z,28.15
2022-11-14T16:17:55.845Z,30.02
2022-11-14T16:20:41.828Z,34.42
2022-11-14T16:23:28.027Z,38.92
2022-11-14T16:26:14.385Z,37.00
2022-11-14T16:29:02.092Z,34.15
2022-11-14T16:31:48.539Z,32.55
2022-11-14T16:34:34.329Z,31.83
2022-11-14T16:37:20.148Z,30.23
2022-11-14T16:40:07.501Z,30.60
2022-11-14T16:42:59.002Z,31.42
2022-11-14T16:45:45.108Z,30.63
2022-11-14T16:48:30.937Z,30.92
2022-11-14T16:51:46.141Z,32.83
2022-11-14T16:54:22.972Z,31.08
2022-11-14T16:57:08.839Z,32.33
2022-11-14T16:59:54.552Z,37.08
2022-11-14T17:02:41.512Z,34.38
2022-11-14T17:05:27.609Z,34.55
2022-11-14T17:08:13.340Z,33.15
2022-11-14T17:10:59.799Z,34.22
2022-11-14T17:13:45.614Z,35.75
2022-11-14T17:16:31.760Z,35.40
2022-11-14T17:19:17.655Z,39.47
2022-11-14T17:22:03.610Z,36.55
2022-11-14T17:24:49.640Z,40.10
2022-11-14T17:27:35.485Z,39.25
2022-11-14T17:30:21.617Z,37.20
2022-11-14T17:33:07.634Z,37.90
2022-11-14T17:35:53.443Z,42.00
2022-11-14T17:38:39.586Z,38.90
2022-11-14T17:41:25.387Z,39.80
2022-11-14T17:44:11.506Z,38.00
2022-11-14T17:46:57.259Z,40.10
2022-11-14T17:49:43.350Z,37.45
2022-11-14T17:52:29.225Z,37.17
2022-11-14T17:55:17.729Z,35.28
2022-11-14T17:58:03.599Z,34.55
2022-11-14T18:00:50.541Z,36.92
2022-11-14T18:03:36.728Z,37.92
2022-11-14T18:06:24.257Z,41.05
2022-11-14T18:09:14.098Z,38.92
2022-11-14T18:12:02.492Z,39.67
2022-11-14T18:14:48.493Z,39.63
2022-11-14T18:17:34.590Z,39.47
2022-11-14T18:20:20.331Z,43.45
2022-11-14T18:23:06.404Z,42.85
2022-11-14T18:25:52.414Z,42.58
2022-11-14T18:28:39.934Z,43.00
2022-11-14T18:31:26.893Z,45.80
2022-11-14T18:34:12.871Z,44.97
2022-11-14T18:36:58.965Z,43.60
2022-11-14T18:39:44.851Z,43.00
2022-11-14T18:42:30.966Z,41.97
2022-11-14T18:45:17.068Z,40.78
2022-11-14T18:48:02.925Z,40.63
2022-11-14T18:50:49.432Z,42.30
2022-11-14T18:53:36.095Z,42.33
2022-11-14T18:56:22.879Z,40.35
2022-11-14T18:59:09.318Z,38.67
2022-11-14T19:01:55.239Z,40.42
2022-11-14T19:04:41.160Z,41.63
2022-11-14T19:07:26.951Z,42.00
2022-11-14T19:10:12.853Z,41.35
2022-11-14T19:12:59.153Z,41.85
2022-11-14T19:15:45.021Z,41.25
2022-11-14T19:18:31.789Z,39.92
2022-11-14T19:21:18.516Z,41.30
2022-11-14T19:24:05.331Z,41.38
2022-11-14T19:26:51.039Z,40.83
2022-11-14T19:29:37.110Z,38.88
2022-11-14T19:32:23.080Z,38.85
2022-11-14T19:35:09.519Z,40.08
2022-11-14T19:37:55.415Z,42.75
2022-11-14T19:40:41.079Z,38.15
2022-11-14T19:43:27.948Z,77.38
2022-11-14T19:46:16.970Z,47.40
2022-11-14T19:49:03.983Z,42.55
2022-11-14T19:51:50.140Z,41.38
2022-11-14T19:54:36.122Z,41.40
2022-11-14T19:57:22.655Z,41.20
2022-11-14T20:00:09.088Z,51.03
2022-11-14T20:02:55.152Z,50.15
2022-11-14T20:05:41.004Z,46.78
2022-11-14T20:08:27.066Z,52.70
2022-11-14T20:11:12.959Z,56.45
2022-11-14T20:13:59.919Z,54.55
2022-11-14T20:16:46.752Z,51.28
2022-11-14T20:19:32.544Z,48.05
2022-11-14T20:22:18.843Z,46.08
2022-11-14T20:25:05.429Z,47.05
2022-11-14T20:27:51.586Z,45.05
2022-11-14T20:30:41.094Z,44.17
2022-11-14T20:33:27.001Z,44.70
2022-11-14T20:36:16.032Z,47.47
2022-11-14T20:39:01.676Z,47.75
2022-11-14T20:41:47.614Z,47.72
2022-11-14T20:44:33.613Z,43.95
2022-11-14T20:47:19.718Z,44.40
2022-11-14T20:50:05.663Z,42.25
2022-11-14T20:52:51.625Z,43.65
2022-11-14T20:55:37.281Z,45.55
2022-11-14T20:58:23.418Z,44.13
2022-11-14T21:01:09.785Z,43.70
2022-11-14T21:03:55.535Z,42.60
2022-11-14T21:06:41.535Z,44.65
2022-11-14T21:09:27.409Z,43.60
2022-11-14T21:12:13.330Z,44.65
2022-11-14T21:14:59.404Z,43.03
2022-11-14T21:17:45.344Z,43.63
2022-11-14T21:20:31.289Z,43.92
2022-11-14T21:23:17.262Z,42.97
2022-11-14T21:26:09.567Z,43.22
2022-11-14T21:28:57.856Z,42.80
2022-11-14T21:31:45.665Z,44.60
2022-11-14T21:34:31.918Z,42.58
2022-11-14T21:37:17.547Z,41.63
2022-11-14T21:40:03.812Z,42.33
2022-11-14T21:42:49.556Z,41.33
2022-11-14T21:45:35.497Z,42.28
2022-11-14T21:48:21.960Z,41.58
2022-11-14T21:51:09.289Z,41.08
2022-11-14T21:54:02.646Z,41.47
2022-11-14T21:56:48.267Z,40.33
2022-11-14T21:59:34.388Z,40.38
2022-11-14T22:02:38.569Z,42.42
2022-11-14T22:05:24.915Z,37.63
2022-11-14T22:08:10.882Z,40.10
2022-11-14T22:11:01.225Z,37.95
2022-11-14T22:13:46.889Z,35.72
2022-11-14T22:16:33.797Z,36.92
2022-11-14T22:19:19.764Z,34.05
2022-11-14T22:22:05.627Z,35.17
2022-11-14T22:24:51.364Z,34.45
2022-11-14T22:27:37.248Z,35.33
2022-11-14T22:30:23.180Z,37.53
2022-11-14T22:33:09.176Z,38.20
2022-11-14T22:35:55.062Z,34.80
2022-11-14T22:38:42.040Z,36.42
2022-11-14T22:41:33.454Z,37.67
2022-11-14T22:44:19.719Z,37.63
2022-11-14T22:47:05.711Z,38.38
2022-11-14T22:49:51.778Z,36.95
2022-11-14T22:52:37.691Z,35.08
2022-11-14T22:55:23.716Z,37.67
2022-11-14T22:58:09.626Z,38.08
2022-11-14T23:00:55.505Z,38.80
2022-11-14T23:03:41.661Z,38.45
2022-11-14T23:06:28.897Z,38.00
2022-11-14T23:09:14.405Z,38.13
2022-11-14T23:12:00.354Z,40.47
2022-11-14T23:14:46.392Z,42.75
2022-11-14T23:17:32.124Z,40.15
2022-11-14T23:20:18.290Z,38.90
2022-11-14T23:23:04.012Z,40.13
2022-11-14T23:25:50.001Z,40.28
2022-11-14T23:28:37.094Z,38.75
2022-11-14T23:31:23.712Z,39.42
2022-11-14T23:34:09.541Z,40.70
2022-11-14T23:36:55.601Z,41.25
2022-11-14T23:39:41.473Z,38.92
2022-11-14T23:42:27.512Z,37.03
2022-11-14T23:45:13.547Z,39.30
2022-11-14T23:47:59.431Z,36.95
2022-11-14T23:50:49.392Z,40.25
2022-11-14T23:53:35.365Z,39.03
2022-11-14T23:56:21.244Z,39.05
2022-11-14T23:59:07.327Z,39.38
