createdAt,value
2019-04-10T00:00:24.540Z,101471.97
2019-04-10T00:02:54.084Z,101474.66
2019-04-10T00:05:24.015Z,101480.55
2019-04-10T00:07:53.587Z,101464.45
2019-04-10T00:10:23.578Z,101469.82
2019-04-10T00:12:54.141Z,101468.56
2019-04-10T00:15:24.340Z,101468.56
2019-04-10T00:17:53.874Z,101471.25
2019-04-10T00:20:24.542Z,101471.78
2019-04-10T00:22:54.843Z,101470.83
2019-04-10T00:25:24.669Z,101478.02
2019-04-10T00:27:54.830Z,101469.09
2019-04-10T00:30:25.078Z,101476.28
2019-04-10T00:32:54.837Z,101469.62
2019-04-10T00:35:25.486Z,101470.59
2019-04-10T00:37:55.523Z,101467.90
2019-04-10T00:40:25.623Z,101472.31
2019-04-10T00:42:57.109Z,101471.03
2019-04-10T00:45:27.153Z,101472.84
2019-04-10T00:47:56.672Z,101479.56
2019-04-10T00:50:26.620Z,101475.14
2019-04-10T00:52:56.764Z,101475.20
2019-04-10T00:55:26.451Z,101478.75
2019-04-10T00:57:56.236Z,101483.25
2019-04-10T01:00:25.890Z,101490.91
2019-04-10T01:02:55.444Z,101480.56
2019-04-10T01:05:25.335Z,101484.65
2019-04-10T01:07:55.964Z,101481.52
2019-04-10T01:10:26.254Z,101485.13
2019-04-10T01:12:56.570Z,101485.60
2019-04-10T01:15:26.729Z,101486.47
2019-04-10T01:17:56.984Z,101486.08
2019-04-10T01:20:26.933Z,101480.71
2019-04-10T01:22:57.323Z,101485.22
2019-04-10T01:25:27.363Z,101479.84
2019-04-10T01:27:56.910Z,101486.13
2019-04-10T01:30:26.474Z,101484.41
2019-04-10T01:32:56.567Z,101488.91
2019-04-10T01:35:26.634Z,101488.48
2019-04-10T01:38:00.834Z,101490.25
2019-04-10T01:40:28.918Z,101490.69
2019-04-10T01:43:06.714Z,101497.41
2019-04-10T01:45:29.944Z,101492.51
2019-04-10T01:47:59.552Z,101500.65
2019-04-10T01:50:31.050Z,101500.65
2019-04-10T01:53:01.634Z,101500.65
2019-04-10T01:55:32.727Z,101496.67
2019-04-10T01:58:03.722Z,101499.84
2019-04-10T02:00:34.149Z,101493.61
2019-04-10T02:03:03.694Z,101497.63
2019-04-10T02:05:33.680Z,101493.18
2019-04-10T02:08:09.969Z,101498.16
2019-04-10T02:10:36.324Z,101491.92
2019-04-10T02:13:05.961Z,101495.95
2019-04-10T02:15:36.352Z,101497.73
2019-04-10T02:18:05.936Z,101508.08
2019-04-10T02:20:35.594Z,101505.88
2019-04-10T02:23:06.052Z,101501.37
2019-04-10T02:25:36.933Z,101500.51
2019-04-10T02:28:06.944Z,101500.98
2019-04-10T02:30:37.392Z,101502.33
2019-04-10T02:33:08.393Z,101503.11
2019-04-10T02:35:39.906Z,101509.77
2019-04-10T02:38:27.424Z,101513.39
2019-04-10T02:40:41.703Z,101513.84
2019-04-10T02:43:12.531Z,101512.11
2019-04-10T02:45:44.476Z,101515.27
2019-04-10T02:48:16.937Z,101515.27
2019-04-10T02:50:46.834Z,101515.27
2019-04-10T02:53:16.946Z,101525.14
2019-04-10T02:55:47.482Z,101518.42
2019-04-10T02:58:18.689Z,101520.16
2019-04-10T03:00:49.406Z,101522.45
2019-04-10T03:03:20.071Z,101519.30
2019-04-10T03:05:50.975Z,101520.63
2019-04-10T03:08:38.222Z,101524.19
2019-04-10T03:10:56.780Z,101524.19
2019-04-10T03:13:23.977Z,101530.08
2019-04-10T03:15:53.638Z,101527.88
2019-04-10T03:18:23.483Z,101529.22
2019-04-10T03:20:54.289Z,101531.03
2019-04-10T03:23:24.018Z,101535.97
2019-04-10T03:25:53.560Z,101534.72
2019-04-10T03:28:23.124Z,101539.13
2019-04-10T03:30:53.841Z,101538.29
2019-04-10T03:33:32.874Z,101536.95
2019-04-10T03:36:01.180Z,101536.95
2019-04-10T03:38:30.728Z,101542.78
2019-04-10T03:41:00.332Z,101539.23
2019-04-10T03:43:29.952Z,101542.40
2019-04-10T03:45:59.504Z,101536.61
2019-04-10T03:48:29.276Z,101539.77
2019-04-10T03:50:58.860Z,101535.74
2019-04-10T03:53:29.846Z,101543.79
2019-04-10T03:55:59.483Z,101543.84
2019-04-10T03:58:29.094Z,101549.63
2019-04-10T04:00:58.661Z,101545.19
2019-04-10T04:03:28.723Z,101551.03
2019-04-10T04:06:00.026Z,101551.50
2019-04-10T04:08:29.859Z,101557.34
2019-04-10T04:10:59.483Z,101552.03
2019-04-10T04:13:29.156Z,101556.53
2019-04-10T04:16:00.181Z,101549.43
2019-04-10T04:18:30.039Z,101545.94
2019-04-10T04:20:59.530Z,101550.35
2019-04-10T04:23:29.823Z,101547.75
2019-04-10T04:25:59.400Z,101550.44
2019-04-10T04:28:29.838Z,101552.22
2019-04-10T04:30:59.676Z,101557.67
2019-04-10T04:33:29.861Z,101559.40
2019-04-10T04:35:59.922Z,101567.92
2019-04-10T04:38:29.562Z,101571.13
2019-04-10T04:41:00.296Z,101572.90
2019-04-10T04:43:30.590Z,101575.58
2019-04-10T04:46:01.193Z,101579.18
2019-04-10T04:48:31.786Z,101585.50
2019-04-10T04:51:01.433Z,101583.73
2019-04-10T04:53:32.158Z,101589.09
2019-04-10T04:56:01.809Z,101588.28
2019-04-10T04:58:31.297Z,101592.30
2019-04-10T05:01:02.096Z,101584.25
2019-04-10T05:03:31.714Z,101590.56
2019-04-10T05:06:01.256Z,101604.45
2019-04-10T05:08:30.815Z,101606.66
2019-04-10T05:11:00.360Z,101598.22
2019-04-10T05:13:31.206Z,101605.84
2019-04-10T05:16:01.090Z,101609.00
2019-04-10T05:18:31.633Z,101610.81
2019-04-10T05:21:01.346Z,101612.64
2019-04-10T05:23:31.022Z,101622.02
2019-04-10T05:26:00.607Z,101618.52
2019-04-10T05:28:31.071Z,101626.48
2019-04-10T05:31:01.086Z,101620.34
2019-04-10T05:33:31.005Z,101629.30
2019-04-10T05:36:01.339Z,101633.33
2019-04-10T05:38:30.948Z,101641.80
2019-04-10T05:41:01.391Z,101640.50
2019-04-10T05:43:30.988Z,101643.66
2019-04-10T05:46:00.900Z,101648.16
2019-04-10T05:48:31.603Z,101648.16
2019-04-10T05:51:04.778Z,101650.84
2019-04-10T05:53:32.553Z,101653.09
2019-04-10T05:56:02.049Z,101655.30
2019-04-10T05:58:31.829Z,101654.86
2019-04-10T06:01:04.049Z,101655.30
2019-04-10T06:03:33.886Z,101655.73
2019-04-10T06:06:04.156Z,101658.89
2019-04-10T06:08:33.718Z,101666.93
2019-04-10T06:11:04.456Z,101666.45
2019-04-10T06:13:36.801Z,101672.69
2019-04-10T06:16:07.599Z,101670.41
2019-04-10T06:18:37.684Z,101658.33
2019-04-10T06:21:07.228Z,101659.15
2019-04-10T06:23:36.775Z,101659.02
2019-04-10T06:26:07.238Z,101665.20
2019-04-10T06:28:37.937Z,101670.52
2019-04-10T06:31:08.330Z,101666.89
2019-04-10T06:33:38.168Z,101673.95
2019-04-10T06:36:09.059Z,101672.55
2019-04-10T06:38:39.155Z,101671.16
2019-04-10T06:41:08.983Z,101675.53
2019-04-10T06:43:39.228Z,101683.45
2019-04-10T06:46:08.752Z,101679.77
2019-04-10T06:48:38.474Z,101681.45
2019-04-10T06:51:08.323Z,101686.33
2019-04-10T06:53:37.856Z,101690.70
2019-04-10T06:56:07.770Z,101683.00
2019-04-10T06:58:38.498Z,101688.70
2019-04-10T07:01:08.407Z,101682.34
2019-04-10T07:03:49.594Z,101686.28
2019-04-10T07:06:16.653Z,101678.66
2019-04-10T07:08:45.445Z,101690.21
2019-04-10T07:11:13.553Z,101690.99
2019-04-10T07:13:43.206Z,101700.34
2019-04-10T07:16:15.862Z,101696.27
2019-04-10T07:18:48.922Z,101707.73
2019-04-10T07:21:17.006Z,101697.42
2019-04-10T07:23:46.955Z,101713.05
2019-04-10T07:26:21.774Z,101695.95
2019-04-10T07:28:48.978Z,101708.84
2019-04-10T07:31:21.383Z,101714.55
2019-04-10T07:33:52.250Z,101710.45
2019-04-10T07:36:22.675Z,101725.16
2019-04-10T07:38:55.705Z,101714.34
2019-04-10T07:41:25.906Z,101714.77
2019-04-10T07:43:56.750Z,101724.08
2019-04-10T07:46:26.607Z,101719.52
2019-04-10T07:48:56.586Z,101716.78
2019-04-10T07:51:26.048Z,101708.25
2019-04-10T07:53:55.683Z,101716.27
2019-04-10T07:56:25.266Z,101710.36
2019-04-10T07:58:55.909Z,101717.47
2019-04-10T08:01:26.400Z,101723.23
2019-04-10T08:03:55.945Z,101719.62
2019-04-10T08:06:25.765Z,101719.10
2019-04-10T08:08:55.530Z,101721.65
2019-04-10T08:11:26.021Z,101723.47
2019-04-10T08:13:56.186Z,101722.47
2019-04-10T08:16:25.703Z,101715.66
2019-04-10T08:18:56.227Z,101729.05
2019-04-10T08:21:25.863Z,101726.75
2019-04-10T08:23:55.423Z,101733.41
2019-04-10T08:26:25.054Z,101728.91
2019-04-10T08:28:54.594Z,101738.26
2019-04-10T08:31:25.262Z,101737.30
2019-04-10T08:33:55.135Z,101743.10
2019-04-10T08:36:25.587Z,101741.67
2019-04-10T08:38:55.245Z,101738.13
2019-04-10T08:41:25.627Z,101734.91
2019-04-10T08:43:56.712Z,101746.99
2019-04-10T08:46:27.890Z,101738.52
2019-04-10T08:48:58.071Z,101743.35
2019-04-10T08:51:27.836Z,101751.41
2019-04-10T08:53:58.453Z,101734.77
2019-04-10T08:56:28.105Z,101746.47
2019-04-10T08:58:57.628Z,101741.01
2019-04-10T09:01:27.534Z,101738.27
2019-04-10T09:03:57.372Z,101749.49
2019-04-10T09:06:27.238Z,101755.30
2019-04-10T09:08:57.216Z,101740.53
2019-04-10T09:11:29.528Z,101743.22
2019-04-10T09:13:58.957Z,101748.14
2019-04-10T09:16:28.808Z,101742.34
2019-04-10T09:18:58.426Z,101744.98
2019-04-10T09:21:28.316Z,101756.20
2019-04-10T09:23:59.292Z,101753.05
2019-04-10T09:26:29.198Z,101771.52
2019-04-10T09:28:59.073Z,101764.80
2019-04-10T09:31:29.455Z,101762.59
2019-04-10T09:33:59.216Z,101767.00
2019-04-10T09:36:29.156Z,101759.81
2019-04-10T09:38:59.186Z,101765.72
2019-04-10T09:41:29.810Z,101764.80
2019-04-10T09:44:00.289Z,101755.92
2019-04-10T09:46:30.981Z,101775.25
2019-04-10T09:49:00.573Z,101756.53
2019-04-10T09:51:30.258Z,101758.75
2019-04-10T09:53:59.824Z,101766.86
2019-04-10T09:56:29.871Z,101763.69
2019-04-10T09:58:59.498Z,101761.56
2019-04-10T10:01:30.210Z,101760.27
2019-04-10T10:03:59.861Z,101754.42
2019-04-10T10:06:33.499Z,101755.77
2019-04-10T10:09:00.690Z,101763.83
2019-04-10T10:11:30.757Z,101758.06
2019-04-10T10:14:00.340Z,101759.84
2019-04-10T10:16:30.314Z,101766.56
2019-04-10T10:19:00.017Z,101764.83
2019-04-10T10:21:29.551Z,101763.09
2019-04-10T10:24:00.335Z,101755.91
2019-04-10T10:26:30.285Z,101766.22
2019-04-10T10:29:00.666Z,101765.44
2019-04-10T10:31:30.570Z,101767.17
2019-04-10T10:34:00.174Z,101767.17
2019-04-10T10:36:38.600Z,101769.47
2019-04-10T10:39:06.789Z,101761.07
2019-04-10T10:41:51.095Z,101752.92
2019-04-10T10:44:39.370Z,101763.28
2019-04-10T10:47:09.879Z,101777.62
2019-04-10T10:49:40.288Z,101770.05
2019-04-10T10:52:11.048Z,101772.25
2019-04-10T10:54:41.168Z,101770.91
2019-04-10T10:57:11.070Z,101767.84
2019-04-10T10:59:41.782Z,101760.64
2019-04-10T11:02:12.644Z,101777.10
2019-04-10T11:04:43.341Z,101773.02
2019-04-10T11:07:14.459Z,101763.20
2019-04-10T11:09:44.480Z,101766.78
2019-04-10T11:12:13.992Z,101766.70
2019-04-10T11:14:43.693Z,101766.31
2019-04-10T11:17:13.447Z,101764.09
2019-04-10T11:19:43.484Z,101766.78
2019-04-10T11:22:17.077Z,101774.84
2019-04-10T11:24:46.869Z,101762.41
2019-04-10T11:27:17.787Z,101758.30
2019-04-10T11:29:47.602Z,101768.18
2019-04-10T11:32:17.688Z,101770.00
2019-04-10T11:34:49.224Z,101778.05
2019-04-10T11:37:26.995Z,101766.44
2019-04-10T11:39:50.909Z,101770.05
2019-04-10T11:42:22.654Z,101771.39
2019-04-10T11:44:54.476Z,101764.28
2019-04-10T11:47:25.236Z,101777.62
2019-04-10T11:49:57.645Z,101774.02
2019-04-10T11:52:34.693Z,101764.63
2019-04-10T11:55:06.776Z,101775.28
2019-04-10T11:57:32.346Z,101769.05
2019-04-10T12:00:04.116Z,101774.41
2019-04-10T12:02:34.460Z,101770.34
2019-04-10T12:05:09.535Z,101768.57
2019-04-10T12:12:38.664Z,101774.76
2019-04-10T12:15:08.629Z,101780.95
2019-04-10T12:17:38.262Z,101780.55
2019-04-10T12:20:08.945Z,101776.53
2019-04-10T12:22:38.553Z,101789.48
2019-04-10T12:25:08.407Z,101792.16
2019-04-10T12:27:39.061Z,101796.20
2019-04-10T12:30:09.005Z,101796.59
2019-04-10T12:32:38.976Z,101798.36
2019-04-10T12:35:08.820Z,101792.09
2019-04-10T12:37:39.183Z,101787.19
2019-04-10T12:40:09.834Z,101796.11
2019-04-10T12:42:40.664Z,101788.53
2019-04-10T12:45:11.370Z,101793.91
2019-04-10T12:47:42.005Z,101797.02
2019-04-10T12:50:12.154Z,101793.42
2019-04-10T12:52:42.701Z,101802.38
2019-04-10T12:55:12.428Z,101802.78
2019-04-10T12:57:42.012Z,101798.75
2019-04-10T13:00:13.853Z,101803.73
2019-04-10T13:02:44.778Z,101801.91
2019-04-10T13:05:14.455Z,101802.78
2019-04-10T13:07:44.068Z,101801.86
2019-04-10T13:10:14.902Z,101797.88
2019-04-10T13:12:45.247Z,101806.81
2019-04-10T13:15:15.156Z,101814.39
2019-04-10T13:17:44.813Z,101800.05
2019-04-10T13:20:14.362Z,101806.28
2019-04-10T13:22:44.373Z,101812.52
2019-04-10T13:25:32.492Z,101810.78
2019-04-10T13:28:03.305Z,101804.41
2019-04-10T13:30:44.784Z,101809.36
2019-04-10T13:33:04.632Z,101796.41
2019-04-10T13:35:34.436Z,101801.30
2019-04-10T13:38:04.044Z,101797.27
2019-04-10T13:40:33.641Z,101802.64
2019-04-10T13:43:03.470Z,101808.45
2019-04-10T13:45:33.034Z,101804.41
2019-04-10T13:48:02.587Z,101807.10
2019-04-10T13:50:32.755Z,101809.31
2019-04-10T13:53:02.468Z,101802.12
2019-04-10T13:55:32.704Z,101803.89
2019-04-10T13:58:03.265Z,101817.32
2019-04-10T14:00:40.715Z,101808.78
2019-04-10T14:03:12.147Z,101810.52
2019-04-10T14:05:43.186Z,101810.86
2019-04-10T14:08:12.840Z,101810.86
2019-04-10T14:10:42.459Z,101817.66
2019-04-10T14:13:12.148Z,101799.30
2019-04-10T14:15:42.294Z,101810.47
2019-04-10T14:18:12.283Z,101806.78
2019-04-10T14:20:42.023Z,101813.31
2019-04-10T14:23:26.989Z,101809.67
2019-04-10T14:26:14.078Z,101804.69
2019-04-10T14:28:43.696Z,101813.16
2019-04-10T14:31:23.196Z,101811.73
2019-04-10T14:33:53.230Z,101811.16
2019-04-10T14:36:24.246Z,101809.80
2019-04-10T14:38:55.103Z,101813.23
2019-04-10T14:41:26.185Z,101813.62
2019-04-10T14:43:56.145Z,101815.78
2019-04-10T14:46:26.285Z,101822.45
2019-04-10T14:48:56.540Z,101825.86
2019-04-10T14:51:26.261Z,101823.59
2019-04-10T14:53:55.890Z,101815.45
2019-04-10T14:56:26.128Z,101840.55
2019-04-10T14:58:57.780Z,101814.44
2019-04-10T15:01:28.243Z,101817.95
2019-04-10T15:03:57.731Z,101822.27
2019-04-10T15:06:27.293Z,101832.02
2019-04-10T15:08:57.750Z,101832.41
2019-04-10T15:11:27.459Z,101837.64
2019-04-10T15:13:57.268Z,101827.36
2019-04-10T15:16:27.326Z,101829.52
2019-04-10T15:18:58.333Z,101828.17
2019-04-10T15:21:29.101Z,101835.71
2019-04-10T15:23:59.436Z,101838.80
2019-04-10T15:26:30.107Z,101832.41
2019-04-10T15:29:00.291Z,101840.89
2019-04-10T15:31:29.934Z,101843.11
2019-04-10T15:34:01.617Z,101846.28
2019-04-10T15:36:31.869Z,101843.98
2019-04-10T15:39:02.331Z,101847.63
2019-04-10T15:41:32.894Z,101847.14
2019-04-10T15:44:02.606Z,101840.89
2019-04-10T15:46:33.096Z,101845.33
2019-04-10T15:49:02.888Z,101849.36
2019-04-10T15:51:50.877Z,101847.53
2019-04-10T15:54:38.635Z,101855.07
2019-04-10T15:57:08.765Z,101844.31
2019-04-10T15:59:38.661Z,101855.88
2019-04-10T16:02:08.725Z,101843.25
2019-04-10T16:04:38.418Z,101864.34
2019-04-10T16:07:07.973Z,101840.95
2019-04-10T16:09:45.544Z,101859.30
2019-04-10T16:12:14.496Z,101846.28
2019-04-10T16:14:44.677Z,101845.80
2019-04-10T16:17:52.518Z,101845.80
2019-04-10T16:20:31.090Z,101857.37
2019-04-10T16:23:12.434Z,101852.05
2019-04-10T16:25:46.748Z,101852.53
2019-04-10T16:28:16.572Z,101851.52
2019-04-10T16:30:46.612Z,101852.00
2019-04-10T16:33:16.876Z,101853.25
2019-04-10T16:35:46.450Z,101858.62
2019-04-10T16:38:16.441Z,101884.18
2019-04-10T16:40:46.038Z,101853.39
2019-04-10T16:43:16.028Z,101863.28
2019-04-10T16:45:46.779Z,101855.74
2019-04-10T16:48:16.914Z,101864.77
2019-04-10T16:50:47.687Z,101874.71
2019-04-10T16:53:18.100Z,101860.78
2019-04-10T16:55:47.706Z,101872.97
2019-04-10T16:58:17.934Z,101885.13
2019-04-10T17:00:47.615Z,101876.59
2019-04-10T17:03:17.637Z,101878.88
2019-04-10T17:05:48.017Z,101881.15
2019-04-10T17:08:17.581Z,101884.40
2019-04-10T17:10:48.295Z,101884.84
2019-04-10T17:13:18.316Z,101885.80
2019-04-10T17:15:49.891Z,101896.08
2019-04-10T17:18:19.195Z,101899.09
2019-04-10T17:20:48.870Z,101902.17
2019-04-10T17:23:18.565Z,101893.71
2019-04-10T17:25:48.706Z,101890.63
2019-04-10T17:28:18.604Z,101912.92
2019-04-10T17:31:08.829Z,101906.55
2019-04-10T17:33:38.437Z,101914.22
2019-04-10T17:36:09.592Z,101917.30
2019-04-10T17:38:39.359Z,101917.30
2019-04-10T17:41:09.205Z,101924.92
2019-04-10T17:43:39.024Z,101923.58
2019-04-10T17:46:09.233Z,101933.72
2019-04-10T17:48:40.234Z,101926.95
2019-04-10T17:51:11.998Z,101934.06
2019-04-10T17:53:41.979Z,101933.67
2019-04-10T17:56:11.939Z,101939.92
2019-04-10T17:58:41.522Z,101952.07
2019-04-10T18:01:13.420Z,101948.52
2019-04-10T18:03:51.793Z,101947.25
2019-04-10T18:06:15.206Z,101954.41
2019-04-10T18:08:45.266Z,101948.22
2019-04-10T18:11:14.822Z,101948.22
2019-04-10T18:13:44.929Z,101956.28
2019-04-10T18:16:14.805Z,101953.25
2019-04-10T18:18:45.726Z,101959.53
2019-04-10T18:21:16.845Z,101971.30
2019-04-10T18:23:47.422Z,101962.45
2019-04-10T18:26:19.530Z,101985.27
2019-04-10T18:28:48.284Z,101985.73
2019-04-10T18:31:18.745Z,101986.61
2019-04-10T18:33:48.919Z,101992.37
2019-04-10T18:36:19.550Z,101993.38
2019-04-10T18:38:49.911Z,101998.28
2019-04-10T18:41:20.466Z,102003.73
2019-04-10T18:43:50.834Z,102007.30
2019-04-10T18:46:22.021Z,102010.03
2019-04-10T18:48:51.952Z,102002.52
2019-04-10T18:51:21.667Z,102009.29
2019-04-10T18:53:51.281Z,102021.78
2019-04-10T18:56:20.869Z,102020.52
2019-04-10T18:59:10.200Z,102028.11
2019-04-10T19:02:04.746Z,102019.56
2019-04-10T19:04:41.881Z,102032.14
2019-04-10T19:07:13.191Z,102035.70
2019-04-10T19:09:44.858Z,102032.19
2019-04-10T19:12:14.694Z,102046.11
2019-04-10T19:14:44.634Z,102048.92
2019-04-10T19:17:14.895Z,102048.45
2019-04-10T19:19:45.421Z,102057.45
2019-04-10T19:22:16.494Z,102054.81
2019-04-10T19:24:46.276Z,102057.11
2019-04-10T19:27:15.968Z,102063.41
2019-04-10T19:29:46.568Z,102078.70
2019-04-10T19:32:23.266Z,102079.13
2019-04-10T19:34:52.992Z,102074.28
2019-04-10T19:37:22.996Z,102089.02
2019-04-10T19:39:52.553Z,102089.45
2019-04-10T19:42:22.403Z,102091.36
2019-04-10T19:44:53.149Z,102094.09
2019-04-10T19:47:22.777Z,102098.95
2019-04-10T19:49:52.982Z,102102.55
2019-04-10T19:52:22.656Z,102102.67
2019-04-10T19:54:53.355Z,102102.20
2019-04-10T19:57:23.719Z,102096.38
2019-04-10T19:59:53.304Z,102107.65
2019-04-10T20:02:23.309Z,102108.56
2019-04-10T20:04:53.339Z,102102.05
2019-04-10T20:07:22.990Z,102107.86
2019-04-10T20:09:52.838Z,102107.86
2019-04-10T20:12:22.770Z,102109.69
2019-04-10T20:14:53.381Z,102115.53
2019-04-10T20:17:24.024Z,102115.61
2019-04-10T20:19:56.667Z,102117.39
2019-04-10T20:22:27.751Z,102123.67
2019-04-10T20:24:56.883Z,102120.98
2019-04-10T20:27:27.741Z,102123.72
2019-04-10T20:29:57.722Z,102125.58
2019-04-10T20:32:28.070Z,102131.07
2019-04-10T20:34:58.049Z,102131.94
2019-04-10T20:37:28.943Z,102136.05
2019-04-10T20:39:58.704Z,102145.45
2019-04-10T20:42:28.567Z,102149.52
2019-04-10T20:44:58.905Z,102152.21
2019-04-10T20:47:28.578Z,102145.97
2019-04-10T20:49:58.143Z,102147.83
2019-04-10T20:52:28.376Z,102153.16
2019-04-10T20:54:59.333Z,102157.23
2019-04-10T20:57:29.734Z,102166.67
2019-04-10T20:59:59.568Z,102160.91
2019-04-10T21:02:30.615Z,102169.44
2019-04-10T21:05:05.347Z,102163.62
2019-04-10T21:07:31.891Z,102168.96
2019-04-10T21:10:01.585Z,102169.91
2019-04-10T21:12:32.242Z,102172.63
2019-04-10T21:15:01.856Z,102171.30
2019-04-10T21:17:31.957Z,102174.02
2019-04-10T21:20:02.390Z,102173.63
2019-04-10T21:22:32.766Z,102174.49
2019-04-10T21:25:02.832Z,102180.34
2019-04-10T21:27:32.523Z,102178.56
2019-04-10T21:30:20.109Z,102180.85
2019-04-10T21:33:07.965Z,102179.55
2019-04-10T21:35:38.179Z,102185.39
2019-04-10T21:38:07.786Z,102181.00
2019-04-10T21:40:37.293Z,102185.11
2019-04-10T21:43:06.999Z,102190.88
2019-04-10T21:45:36.746Z,102177.92
2019-04-10T21:48:06.473Z,102187.80
2019-04-10T21:50:35.995Z,102192.27
2019-04-10T21:53:06.141Z,102191.39
2019-04-10T21:55:35.805Z,102191.39
2019-04-10T21:58:06.077Z,102189.65
2019-04-10T22:00:53.766Z,102190.99
2019-04-10T22:03:23.174Z,102189.29
2019-04-10T22:06:01.510Z,102198.22
2019-04-10T22:08:39.578Z,102195.17
2019-04-10T22:11:09.128Z,102194.70
2019-04-10T22:13:38.746Z,102198.33
2019-04-10T22:16:09.721Z,102202.40
2019-04-10T22:18:39.422Z,102206.90
2019-04-10T22:21:09.210Z,102203.34
2019-04-10T22:23:38.858Z,102211.44
2019-04-10T22:26:09.503Z,102213.72
2019-04-10T22:28:39.382Z,102209.27
2019-04-10T22:31:09.624Z,102210.20
2019-04-10T22:33:40.441Z,102206.69
2019-04-10T22:36:10.800Z,102202.66
2019-04-10T22:38:40.429Z,102218.81
2019-04-10T22:41:21.740Z,102226.47
2019-04-10T22:43:41.217Z,102211.70
2019-04-10T22:46:11.014Z,102218.45
2019-04-10T22:48:41.629Z,102218.45
2019-04-10T22:51:12.856Z,102219.39
2019-04-10T22:53:43.651Z,102219.86
2019-04-10T22:56:13.602Z,102221.20
2019-04-10T22:58:44.190Z,102219.90
2019-04-10T23:01:15.069Z,102220.84
2019-04-10T23:03:45.337Z,102214.16
2019-04-10T23:06:15.285Z,102218.66
2019-04-10T23:08:44.885Z,102226.32
2019-04-10T23:11:15.240Z,102224.98
2019-04-10T23:13:45.810Z,102225.95
2019-04-10T23:16:17.104Z,102227.38
2019-04-10T23:18:47.775Z,102221.50
2019-04-10T23:21:18.639Z,102237.64
2019-04-10T23:23:48.915Z,102232.27
2019-04-10T23:26:20.675Z,102235.02
2019-04-10T23:28:51.716Z,102242.20
2019-04-10T23:31:21.584Z,102245.77
2019-04-10T23:33:52.352Z,102236.87
2019-04-10T23:36:23.060Z,102244.06
2019-04-10T23:38:53.011Z,102236.87
2019-04-10T23:41:23.337Z,102235.56
2019-04-10T23:43:53.642Z,102241.48
2019-04-10T23:46:23.254Z,102238.32
2019-04-10T23:48:53.041Z,102234.77
2019-04-10T23:51:23.207Z,102241.05
2019-04-10T23:53:53.096Z,102248.70
2019-04-10T23:56:23.703Z,102250.51
2019-04-10T23:58:54.163Z,102252.28
