createdAt,value
2023-06-02T00:07:53.866Z,3.2
2023-06-02T00:23:36.010Z,3
2023-06-02T00:39:19.036Z,3.2
2023-06-02T00:55:01.554Z,2.9
2023-06-02T01:10:43.846Z,3.5
2023-06-02T01:26:26.643Z,3.7
2023-06-02T01:42:09.335Z,3.7
2023-06-02T01:57:52.207Z,3.3
2023-06-02T02:13:34.603Z,4
2023-06-02T02:29:17.233Z,3.8
2023-06-02T02:44:59.472Z,3.5
2023-06-02T03:00:41.603Z,3.9
2023-06-02T03:16:23.949Z,3.4
2023-06-02T03:32:06.205Z,3.7
2023-06-02T03:47:49.058Z,3.9
2023-06-02T04:03:31.127Z,3.6
2023-06-02T04:19:13.827Z,3.3
2023-06-02T04:34:56.151Z,3.5
2023-06-02T04:50:38.638Z,4
2023-06-02T05:06:21.496Z,3.8
2023-06-02T05:22:04.346Z,4.1
2023-06-02T05:37:46.617Z,3.6
2023-06-02T05:53:29.110Z,4
2023-06-02T06:09:11.299Z,4.1
2023-06-02T06:24:53.962Z,4.19
2023-06-02T06:40:36.803Z,4.3
2023-06-02T06:56:19.244Z,4.6
2023-06-02T07:12:01.451Z,4.4
2023-06-02T07:27:43.525Z,5.7
2023-06-02T07:43:26.058Z,6.2
2023-06-02T07:59:09.043Z,8.39
2023-06-02T08:14:51.258Z,7.3
2023-06-02T08:30:34.072Z,3.8
2023-06-02T08:46:16.385Z,4.3
2023-06-02T09:01:59.111Z,5
2023-06-02T09:17:41.921Z,5
2023-06-02T09:33:24.008Z,5.6
2023-06-02T09:49:06.156Z,3.6
2023-06-02T10:04:48.445Z,1.6
2023-06-02T10:20:31.021Z,0.9
2023-06-02T10:36:13.304Z,1
2023-06-02T10:51:55.645Z,1
2023-06-02T11:07:38.041Z,1
2023-06-02T11:23:19.835Z,0.9
2023-06-02T11:39:02.087Z,0.9
2023-06-02T11:54:44.100Z,0.9
2023-06-02T12:10:26.960Z,0.8
2023-06-02T12:26:09.445Z,1
2023-06-02T12:41:51.698Z,0.7
2023-06-02T12:57:33.620Z,0.7
2023-06-02T13:13:15.620Z,0.7
2023-06-02T13:28:57.777Z,0.5
2023-06-02T13:44:40.006Z,0.6
2023-06-02T14:00:22.354Z,0.5
2023-06-02T14:16:04.053Z,0.5
2023-06-02T14:31:46.851Z,0.5
2023-06-02T14:47:29.111Z,0.7
2023-06-02T15:03:11.160Z,0.5
2023-06-02T15:18:53.896Z,0.5
2023-06-02T15:34:36.166Z,0.5
2023-06-02T15:50:18.383Z,0.5
2023-06-02T16:06:00.304Z,0.5
2023-06-02T16:21:42.883Z,0.4
2023-06-02T16:37:25.679Z,0.5
2023-06-02T16:53:07.691Z,0.4
2023-06-02T17:08:50.030Z,0.5
2023-06-02T17:09:37.425Z,0.5
2023-06-02T17:25:19.215Z,0.6
2023-06-02T17:41:01.698Z,0.6
2023-06-02T17:56:43.883Z,0.7
2023-06-02T18:12:26.541Z,1.3
2023-06-02T18:28:08.835Z,1.2
2023-06-02T18:43:51.604Z,1
2023-06-02T18:59:34.212Z,1.1
2023-06-02T19:15:16.849Z,1.7
2023-06-02T19:30:59.640Z,1.3
2023-06-02T19:46:41.964Z,0.9
2023-06-02T20:02:24.100Z,1.2
2023-06-02T20:18:06.498Z,1
2023-06-02T20:33:49.132Z,1.3
2023-06-02T20:49:31.638Z,1.5
2023-06-02T21:05:14.266Z,1.3
2023-06-02T21:20:57.082Z,0.8
2023-06-02T21:36:39.256Z,0.9
2023-06-02T21:52:21.510Z,0.9
2023-06-02T22:08:04.176Z,0.8
2023-06-02T22:23:46.815Z,0.8
2023-06-02T22:39:29.444Z,1
2023-06-02T22:55:12.204Z,1
2023-06-02T23:10:55.032Z,0.9
2023-06-02T23:26:38.037Z,1
2023-06-02T23:42:20.834Z,0.9
2023-06-02T23:58:03.840Z,1.1
