createdAt,value
2018-03-17T00:00:25.653Z,-1.40
2018-03-17T00:02:55.903Z,-1.60
2018-03-17T00:05:28.583Z,-1.60
2018-03-17T00:07:59.450Z,-1.60
2018-03-17T00:10:28.653Z,-1.60
2018-03-17T00:13:03.627Z,-1.70
2018-03-17T00:15:40.869Z,-1.70
2018-03-17T00:18:23.903Z,-1.70
2018-03-17T00:21:11.992Z,-1.70
2018-03-17T00:23:45.347Z,-1.50
2018-03-17T00:26:35.223Z,-1.50
2018-03-17T00:29:26.062Z,-1.40
2018-03-17T00:32:06.527Z,-1.40
2018-03-17T00:35:04.719Z,-1.50
2018-03-17T09:06:09.463Z,-0.70
2018-03-17T09:08:35.622Z,-0.80
2018-03-17T09:11:01.659Z,-1.10
2018-03-17T09:13:27.644Z,-1.20
2018-03-17T09:15:53.656Z,-1.50
2018-03-17T09:18:19.635Z,-1.10
2018-03-17T09:20:46.404Z,-1.20
2018-03-17T09:23:12.375Z,-1.30
2018-03-17T09:25:38.648Z,-1.30
2018-03-17T09:28:04.651Z,-1.30
2018-03-17T09:30:30.721Z,-1.20
2018-03-17T09:32:56.710Z,-0.80
2018-03-17T09:35:22.731Z,-0.70
2018-03-17T09:37:48.739Z,-0.80
2018-03-17T09:40:15.467Z,-0.30
2018-03-17T09:42:41.475Z,-0.30
2018-03-17T09:45:07.488Z,-0.30
2018-03-17T09:47:33.519Z,-0.50
2018-03-17T09:49:59.522Z,-0.80
2018-03-17T09:52:25.659Z,-1.00
2018-03-17T09:54:51.643Z,-0.80
2018-03-17T09:57:17.723Z,-0.80
2018-03-17T09:59:43.707Z,-0.50
2018-03-17T10:02:09.716Z,-0.10
2018-03-17T10:04:35.701Z,0.10
2018-03-17T10:07:01.742Z,-0.10
2018-03-17T10:09:28.027Z,-0.30
2018-03-17T10:11:54.024Z,-0.60
2018-03-17T10:14:20.024Z,-0.80
2018-03-17T10:16:46.776Z,-0.70
2018-03-17T10:19:12.775Z,-0.70
2018-03-17T10:21:38.948Z,-0.60
2018-03-17T10:24:04.915Z,-0.20
2018-03-17T10:26:31.100Z,0.20
2018-03-17T10:28:57.092Z,0.10
2018-03-17T10:31:23.928Z,-0.20
2018-03-17T10:33:49.915Z,-0.30
2018-03-17T10:36:15.912Z,-0.40
2018-03-17T10:38:41.904Z,-0.20
2018-03-17T10:41:07.953Z,-0.10
2018-03-17T10:43:34.671Z,-0.20
2018-03-17T10:46:00.720Z,-0.20
2018-03-17T10:48:26.727Z,0.10
2018-03-17T10:50:53.444Z,0.10
2018-03-17T10:53:19.471Z,0.10
2018-03-17T10:55:46.214Z,-0.30
2018-03-17T10:58:12.238Z,-0.30
2018-03-17T11:00:44.307Z,-0.30
2018-03-17T11:03:11.043Z,0.10
2018-03-17T11:05:37.063Z,0.10
2018-03-17T11:08:03.819Z,0.40
2018-03-17T11:10:29.902Z,0.40
2018-03-17T11:12:55.912Z,0.00
2018-03-17T11:15:21.896Z,-0.10
2018-03-17T11:17:47.877Z,0.00
2018-03-17T11:20:13.924Z,0.10
2018-03-17T11:22:40.701Z,0.10
2018-03-17T11:25:06.715Z,0.10
2018-03-17T11:27:32.708Z,0.10
2018-03-17T11:29:59.459Z,-0.20
2018-03-17T11:32:25.468Z,-0.20
2018-03-17T11:34:51.560Z,-0.50
2018-03-17T11:37:17.551Z,-0.90
2018-03-17T11:39:43.604Z,-1.00
2018-03-17T11:42:09.600Z,-0.90
2018-03-17T11:44:35.595Z,-0.80
2018-03-17T11:47:01.629Z,-0.70
2018-03-17T11:49:28.367Z,-0.10
2018-03-17T11:51:55.174Z,0.00
2018-03-17T11:54:21.166Z,0.00
2018-03-17T11:56:47.172Z,0.00
2018-03-17T11:59:13.174Z,0.00
2018-03-17T12:01:39.905Z,-0.10
2018-03-17T12:04:06.856Z,-0.10
2018-03-17T12:06:33.620Z,-0.20
2018-03-17T12:08:59.613Z,-0.20
2018-03-17T12:11:26.360Z,0.30
2018-03-17T12:13:53.169Z,0.50
2018-03-17T12:16:19.191Z,0.50
2018-03-17T12:18:45.171Z,0.80
2018-03-17T12:21:11.180Z,0.90
2018-03-17T12:23:37.915Z,0.70
2018-03-17T12:26:04.659Z,0.70
2018-03-17T12:28:30.684Z,0.60
2018-03-17T12:30:57.508Z,0.40
2018-03-17T12:33:23.870Z,0.40
2018-03-17T12:35:49.863Z,0.10
2018-03-17T12:38:15.874Z,0.30
2018-03-17T12:40:41.924Z,0.20
2018-03-17T12:43:08.665Z,0.10
2018-03-17T12:45:35.424Z,0.10
2018-03-17T12:48:01.411Z,0.10
2018-03-17T12:50:27.411Z,0.00
2018-03-17T12:52:53.455Z,0.30
2018-03-17T12:55:19.496Z,0.20
2018-03-17T12:57:45.524Z,0.00
2018-03-17T13:00:11.539Z,0.00
2018-03-17T13:02:37.664Z,0.10
2018-03-17T13:05:03.641Z,0.50
2018-03-17T13:07:29.647Z,0.30
2018-03-17T13:09:55.748Z,0.10
2018-03-17T13:12:22.498Z,0.00
2018-03-17T13:14:49.220Z,0.50
2018-03-17T13:17:15.971Z,0.70
2018-03-17T13:19:42.710Z,0.50
2018-03-17T13:22:09.474Z,0.40
2018-03-17T13:24:35.450Z,0.30
2018-03-17T13:27:07.531Z,0.10
2018-03-17T13:29:34.455Z,-0.10
2018-03-17T13:32:02.184Z,0.00
2018-03-17T13:34:28.179Z,0.00
2018-03-17T13:37:00.414Z,0.00
2018-03-17T13:39:26.418Z,0.00
2018-03-17T13:41:52.436Z,-0.20
2018-03-17T13:44:18.429Z,-0.20
2018-03-17T13:46:44.446Z,-0.30
2018-03-17T13:49:10.449Z,-0.10
2018-03-17T13:51:37.311Z,0.20
2018-03-17T13:54:03.327Z,0.20
2018-03-17T13:56:29.598Z,0.10
2018-03-17T13:58:55.592Z,-0.20
2018-03-17T14:01:21.615Z,0.00
2018-03-17T14:03:47.619Z,0.50
2018-03-17T14:06:14.372Z,0.00
2018-03-17T14:08:40.374Z,0.00
2018-03-17T14:11:07.115Z,-0.40
2018-03-17T14:13:33.859Z,-0.40
2018-03-17T14:16:00.582Z,-0.30
2018-03-17T14:18:26.579Z,-0.30
2018-03-17T14:20:52.556Z,-0.30
2018-03-17T14:23:18.608Z,-0.10
2018-03-17T14:25:44.599Z,-0.10
2018-03-17T14:28:11.343Z,0.60
2018-03-17T14:30:38.069Z,0.50
2018-03-17T14:33:04.816Z,0.30
2018-03-17T14:35:31.543Z,0.20
2018-03-17T14:37:57.563Z,0.10
2018-03-17T14:40:23.771Z,-0.10
2018-03-17T14:42:49.896Z,-0.10
2018-03-17T14:45:17.391Z,-0.40
2018-03-17T14:47:44.137Z,-0.40
2018-03-17T14:50:10.139Z,-0.40
2018-03-17T14:52:36.879Z,-0.20
2018-03-17T14:55:03.933Z,-0.20
2018-03-17T14:57:30.665Z,-0.30
2018-03-17T14:59:56.672Z,-0.30
2018-03-17T15:02:22.663Z,-0.40
2018-03-17T15:04:48.667Z,-0.40
2018-03-17T15:07:14.659Z,-0.20
2018-03-17T15:09:40.658Z,1.70
2018-03-17T15:12:06.663Z,0.40
2018-03-17T15:14:32.667Z,0.40
2018-03-17T15:16:58.679Z,-0.20
2018-03-17T15:19:24.691Z,-0.20
2018-03-17T15:21:50.878Z,-0.30
2018-03-17T15:24:16.900Z,-0.40
2018-03-17T15:26:42.882Z,-0.60
2018-03-17T15:29:08.896Z,-0.40
2018-03-17T15:31:34.937Z,-0.50
2018-03-17T15:34:01.636Z,0.30
2018-03-17T15:36:27.654Z,0.30
2018-03-17T15:38:53.659Z,0.10
2018-03-17T15:41:19.672Z,-0.10
2018-03-17T15:43:45.688Z,-0.40
2018-03-17T15:46:11.745Z,-0.50
2018-03-17T15:48:37.796Z,-0.60
2018-03-17T15:51:04.539Z,-0.50
2018-03-17T15:53:31.272Z,-0.70
2018-03-17T15:55:58.027Z,-0.50
2018-03-17T15:58:24.242Z,-0.50
2018-03-17T16:00:51.020Z,-0.60
2018-03-17T16:03:17.007Z,-0.60
2018-03-17T16:05:43.850Z,-0.80
2018-03-17T16:08:09.831Z,-0.80
2018-03-17T16:10:35.836Z,-0.90
2018-03-17T16:13:01.881Z,-0.90
2018-03-17T16:15:27.850Z,-0.90
2018-03-17T16:17:54.571Z,-0.90
2018-03-17T16:20:21.469Z,-0.90
2018-03-17T16:22:47.463Z,-0.90
2018-03-17T16:25:13.525Z,-0.90
2018-03-17T16:27:39.520Z,-0.90
2018-03-17T16:30:05.519Z,-0.90
2018-03-17T16:32:31.572Z,-0.80
2018-03-17T16:34:58.376Z,-0.90
2018-03-17T16:37:25.115Z,-0.90
2018-03-17T16:39:51.862Z,-1.00
2018-03-17T16:42:18.608Z,-1.00
2018-03-17T16:44:45.343Z,-0.90
2018-03-17T16:47:12.127Z,-0.60
2018-03-17T16:49:38.133Z,-0.60
2018-03-17T16:52:04.135Z,-0.60
2018-03-17T16:54:30.142Z,-0.80
2018-03-17T16:56:56.908Z,-0.70
2018-03-17T16:59:22.922Z,-0.70
2018-03-17T17:01:48.920Z,-0.80
2018-03-17T17:04:14.943Z,-0.90
2018-03-17T17:06:40.935Z,-0.90
2018-03-17T17:09:06.936Z,-0.90
2018-03-17T17:11:33.662Z,-1.10
2018-03-17T17:14:00.408Z,-1.00
2018-03-17T17:16:26.426Z,-1.10
2018-03-17T17:18:52.427Z,-1.10
2018-03-17T17:21:18.431Z,-1.10
2018-03-17T17:23:44.452Z,-1.10
2018-03-17T17:26:10.459Z,-1.00
2018-03-17T17:28:36.463Z,-1.10
2018-03-17T17:31:02.448Z,0.00
2018-03-17T17:33:29.208Z,-0.70
2018-03-17T17:35:55.211Z,-0.70
2018-03-17T17:38:21.963Z,-1.00
2018-03-17T17:40:48.694Z,-1.10
2018-03-17T17:43:15.447Z,-1.10
2018-03-17T17:45:42.222Z,-1.10
2018-03-17T17:48:08.210Z,-1.10
2018-03-17T17:50:34.953Z,-1.20
2018-03-17T17:53:01.719Z,-1.20
2018-03-17T17:55:27.715Z,-1.20
2018-03-17T17:57:54.454Z,-1.00
2018-03-17T18:00:21.183Z,-1.10
2018-03-17T18:02:47.933Z,-1.20
2018-03-17T18:05:14.689Z,-1.20
2018-03-17T18:07:41.403Z,-1.10
2018-03-17T18:10:08.143Z,-0.90
2018-03-17T18:12:34.135Z,-0.90
2018-03-17T18:15:00.314Z,-1.10
2018-03-17T18:17:27.042Z,-1.20
2018-03-17T18:19:53.979Z,-1.20
2018-03-17T18:22:19.958Z,-1.30
2018-03-17T18:24:45.963Z,-1.20
2018-03-17T18:27:11.947Z,-1.20
2018-03-17T18:29:37.959Z,-1.10
2018-03-17T18:32:05.437Z,-1.20
2018-03-17T18:34:32.178Z,-1.20
2018-03-17T18:36:58.976Z,-1.20
2018-03-17T18:39:25.005Z,-1.30
2018-03-17T18:41:51.058Z,-1.30
2018-03-17T18:44:18.326Z,-0.50
2018-03-17T18:46:45.447Z,-0.90
2018-03-17T18:49:11.519Z,-1.00
2018-03-17T18:51:37.588Z,-0.90
2018-03-17T18:54:03.615Z,-1.20
2018-03-17T18:56:29.615Z,-1.20
2018-03-17T18:58:55.647Z,-1.20
2018-03-17T19:01:21.631Z,-1.30
2018-03-17T19:03:47.683Z,-1.20
2018-03-17T19:06:13.674Z,-1.30
2018-03-17T19:08:39.662Z,-1.30
2018-03-17T19:11:05.681Z,-0.50
2018-03-17T19:13:31.733Z,-1.00
2018-03-17T19:15:58.516Z,-1.20
2018-03-17T19:18:24.514Z,-1.20
2018-03-17T19:20:50.607Z,-1.20
2018-03-17T19:23:16.591Z,-1.30
2018-03-17T19:25:42.707Z,-1.20
2018-03-17T19:28:08.721Z,-1.20
2018-03-17T19:30:34.739Z,-1.30
2018-03-17T19:33:01.583Z,-1.30
2018-03-17T19:35:27.586Z,-1.30
2018-03-17T19:37:53.567Z,-1.20
2018-03-17T19:40:19.570Z,-1.20
2018-03-17T19:42:45.556Z,-1.20
2018-03-17T19:45:12.378Z,-1.30
2018-03-17T19:47:39.139Z,-1.30
2018-03-17T19:50:05.866Z,-1.30
2018-03-17T19:52:32.631Z,-1.30
2018-03-17T19:55:00.279Z,-1.40
2018-03-17T19:57:27.056Z,-1.40
2018-03-17T19:59:53.044Z,-1.40
2018-03-17T20:02:19.828Z,-1.50
2018-03-17T20:04:45.842Z,-1.50
2018-03-17T20:07:12.587Z,-1.50
2018-03-17T20:09:38.583Z,-1.50
2018-03-17T20:12:04.737Z,-1.40
2018-03-17T20:14:30.725Z,-1.50
2018-03-17T20:16:57.467Z,-1.50
2018-03-17T20:19:23.902Z,-1.60
2018-03-17T20:21:49.948Z,-1.50
2018-03-17T20:24:15.943Z,-1.50
2018-03-17T20:26:42.700Z,-1.10
2018-03-17T20:29:08.839Z,-1.10
2018-03-17T20:31:34.758Z,-1.30
2018-03-17T20:34:00.759Z,-1.40
2018-03-17T20:36:27.500Z,-1.40
2018-03-17T20:38:54.364Z,-1.40
2018-03-17T20:41:20.412Z,-1.40
2018-03-17T20:43:46.614Z,-1.40
2018-03-17T20:46:12.635Z,-1.50
2018-03-17T20:48:39.343Z,-1.40
2018-03-17T20:51:06.083Z,-1.40
2018-03-17T20:53:32.068Z,-1.40
2018-03-17T20:55:58.068Z,-1.40
2018-03-17T20:58:24.803Z,-1.40
2018-03-17T21:00:50.837Z,-1.40
2018-03-17T21:03:16.907Z,-1.40
2018-03-17T21:05:42.921Z,-1.40
2018-03-17T21:08:08.919Z,-1.40
2018-03-17T21:10:34.942Z,-1.30
2018-03-17T21:13:00.988Z,-1.30
2018-03-17T21:15:26.990Z,-1.40
2018-03-17T21:17:52.995Z,-1.30
2018-03-17T21:20:18.999Z,-1.40
2018-03-17T21:22:45.750Z,-1.40
2018-03-17T21:25:11.746Z,-1.40
2018-03-17T21:27:38.503Z,-1.30
2018-03-17T21:30:05.272Z,-1.30
2018-03-17T21:32:31.270Z,-1.40
2018-03-17T21:34:58.077Z,-1.30
2018-03-17T21:37:24.072Z,-1.30
2018-03-17T21:39:57.162Z,-1.30
2018-03-17T21:42:23.146Z,-1.30
2018-03-17T21:44:49.312Z,-1.30
2018-03-17T21:47:15.323Z,-1.40
2018-03-17T21:49:41.322Z,-1.30
2018-03-17T21:52:08.040Z,-1.30
2018-03-17T21:54:34.798Z,-1.20
2018-03-17T21:57:01.750Z,-1.20
2018-03-17T21:59:27.752Z,-1.30
2018-03-17T22:01:54.479Z,-1.30
2018-03-17T22:04:20.515Z,-1.30
2018-03-17T22:06:46.564Z,-1.30
2018-03-17T22:09:13.499Z,-1.30
2018-03-17T22:11:40.222Z,-1.30
2018-03-17T22:14:06.222Z,-1.30
2018-03-17T22:16:32.244Z,-1.30
2018-03-17T22:18:58.232Z,-1.30
2018-03-17T22:21:24.229Z,-1.30
2018-03-17T22:23:50.972Z,-1.20
2018-03-17T22:26:17.761Z,-1.20
2018-03-17T22:28:43.735Z,-1.20
2018-03-17T22:31:10.458Z,-1.10
2018-03-17T22:33:36.467Z,-1.10
2018-03-17T22:36:02.458Z,-1.20
2018-03-17T22:38:28.504Z,-1.10
2018-03-17T22:40:54.503Z,-1.10
2018-03-17T22:43:21.415Z,-1.20
2018-03-17T22:45:48.166Z,-1.20
2018-03-17T22:48:14.219Z,-1.30
2018-03-17T22:50:40.227Z,-1.30
2018-03-17T22:53:06.219Z,-1.40
2018-03-17T22:55:32.251Z,-1.40
2018-03-17T22:57:58.987Z,-1.50
2018-03-17T23:00:25.825Z,-1.60
2018-03-17T23:02:52.554Z,-1.60
2018-03-17T23:05:20.059Z,-1.50
2018-03-17T23:07:46.079Z,-1.50
2018-03-17T23:10:12.137Z,-1.50
2018-03-17T23:12:38.136Z,-1.70
2018-03-17T23:15:04.171Z,-1.70
2018-03-17T23:17:30.166Z,-1.70
2018-03-17T23:19:56.915Z,-1.70
2018-03-17T23:22:22.957Z,-1.70
2018-03-17T23:24:48.966Z,-1.70
2018-03-17T23:27:15.042Z,-1.70
2018-03-17T23:29:41.060Z,-1.80
2018-03-17T23:32:07.091Z,-1.80
2018-03-17T23:34:33.119Z,-1.80
2018-03-17T23:36:59.857Z,-1.90
2018-03-17T23:39:25.858Z,-1.90
2018-03-17T23:41:51.878Z,-1.80
2018-03-17T23:44:17.904Z,-1.80
2018-03-17T23:46:43.931Z,-1.90
2018-03-17T23:49:09.935Z,-1.90
2018-03-17T23:51:35.955Z,-1.90
2018-03-17T23:54:01.954Z,-1.90
2018-03-17T23:56:27.987Z,-1.90
2018-03-17T23:58:53.999Z,-1.90
