createdAt,value
2023-03-11T00:00:19.648Z,92994.34
2023-03-11T00:02:47.207Z,93004.09
2023-03-11T00:05:19.390Z,93021.81
2023-03-11T00:07:46.114Z,92998.25
2023-03-11T00:10:19.128Z,93047.53
2023-03-11T00:12:45.663Z,93016.22
2023-03-11T00:15:12.989Z,93019.03
2023-03-11T00:17:40.240Z,93038.28
2023-03-11T00:20:08.975Z,93048.03
2023-03-11T00:22:35.469Z,93046.50
2023-03-11T00:25:01.898Z,93049.34
2023-03-11T00:27:28.343Z,93046.03
2023-03-11T00:29:54.877Z,93036.78
2023-03-11T00:32:21.399Z,93040.91
2023-03-11T00:34:47.911Z,93051.41
2023-03-11T00:37:14.337Z,93051.41
2023-03-11T00:39:40.737Z,93063.50
2023-03-11T00:42:07.753Z,93065.06
2023-03-11T00:44:34.166Z,93050.69
2023-03-11T00:47:01.234Z,93064.81
2023-03-11T00:49:27.762Z,93047.63
2023-03-11T00:51:54.205Z,93064.56
2023-03-11T00:54:20.937Z,93042.78
2023-03-11T00:56:47.525Z,93056.63
2023-03-11T00:59:13.963Z,93049.97
2023-03-11T01:01:40.508Z,93050.22
2023-03-11T01:04:06.987Z,93069.22
2023-03-11T01:06:44.811Z,93065.88
2023-03-11T01:09:11.777Z,93056.41
2023-03-11T01:11:38.222Z,93063.03
2023-03-11T01:14:04.718Z,93058.19
2023-03-11T01:16:31.284Z,93050.22
2023-03-11T01:18:57.744Z,93061.25
2023-03-11T01:21:24.207Z,93052.28
2023-03-11T01:23:50.615Z,93058.69
2023-03-11T01:26:17.118Z,93057.91
2023-03-11T01:28:43.658Z,93053.31
2023-03-11T01:31:12.342Z,93052.00
2023-03-11T01:33:39.588Z,93054.34
2023-03-11T01:36:06.596Z,93049.22
2023-03-11T01:38:33.272Z,93056.63
2023-03-11T01:40:59.795Z,93067.66
2023-03-11T01:43:44.591Z,93072.78
2023-03-11T01:46:31.021Z,93074.31
2023-03-11T01:48:59.866Z,93055.66
2023-03-11T01:51:38.875Z,93078.44
2023-03-11T01:54:23.691Z,93076.91
2023-03-11T01:56:51.471Z,93080.00
2023-03-11T01:59:22.659Z,93084.84
2023-03-11T02:02:05.213Z,93096.41
2023-03-11T02:04:34.588Z,93087.69
2023-03-11T02:07:01.650Z,93081.50
2023-03-11T02:09:28.226Z,93084.06
2023-03-11T02:11:55.967Z,93091.28
2023-03-11T02:14:25.203Z,93052.81
2023-03-11T02:16:53.270Z,93042.84
2023-03-11T02:19:46.754Z,93071.53
2023-03-11T02:22:13.952Z,93059.72
2023-03-11T02:24:53.841Z,93060.78
2023-03-11T02:27:22.117Z,93080.50
2023-03-11T02:29:51.493Z,93067.94
2023-03-11T02:32:19.713Z,93075.38
2023-03-11T02:34:46.805Z,93078.19
2023-03-11T02:37:16.358Z,93086.41
2023-03-11T02:39:50.840Z,93101.28
2023-03-11T02:42:19.490Z,93085.91
2023-03-11T02:45:09.159Z,93103.59
2023-03-11T02:47:38.704Z,93117.19
2023-03-11T02:50:11.017Z,93119.47
2023-03-11T02:52:37.929Z,93128.44
2023-03-11T02:55:05.060Z,93125.66
2023-03-11T02:57:31.647Z,93125.38
2023-03-11T02:59:59.873Z,93124.59
2023-03-11T03:02:26.570Z,93130.25
2023-03-11T03:04:53.145Z,93109.75
2023-03-11T03:07:19.743Z,93123.84
2023-03-11T03:09:46.261Z,93116.91
2023-03-11T03:12:12.990Z,93125.34
2023-03-11T03:14:39.571Z,93136.88
2023-03-11T03:17:06.182Z,93138.44
2023-03-11T03:19:32.688Z,93127.91
2023-03-11T03:21:59.214Z,93130.47
2023-03-11T03:24:26.149Z,93138.38
2023-03-11T03:26:52.645Z,93124.06
2023-03-11T03:29:19.194Z,93146.06
2023-03-11T03:31:47.680Z,93148.34
2023-03-11T03:34:15.003Z,93153.75
2023-03-11T03:36:41.695Z,93153.97
2023-03-11T03:39:08.393Z,93154.75
2023-03-11T03:41:37.153Z,93157.81
2023-03-11T03:44:05.410Z,93153.44
2023-03-11T03:46:34.243Z,93138.84
2023-03-11T03:49:02.639Z,93138.31
2023-03-11T03:51:30.454Z,93148.31
2023-03-11T03:54:05.323Z,93150.59
2023-03-11T03:56:31.861Z,93154.69
2023-03-11T03:58:59.377Z,93159.03
2023-03-11T04:01:30.698Z,93166.19
2023-03-11T04:03:58.081Z,93172.06
2023-03-11T04:06:26.801Z,93168.22
2023-03-11T04:09:00.648Z,93172.06
2023-03-11T04:11:32.150Z,93181.78
2023-03-11T04:13:59.261Z,93169.44
2023-03-11T04:16:26.110Z,93177.63
2023-03-11T04:18:58.928Z,93182.19
2023-03-11T04:21:25.415Z,93184.25
2023-03-11T04:23:53.594Z,93188.06
2023-03-11T04:26:23.332Z,93184.22
2023-03-11T04:28:49.847Z,93194.16
2023-03-11T04:31:17.349Z,93211.56
2023-03-11T04:33:43.870Z,93198.53
2023-03-11T04:36:12.272Z,93205.44
2023-03-11T04:38:38.756Z,93230.78
2023-03-11T04:41:08.151Z,93202.88
2023-03-11T04:43:38.076Z,93200.84
2023-03-11T04:46:04.856Z,93194.72
2023-03-11T04:48:31.823Z,93194.97
2023-03-11T04:50:58.269Z,93203.13
2023-03-11T04:53:28.287Z,93206.44
2023-03-11T04:55:55.620Z,93210.81
2023-03-11T04:58:22.251Z,93209.81
2023-03-11T05:00:48.848Z,93210.59
2023-03-11T05:03:16.615Z,93214.94
2023-03-11T05:05:44.226Z,93212.63
2023-03-11T05:08:11.533Z,93216.69
2023-03-11T05:10:40.542Z,93212.84
2023-03-11T05:13:07.649Z,93210.28
2023-03-11T05:15:37.500Z,93212.06
2023-03-11T05:18:05.164Z,93210.28
2023-03-11T05:20:33.057Z,93221.81
2023-03-11T05:22:59.937Z,93229.72
2023-03-11T05:25:28.800Z,93242.25
2023-03-11T05:27:55.301Z,93239.97
2023-03-11T05:30:21.901Z,93238.69
2023-03-11T05:32:49.183Z,93237.66
2023-03-11T05:35:17.394Z,93234.88
2023-03-11T05:37:44.087Z,93242.25
2023-03-11T05:40:12.120Z,93239.47
2023-03-11T05:42:40.182Z,93261.47
2023-03-11T05:45:08.284Z,93266.59
2023-03-11T05:47:35.414Z,93261.47
2023-03-11T05:50:02.631Z,93259.44
2023-03-11T05:52:30.614Z,93267.63
2023-03-11T05:54:57.119Z,93266.59
2023-03-11T05:57:26.908Z,93257.91
2023-03-11T05:59:53.426Z,93266.59
2023-03-11T06:02:21.093Z,93255.31
2023-03-11T06:04:48.815Z,93253.47
2023-03-11T06:07:16.219Z,93260.38
2023-03-11T06:09:45.371Z,93241.63
2023-03-11T06:12:17.286Z,93252.66
2023-03-11T06:15:07.729Z,93265.47
2023-03-11T06:17:35.777Z,93259.53
2023-03-11T06:20:02.311Z,93271.81
2023-03-11T06:22:28.781Z,93278.97
2023-03-11T06:24:55.364Z,93264.09
2023-03-11T06:27:22.922Z,93282.81
2023-03-11T06:29:53.284Z,93279.22
2023-03-11T06:32:20.195Z,93282.84
2023-03-11T06:34:50.504Z,93296.94
2023-03-11T06:37:17.181Z,93300.78
2023-03-11T06:39:43.774Z,93285.44
2023-03-11T06:42:14.839Z,93292.09
2023-03-11T06:44:42.862Z,93294.66
2023-03-11T06:47:09.342Z,93296.19
2023-03-11T06:49:40.788Z,93303.88
2023-03-11T06:52:08.139Z,93298.22
2023-03-11T06:54:35.240Z,93304.41
2023-03-11T06:57:02.247Z,93314.69
2023-03-11T06:59:28.713Z,93321.91
2023-03-11T07:01:55.557Z,93318.06
2023-03-11T07:04:22.129Z,93331.66
2023-03-11T07:06:48.786Z,93335.03
2023-03-11T07:09:22.892Z,93331.72
2023-03-11T07:11:49.395Z,93333.25
2023-03-11T07:14:23.195Z,93342.41
2023-03-11T07:16:53.329Z,93345.00
2023-03-11T07:19:26.806Z,93360.41
2023-03-11T07:21:53.220Z,93362.94
2023-03-11T07:24:19.856Z,93362.72
2023-03-11T07:26:46.252Z,93354.03
2023-03-11T07:29:12.676Z,93366.56
2023-03-11T07:31:39.131Z,93364.53
2023-03-11T07:34:11.216Z,93362.78
2023-03-11T07:36:40.556Z,93362.81
2023-03-11T07:39:07.004Z,93356.94
2023-03-11T07:41:34.926Z,93362.34
2023-03-11T07:44:02.277Z,93370.91
2023-03-11T07:46:30.409Z,93375.56
2023-03-11T07:48:57.157Z,93383.00
2023-03-11T07:51:29.846Z,93381.19
2023-03-11T07:53:57.954Z,93390.13
2023-03-11T07:56:27.332Z,93396.06
2023-03-11T07:58:54.118Z,93393.72
2023-03-11T08:01:23.176Z,93388.88
2023-03-11T08:03:52.876Z,93393.53
2023-03-11T08:06:22.525Z,93396.59
2023-03-11T08:08:49.792Z,93392.28
2023-03-11T08:11:17.070Z,93393.84
2023-03-11T08:13:45.230Z,93399.28
2023-03-11T08:16:14.568Z,93405.13
2023-03-11T08:18:41.882Z,93402.34
2023-03-11T08:21:10.337Z,93415.69
2023-03-11T08:23:36.791Z,93415.44
2023-03-11T08:26:12.231Z,93420.81
2023-03-11T08:28:38.838Z,93415.22
2023-03-11T08:31:13.416Z,93417.31
2023-03-11T08:33:40.012Z,93413.25
2023-03-11T08:36:06.857Z,93414.81
2023-03-11T08:38:33.521Z,93428.66
2023-03-11T08:41:00.864Z,93422.53
2023-03-11T08:43:27.321Z,93424.78
2023-03-11T08:45:53.853Z,93428.69
2023-03-11T08:48:20.286Z,93425.22
2023-03-11T08:50:53.955Z,93427.84
2023-03-11T08:53:22.394Z,93428.41
2023-03-11T08:55:52.832Z,93440.75
2023-03-11T08:58:20.173Z,93432.25
2023-03-11T09:00:46.884Z,93435.56
2023-03-11T09:03:13.638Z,93432.97
2023-03-11T09:05:40.476Z,93438.09
2023-03-11T09:08:07.139Z,93435.53
2023-03-11T09:10:33.764Z,93441.91
2023-03-11T09:13:00.198Z,93446.06
2023-03-11T09:15:26.871Z,93441.53
2023-03-11T09:17:54.235Z,93434.66
2023-03-11T09:20:20.863Z,93435.69
2023-03-11T09:22:47.298Z,93444.44
2023-03-11T09:25:14.650Z,93445.69
2023-03-11T09:27:41.422Z,93449.31
2023-03-11T09:30:09.433Z,93439.81
2023-03-11T09:32:37.045Z,93452.63
2023-03-11T09:35:03.908Z,93460.84
2023-03-11T09:37:30.308Z,93467.50
2023-03-11T09:39:56.948Z,93467.97
2023-03-11T09:42:56.828Z,93474.63
2023-03-11T09:45:33.209Z,93466.41
2023-03-11T09:48:18.457Z,93477.16
2023-03-11T09:50:55.646Z,93474.59
2023-03-11T09:53:40.511Z,93478.63
2023-03-11T09:56:10.129Z,93471.72
2023-03-11T09:58:50.716Z,93464.31
2023-03-11T10:01:31.395Z,93453.06
2023-03-11T10:04:07.237Z,93455.19
2023-03-11T10:06:33.689Z,93451.63
2023-03-11T10:09:26.295Z,93459.84
2023-03-11T10:12:09.584Z,93474.22
2023-03-11T10:14:54.329Z,93465.47
2023-03-11T10:17:26.297Z,93459.25
2023-03-11T10:20:00.214Z,93449.94
2023-03-11T10:22:46.267Z,93454.56
2023-03-11T10:25:25.212Z,93458.72
2023-03-11T10:28:20.084Z,93456.38
2023-03-11T10:31:14.393Z,93453.97
2023-03-11T10:33:49.032Z,93469.38
2023-03-11T10:36:26.410Z,93469.94
2023-03-11T10:38:55.006Z,93473.03
2023-03-11T10:41:42.023Z,93465.84
2023-03-11T10:44:17.234Z,93456.53
2023-03-11T10:46:43.612Z,93456.22
2023-03-11T10:49:17.951Z,93453.97
2023-03-11T10:51:47.652Z,93464.06
2023-03-11T10:54:33.224Z,93481.38
2023-03-11T10:57:02.415Z,93487.06
2023-03-11T10:59:33.708Z,93479.63
2023-03-11T11:02:21.977Z,93471.13
2023-03-11T11:05:01.360Z,93467.53
2023-03-11T11:07:29.596Z,93464.94
2023-03-11T11:10:12.497Z,93466.47
2023-03-11T11:12:59.055Z,93467.97
2023-03-11T11:15:37.446Z,93473.66
2023-03-11T11:18:18.101Z,93481.84
2023-03-11T11:21:03.009Z,93467.41
2023-03-11T11:23:52.099Z,93469.25
2023-03-11T11:26:25.841Z,93455.78
2023-03-11T11:29:10.214Z,93466.03
2023-03-11T11:31:38.981Z,93469.66
2023-03-11T11:34:26.667Z,93468.28
2023-03-11T11:36:54.278Z,93463.38
2023-03-11T11:39:22.356Z,93472.94
2023-03-11T11:41:49.712Z,93461.88
2023-03-11T11:44:19.690Z,93474.19
2023-03-11T11:47:06.915Z,93473.28
2023-03-11T11:49:35.229Z,93459.88
2023-03-11T11:52:12.105Z,93476.03
2023-03-11T11:54:46.268Z,93475.69
2023-03-11T11:57:15.390Z,93480.41
2023-03-11T11:59:42.728Z,93465.03
2023-03-11T12:02:50.255Z,93466.47
2023-03-11T12:05:30.931Z,93470.88
2023-03-11T12:08:19.532Z,93461.09
2023-03-11T12:10:58.545Z,93453.13
2023-03-11T12:13:33.772Z,93450.81
2023-03-11T12:16:00.175Z,93445.78
2023-03-11T12:18:35.762Z,93441.53
2023-03-11T12:21:15.345Z,93447.59
2023-03-11T12:23:55.092Z,93452.75
2023-03-11T12:26:24.864Z,93456.31
2023-03-11T12:29:23.585Z,93439.59
2023-03-11T12:31:50.909Z,93445.91
2023-03-11T12:34:20.892Z,93442.28
2023-03-11T12:36:49.754Z,93437.75
2023-03-11T12:39:24.270Z,93437.41
2023-03-11T12:42:17.264Z,93433.97
2023-03-11T12:44:44.887Z,93429.19
2023-03-11T12:47:11.324Z,93431.00
2023-03-11T12:49:40.619Z,93434.53
2023-03-11T12:52:15.971Z,93428.16
2023-03-11T12:54:47.964Z,93431.91
2023-03-11T12:57:17.705Z,93428.06
2023-03-11T13:00:18.870Z,93426.03
2023-03-11T13:03:03.634Z,93424.00
2023-03-11T13:05:45.651Z,93430.16
2023-03-11T13:08:26.308Z,93425.09
2023-03-11T13:10:54.672Z,93432.78
2023-03-11T13:13:30.281Z,93427.03
2023-03-11T13:15:57.991Z,93425.00
2023-03-11T13:18:30.488Z,93424.00
2023-03-11T13:20:59.204Z,93424.13
2023-03-11T13:23:29.514Z,93433.81
2023-03-11T13:26:14.125Z,93422.59
2023-03-11T13:29:09.544Z,93423.31
2023-03-11T13:31:52.655Z,93426.41
2023-03-11T13:34:46.968Z,93437.94
2023-03-11T13:37:19.994Z,93428.13
2023-03-11T13:39:53.334Z,93426.66
2023-03-11T13:42:46.277Z,93435.91
2023-03-11T13:45:36.773Z,93427.56
2023-03-11T13:48:12.870Z,93434.50
2023-03-11T13:50:44.455Z,93444.91
2023-03-11T13:53:20.878Z,93441.03
2023-03-11T13:55:48.241Z,93442.59
2023-03-11T13:58:25.021Z,93442.44
2023-03-11T14:00:57.363Z,93445.91
2023-03-11T14:03:25.719Z,93433.31
2023-03-11T14:06:02.749Z,93440.69
2023-03-11T14:08:32.267Z,93440.94
2023-03-11T14:11:00.809Z,93443.22
2023-03-11T14:13:29.878Z,93441.31
2023-03-11T14:16:04.598Z,93445.84
2023-03-11T14:18:34.097Z,93448.13
2023-03-11T14:21:02.466Z,93445.22
2023-03-11T14:23:34.382Z,93446.81
2023-03-11T14:26:12.475Z,93447.78
2023-03-11T14:28:44.948Z,93444.75
2023-03-11T14:31:24.532Z,93444.06
2023-03-11T14:33:56.497Z,93451.53
2023-03-11T14:36:23.226Z,93452.91
2023-03-11T14:38:49.611Z,93441.94
2023-03-11T14:41:16.231Z,93442.78
2023-03-11T14:43:48.151Z,93427.78
2023-03-11T14:46:27.713Z,93452.03
2023-03-11T14:48:57.873Z,93453.59
2023-03-11T14:51:33.225Z,93444.28
2023-03-11T14:54:21.367Z,93455.16
2023-03-11T14:57:01.214Z,93459.59
2023-03-11T14:59:32.248Z,93454.84
2023-03-11T15:02:35.972Z,93445.22
2023-03-11T15:05:12.018Z,93433.00
2023-03-11T15:07:38.829Z,93427.88
2023-03-11T15:10:14.569Z,93420.66
2023-03-11T15:12:43.536Z,93431.75
2023-03-11T15:15:26.313Z,93432.09
2023-03-11T15:17:58.376Z,93432.44
2023-03-11T15:20:33.536Z,93434.09
2023-03-11T15:23:05.919Z,93436.66
2023-03-11T15:25:35.058Z,93439.06
2023-03-11T15:28:33.573Z,93440.97
2023-03-11T15:31:17.858Z,93451.50
2023-03-11T15:33:44.962Z,93448.38
2023-03-11T15:36:33.369Z,93438.03
2023-03-11T15:39:08.701Z,93458.66
2023-03-11T15:41:35.191Z,93453.81
2023-03-11T15:44:04.048Z,93460.75
2023-03-11T15:46:30.529Z,93460.78
2023-03-11T15:48:56.998Z,93471.94
2023-03-11T15:51:23.534Z,93472.69
2023-03-11T15:53:49.951Z,93477.72
2023-03-11T15:56:23.761Z,93476.34
2023-03-11T15:58:50.467Z,93483.56
2023-03-11T16:01:18.363Z,93480.19
2023-03-11T16:03:44.938Z,93482.06
2023-03-11T16:06:11.393Z,93482.28
2023-03-11T16:08:37.780Z,93469.13
2023-03-11T16:11:04.345Z,93481.50
2023-03-11T16:13:30.758Z,93488.19
2023-03-11T16:15:57.210Z,93492.25
2023-03-11T16:18:23.994Z,93489.53
2023-03-11T16:20:52.953Z,93499.13
2023-03-11T16:23:23.630Z,93491.19
2023-03-11T16:25:51.503Z,93502.66
2023-03-11T16:28:17.985Z,93505.22
2023-03-11T16:30:44.673Z,93513.09
2023-03-11T16:33:11.265Z,93513.75
2023-03-11T16:35:38.122Z,93506.16
2023-03-11T16:38:04.675Z,93524.53
2023-03-11T16:40:32.623Z,93517.63
2023-03-11T16:43:10.593Z,93520.78
2023-03-11T16:45:37.340Z,93511.84
2023-03-11T16:48:05.476Z,93526.56
2023-03-11T16:50:33.720Z,93522.47
2023-03-11T16:53:00.592Z,93519.94
2023-03-11T16:55:28.004Z,93518.44
2023-03-11T16:57:57.333Z,93523.88
2023-03-11T17:00:24.918Z,93522.66
2023-03-11T17:02:51.834Z,93523.72
2023-03-11T17:05:18.424Z,93520.88
2023-03-11T17:07:45.049Z,93523.97
2023-03-11T17:10:12.256Z,93523.75
2023-03-11T17:12:38.774Z,93523.00
2023-03-11T17:15:07.006Z,93520.69
2023-03-11T17:17:33.554Z,93521.22
2023-03-11T17:20:00.170Z,93531.00
2023-03-11T17:22:26.755Z,93532.03
2023-03-11T17:24:53.425Z,93545.44
2023-03-11T17:27:19.849Z,93548.56
2023-03-11T17:29:46.343Z,93551.41
2023-03-11T17:32:17.344Z,93551.16
2023-03-11T17:34:44.226Z,93562.47
2023-03-11T17:37:10.713Z,93559.91
2023-03-11T17:39:37.122Z,93560.41
2023-03-11T17:42:03.681Z,93576.91
2023-03-11T17:44:37.911Z,93574.34
2023-03-11T17:47:11.224Z,93582.06
2023-03-11T17:49:37.952Z,93582.06
2023-03-11T17:52:04.729Z,93592.91
2023-03-11T17:54:31.244Z,93589.28
2023-03-11T17:56:57.768Z,93592.66
2023-03-11T17:59:24.151Z,93598.31
2023-03-11T18:01:50.633Z,93599.63
2023-03-11T18:04:17.115Z,93599.63
2023-03-11T18:06:43.556Z,93606.84
2023-03-11T18:09:10.055Z,93611.22
2023-03-11T18:11:36.555Z,93621.53
2023-03-11T18:14:03.090Z,93629.00
2023-03-11T18:16:31.770Z,93628.00
2023-03-11T18:18:58.234Z,93631.59
2023-03-11T18:21:27.465Z,93639.34
2023-03-11T18:23:55.993Z,93636.78
2023-03-11T18:26:24.058Z,93636.50
2023-03-11T18:28:55.000Z,93633.69
2023-03-11T18:31:23.740Z,93636.25
2023-03-11T18:33:59.650Z,93638.31
2023-03-11T18:36:27.262Z,93644.75
2023-03-11T18:38:55.368Z,93641.41
2023-03-11T18:41:21.857Z,93636.78
2023-03-11T18:43:54.784Z,93642.94
2023-03-11T18:46:21.322Z,93648.09
2023-03-11T18:48:47.914Z,93647.06
2023-03-11T18:51:15.233Z,93657.34
2023-03-11T18:53:42.909Z,93653.75
2023-03-11T18:56:13.054Z,93660.41
2023-03-11T18:58:39.584Z,93660.66
2023-03-11T19:01:07.060Z,93659.09
2023-03-11T19:03:33.895Z,93667.31
2023-03-11T19:06:01.043Z,93655.97
2023-03-11T19:08:28.478Z,93677.81
2023-03-11T19:10:55.041Z,93680.88
2023-03-11T19:13:21.855Z,93687.81
2023-03-11T19:15:48.289Z,93694.22
2023-03-11T19:18:14.909Z,93685.22
2023-03-11T19:20:41.355Z,93691.16
2023-03-11T19:23:08.136Z,93695.50
2023-03-11T19:25:34.812Z,93695.50
2023-03-11T19:28:01.276Z,93707.59
2023-03-11T19:30:27.795Z,93685.69
2023-03-11T19:32:54.308Z,93706.56
2023-03-11T19:35:22.560Z,93699.88
2023-03-11T19:37:50.153Z,93709.38
2023-03-11T19:40:17.414Z,93700.38
2023-03-11T19:42:44.233Z,93700.88
2023-03-11T19:45:11.546Z,93701.91
2023-03-11T19:47:38.361Z,93706.53
2023-03-11T19:50:05.824Z,93711.13
2023-03-11T19:52:34.544Z,93712.34
2023-03-11T19:55:01.058Z,93713.81
2023-03-11T19:57:27.595Z,93712.50
2023-03-11T19:59:55.396Z,93717.09
2023-03-11T20:02:21.973Z,93734.56
2023-03-11T20:04:48.684Z,93732.97
2023-03-11T20:07:15.299Z,93738.06
2023-03-11T20:09:41.829Z,93734.72
2023-03-11T20:12:08.684Z,93738.06
2023-03-11T20:14:35.152Z,93742.69
2023-03-11T20:17:01.604Z,93741.13
2023-03-11T20:19:28.012Z,93746.25
2023-03-11T20:21:54.486Z,93729.28
2023-03-11T20:24:20.886Z,93739.03
2023-03-11T20:26:49.364Z,93747.78
2023-03-11T20:29:18.152Z,93738.53
2023-03-11T20:31:44.779Z,93733.63
2023-03-11T20:34:12.255Z,93735.13
2023-03-11T20:36:38.932Z,93741.06
2023-03-11T20:39:09.909Z,93737.41
2023-03-11T20:41:38.674Z,93735.38
2023-03-11T20:44:07.454Z,93746.34
2023-03-11T20:46:34.187Z,93738.63
2023-03-11T20:49:01.380Z,93749.13
2023-03-11T20:51:27.862Z,93752.72
2023-03-11T20:53:54.568Z,93759.88
2023-03-11T20:56:23.893Z,93753.69
2023-03-11T20:58:51.267Z,93752.88
2023-03-11T21:01:20.942Z,93766.72
2023-03-11T21:03:48.347Z,93766.16
2023-03-11T21:06:23.492Z,93766.16
2023-03-11T21:08:50.422Z,93765.91
2023-03-11T21:11:17.879Z,93777.13
2023-03-11T21:13:44.649Z,93773.50
2023-03-11T21:16:11.770Z,93771.69
2023-03-11T21:18:38.518Z,93776.59
2023-03-11T21:21:08.184Z,93763.78
2023-03-11T21:23:35.814Z,93767.88
2023-03-11T21:26:04.504Z,93763.00
2023-03-11T21:28:34.272Z,93770.91
2023-03-11T21:31:10.901Z,93758.34
2023-03-11T21:33:38.920Z,93763.72
2023-03-11T21:36:06.719Z,93765.53
2023-03-11T21:38:33.633Z,93767.00
2023-03-11T21:41:11.972Z,93771.59
2023-03-11T21:43:39.675Z,93781.03
2023-03-11T21:46:07.023Z,93774.31
2023-03-11T21:48:33.903Z,93773.78
2023-03-11T21:51:00.540Z,93777.81
2023-03-11T21:53:27.192Z,93787.59
2023-03-11T21:55:54.000Z,93779.59
2023-03-11T21:58:20.554Z,93783.44
2023-03-11T22:00:47.792Z,93785.47
2023-03-11T22:03:14.510Z,93781.59
2023-03-11T22:05:41.183Z,93786.94
2023-03-11T22:08:07.773Z,93786.41
2023-03-11T22:10:34.459Z,93795.66
2023-03-11T22:13:01.395Z,93785.41
2023-03-11T22:15:27.849Z,93791.31
2023-03-11T22:17:54.271Z,93792.56
2023-03-11T22:20:21.335Z,93792.25
2023-03-11T22:22:47.812Z,93784.28
2023-03-11T22:25:14.477Z,93771.34
2023-03-11T22:27:40.943Z,93772.34
2023-03-11T22:30:08.414Z,93768.41
2023-03-11T22:32:35.135Z,93785.09
2023-03-11T22:35:01.717Z,93775.38
2023-03-11T22:37:28.128Z,93774.06
2023-03-11T22:39:54.585Z,93776.63
2023-03-11T22:42:21.045Z,93778.41
2023-03-11T22:44:47.416Z,93779.97
2023-03-11T22:47:13.818Z,93774.84
2023-03-11T22:49:40.228Z,93772.28
2023-03-11T22:52:06.648Z,93786.66
2023-03-11T22:54:33.107Z,93785.63
2023-03-11T22:56:59.508Z,93786.41
2023-03-11T22:59:30.499Z,93790.53
2023-03-11T23:01:56.974Z,93789.75
2023-03-11T23:04:23.488Z,93785.63
2023-03-11T23:06:49.972Z,93792.25
2023-03-11T23:09:16.423Z,93790.16
2023-03-11T23:11:42.870Z,93790.63
2023-03-11T23:14:09.261Z,93790.63
2023-03-11T23:16:35.693Z,93788.03
2023-03-11T23:19:02.129Z,93795.25
2023-03-11T23:21:31.773Z,93790.34
2023-03-11T23:24:00.522Z,93791.13
2023-03-11T23:26:28.502Z,93790.13
2023-03-11T23:28:55.441Z,93797.78
2023-03-11T23:31:24.074Z,93787.50
2023-03-11T23:33:50.608Z,93802.44
2023-03-11T23:36:19.902Z,93794.75
2023-03-11T23:38:47.155Z,93781.66
2023-03-11T23:41:16.829Z,93789.63
2023-03-11T23:43:43.574Z,93782.97
2023-03-11T23:46:10.407Z,93789.09
2023-03-11T23:48:38.327Z,93786.66
2023-03-11T23:51:05.448Z,93787.59
2023-03-11T23:53:32.735Z,93794.44
2023-03-11T23:55:59.348Z,93792.56
2023-03-11T23:58:25.807Z,93790.72
