createdAt,value
2023-10-24T00:01:16.853Z,101148.13
2023-10-24T00:03:44.067Z,101143.81
2023-10-24T00:06:11.052Z,101124.94
2023-10-24T00:08:37.809Z,101124.81
2023-10-24T00:14:49.481Z,101118.16
2023-10-24T00:15:08.233Z,101125.22
2023-10-24T00:17:35.082Z,101110.78
2023-10-24T00:20:03.967Z,101113.56
2023-10-24T00:22:35.731Z,101114.41
2023-10-24T00:25:02.626Z,101117.47
2023-10-24T00:28:32.138Z,101128.75
2023-10-24T00:31:29.588Z,101115.16
2023-10-24T00:33:57.675Z,101111.56
2023-10-24T00:36:26.531Z,101104.47
2023-10-24T00:42:18.816Z,101100.44
2023-10-24T00:44:39.060Z,101095.44
2023-10-24T00:44:45.619Z,101104.63
2023-10-24T00:47:21.720Z,101108.34
2023-10-24T00:50:38.964Z,101104.88
2023-10-24T00:53:05.504Z,101086.28
2023-10-24T00:55:37.879Z,101077.56
2023-10-24T00:58:56.834Z,101085.59
2023-10-24T01:01:26.598Z,101077.28
2023-10-24T01:03:57.575Z,101071.84
2023-10-24T01:06:24.611Z,101056.88
2023-10-24T01:08:51.628Z,101065.59
2023-10-24T01:11:19.087Z,101057.97
2023-10-24T01:16:12.239Z,101054.91
2023-10-24T01:16:56.381Z,101059.38
2023-10-24T01:19:23.265Z,101068.13
2023-10-24T01:21:50.579Z,101060.75
2023-10-24T01:24:18.448Z,101055.75
2023-10-24T01:26:46.028Z,101058.25
2023-10-24T01:29:13.136Z,101050.34
2023-10-24T01:31:42.771Z,101051.72
2023-10-24T01:34:09.751Z,101033.81
2023-10-24T01:36:37.914Z,101032.00
2023-10-24T01:39:04.886Z,101038.81
2023-10-24T01:42:02.069Z,101037.72
2023-10-24T01:44:25.746Z,101043.31
2023-10-24T01:46:52.855Z,101032.47
2023-10-24T01:49:24.416Z,101029.69
2023-10-24T01:52:45.092Z,101003.34
2023-10-24T01:55:12.549Z,101009.56
2023-10-24T01:57:43.438Z,101008.03
2023-10-24T02:01:01.056Z,100989.56
2023-10-24T02:03:28.468Z,100975.59
2023-10-24T02:05:55.550Z,100963.78
2023-10-24T02:08:24.369Z,100970.88
2023-10-24T02:10:52.177Z,100962.41
2023-10-24T02:13:22.615Z,100967.94
2023-10-24T02:15:49.415Z,100948.66
2023-10-24T02:18:16.264Z,100938.94
2023-10-24T02:20:44.110Z,100942.13
2023-10-24T02:23:13.522Z,100930.28
2023-10-24T02:25:40.942Z,100914.91
2023-10-24T02:28:14.120Z,100915.34
2023-10-24T02:30:57.444Z,100911.19
2023-10-24T02:33:24.325Z,100909.75
2023-10-24T02:35:51.975Z,100911.44
2023-10-24T02:38:18.910Z,100901.78
2023-10-24T02:40:53.676Z,100893.56
2023-10-24T02:43:20.494Z,100883.44
2023-10-24T02:45:47.252Z,100888.19
2023-10-24T02:48:14.131Z,100889.84
2023-10-24T02:50:43.323Z,100894.72
2023-10-24T02:53:10.447Z,100902.63
2023-10-24T02:55:37.512Z,100899.00
2023-10-24T02:58:29.475Z,100903.84
2023-10-24T03:00:58.652Z,100898.53
2023-10-24T03:03:25.945Z,100904.50
2023-10-24T03:05:53.030Z,100892.44
2023-10-24T03:10:43.591Z,100884.84
2023-10-24T03:11:24.676Z,100871.28
2023-10-24T03:13:58.366Z,100867.16
2023-10-24T03:16:25.209Z,100877.94
2023-10-24T03:19:02.770Z,100881.28
2023-10-24T03:21:29.595Z,100879.63
2023-10-24T03:24:18.878Z,100861.16
2023-10-24T03:26:43.926Z,100855.47
2023-10-24T03:29:10.675Z,100833.03
2023-10-24T03:31:37.929Z,100826.81
2023-10-24T03:34:05.020Z,100813.38
2023-10-24T03:36:31.781Z,100810.88
2023-10-24T03:38:58.483Z,100778.59
2023-10-24T03:41:25.283Z,100787.44
2023-10-24T03:43:53.321Z,100802.56
2023-10-24T03:46:20.347Z,100788.97
2023-10-24T03:48:47.202Z,100780.91
2023-10-24T03:51:13.912Z,100778.97
2023-10-24T03:53:40.686Z,100783.09
2023-10-24T03:56:07.428Z,100779.38
2023-10-24T03:58:34.230Z,100772.72
2023-10-24T04:01:07.521Z,100770.91
2023-10-24T04:03:36.242Z,100761.06
2023-10-24T04:06:03.545Z,100749.16
2023-10-24T04:08:30.298Z,100742.91
2023-10-24T04:10:57.082Z,100736.81
2023-10-24T04:13:24.045Z,100736.13
2023-10-24T04:15:57.980Z,100733.50
2023-10-24T04:18:24.711Z,100718.00
2023-10-24T04:20:51.567Z,100711.03
2023-10-24T04:23:18.372Z,100714.38
2023-10-24T04:25:45.831Z,100707.84
2023-10-24T04:28:13.253Z,100704.06
2023-10-24T04:30:41.025Z,100690.53
2023-10-24T04:33:08.692Z,100693.84
2023-10-24T04:35:48.374Z,100687.72
2023-10-24T04:38:16.765Z,100681.63
2023-10-24T04:40:44.221Z,100685.09
2023-10-24T04:43:11.116Z,100685.25
2023-10-24T04:45:38.305Z,100688.72
2023-10-24T04:48:06.197Z,100674.41
2023-10-24T04:50:37.713Z,100669.69
2023-10-24T04:53:04.573Z,100667.75
2023-10-24T04:55:31.377Z,100667.88
2023-10-24T04:57:58.723Z,100678.66
2023-10-24T05:00:28.420Z,100668.81
2023-10-24T05:02:55.414Z,100657.66
2023-10-24T05:05:22.465Z,100659.31
2023-10-24T05:07:50.284Z,100657.81
2023-10-24T05:10:17.212Z,100653.38
2023-10-24T05:12:44.001Z,100650.16
2023-10-24T05:15:10.970Z,100646.28
2023-10-24T05:17:38.129Z,100646.75
2023-10-24T05:20:08.691Z,100647.56
2023-10-24T05:22:36.046Z,100649.81
2023-10-24T05:25:03.186Z,100649.66
2023-10-24T05:27:32.668Z,100635.50
2023-10-24T05:29:59.634Z,100639.13
2023-10-24T05:32:26.514Z,100651.41
2023-10-24T05:34:53.378Z,100654.34
2023-10-24T05:37:20.310Z,100652.69
2023-10-24T05:39:47.136Z,100653.00
2023-10-24T05:42:13.913Z,100656.16
2023-10-24T05:44:41.027Z,100670.56
2023-10-24T05:47:07.821Z,100629.66
2023-10-24T05:49:35.453Z,100633.84
2023-10-24T05:52:02.251Z,100625.06
2023-10-24T05:54:28.974Z,100595.88
2023-10-24T05:56:55.867Z,100625.38
2023-10-24T05:59:22.724Z,100626.72
2023-10-24T06:01:49.579Z,100638.69
2023-10-24T06:04:16.387Z,100662.66
2023-10-24T06:06:44.077Z,100659.03
2023-10-24T06:09:13.684Z,100659.44
2023-10-24T06:11:40.922Z,100665.41
2023-10-24T06:14:07.778Z,100676.16
2023-10-24T06:16:34.532Z,100672.53
2023-10-24T06:19:01.429Z,100687.25
2023-10-24T06:21:29.740Z,100684.97
2023-10-24T06:23:56.935Z,100672.09
2023-10-24T06:26:23.667Z,100670.00
2023-10-24T06:28:50.769Z,100658.69
2023-10-24T06:31:18.384Z,100681.75
2023-10-24T06:33:45.274Z,100685.88
2023-10-24T06:36:12.104Z,100665.19
2023-10-24T06:38:38.868Z,100662.09
2023-10-24T06:41:11.128Z,100650.88
2023-10-24T06:43:38.187Z,100638.97
2023-10-24T06:46:06.334Z,100621.94
2023-10-24T06:48:33.801Z,100615.44
2023-10-24T06:51:00.833Z,100596.19
2023-10-24T06:53:27.780Z,100594.53
2023-10-24T06:56:00.462Z,100599.53
2023-10-24T06:58:30.999Z,100596.19
2023-10-24T07:00:58.239Z,100586.75
2023-10-24T07:03:25.682Z,100569.44
2023-10-24T07:05:53.414Z,100586.91
2023-10-24T07:08:21.731Z,100600.78
2023-10-24T07:10:49.422Z,100595.19
2023-10-24T07:13:16.525Z,100597.25
2023-10-24T07:15:43.653Z,100625.19
2023-10-24T07:18:12.145Z,100640.25
2023-10-24T07:20:40.027Z,100647.00
2023-10-24T07:23:08.050Z,100639.66
2023-10-24T07:25:34.929Z,100643.44
2023-10-24T07:28:03.107Z,100647.88
2023-10-24T07:30:31.009Z,100651.53
2023-10-24T07:32:58.296Z,100642.94
2023-10-24T07:35:25.069Z,100615.91
2023-10-24T07:37:51.848Z,100617.19
2023-10-24T07:40:20.316Z,100619.22
2023-10-24T07:42:47.811Z,100628.19
2023-10-24T07:45:15.016Z,100634.28
2023-10-24T07:47:41.942Z,100625.72
2023-10-24T07:50:10.118Z,100629.00
2023-10-24T07:52:37.031Z,100616.50
2023-10-24T07:55:04.242Z,100601.00
2023-10-24T07:57:31.153Z,100597.13
2023-10-24T07:59:58.951Z,100584.63
2023-10-24T08:02:25.823Z,100575.06
2023-10-24T08:04:52.744Z,100569.66
2023-10-24T08:07:19.659Z,100573.78
2023-10-24T08:09:46.515Z,100569.19
2023-10-24T08:12:13.995Z,100559.25
2023-10-24T08:14:40.985Z,100569.56
2023-10-24T08:17:08.102Z,100585.56
2023-10-24T08:19:35.021Z,100578.34
2023-10-24T08:22:01.814Z,100591.72
2023-10-24T08:24:28.577Z,100585.94
2023-10-24T08:27:09.847Z,100577.97
2023-10-24T08:29:38.069Z,100594.19
2023-10-24T08:32:09.420Z,100573.53
2023-10-24T08:34:38.299Z,100542.34
2023-10-24T08:37:06.432Z,100536.44
2023-10-24T08:39:33.144Z,100526.09
2023-10-24T08:41:59.868Z,100525.16
2023-10-24T08:44:28.104Z,100529.50
2023-10-24T08:46:55.358Z,100518.03
2023-10-24T08:49:22.646Z,100514.22
2023-10-24T08:51:49.397Z,100525.06
2023-10-24T08:54:16.230Z,100517.75
2023-10-24T08:56:43.616Z,100509.66
2023-10-24T08:59:12.425Z,100534.56
2023-10-24T09:01:42.213Z,100547.53
2023-10-24T09:04:09.235Z,100557.66
2023-10-24T09:06:38.187Z,100565.66
2023-10-24T09:09:05.430Z,100562.69
2023-10-24T09:11:51.965Z,100546.75
2023-10-24T09:14:18.902Z,100548.94
2023-10-24T09:16:45.883Z,100546.13
2023-10-24T09:19:15.811Z,100543.97
2023-10-24T09:21:53.076Z,100541.56
2023-10-24T09:24:30.555Z,100534.47
2023-10-24T09:26:57.999Z,100522.56
2023-10-24T09:29:27.788Z,100509.66
2023-10-24T09:32:00.058Z,100480.78
2023-10-24T09:34:28.376Z,100481.44
2023-10-24T09:37:07.371Z,100488.53
2023-10-24T09:39:58.032Z,100470.13
2023-10-24T09:42:36.207Z,100463.47
2023-10-24T09:45:07.342Z,100472.09
2023-10-24T09:47:41.165Z,100473.44
2023-10-24T09:50:11.378Z,100474.31
2023-10-24T09:52:39.543Z,100465.72
2023-10-24T09:55:07.330Z,100457.81
2023-10-24T09:57:35.162Z,100455.50
2023-10-24T10:00:04.662Z,100430.22
2023-10-24T10:02:41.977Z,100412.88
2023-10-24T10:05:09.371Z,100409.56
2023-10-24T10:07:38.226Z,100409.84
2023-10-24T10:10:06.636Z,100394.66
2023-10-24T10:12:35.026Z,100401.91
2023-10-24T10:15:23.636Z,100392.03
2023-10-24T10:18:21.919Z,100363.97
2023-10-24T10:21:09.234Z,100368.97
2023-10-24T10:23:48.562Z,100369.09
2023-10-24T10:26:30.906Z,100352.88
2023-10-24T10:29:33.334Z,100341.00
2023-10-24T10:32:39.355Z,100332.16
2023-10-24T10:35:07.241Z,100319.75
2023-10-24T10:37:35.736Z,100301.34
2023-10-24T10:40:19.825Z,100298.50
2023-10-24T10:42:49.392Z,100303.69
2023-10-24T10:45:29.945Z,100279.81
2023-10-24T10:48:05.854Z,100266.41
2023-10-24T10:50:34.731Z,100258.72
2023-10-24T10:53:14.277Z,100267.69
2023-10-24T10:55:53.498Z,100262.78
2023-10-24T10:58:33.039Z,100253.28
2023-10-24T11:01:23.414Z,100268.03
2023-10-24T11:03:50.837Z,100277.78
2023-10-24T11:06:18.821Z,100289.59
2023-10-24T11:09:11.670Z,100293.56
2023-10-24T11:11:41.500Z,100291.59
2023-10-24T11:14:16.290Z,100289.59
2023-10-24T11:16:44.262Z,100294.13
2023-10-24T11:19:19.695Z,100290.03
2023-10-24T11:21:54.448Z,100288.72
2023-10-24T11:24:23.095Z,100293.88
2023-10-24T11:26:57.291Z,100297.03
2023-10-24T11:29:24.328Z,100301.31
2023-10-24T11:31:51.978Z,100306.16
2023-10-24T11:34:20.119Z,100305.47
2023-10-24T11:36:47.349Z,100290.44
2023-10-24T11:39:17.421Z,100274.53
2023-10-24T11:41:45.093Z,100260.63
2023-10-24T11:44:18.889Z,100256.88
2023-10-24T11:46:46.224Z,100253.19
2023-10-24T11:49:13.288Z,100244.69
2023-10-24T11:51:40.467Z,100242.69
2023-10-24T11:54:08.851Z,100233.44
2023-10-24T11:56:35.755Z,100239.22
2023-10-24T11:59:04.639Z,100224.97
2023-10-24T12:01:34.802Z,100221.25
2023-10-24T12:04:02.406Z,100221.81
2023-10-24T12:06:30.689Z,100229.16
2023-10-24T12:08:59.349Z,100206.63
2023-10-24T12:11:26.448Z,100202.34
2023-10-24T12:13:53.577Z,100193.44
2023-10-24T12:16:20.554Z,100187.75
2023-10-24T12:18:47.330Z,100183.41
2023-10-24T12:21:15.026Z,100182.56
2023-10-24T12:23:41.978Z,100177.41
2023-10-24T12:26:09.197Z,100171.47
2023-10-24T12:28:37.586Z,100161.47
2023-10-24T12:31:07.517Z,100160.91
2023-10-24T12:33:34.329Z,100152.06
2023-10-24T12:36:02.253Z,100151.00
2023-10-24T12:38:30.177Z,100159.66
2023-10-24T12:40:57.606Z,100154.09
2023-10-24T12:43:25.080Z,100142.81
2023-10-24T12:45:52.562Z,100147.81
2023-10-24T12:48:20.694Z,100139.69
2023-10-24T12:50:48.131Z,100137.00
2023-10-24T12:53:15.732Z,100136.47
2023-10-24T12:55:42.655Z,100129.91
2023-10-24T12:58:09.634Z,100125.44
2023-10-24T13:00:36.800Z,100139.41
2023-10-24T13:03:15.645Z,100162.28
2023-10-24T13:05:47.575Z,100154.22
2023-10-24T13:08:14.586Z,100142.00
2023-10-24T13:10:43.620Z,100146.19
2023-10-24T13:13:10.580Z,100157.72
2023-10-24T13:15:38.049Z,100157.53
2023-10-24T13:18:05.146Z,100169.53
2023-10-24T13:20:31.886Z,100175.59
2023-10-24T13:22:59.012Z,100159.59
2023-10-24T13:25:25.907Z,100165.13
2023-10-24T13:27:52.770Z,100160.25
2023-10-24T13:30:33.786Z,100153.69
2023-10-24T13:33:06.665Z,100149.91
2023-10-24T13:38:03.665Z,100127.69
2023-10-24T13:40:30.450Z,100140.06
2023-10-24T13:42:57.460Z,100138.84
2023-10-24T13:45:26.310Z,100132.94
2023-10-24T13:47:53.533Z,100132.13
2023-10-24T13:50:20.456Z,100131.78
2023-10-24T13:52:49.782Z,100137.19
2023-10-24T13:55:17.270Z,100143.34
2023-10-24T13:57:44.755Z,100135.41
2023-10-24T14:00:12.457Z,100134.28
2023-10-24T14:02:39.569Z,100119.59
2023-10-24T14:05:07.048Z,100105.84
2023-10-24T14:07:34.119Z,100097.28
2023-10-24T14:10:00.960Z,100090.22
2023-10-24T14:12:27.744Z,100091.94
2023-10-24T14:14:54.596Z,100085.75
2023-10-24T14:17:21.425Z,100096.19
2023-10-24T14:19:50.286Z,100089.53
2023-10-24T14:22:17.038Z,100090.53
2023-10-24T14:24:43.866Z,100081.78
2023-10-24T14:27:10.703Z,100074.00
2023-10-24T14:29:37.577Z,100075.69
2023-10-24T14:32:04.888Z,100071.41
2023-10-24T14:34:31.678Z,100072.53
2023-10-24T14:36:58.634Z,100076.03
2023-10-24T14:39:25.559Z,100081.31
2023-10-24T14:41:52.459Z,100083.97
2023-10-24T14:44:19.208Z,100083.38
2023-10-24T14:46:46.354Z,100084.72
2023-10-24T14:49:16.838Z,100075.44
2023-10-24T14:51:44.530Z,100079.75
2023-10-24T14:54:11.456Z,100068.22
2023-10-24T14:56:43.698Z,100060.31
2023-10-24T14:59:10.829Z,100049.75
2023-10-24T15:01:37.844Z,100033.59
2023-10-24T15:04:05.171Z,100017.09
2023-10-24T15:06:32.695Z,100005.84
2023-10-24T15:09:00.628Z,100001.59
2023-10-24T15:11:27.602Z,99991.28
2023-10-24T15:13:54.429Z,99996.19
2023-10-24T15:16:23.673Z,100003.72
2023-10-24T15:18:51.318Z,100019.56
2023-10-24T15:21:18.152Z,100015.09
2023-10-24T15:23:44.915Z,100004.22
2023-10-24T15:26:11.986Z,100006.09
2023-10-24T15:28:39.186Z,100006.94
2023-10-24T15:31:06.372Z,100008.72
2023-10-24T15:33:34.073Z,100013.28
2023-10-24T15:36:02.441Z,100031.28
2023-10-24T15:38:29.565Z,100034.22
2023-10-24T15:41:02.277Z,100039.22
2023-10-24T15:43:30.865Z,100034.44
2023-10-24T15:46:21.156Z,100041.53
2023-10-24T15:48:49.136Z,100044.19
2023-10-24T15:51:16.548Z,100046.72
2023-10-24T15:53:43.271Z,100045.34
2023-10-24T15:56:10.602Z,100054.28
2023-10-24T15:58:42.161Z,100059.91
2023-10-24T16:01:17.708Z,100053.63
2023-10-24T16:03:46.372Z,100057.91
2023-10-24T16:06:18.178Z,100058.41
2023-10-24T16:08:45.079Z,100052.31
2023-10-24T16:11:12.565Z,100057.13
2023-10-24T16:13:39.705Z,100059.72
2023-10-24T16:16:06.780Z,100053.63
2023-10-24T16:18:33.842Z,100051.63
2023-10-24T16:21:03.168Z,100037.44
2023-10-24T16:23:31.451Z,100038.59
2023-10-24T16:26:01.273Z,100041.25
2023-10-24T16:28:29.155Z,100033.97
2023-10-24T16:30:56.670Z,100030.50
2023-10-24T16:33:23.786Z,100023.78
2023-10-24T16:35:52.519Z,100019.78
2023-10-24T16:38:19.369Z,100020.44
2023-10-24T16:40:46.894Z,100027.38
2023-10-24T16:43:13.944Z,100032.97
2023-10-24T16:45:40.862Z,100037.78
2023-10-24T16:48:08.760Z,100037.94
2023-10-24T16:50:38.781Z,100036.63
2023-10-24T16:53:06.377Z,100029.06
2023-10-24T16:55:33.966Z,100024.75
2023-10-24T16:58:00.928Z,100015.72
2023-10-24T17:00:28.211Z,100013.56
2023-10-24T17:02:55.116Z,100008.00
2023-10-24T17:05:22.226Z,100009.00
2023-10-24T17:07:49.362Z,100007.16
2023-10-24T17:10:18.411Z,100017.56
2023-10-24T17:12:45.355Z,100026.78
2023-10-24T17:15:12.575Z,100026.47
2023-10-24T17:17:39.603Z,100019.88
2023-10-24T17:20:07.544Z,100013.44
2023-10-24T17:22:34.723Z,100013.28
2023-10-24T17:25:03.592Z,100009.66
2023-10-24T17:27:32.818Z,100008.38
2023-10-24T17:29:59.883Z,99994.19
2023-10-24T17:32:26.754Z,99992.22
2023-10-24T17:34:53.878Z,100000.47
2023-10-24T17:37:20.950Z,100016.63
2023-10-24T17:39:48.564Z,100012.34
2023-10-24T17:42:15.670Z,100008.72
2023-10-24T17:44:44.494Z,100015.53
2023-10-24T17:47:11.508Z,100027.19
2023-10-24T17:49:38.659Z,100025.19
2023-10-24T17:52:05.857Z,100030.47
2023-10-24T17:54:32.672Z,100026.78
2023-10-24T17:56:59.489Z,100014.59
2023-10-24T17:59:26.748Z,100012.00
2023-10-24T18:01:53.648Z,100025.19
2023-10-24T18:04:22.322Z,100014.97
2023-10-24T18:06:49.811Z,100017.13
2023-10-24T18:09:16.973Z,100015.13
2023-10-24T18:11:45.448Z,100029.81
2023-10-24T18:14:12.866Z,100031.44
2023-10-24T18:16:39.933Z,100032.44
2023-10-24T18:19:06.806Z,100036.25
2023-10-24T18:21:33.694Z,100035.59
2023-10-24T18:24:00.571Z,100037.09
2023-10-24T18:26:27.731Z,100031.81
2023-10-24T18:28:54.936Z,100032.63
2023-10-24T18:31:22.102Z,100023.53
2023-10-24T18:33:49.903Z,100028.00
2023-10-24T18:36:17.791Z,100024.88
2023-10-24T18:38:45.124Z,100032.13
2023-10-24T18:41:13.993Z,100023.22
2023-10-24T18:43:41.047Z,100019.91
2023-10-24T18:46:09.758Z,100025.38
2023-10-24T18:48:37.643Z,100020.25
2023-10-24T18:51:12.135Z,100026.38
2023-10-24T18:53:39.886Z,100030.66
2023-10-24T18:56:06.807Z,100043.72
2023-10-24T18:58:34.090Z,100042.91
2023-10-24T19:01:03.985Z,100043.72
2023-10-24T19:03:32.283Z,100043.19
2023-10-24T19:05:59.672Z,100046.66
2023-10-24T19:08:26.555Z,100032.66
2023-10-24T19:10:53.704Z,100033.69
2023-10-24T19:13:21.158Z,100036.66
2023-10-24T19:15:48.516Z,100041.28
2023-10-24T19:18:15.886Z,100031.88
2023-10-24T19:20:46.073Z,100023.66
2023-10-24T19:23:14.652Z,100026.94
2023-10-24T19:25:42.940Z,100023.13
2023-10-24T19:28:12.247Z,100017.84
2023-10-24T19:30:41.925Z,100024.28
2023-10-24T19:33:09.092Z,100021.84
2023-10-24T19:35:37.312Z,100020.38
2023-10-24T19:38:07.210Z,100027.59
2023-10-24T19:40:38.859Z,100031.56
2023-10-24T19:43:06.714Z,100031.06
2023-10-24T19:45:34.157Z,100044.41
2023-10-24T19:48:12.916Z,100042.28
2023-10-24T19:50:40.547Z,100044.09
2023-10-24T19:53:07.773Z,100045.38
2023-10-24T19:55:44.246Z,100049.84
2023-10-24T19:58:14.147Z,100050.66
2023-10-24T20:00:42.476Z,100048.84
2023-10-24T20:03:11.022Z,100050.31
2023-10-24T20:05:49.420Z,100049.34
2023-10-24T20:08:46.632Z,100049.34
2023-10-24T20:12:37.591Z,100055.63
2023-10-24T20:14:13.440Z,100060.22
2023-10-24T20:16:44.727Z,100053.13
2023-10-24T20:19:11.810Z,100050.31
2023-10-24T20:21:38.888Z,100048.47
2023-10-24T20:24:06.237Z,100035.94
2023-10-24T20:26:37.592Z,100034.28
2023-10-24T20:29:04.705Z,100036.06
2023-10-24T20:31:31.622Z,100049.22
2023-10-24T20:34:18.861Z,100046.75
2023-10-24T20:37:39.701Z,100044.91
2023-10-24T20:39:50.890Z,100041.63
2023-10-24T20:42:20.639Z,100035.03
2023-10-24T20:44:53.626Z,100039.28
2023-10-24T20:47:21.557Z,100053.91
2023-10-24T20:49:54.478Z,100065.56
2023-10-24T20:52:24.224Z,100061.59
2023-10-24T20:54:53.204Z,100070.31
2023-10-24T20:57:20.165Z,100065.53
2023-10-24T20:59:46.962Z,100070.47
2023-10-24T21:02:13.905Z,100062.69
2023-10-24T21:04:42.181Z,100064.50
2023-10-24T21:07:09.397Z,100059.41
2023-10-24T21:09:36.355Z,100062.66
2023-10-24T21:12:05.661Z,100063.31
2023-10-24T21:14:33.276Z,100074.28
2023-10-24T21:17:00.301Z,100083.16
2023-10-24T21:19:27.600Z,100081.34
2023-10-24T21:21:54.551Z,100083.53
2023-10-24T21:24:23.998Z,100084.13
2023-10-24T21:26:51.223Z,100085.28
2023-10-24T21:29:18.039Z,100083.31
2023-10-24T21:31:47.138Z,100073.78
2023-10-24T21:34:14.221Z,100075.59
2023-10-24T21:36:41.175Z,100083.75
2023-10-24T21:39:40.418Z,100083.47
2023-10-24T21:42:04.639Z,100082.78
2023-10-24T21:45:25.527Z,100090.59
2023-10-24T21:48:12.016Z,100091.22
2023-10-24T21:50:48.318Z,100091.97
2023-10-24T21:53:17.565Z,100079.97
2023-10-24T21:55:51.028Z,100075.00
2023-10-24T21:58:40.756Z,100087.06
2023-10-24T22:01:13.938Z,100091.50
2023-10-24T22:03:40.990Z,100100.69
2023-10-24T22:06:07.922Z,100097.31
2023-10-24T22:08:34.890Z,100096.41
2023-10-24T22:14:13.366Z,100093.56
2023-10-24T22:14:42.796Z,100089.44
2023-10-24T22:17:10.480Z,100094.03
2023-10-24T22:19:37.445Z,100091.84
2023-10-24T22:22:04.425Z,100097.78
2023-10-24T22:24:31.701Z,100102.75
2023-10-24T22:26:58.522Z,100104.56
2023-10-24T22:29:25.369Z,100097.19
2023-10-24T22:31:54.213Z,100088.78
2023-10-24T22:34:21.756Z,100092.06
2023-10-24T22:36:50.690Z,100092.13
2023-10-24T22:39:17.760Z,100096.03
2023-10-24T22:41:44.790Z,100099.81
2023-10-24T22:44:11.908Z,100114.38
2023-10-24T22:46:41.551Z,100108.00
2023-10-24T22:49:09.490Z,100115.75
2023-10-24T22:51:38.517Z,100116.81
2023-10-24T22:54:08.326Z,100123.16
2023-10-24T22:56:37.425Z,100130.06
2023-10-24T22:59:06.874Z,100138.94
2023-10-24T23:01:58.681Z,100136.78
2023-10-24T23:04:26.029Z,100127.84
2023-10-24T23:06:54.029Z,100124.69
2023-10-24T23:09:21.691Z,100121.59
2023-10-24T23:11:48.544Z,100116.81
2023-10-24T23:14:19.740Z,100115.13
2023-10-24T23:16:46.848Z,100100.81
2023-10-24T23:19:13.923Z,100112.97
2023-10-24T23:21:40.846Z,100109.69
2023-10-24T23:24:08.073Z,100108.16
2023-10-24T23:26:35.259Z,100105.91
2023-10-24T23:29:02.159Z,100102.53
2023-10-24T23:31:29.080Z,100102.22
2023-10-24T23:33:58.231Z,100101.94
2023-10-24T23:36:25.108Z,100097.66
2023-10-24T23:38:52.079Z,100091.44
2023-10-24T23:41:21.810Z,100093.22
2023-10-24T23:43:48.755Z,100083.41
2023-10-24T23:46:15.676Z,100092.69
2023-10-24T23:48:42.611Z,100085.28
2023-10-24T23:51:09.459Z,100085.56
2023-10-24T23:53:36.312Z,100088.88
2023-10-24T23:56:03.266Z,100078.91
2023-10-24T23:58:45.223Z,100074.31
