createdAt,value
2022-10-02T00:02:29.270Z,3.05
2022-10-02T00:05:40.264Z,2.87
2022-10-02T00:08:43.873Z,2.95
2022-10-02T00:11:49.300Z,3.67
2022-10-02T00:14:56.410Z,2.25
2022-10-02T00:18:03.628Z,2.30
2022-10-02T00:21:12.431Z,1.25
2022-10-02T00:24:19.159Z,3.35
2022-10-02T00:27:39.959Z,1.73
2022-10-02T00:31:05.966Z,3.42
2022-10-02T00:34:40.056Z,2.25
2022-10-02T00:38:08.827Z,2.40
2022-10-02T00:41:44.116Z,2.30
2022-10-02T00:45:19.610Z,1.90
2022-10-02T00:51:32.952Z,2.90
2022-10-02T00:54:56.318Z,2.63
2022-10-02T00:58:20.091Z,2.33
2022-10-02T01:01:27.144Z,2.63
2022-10-02T01:04:36.503Z,3.75
2022-10-02T01:07:42.254Z,2.60
2022-10-02T01:10:45.807Z,2.47
2022-10-02T01:13:48.556Z,4.47
2022-10-02T01:16:51.172Z,2.38
2022-10-02T01:19:53.579Z,1.45
2022-10-02T01:23:21.740Z,2.85
2022-10-02T01:26:24.370Z,2.10
2022-10-02T01:29:26.824Z,2.30
2022-10-02T01:32:29.594Z,2.30
2022-10-02T01:35:35.945Z,4.15
2022-10-02T01:38:40.223Z,2.58
2022-10-02T01:41:45.316Z,3.00
2022-10-02T01:44:48.447Z,5.93
2022-10-02T01:48:01.957Z,1.83
2022-10-02T01:51:10.697Z,1.75
2022-10-02T01:54:31.699Z,1.90
2022-10-02T01:57:52.579Z,2.25
2022-10-02T02:01:15.395Z,4.78
2022-10-02T02:04:23.679Z,1.75
2022-10-02T02:07:35.864Z,2.28
2022-10-02T02:10:57.107Z,1.75
2022-10-02T02:14:20.878Z,3.95
2022-10-02T02:17:57.367Z,2.88
2022-10-02T02:21:08.767Z,1.40
2022-10-02T02:24:17.426Z,1.33
2022-10-02T02:27:26.153Z,1.55
2022-10-02T02:30:32.288Z,1.42
2022-10-02T02:33:46.121Z,3.15
2022-10-02T02:36:52.985Z,1.70
2022-10-02T02:40:04.193Z,2.70
2022-10-02T02:43:41.505Z,1.33
2022-10-02T02:47:11.462Z,1.85
2022-10-02T02:50:29.642Z,2.00
2022-10-02T02:53:43.665Z,1.13
2022-10-02T02:56:47.360Z,0.70
2022-10-02T02:59:52.146Z,1.52
2022-10-02T03:02:55.952Z,1.52
2022-10-02T03:06:05.846Z,2.05
2022-10-02T03:09:16.821Z,2.20
2022-10-02T03:12:33.896Z,2.67
2022-10-02T03:16:02.676Z,1.60
2022-10-02T03:19:08.179Z,1.75
2022-10-02T03:22:42.340Z,1.63
2022-10-02T03:25:59.425Z,1.37
2022-10-02T03:29:05.423Z,2.67
2022-10-02T03:32:09.330Z,1.83
2022-10-02T03:35:13.248Z,2.77
2022-10-02T03:38:16.737Z,2.40
2022-10-02T03:41:18.905Z,1.65
2022-10-02T03:44:21.457Z,2.05
2022-10-02T03:47:23.567Z,2.17
2022-10-02T03:50:25.728Z,1.40
2022-10-02T03:53:31.567Z,1.30
2022-10-02T03:56:44.049Z,3.28
2022-10-02T04:00:01.933Z,1.88
2022-10-02T04:03:18.379Z,1.65
2022-10-02T04:06:42.634Z,1.00
2022-10-02T04:09:59.909Z,2.58
2022-10-02T04:13:11.312Z,1.55
2022-10-02T04:16:17.100Z,1.90
2022-10-02T04:19:37.998Z,1.08
2022-10-02T04:22:49.788Z,1.85
2022-10-02T04:25:58.117Z,1.98
2022-10-02T04:29:10.923Z,2.38
2022-10-02T04:32:21.596Z,1.50
2022-10-02T04:36:00.758Z,0.98
2022-10-02T04:39:08.530Z,2.05
2022-10-02T04:42:35.041Z,4.50
2022-10-02T04:45:37.091Z,1.70
2022-10-02T04:48:45.425Z,3.35
2022-10-02T04:51:55.609Z,2.08
2022-10-02T04:55:20.434Z,3.58
2022-10-02T04:58:50.006Z,1.27
2022-10-02T05:02:13.744Z,1.35
2022-10-02T05:05:46.427Z,1.23
2022-10-02T05:09:16.539Z,1.73
2022-10-02T05:12:24.635Z,2.53
2022-10-02T05:15:44.898Z,1.50
2022-10-02T05:18:49.575Z,2.00
2022-10-02T05:22:39.432Z,2.05
2022-10-02T05:25:55.876Z,1.55
2022-10-02T05:29:18.721Z,2.97
2022-10-02T05:33:01.801Z,1.45
2022-10-02T05:36:29.365Z,2.60
2022-10-02T05:39:34.485Z,2.22
2022-10-02T05:42:52.072Z,3.50
2022-10-02T05:46:02.282Z,1.02
2022-10-02T05:49:20.734Z,1.38
2022-10-02T05:52:47.199Z,1.48
2022-10-02T05:56:18.808Z,0.88
2022-10-02T05:59:33.718Z,1.80
2022-10-02T06:02:47.382Z,1.30
2022-10-02T06:06:11.512Z,1.23
2022-10-02T06:09:22.958Z,1.52
2022-10-02T06:12:30.696Z,3.47
2022-10-02T06:15:49.627Z,1.88
2022-10-02T06:18:57.778Z,2.83
2022-10-02T06:22:15.595Z,2.55
2022-10-02T06:25:31.849Z,1.88
2022-10-02T06:28:34.068Z,9.25
2022-10-02T06:32:04.269Z,3.03
2022-10-02T06:35:12.581Z,1.30
2022-10-02T06:38:53.006Z,2.80
2022-10-02T06:42:10.410Z,1.75
2022-10-02T06:45:18.461Z,1.15
2022-10-02T06:48:41.153Z,2.17
2022-10-02T06:52:02.312Z,1.65
2022-10-02T06:55:29.518Z,1.38
2022-10-02T06:58:40.721Z,3.90
2022-10-02T07:01:47.097Z,1.85
2022-10-02T07:05:17.412Z,2.95
2022-10-02T07:08:57.567Z,2.20
2022-10-02T07:12:48.746Z,1.00
2022-10-02T07:16:21.924Z,2.55
2022-10-02T07:19:36.141Z,6.22
2022-10-02T07:23:00.922Z,2.30
2022-10-02T07:26:15.616Z,3.55
2022-10-02T07:29:36.621Z,2.03
2022-10-02T07:32:44.464Z,1.88
2022-10-02T07:35:57.228Z,2.15
2022-10-02T07:39:21.075Z,2.22
2022-10-02T07:42:35.209Z,3.33
2022-10-02T07:45:45.000Z,3.05
2022-10-02T07:49:12.025Z,8.38
2022-10-02T07:52:44.386Z,2.33
2022-10-02T07:55:52.485Z,13.68
2022-10-02T07:59:04.027Z,7.10
2022-10-02T08:02:11.910Z,10.68
2022-10-02T08:05:42.794Z,6.97
2022-10-02T08:08:59.340Z,11.73
2022-10-02T08:12:16.032Z,6.10
2022-10-02T08:15:21.316Z,6.88
2022-10-02T08:18:34.997Z,9.73
2022-10-02T08:21:46.552Z,10.45
2022-10-02T08:24:55.426Z,6.75
2022-10-02T08:28:05.084Z,8.20
2022-10-02T08:31:12.577Z,13.93
2022-10-02T08:34:21.216Z,10.68
2022-10-02T08:38:10.538Z,11.00
2022-10-02T08:41:38.245Z,8.05
2022-10-02T08:45:21.901Z,13.00
2022-10-02T08:48:49.861Z,7.35
2022-10-02T08:52:26.179Z,10.60
2022-10-02T08:55:59.746Z,4.75
2022-10-02T08:59:23.646Z,2.70
2022-10-02T09:02:58.306Z,4.50
2022-10-02T09:06:15.132Z,4.82
2022-10-02T09:09:29.858Z,8.23
2022-10-02T09:12:58.617Z,11.07
2022-10-02T09:16:33.471Z,9.35
2022-10-02T09:20:06.533Z,6.80
2022-10-02T09:23:11.877Z,13.60
2022-10-02T09:26:27.903Z,11.80
2022-10-02T09:29:45.405Z,7.05
2022-10-02T09:33:31.538Z,7.95
2022-10-02T09:36:52.898Z,12.10
2022-10-02T09:40:20.154Z,9.50
2022-10-02T09:43:51.739Z,7.47
2022-10-02T09:47:02.893Z,11.80
2022-10-02T09:50:11.300Z,10.57
2022-10-02T09:53:47.295Z,9.00
2022-10-02T09:57:01.911Z,14.70
2022-10-02T10:00:39.530Z,12.15
2022-10-02T10:03:54.545Z,13.18
2022-10-02T10:07:05.770Z,9.90
2022-10-02T10:10:25.980Z,8.50
2022-10-02T10:13:56.676Z,9.55
2022-10-02T10:17:31.150Z,9.93
2022-10-02T10:21:02.043Z,12.13
2022-10-02T10:24:10.782Z,12.10
2022-10-02T10:27:47.599Z,13.43
2022-10-02T10:31:10.429Z,6.65
2022-10-02T10:34:57.967Z,10.75
2022-10-02T10:38:33.689Z,10.40
2022-10-02T10:42:07.492Z,9.52
2022-10-02T10:45:23.670Z,11.82
2022-10-02T10:48:35.361Z,11.00
2022-10-02T10:51:47.768Z,11.45
2022-10-02T10:54:49.935Z,13.63
2022-10-02T10:58:26.303Z,13.23
2022-10-02T11:01:59.415Z,9.95
2022-10-02T11:05:47.844Z,12.40
2022-10-02T11:09:29.045Z,10.55
2022-10-02T11:13:03.792Z,6.95
2022-10-02T11:16:32.132Z,6.97
2022-10-02T11:19:54.436Z,10.50
2022-10-02T11:23:09.730Z,11.02
2022-10-02T11:26:34.294Z,7.25
2022-10-02T11:30:10.658Z,7.35
2022-10-02T11:33:26.686Z,9.55
2022-10-02T11:36:44.301Z,12.45
2022-10-02T11:40:15.337Z,9.13
2022-10-02T11:43:28.492Z,9.77
2022-10-02T11:46:44.851Z,11.57
2022-10-02T11:50:17.256Z,13.27
2022-10-02T11:53:22.198Z,11.15
2022-10-02T11:56:57.234Z,15.40
2022-10-02T12:00:25.847Z,6.30
2022-10-02T12:04:07.577Z,10.38
2022-10-02T12:07:17.283Z,9.88
2022-10-02T12:10:23.220Z,11.48
2022-10-02T12:13:38.157Z,11.18
2022-10-02T12:16:51.941Z,7.63
2022-10-02T12:20:19.241Z,8.98
2022-10-02T12:23:45.291Z,11.82
2022-10-02T12:27:10.036Z,6.93
2022-10-02T12:30:20.525Z,11.18
2022-10-02T12:33:41.956Z,8.98
2022-10-02T12:37:11.602Z,12.88
2022-10-02T12:40:43.913Z,10.88
2022-10-02T12:43:56.002Z,8.82
2022-10-02T12:47:24.744Z,14.88
2022-10-02T12:50:46.209Z,7.57
2022-10-02T12:53:53.827Z,13.07
2022-10-02T12:57:53.267Z,6.68
2022-10-02T13:01:15.856Z,9.77
2022-10-02T13:04:41.770Z,7.90
2022-10-02T13:08:19.457Z,9.23
2022-10-02T13:11:36.867Z,12.02
2022-10-02T13:15:06.531Z,12.98
2022-10-02T13:18:16.139Z,14.25
2022-10-02T13:21:30.921Z,5.72
2022-10-02T13:24:43.511Z,13.85
2022-10-02T13:28:11.796Z,15.65
2022-10-02T13:31:41.375Z,6.80
2022-10-02T13:35:00.724Z,10.32
2022-10-02T13:38:30.053Z,9.32
2022-10-02T13:42:00.293Z,13.27
2022-10-02T13:45:25.429Z,9.50
2022-10-02T13:48:57.817Z,9.30
2022-10-02T13:52:35.784Z,9.48
2022-10-02T13:55:51.678Z,9.75
2022-10-02T13:59:28.630Z,7.85
2022-10-02T14:02:52.039Z,10.70
2022-10-02T14:06:31.421Z,6.65
2022-10-02T14:09:55.710Z,7.88
2022-10-02T14:13:07.655Z,6.07
2022-10-02T14:16:24.171Z,11.85
2022-10-02T14:19:43.003Z,6.95
2022-10-02T14:23:14.201Z,8.80
2022-10-02T14:26:38.451Z,11.95
2022-10-02T14:30:04.824Z,11.52
2022-10-02T14:33:21.977Z,7.47
2022-10-02T14:37:10.035Z,15.38
2022-10-02T14:40:22.373Z,7.80
2022-10-02T14:44:09.372Z,11.10
2022-10-02T14:47:20.692Z,15.02
2022-10-02T14:50:40.687Z,9.48
2022-10-02T14:54:21.498Z,13.32
2022-10-02T14:57:50.693Z,9.40
2022-10-02T15:01:18.157Z,9.82
2022-10-02T15:04:31.597Z,10.82
2022-10-02T15:07:40.974Z,11.15
2022-10-02T15:10:49.645Z,6.32
2022-10-02T15:14:10.236Z,11.93
2022-10-02T15:17:56.999Z,8.40
2022-10-02T15:21:27.332Z,13.45
2022-10-02T15:24:31.374Z,8.32
2022-10-02T15:28:18.045Z,13.20
2022-10-02T15:31:45.561Z,6.72
2022-10-02T15:35:06.687Z,8.77
2022-10-02T15:38:29.411Z,10.18
2022-10-02T15:41:33.399Z,10.40
2022-10-02T15:44:45.502Z,11.27
2022-10-02T15:48:20.052Z,13.13
2022-10-02T15:51:28.847Z,9.48
2022-10-02T15:54:59.620Z,16.55
2022-10-02T15:58:24.577Z,10.60
2022-10-02T16:01:51.562Z,10.90
2022-10-02T16:05:15.886Z,18.27
2022-10-02T16:08:37.459Z,9.65
2022-10-02T16:12:02.728Z,8.95
2022-10-02T16:15:23.662Z,9.48
2022-10-02T16:18:32.845Z,9.38
2022-10-02T16:22:17.794Z,12.40
2022-10-02T16:25:40.641Z,13.90
2022-10-02T16:28:48.929Z,14.75
2022-10-02T16:32:00.541Z,16.48
2022-10-02T16:35:35.155Z,7.95
2022-10-02T16:38:57.884Z,13.13
2022-10-02T16:42:41.067Z,14.43
2022-10-02T16:46:01.097Z,10.73
2022-10-02T16:49:22.667Z,11.70
2022-10-02T16:52:47.438Z,14.63
2022-10-02T16:56:06.686Z,13.73
2022-10-02T16:59:49.538Z,12.10
2022-10-02T17:03:13.233Z,9.70
2022-10-02T17:06:33.955Z,11.98
2022-10-02T17:09:53.784Z,4.95
2022-10-02T17:13:18.662Z,8.35
2022-10-02T17:16:38.608Z,9.25
2022-10-02T17:20:09.703Z,7.55
2022-10-02T17:23:25.938Z,13.70
2022-10-02T17:26:40.368Z,4.85
2022-10-02T17:29:58.118Z,9.87
2022-10-02T17:33:07.740Z,7.90
2022-10-02T17:36:39.242Z,5.70
2022-10-02T17:40:05.635Z,5.22
2022-10-02T17:43:28.918Z,9.73
2022-10-02T17:46:50.131Z,10.20
2022-10-02T17:50:11.134Z,7.50
2022-10-02T17:53:38.226Z,5.32
2022-10-02T17:56:49.150Z,8.27
2022-10-02T18:00:11.146Z,4.53
2022-10-02T18:03:39.441Z,3.40
2022-10-02T18:07:00.397Z,6.57
2022-10-02T18:10:26.299Z,10.65
2022-10-02T18:13:41.492Z,10.65
2022-10-02T18:17:08.146Z,7.88
2022-10-02T18:20:38.441Z,6.30
2022-10-02T18:23:46.986Z,3.88
2022-10-02T18:27:23.324Z,10.13
2022-10-02T18:30:40.942Z,12.52
2022-10-02T18:34:07.350Z,10.48
2022-10-02T18:41:10.796Z,7.97
2022-10-02T18:44:27.442Z,10.50
2022-10-02T18:47:56.598Z,6.85
2022-10-02T18:51:15.073Z,10.13
2022-10-02T18:54:50.489Z,4.03
2022-10-02T18:58:05.633Z,12.18
2022-10-02T19:01:47.879Z,12.93
2022-10-02T19:05:22.861Z,7.15
2022-10-02T19:09:13.905Z,5.18
2022-10-02T19:12:25.704Z,6.38
2022-10-02T19:15:33.498Z,8.10
2022-10-02T19:18:37.766Z,8.30
2022-10-02T19:21:46.770Z,5.82
2022-10-02T19:25:07.975Z,5.15
2022-10-02T19:28:20.286Z,9.57
2022-10-02T19:31:32.048Z,5.65
2022-10-02T19:34:39.551Z,6.53
2022-10-02T19:37:46.083Z,8.77
2022-10-02T19:41:01.804Z,7.20
2022-10-02T19:44:42.387Z,6.20
2022-10-02T19:47:53.048Z,8.32
2022-10-02T19:51:10.708Z,4.97
2022-10-02T19:54:26.064Z,4.43
2022-10-02T19:57:35.216Z,5.03
2022-10-02T20:00:39.067Z,3.55
2022-10-02T20:03:44.938Z,2.30
2022-10-02T20:06:57.120Z,2.65
2022-10-02T20:10:05.857Z,1.95
2022-10-02T20:13:21.580Z,2.50
2022-10-02T20:16:46.853Z,2.90
2022-10-02T20:20:02.352Z,3.35
2022-10-02T20:23:13.289Z,3.97
2022-10-02T20:26:26.349Z,2.35
2022-10-02T20:29:42.347Z,2.42
2022-10-02T20:33:29.142Z,3.10
2022-10-02T20:36:53.581Z,3.70
2022-10-02T20:40:03.809Z,3.95
2022-10-02T20:43:40.840Z,3.55
2022-10-02T20:47:24.970Z,3.35
2022-10-02T20:50:55.605Z,4.90
2022-10-02T20:54:18.268Z,4.25
2022-10-02T20:57:56.297Z,7.22
2022-10-02T21:01:22.140Z,5.32
2022-10-02T21:04:40.184Z,5.85
2022-10-02T21:08:06.011Z,6.03
2022-10-02T21:11:48.399Z,6.40
2022-10-02T21:15:16.887Z,7.63
2022-10-02T21:18:33.808Z,7.20
2022-10-02T21:21:39.350Z,4.82
2022-10-02T21:25:04.602Z,4.88
2022-10-02T21:28:54.069Z,3.92
2022-10-02T21:32:42.889Z,5.57
2022-10-02T21:35:50.537Z,2.83
2022-10-02T21:39:30.057Z,3.40
2022-10-02T21:42:56.581Z,1.52
2022-10-02T21:46:44.675Z,4.72
2022-10-02T21:49:56.378Z,6.40
2022-10-02T21:53:24.712Z,2.72
2022-10-02T21:56:49.699Z,2.50
2022-10-02T22:00:16.725Z,4.93
2022-10-02T22:03:54.686Z,9.43
2022-10-02T22:07:22.573Z,3.10
2022-10-02T22:10:30.902Z,3.33
2022-10-02T22:13:41.441Z,4.03
2022-10-02T22:16:57.048Z,2.92
2022-10-02T22:20:06.695Z,3.42
2022-10-02T22:23:30.150Z,1.63
2022-10-02T22:27:04.970Z,2.53
2022-10-02T22:30:21.466Z,6.65
2022-10-02T22:33:40.820Z,3.28
2022-10-02T22:37:05.095Z,6.13
2022-10-02T22:40:24.529Z,2.25
2022-10-02T22:43:42.237Z,3.45
2022-10-02T22:46:51.201Z,2.85
2022-10-02T22:50:08.436Z,3.38
2022-10-02T22:53:18.613Z,1.45
2022-10-02T22:56:37.052Z,3.35
2022-10-02T22:59:44.321Z,4.05
2022-10-02T23:03:02.102Z,2.92
2022-10-02T23:06:14.492Z,2.97
2022-10-02T23:09:25.292Z,2.65
2022-10-02T23:12:36.924Z,4.13
2022-10-02T23:15:51.687Z,4.25
2022-10-02T23:19:14.689Z,2.55
2022-10-02T23:22:38.175Z,3.95
2022-10-02T23:25:50.408Z,1.52
2022-10-02T23:29:03.538Z,1.95
2022-10-02T23:32:33.799Z,2.22
2022-10-02T23:36:07.572Z,3.75
2022-10-02T23:39:20.565Z,2.33
2022-10-02T23:42:40.170Z,1.95
2022-10-02T23:45:48.615Z,1.75
2022-10-02T23:48:52.235Z,4.10
2022-10-02T23:52:26.918Z,2.38
2022-10-02T23:59:35.771Z,2.38
