createdAt,value
2017-03-08T00:00:23.392Z,931.21
2017-03-08T00:00:51.605Z,931.22
2017-03-08T00:01:19.763Z,931.21
2017-03-08T00:01:47.891Z,931.22
2017-03-08T00:02:16.007Z,931.2
2017-03-08T00:02:44.217Z,931.21
2017-03-08T00:03:12.393Z,931.18
2017-03-08T00:03:40.475Z,931.16
2017-03-08T00:04:08.464Z,931.18
2017-03-08T00:04:36.642Z,931.17
2017-03-08T00:05:04.964Z,931.18
2017-03-08T00:05:33.059Z,931.2
2017-03-08T00:06:01.349Z,931.21
2017-03-08T00:06:29.542Z,931.22
2017-03-08T00:06:57.813Z,931.26
2017-03-08T00:07:25.989Z,931.25
2017-03-08T00:07:54.309Z,931.25
2017-03-08T00:08:22.535Z,931.29
2017-03-08T00:08:50.689Z,931.31
2017-03-08T00:09:18.767Z,931.33
2017-03-08T00:09:47.128Z,931.35
2017-03-08T00:10:15.315Z,931.33
2017-03-08T00:10:43.501Z,931.34
2017-03-08T00:11:11.715Z,931.36
2017-03-08T00:11:39.872Z,931.34
2017-03-08T00:12:08.026Z,931.38
2017-03-08T00:12:36.079Z,931.39
2017-03-08T00:13:04.018Z,931.38
2017-03-08T00:13:32.111Z,931.39
2017-03-08T00:14:00.268Z,931.39
2017-03-08T00:14:28.528Z,931.42
2017-03-08T00:14:56.902Z,931.44
2017-03-08T00:15:24.917Z,931.47
2017-03-08T00:15:53.015Z,931.45
2017-03-08T00:16:21.111Z,931.44
2017-03-08T00:16:49.266Z,931.44
2017-03-08T00:17:17.469Z,931.46
2017-03-08T00:17:45.640Z,931.4
2017-03-08T00:18:13.769Z,931.39
2017-03-08T00:18:41.753Z,931.38
2017-03-08T00:19:09.803Z,931.36
2017-03-08T00:19:38.053Z,931.39
2017-03-08T00:20:06.329Z,931.33
2017-03-08T00:20:34.424Z,931.37
2017-03-08T00:21:02.621Z,931.31
2017-03-08T00:21:30.865Z,931.29
2017-03-08T00:21:59.066Z,931.24
2017-03-08T00:22:27.278Z,931.27
2017-03-08T00:22:55.461Z,931.25
2017-03-08T00:23:23.656Z,931.25
2017-03-08T00:23:51.692Z,931.2
2017-03-08T00:24:19.807Z,931.21
2017-03-08T00:24:47.824Z,931.19
2017-03-08T00:25:16.335Z,931.2
2017-03-08T00:25:44.648Z,931.18
2017-03-08T00:26:12.843Z,931.19
2017-03-08T00:26:41.130Z,931.18
2017-03-08T00:27:09.313Z,931.17
2017-03-08T00:27:37.521Z,931.21
2017-03-08T00:28:05.800Z,931.22
2017-03-08T00:28:33.949Z,931.21
2017-03-08T00:29:02.162Z,931.23
2017-03-08T00:29:30.239Z,931.24
2017-03-08T00:29:58.460Z,931.23
2017-03-08T00:30:26.597Z,931.2
2017-03-08T00:30:54.808Z,931.23
2017-03-08T00:31:22.925Z,931.22
2017-03-08T00:31:51.219Z,931.24
2017-03-08T00:32:19.406Z,931.24
2017-03-08T00:32:47.581Z,931.24
2017-03-08T00:33:15.870Z,931.25
2017-03-08T00:33:44.030Z,931.23
2017-03-08T00:34:12.212Z,931.2
2017-03-08T00:34:40.457Z,931.25
2017-03-08T00:35:08.652Z,931.25
2017-03-08T00:35:36.934Z,931.27
2017-03-08T00:36:05.207Z,931.28
2017-03-08T00:36:33.466Z,931.33
2017-03-08T00:37:01.459Z,931.38
2017-03-08T00:37:29.629Z,931.32
2017-03-08T00:37:57.780Z,931.41
2017-03-08T00:38:25.859Z,931.46
2017-03-08T00:38:54.072Z,931.43
2017-03-08T00:39:22.251Z,931.46
2017-03-08T00:39:50.494Z,931.48
2017-03-08T00:40:18.805Z,931.48
2017-03-08T00:40:47.024Z,931.45
2017-03-08T00:41:15.189Z,931.49
2017-03-08T00:41:43.232Z,931.48
2017-03-08T00:42:11.228Z,931.5
2017-03-08T00:42:39.482Z,931.5
2017-03-08T00:43:07.673Z,931.47
2017-03-08T00:43:35.956Z,931.5
2017-03-08T00:44:04.213Z,931.55
2017-03-08T00:44:32.399Z,931.53
2017-03-08T00:45:00.645Z,931.54
2017-03-08T00:45:29.028Z,931.57
2017-03-08T00:45:57.220Z,931.56
2017-03-08T00:46:25.806Z,931.59
2017-03-08T00:46:53.979Z,931.57
2017-03-08T00:47:22.181Z,931.59
2017-03-08T00:47:50.341Z,931.66
2017-03-08T00:48:18.435Z,931.67
2017-03-08T00:48:46.541Z,931.66
2017-03-08T00:49:14.721Z,931.67
2017-03-08T00:49:43.651Z,931.65
2017-03-08T00:50:11.743Z,931.63
2017-03-08T00:50:39.895Z,931.59
2017-03-08T00:51:08.063Z,931.58
2017-03-08T00:51:36.219Z,931.55
2017-03-08T00:52:04.454Z,931.54
2017-03-08T00:52:32.456Z,931.51
2017-03-08T00:53:00.535Z,931.47
2017-03-08T00:53:28.640Z,931.47
2017-03-08T00:53:56.685Z,931.41
2017-03-08T00:54:24.832Z,931.37
2017-03-08T00:54:53.083Z,931.35
2017-03-08T00:55:21.585Z,931.34
2017-03-08T00:55:49.872Z,931.29
2017-03-08T00:56:18.214Z,931.3
2017-03-08T00:56:46.369Z,931.27
2017-03-08T00:57:14.463Z,931.29
2017-03-08T00:57:42.593Z,931.26
2017-03-08T00:58:10.809Z,931.24
2017-03-08T00:58:39.010Z,931.25
2017-03-08T00:59:07.065Z,931.23
2017-03-08T00:59:35.285Z,931.23
2017-03-08T01:00:03.339Z,931.25
2017-03-08T01:00:31.725Z,931.2
2017-03-08T01:00:59.884Z,931.2
2017-03-08T01:01:28.035Z,931.22
2017-03-08T01:01:56.286Z,931.2
2017-03-08T01:02:24.445Z,931.18
2017-03-08T01:02:52.607Z,931.21
2017-03-08T01:03:20.807Z,931.2
2017-03-08T01:03:48.911Z,931.2
2017-03-08T01:04:16.903Z,931.16
2017-03-08T01:04:45.207Z,931.16
2017-03-08T01:05:13.493Z,931.16
2017-03-08T01:05:41.738Z,931.15
2017-03-08T01:06:10.061Z,931.16
2017-03-08T01:06:38.310Z,931.16
2017-03-08T01:07:06.488Z,931.12
2017-03-08T01:07:34.785Z,931.11
2017-03-08T01:08:03.057Z,931.13
2017-03-08T01:08:31.261Z,931.16
2017-03-08T01:08:59.630Z,931.17
2017-03-08T01:09:27.903Z,931.2
2017-03-08T01:09:56.101Z,931.21
2017-03-08T01:10:24.293Z,931.26
2017-03-08T01:10:52.487Z,931.25
2017-03-08T01:11:20.821Z,931.27
2017-03-08T01:11:48.996Z,931.32
2017-03-08T01:12:17.089Z,931.31
2017-03-08T01:12:45.337Z,931.36
2017-03-08T01:13:13.529Z,931.37
2017-03-08T01:13:41.612Z,931.39
2017-03-08T01:14:09.895Z,931.41
2017-03-08T01:14:38.037Z,931.38
2017-03-08T01:15:06.342Z,931.41
2017-03-08T01:15:34.834Z,931.39
2017-03-08T01:16:02.960Z,931.32
2017-03-08T01:16:31.225Z,931.33
2017-03-08T01:16:59.300Z,931.25
2017-03-08T01:17:27.327Z,931.22
2017-03-08T01:17:55.319Z,931.15
2017-03-08T01:18:23.510Z,931.11
2017-03-08T01:18:51.510Z,931.04
2017-03-08T01:19:19.528Z,930.95
2017-03-08T01:19:47.538Z,930.94
2017-03-08T01:20:15.727Z,930.85
2017-03-08T01:20:44.036Z,930.79
2017-03-08T01:21:12.296Z,930.73
2017-03-08T01:21:40.495Z,930.7
2017-03-08T01:22:08.658Z,930.68
2017-03-08T01:22:36.777Z,930.58
2017-03-08T01:23:05.032Z,930.56
2017-03-08T01:23:33.331Z,930.55
2017-03-08T01:24:01.528Z,930.56
2017-03-08T01:24:29.732Z,930.55
2017-03-08T01:24:57.961Z,930.59
2017-03-08T01:25:26.081Z,930.65
2017-03-08T01:25:54.187Z,930.7
2017-03-08T01:26:22.302Z,930.77
2017-03-08T01:26:50.309Z,930.84
2017-03-08T01:27:18.350Z,930.88
2017-03-08T01:27:46.595Z,930.94
2017-03-08T01:28:14.726Z,931
2017-03-08T01:28:42.826Z,931.09
2017-03-08T01:29:11.126Z,931.15
2017-03-08T01:29:39.244Z,931.23
2017-03-08T01:30:07.354Z,931.26
2017-03-08T01:30:35.447Z,931.34
2017-03-08T01:31:03.569Z,931.36
2017-03-08T01:31:31.626Z,931.38
2017-03-08T01:31:59.747Z,931.39
2017-03-08T01:32:27.902Z,931.44
2017-03-08T01:32:56.005Z,931.45
2017-03-08T01:33:24.220Z,931.47
2017-03-08T01:33:52.398Z,931.47
2017-03-08T01:34:20.530Z,931.5
2017-03-08T01:34:48.564Z,931.49
2017-03-08T01:35:16.875Z,931.5
2017-03-08T01:35:45.265Z,931.52
2017-03-08T01:36:13.368Z,931.5
2017-03-08T01:36:41.537Z,931.52
2017-03-08T01:37:09.780Z,931.54
2017-03-08T01:37:37.880Z,931.55
2017-03-08T01:38:05.811Z,931.53
2017-03-08T01:38:34.006Z,931.51
2017-03-08T01:39:02.215Z,931.53
2017-03-08T01:39:30.518Z,931.47
2017-03-08T01:39:58.604Z,931.42
2017-03-08T01:40:26.768Z,931.43
2017-03-08T01:40:55.021Z,931.4
2017-03-08T01:41:23.210Z,931.4
2017-03-08T01:41:51.491Z,931.38
2017-03-08T01:42:19.720Z,931.36
2017-03-08T01:42:47.967Z,931.35
2017-03-08T01:43:16.022Z,931.34
2017-03-08T01:43:44.318Z,931.33
2017-03-08T01:44:12.529Z,931.31
2017-03-08T01:44:40.574Z,931.32
2017-03-08T01:45:08.690Z,931.33
2017-03-08T01:45:36.874Z,931.34
2017-03-08T01:46:05.024Z,931.36
2017-03-08T01:46:33.199Z,931.41
2017-03-08T01:47:01.445Z,931.35
2017-03-08T01:47:29.607Z,931.38
2017-03-08T01:47:57.842Z,931.42
2017-03-08T01:48:26.023Z,931.43
2017-03-08T01:48:54.104Z,931.5
2017-03-08T01:49:22.150Z,931.49
2017-03-08T01:49:50.243Z,931.52
2017-03-08T01:50:18.415Z,931.54
2017-03-08T01:50:46.697Z,931.55
2017-03-08T01:51:14.876Z,931.57
2017-03-08T01:51:43.078Z,931.58
2017-03-08T01:52:11.340Z,931.59
2017-03-08T01:52:39.447Z,931.62
2017-03-08T01:53:07.637Z,931.6
2017-03-08T01:53:35.814Z,931.62
2017-03-08T01:54:04.128Z,931.64
2017-03-08T01:54:32.352Z,931.64
2017-03-08T01:55:00.485Z,931.64
2017-03-08T01:55:28.605Z,931.61
2017-03-08T01:55:56.678Z,931.65
2017-03-08T01:56:24.785Z,931.56
2017-03-08T01:56:53.035Z,931.56
2017-03-08T01:57:21.288Z,931.56
2017-03-08T01:57:49.317Z,931.6
2017-03-08T01:58:17.414Z,931.61
2017-03-08T01:58:45.657Z,931.46
2017-03-08T01:59:13.725Z,931.44
2017-03-08T01:59:42.002Z,931.47
2017-03-08T02:00:10.202Z,931.44
2017-03-08T02:00:38.248Z,931.43
2017-03-08T02:01:06.547Z,931.42
2017-03-08T02:01:34.805Z,931.45
2017-03-08T02:02:02.878Z,931.44
2017-03-08T02:02:31.064Z,931.47
2017-03-08T02:02:59.247Z,931.46
2017-03-08T02:03:27.489Z,931.48
2017-03-08T02:03:55.676Z,931.49
2017-03-08T02:04:23.769Z,931.47
2017-03-08T02:04:52.066Z,931.55
2017-03-08T02:05:20.224Z,931.54
2017-03-08T02:05:48.419Z,931.54
2017-03-08T02:06:16.581Z,931.57
2017-03-08T02:06:44.777Z,931.59
2017-03-08T02:07:13.064Z,931.58
2017-03-08T02:07:41.317Z,931.67
2017-03-08T02:08:09.581Z,931.6
2017-03-08T02:08:37.872Z,931.62
2017-03-08T02:09:06.096Z,931.63
2017-03-08T02:09:34.115Z,931.64
2017-03-08T02:10:02.383Z,931.68
2017-03-08T02:10:30.571Z,931.68
2017-03-08T02:10:58.875Z,931.68
2017-03-08T02:11:26.979Z,931.68
2017-03-08T02:11:55.275Z,931.7
2017-03-08T02:12:23.513Z,931.75
2017-03-08T02:12:51.722Z,931.72
2017-03-08T02:13:19.877Z,931.73
2017-03-08T02:13:48.158Z,931.77
2017-03-08T02:14:16.355Z,931.82
2017-03-08T02:14:44.554Z,931.78
2017-03-08T02:15:13.029Z,931.78
2017-03-08T02:15:41.116Z,931.8
2017-03-08T02:16:09.237Z,931.8
2017-03-08T02:16:37.540Z,931.8
2017-03-08T02:17:05.720Z,931.84
2017-03-08T02:17:33.892Z,931.82
2017-03-08T02:18:02.082Z,931.82
2017-03-08T02:18:30.290Z,931.8
2017-03-08T02:18:58.285Z,931.83
2017-03-08T02:19:26.464Z,931.81
2017-03-08T02:19:54.724Z,931.82
2017-03-08T02:20:22.875Z,931.8
2017-03-08T02:20:51.259Z,931.81
2017-03-08T02:21:19.543Z,931.79
2017-03-08T02:21:47.692Z,931.83
2017-03-08T02:22:15.863Z,931.89
2017-03-08T02:22:44.056Z,931.85
2017-03-08T02:23:12.234Z,931.91
2017-03-08T02:23:40.427Z,931.93
2017-03-08T02:24:08.701Z,931.92
2017-03-08T02:24:36.801Z,931.89
2017-03-08T02:25:04.907Z,931.93
2017-03-08T02:25:33.178Z,931.91
2017-03-08T02:26:01.405Z,931.91
2017-03-08T02:26:29.583Z,931.92
2017-03-08T02:26:57.847Z,931.93
2017-03-08T02:27:26.094Z,931.94
2017-03-08T02:27:54.160Z,931.91
2017-03-08T02:28:22.248Z,931.95
2017-03-08T02:28:50.245Z,931.95
2017-03-08T02:29:18.505Z,931.92
2017-03-08T02:29:46.689Z,931.92
2017-03-08T02:30:14.891Z,931.89
2017-03-08T02:30:43.123Z,931.9
2017-03-08T02:31:11.422Z,931.91
2017-03-08T02:31:39.697Z,931.95
2017-03-08T02:32:07.861Z,931.89
2017-03-08T02:32:36.124Z,931.91
2017-03-08T02:33:04.373Z,931.89
2017-03-08T02:33:32.289Z,931.95
2017-03-08T02:34:00.409Z,931.94
2017-03-08T02:34:28.476Z,932
2017-03-08T02:34:56.735Z,931.98
2017-03-08T02:35:24.825Z,931.98
2017-03-08T02:35:53.166Z,931.99
2017-03-08T02:36:21.378Z,932.02
2017-03-08T02:36:49.700Z,932.04
2017-03-08T02:37:17.867Z,932.05
2017-03-08T02:37:46.098Z,932.08
2017-03-08T02:38:14.246Z,932.04
2017-03-08T02:38:42.527Z,932.08
2017-03-08T02:39:10.861Z,932.05
2017-03-08T02:39:38.885Z,932.03
2017-03-08T02:40:07.069Z,932.01
2017-03-08T02:40:35.306Z,932.02
2017-03-08T02:41:03.680Z,932
2017-03-08T02:41:31.799Z,932
2017-03-08T02:42:00.036Z,931.97
2017-03-08T02:42:28.260Z,931.97
2017-03-08T02:42:56.348Z,931.96
2017-03-08T02:43:24.489Z,931.9
2017-03-08T02:43:52.694Z,931.91
2017-03-08T02:44:20.983Z,931.88
2017-03-08T02:44:49.211Z,931.9
2017-03-08T02:45:17.470Z,931.87
2017-03-08T02:45:45.646Z,931.84
2017-03-08T02:46:13.952Z,931.81
2017-03-08T02:46:42.270Z,931.82
2017-03-08T02:47:10.459Z,931.77
2017-03-08T02:47:38.691Z,931.8
2017-03-08T02:48:06.834Z,931.81
2017-03-08T02:48:35.001Z,931.85
2017-03-08T02:49:03.039Z,931.85
2017-03-08T02:49:31.309Z,931.82
2017-03-08T02:49:59.577Z,931.82
2017-03-08T02:50:27.762Z,931.81
2017-03-08T02:50:56.078Z,931.84
2017-03-08T02:51:24.339Z,931.83
2017-03-08T02:51:52.492Z,931.87
2017-03-08T02:52:20.642Z,931.84
2017-03-08T02:52:48.629Z,931.85
2017-03-08T02:53:16.756Z,931.81
2017-03-08T02:53:44.694Z,931.79
2017-03-08T02:54:12.975Z,931.75
2017-03-08T02:54:41.211Z,931.75
2017-03-08T02:55:09.170Z,931.74
2017-03-08T02:55:37.388Z,931.76
2017-03-08T02:56:05.546Z,931.75
2017-03-08T02:56:33.945Z,931.68
2017-03-08T02:57:02.086Z,931.67
2017-03-08T02:57:30.447Z,931.67
2017-03-08T02:57:58.528Z,931.65
2017-03-08T02:58:26.714Z,931.65
2017-03-08T02:58:54.677Z,931.61
2017-03-08T02:59:22.690Z,931.61
2017-03-08T02:59:50.900Z,931.59
2017-03-08T03:00:19.179Z,931.6
2017-03-08T03:00:47.426Z,931.59
2017-03-08T03:01:15.708Z,931.57
2017-03-08T03:01:44.071Z,931.56
2017-03-08T03:02:12.257Z,931.53
2017-03-08T03:02:40.467Z,931.52
2017-03-08T03:03:08.773Z,931.52
2017-03-08T03:03:36.813Z,931.48
2017-03-08T03:04:04.853Z,931.49
2017-03-08T03:04:32.981Z,931.48
2017-03-08T03:05:01.237Z,931.46
2017-03-08T03:05:29.413Z,931.45
2017-03-08T03:05:57.592Z,931.44
2017-03-08T03:06:25.838Z,931.46
2017-03-08T03:06:53.916Z,931.48
2017-03-08T03:07:22.220Z,931.46
2017-03-08T03:07:50.244Z,931.47
2017-03-08T03:08:18.341Z,931.53
2017-03-08T03:08:46.464Z,931.5
2017-03-08T03:09:14.611Z,931.53
2017-03-08T03:09:42.695Z,931.54
2017-03-08T03:10:10.976Z,931.51
2017-03-08T03:10:39.133Z,931.53
2017-03-08T03:11:07.233Z,931.5
2017-03-08T03:11:35.580Z,931.53
2017-03-08T03:12:03.750Z,931.58
2017-03-08T03:12:31.759Z,931.55
2017-03-08T03:12:59.899Z,931.56
2017-03-08T03:13:27.963Z,931.53
2017-03-08T03:13:56.121Z,931.56
2017-03-08T03:14:24.242Z,931.6
2017-03-08T03:14:52.511Z,931.55
2017-03-08T03:15:20.668Z,931.58
2017-03-08T03:15:48.915Z,931.55
2017-03-08T03:16:17.117Z,931.52
2017-03-08T03:16:45.294Z,931.52
2017-03-08T03:17:13.485Z,931.52
2017-03-08T03:17:41.764Z,931.51
2017-03-08T03:18:10.051Z,931.49
2017-03-08T03:18:38.325Z,931.46
2017-03-08T03:19:06.390Z,931.44
2017-03-08T03:19:34.594Z,931.44
2017-03-08T03:20:02.885Z,931.4
2017-03-08T03:20:31.061Z,931.4
2017-03-08T03:20:59.085Z,931.36
2017-03-08T03:21:27.290Z,931.35
2017-03-08T03:21:55.456Z,931.29
2017-03-08T03:22:23.681Z,931.28
2017-03-08T03:22:51.770Z,931.23
2017-03-08T03:23:19.897Z,931.2
2017-03-08T03:23:48.083Z,931.15
2017-03-08T03:24:16.136Z,931.13
2017-03-08T03:24:44.312Z,931.14
2017-03-08T03:25:12.540Z,931.1
2017-03-08T03:25:40.704Z,931.11
2017-03-08T03:26:08.623Z,931.09
2017-03-08T03:26:36.995Z,931.04
2017-03-08T03:27:05.195Z,931.08
2017-03-08T03:27:33.186Z,931.12
2017-03-08T03:28:01.305Z,931.14
2017-03-08T03:28:29.574Z,931.16
2017-03-08T03:28:57.806Z,931.15
2017-03-08T03:29:25.991Z,931.15
2017-03-08T03:29:54.098Z,931.19
2017-03-08T03:30:22.358Z,931.16
2017-03-08T03:30:50.658Z,931.18
2017-03-08T03:31:18.961Z,931.2
2017-03-08T03:31:47.088Z,931.21
2017-03-08T03:32:15.274Z,931.21
2017-03-08T03:32:43.368Z,931.23
2017-03-08T03:33:11.578Z,931.22
2017-03-08T03:33:39.773Z,931.26
2017-03-08T03:34:07.946Z,931.23
2017-03-08T03:34:36.163Z,931.23
2017-03-08T03:35:04.340Z,931.23
2017-03-08T03:35:32.538Z,931.21
2017-03-08T03:36:00.691Z,931.21
2017-03-08T03:36:28.827Z,931.24
2017-03-08T03:36:57.236Z,931.23
2017-03-08T03:37:25.498Z,931.26
2017-03-08T03:37:53.676Z,931.24
2017-03-08T03:38:21.852Z,931.23
2017-03-08T03:38:50.160Z,931.22
2017-03-08T03:39:18.335Z,931.24
2017-03-08T03:39:46.466Z,931.23
2017-03-08T03:40:14.588Z,931.21
2017-03-08T03:40:42.600Z,931.22
2017-03-08T03:41:10.738Z,931.22
2017-03-08T03:41:38.973Z,931.18
2017-03-08T03:42:07.125Z,931.2
2017-03-08T03:42:35.424Z,931.2
2017-03-08T03:43:03.670Z,931.23
2017-03-08T03:43:31.679Z,931.21
2017-03-08T03:43:59.923Z,931.2
2017-03-08T03:44:28.126Z,931.21
2017-03-08T03:44:56.251Z,931.18
2017-03-08T03:45:24.321Z,931.18
2017-03-08T03:45:52.364Z,931.17
2017-03-08T03:46:20.459Z,931.18
2017-03-08T03:46:48.663Z,931.15
2017-03-08T03:47:17.027Z,931.14
2017-03-08T03:47:45.343Z,931.14
2017-03-08T03:48:13.545Z,931.15
2017-03-08T03:48:41.772Z,931.12
2017-03-08T03:49:09.842Z,931.12
2017-03-08T03:49:38.151Z,931.1
2017-03-08T03:50:06.370Z,931.08
2017-03-08T03:50:34.458Z,931.08
2017-03-08T03:51:02.625Z,931.04
2017-03-08T03:51:30.729Z,931.03
2017-03-08T03:51:58.844Z,931.04
2017-03-08T03:52:27.085Z,931.03
2017-03-08T03:52:55.392Z,931.01
2017-03-08T03:53:23.610Z,931.01
2017-03-08T03:53:51.795Z,931.01
2017-03-08T03:54:20.008Z,931
2017-03-08T03:54:48.199Z,930.99
2017-03-08T03:55:16.381Z,931.02
2017-03-08T03:55:44.650Z,930.99
2017-03-08T03:56:12.771Z,930.99
2017-03-08T03:56:40.978Z,930.98
2017-03-08T03:57:09.363Z,930.98
2017-03-08T03:57:37.419Z,931.02
2017-03-08T03:58:05.535Z,930.99
2017-03-08T03:58:33.724Z,930.97
2017-03-08T03:59:01.864Z,931
2017-03-08T03:59:30.034Z,931.01
2017-03-08T03:59:58.177Z,931.01
2017-03-08T04:00:26.272Z,930.99
2017-03-08T04:00:54.504Z,930.99
2017-03-08T04:01:22.711Z,930.96
2017-03-08T04:01:50.734Z,931.01
2017-03-08T04:02:18.892Z,930.98
2017-03-08T04:02:46.992Z,930.94
2017-03-08T04:03:15.195Z,930.95
2017-03-08T04:03:43.310Z,930.96
2017-03-08T04:04:11.571Z,930.94
2017-03-08T04:04:39.779Z,930.92
2017-03-08T04:05:07.956Z,930.9
2017-03-08T04:05:36.092Z,930.91
2017-03-08T04:06:04.275Z,930.92
2017-03-08T04:06:32.572Z,930.94
2017-03-08T04:07:00.945Z,930.93
2017-03-08T04:07:29.129Z,930.92
2017-03-08T04:07:57.394Z,930.93
2017-03-08T04:08:25.485Z,930.95
2017-03-08T04:08:53.691Z,930.94
2017-03-08T04:09:21.766Z,930.94
2017-03-08T04:09:49.960Z,930.95
2017-03-08T04:10:18.228Z,930.92
2017-03-08T04:10:46.406Z,930.94
2017-03-08T04:11:14.535Z,930.94
2017-03-08T04:11:42.812Z,930.93
2017-03-08T04:12:11.069Z,930.9
2017-03-08T04:12:39.175Z,930.93
2017-03-08T04:13:07.272Z,930.95
2017-03-08T04:13:35.195Z,930.9
2017-03-08T04:14:03.367Z,930.89
2017-03-08T04:14:31.524Z,930.86
2017-03-08T04:14:59.620Z,930.88
2017-03-08T04:15:27.887Z,930.83
2017-03-08T04:15:56.108Z,930.83
2017-03-08T04:16:24.343Z,930.83
2017-03-08T04:16:52.621Z,930.84
2017-03-08T04:17:21.053Z,930.89
2017-03-08T04:17:49.277Z,930.87
2017-03-08T04:18:17.358Z,930.85
2017-03-08T04:18:45.681Z,930.88
2017-03-08T04:19:13.850Z,930.91
2017-03-08T04:19:42.033Z,930.91
2017-03-08T04:20:10.205Z,930.89
2017-03-08T04:20:38.226Z,930.89
2017-03-08T04:21:06.409Z,930.89
2017-03-08T04:21:34.546Z,930.9
2017-03-08T04:22:02.724Z,930.9
2017-03-08T04:22:30.881Z,930.93
2017-03-08T04:22:59.189Z,930.91
2017-03-08T04:23:27.496Z,930.91
2017-03-08T04:23:55.755Z,930.93
2017-03-08T04:24:23.891Z,930.91
2017-03-08T04:24:52.105Z,930.93
2017-03-08T04:25:20.396Z,930.92
2017-03-08T04:25:48.572Z,930.91
2017-03-08T04:26:16.701Z,930.94
2017-03-08T04:26:44.801Z,930.94
2017-03-08T04:27:13.054Z,930.91
2017-03-08T04:27:41.254Z,930.93
2017-03-08T04:28:09.498Z,930.93
2017-03-08T04:28:37.632Z,930.92
2017-03-08T04:29:05.825Z,930.91
2017-03-08T04:29:33.965Z,930.92
2017-03-08T04:30:02.168Z,930.92
2017-03-08T04:30:30.431Z,930.89
2017-03-08T04:30:58.669Z,930.91
2017-03-08T04:31:26.877Z,930.94
2017-03-08T04:31:55.077Z,930.93
2017-03-08T04:32:23.358Z,930.9
2017-03-08T04:32:51.597Z,930.89
2017-03-08T04:33:19.726Z,930.92
2017-03-08T04:33:48.022Z,930.93
2017-03-08T04:34:16.208Z,930.91
2017-03-08T04:34:44.229Z,930.89
2017-03-08T04:35:12.539Z,930.88
2017-03-08T04:35:40.631Z,930.89
2017-03-08T04:36:08.838Z,930.9
2017-03-08T04:36:37.060Z,930.86
2017-03-08T04:37:05.121Z,930.9
2017-03-08T04:37:33.630Z,930.92
2017-03-08T04:38:01.747Z,930.91
2017-03-08T04:38:29.888Z,930.88
2017-03-08T04:38:58.161Z,930.93
2017-03-08T04:39:26.356Z,930.91
2017-03-08T04:39:54.538Z,930.88
2017-03-08T04:40:22.586Z,930.86
2017-03-08T04:40:50.883Z,930.87
2017-03-08T04:41:19.117Z,930.86
2017-03-08T04:41:47.296Z,930.87
2017-03-08T04:42:15.542Z,930.86
2017-03-08T04:42:43.844Z,930.84
2017-03-08T04:43:12.126Z,930.83
2017-03-08T04:43:40.283Z,930.81
2017-03-08T04:44:08.378Z,930.85
2017-03-08T04:44:36.439Z,930.84
2017-03-08T04:45:04.615Z,930.8
2017-03-08T04:45:32.698Z,930.79
2017-03-08T04:46:00.829Z,930.81
2017-03-08T04:46:28.912Z,930.78
2017-03-08T04:46:57.085Z,930.77
2017-03-08T04:47:25.498Z,930.79
2017-03-08T04:47:53.768Z,930.78
2017-03-08T04:48:21.952Z,930.76
2017-03-08T04:48:50.077Z,930.76
2017-03-08T04:49:18.463Z,930.79
2017-03-08T04:49:46.652Z,930.79
2017-03-08T04:50:14.735Z,930.75
2017-03-08T04:50:42.725Z,930.74
2017-03-08T04:51:10.933Z,930.75
2017-03-08T04:51:39.016Z,930.76
2017-03-08T04:52:07.110Z,930.79
2017-03-08T04:52:35.355Z,930.78
2017-03-08T04:53:03.548Z,930.75
2017-03-08T04:53:31.751Z,930.8
2017-03-08T04:54:00.049Z,930.75
2017-03-08T04:54:28.219Z,930.8
2017-03-08T04:54:56.579Z,930.75
2017-03-08T04:55:24.688Z,930.79
2017-03-08T04:55:52.857Z,930.77
2017-03-08T04:56:21.092Z,930.76
2017-03-08T04:56:49.305Z,930.76
2017-03-08T04:57:17.505Z,930.74
2017-03-08T04:57:45.718Z,930.74
2017-03-08T04:58:13.889Z,930.76
2017-03-08T04:58:42.105Z,930.74
2017-03-08T04:59:10.400Z,930.74
2017-03-08T04:59:38.676Z,930.74
2017-03-08T05:00:06.853Z,930.73
2017-03-08T05:00:34.936Z,930.71
2017-03-08T05:01:03.213Z,930.75
2017-03-08T05:01:31.398Z,930.69
2017-03-08T05:01:59.688Z,930.71
2017-03-08T05:02:27.918Z,930.71
2017-03-08T05:02:56.071Z,930.71
2017-03-08T05:03:24.263Z,930.71
2017-03-08T05:03:52.273Z,930.67
2017-03-08T05:04:20.520Z,930.66
2017-03-08T05:04:48.599Z,930.64
2017-03-08T05:05:16.771Z,930.63
2017-03-08T05:05:44.972Z,930.6
2017-03-08T05:06:13.085Z,930.62
2017-03-08T05:06:41.360Z,930.6
2017-03-08T05:07:09.483Z,930.57
2017-03-08T05:07:37.871Z,930.58
2017-03-08T05:08:06.164Z,930.58
2017-03-08T05:08:34.401Z,930.56
2017-03-08T05:09:02.567Z,930.56
2017-03-08T05:09:30.846Z,930.56
2017-03-08T05:09:59.111Z,930.56
2017-03-08T05:10:27.170Z,930.56
2017-03-08T05:10:55.458Z,930.55
2017-03-08T05:11:23.650Z,930.53
2017-03-08T05:11:51.782Z,930.5
2017-03-08T05:12:19.908Z,930.53
2017-03-08T05:12:48.221Z,930.56
2017-03-08T05:13:16.461Z,930.54
2017-03-08T05:13:44.667Z,930.57
2017-03-08T05:14:12.811Z,930.54
2017-03-08T05:14:41.029Z,930.51
2017-03-08T05:15:09.323Z,930.55
2017-03-08T05:15:37.442Z,930.51
2017-03-08T05:16:05.495Z,930.5
2017-03-08T05:16:33.496Z,930.51
2017-03-08T05:17:01.807Z,930.47
2017-03-08T05:17:30.018Z,930.49
2017-03-08T05:17:58.078Z,930.5
2017-03-08T05:18:26.290Z,930.46
2017-03-08T05:18:54.464Z,930.45
2017-03-08T05:19:22.614Z,930.45
2017-03-08T05:19:50.806Z,930.43
2017-03-08T05:20:19.022Z,930.42
2017-03-08T05:20:47.245Z,930.42
2017-03-08T05:21:15.448Z,930.42
2017-03-08T05:21:43.526Z,930.41
2017-03-08T05:22:11.798Z,930.4
2017-03-08T05:22:40.149Z,930.43
2017-03-08T05:23:08.312Z,930.42
2017-03-08T05:23:36.491Z,930.44
2017-03-08T05:24:04.647Z,930.46
2017-03-08T05:24:32.831Z,930.46
2017-03-08T05:25:01.085Z,930.43
2017-03-08T05:25:29.350Z,930.43
2017-03-08T05:25:57.461Z,930.45
2017-03-08T05:26:25.712Z,930.43
2017-03-08T05:26:53.922Z,930.44
2017-03-08T05:27:22.113Z,930.46
2017-03-08T05:27:50.426Z,930.45
2017-03-08T05:28:18.771Z,930.46
2017-03-08T05:28:47.044Z,930.44
2017-03-08T05:29:15.241Z,930.46
2017-03-08T05:29:43.335Z,930.46
2017-03-08T05:30:11.456Z,930.43
2017-03-08T05:30:39.742Z,930.44
2017-03-08T05:31:07.850Z,930.4
2017-03-08T05:31:36.069Z,930.41
2017-03-08T05:32:04.232Z,930.38
2017-03-08T05:32:32.579Z,930.38
2017-03-08T05:33:00.764Z,930.36
2017-03-08T05:33:28.921Z,930.34
2017-03-08T05:33:56.939Z,930.38
2017-03-08T05:34:25.058Z,930.34
2017-03-08T05:34:53.287Z,930.35
2017-03-08T05:35:21.397Z,930.33
2017-03-08T05:35:49.610Z,930.33
2017-03-08T05:36:17.687Z,930.33
2017-03-08T05:36:45.680Z,930.32
2017-03-08T05:37:14.012Z,930.34
2017-03-08T05:37:42.245Z,930.34
2017-03-08T05:38:10.412Z,930.34
2017-03-08T05:38:38.512Z,930.3
2017-03-08T05:39:06.569Z,930.3
2017-03-08T05:39:34.595Z,930.31
2017-03-08T05:40:02.667Z,930.33
2017-03-08T05:40:30.761Z,930.32
2017-03-08T05:40:58.776Z,930.32
2017-03-08T05:41:27.050Z,930.32
2017-03-08T05:41:55.292Z,930.31
2017-03-08T05:42:23.562Z,930.28
2017-03-08T05:42:51.866Z,930.29
2017-03-08T05:43:20.129Z,930.25
2017-03-08T05:43:48.403Z,930.26
2017-03-08T05:44:16.492Z,930.22
2017-03-08T05:44:44.706Z,930.22
2017-03-08T05:45:12.905Z,930.18
2017-03-08T05:45:40.920Z,930.15
2017-03-08T05:46:09.001Z,930.15
2017-03-08T05:46:37.093Z,930.13
2017-03-08T05:47:05.296Z,930.14
2017-03-08T05:47:33.491Z,930.14
2017-03-08T05:48:01.794Z,930.1
2017-03-08T05:48:29.885Z,930.11
2017-03-08T05:48:58.054Z,930.12
2017-03-08T05:49:26.387Z,930.13
2017-03-08T05:49:54.670Z,930.12
2017-03-08T05:50:22.921Z,930.09
2017-03-08T05:50:51.127Z,930.08
2017-03-08T05:51:19.448Z,930.08
2017-03-08T05:51:47.628Z,930.07
2017-03-08T05:52:15.843Z,930.05
2017-03-08T05:52:43.999Z,930.06
2017-03-08T05:53:12.326Z,929.98