createdAt,value
2018-06-18T00:01:33.031Z,18.00
2018-06-18T00:04:02.272Z,17.80
2018-06-18T00:06:31.596Z,17.90
2018-06-18T00:09:00.865Z,17.80
2018-06-18T00:11:30.123Z,17.80
2018-06-18T00:13:59.325Z,17.80
2018-06-18T00:16:29.281Z,17.90
2018-06-18T00:18:58.519Z,17.80
2018-06-18T00:21:27.758Z,17.80
2018-06-18T00:23:57.018Z,17.90
2018-06-18T00:26:26.290Z,17.80
2018-06-18T00:28:55.647Z,17.90
2018-06-18T00:31:24.983Z,17.90
2018-06-18T00:33:54.420Z,17.80
2018-06-18T00:36:23.707Z,17.80
2018-06-18T00:38:53.725Z,17.80
2018-06-18T00:41:23.599Z,17.70
2018-06-18T00:43:54.192Z,17.70
2018-06-18T00:46:23.442Z,17.70
2018-06-18T00:48:52.724Z,17.80
2018-06-18T00:51:21.927Z,17.70
2018-06-18T00:53:51.344Z,17.70
2018-06-18T00:56:20.581Z,17.80
2018-06-18T00:58:49.871Z,17.80
2018-06-18T01:01:19.488Z,17.80
2018-06-18T01:03:48.759Z,17.80
2018-06-18T01:06:18.040Z,17.80
2018-06-18T01:08:47.336Z,17.70
2018-06-18T01:11:17.543Z,17.80
2018-06-18T01:13:46.752Z,17.80
2018-06-18T01:16:15.986Z,17.80
2018-06-18T01:18:45.222Z,17.80
2018-06-18T01:21:14.495Z,17.80
2018-06-18T01:23:51.546Z,17.70
2018-06-18T01:26:20.923Z,17.80
2018-06-18T01:28:50.214Z,17.60
2018-06-18T01:31:19.443Z,17.70
2018-06-18T01:33:49.549Z,17.80
2018-06-18T01:36:18.797Z,17.80
2018-06-18T01:38:48.066Z,17.80
2018-06-18T01:41:17.320Z,17.80
2018-06-18T01:43:46.597Z,17.70
2018-06-18T01:48:44.583Z,17.90
2018-06-18T01:51:13.828Z,17.80
2018-06-18T01:53:43.065Z,17.80
2018-06-18T01:56:12.275Z,17.90
2018-06-18T01:58:41.521Z,17.80
2018-06-18T02:03:39.543Z,17.80
2018-06-18T02:06:08.779Z,17.80
2018-06-18T02:08:38.008Z,17.90
2018-06-18T02:11:07.253Z,17.80
2018-06-18T02:13:44.776Z,17.80
2018-06-18T02:16:14.131Z,17.80
2018-06-18T02:18:43.431Z,17.80
2018-06-18T02:21:12.971Z,17.80
2018-06-18T02:23:42.243Z,17.80
2018-06-18T02:26:11.448Z,17.80
2018-06-18T02:28:46.079Z,17.90
2018-06-18T02:31:20.652Z,17.90
2018-06-18T02:33:55.231Z,18.00
2018-06-18T02:36:29.825Z,18.00
2018-06-18T02:39:04.556Z,18.00
2018-06-18T02:41:33.782Z,18.00
2018-06-18T02:44:03.107Z,18.00
2018-06-18T02:46:32.350Z,17.90
2018-06-18T02:49:01.669Z,17.90
2018-06-18T02:51:30.969Z,17.90
2018-06-18T02:54:00.224Z,17.90
2018-06-18T02:56:43.048Z,17.90
2018-06-18T02:59:12.610Z,17.70
2018-06-18T03:01:41.841Z,17.80
2018-06-18T03:04:11.103Z,17.90
2018-06-18T03:06:40.320Z,17.80
2018-06-18T03:09:11.436Z,17.90
2018-06-18T03:11:41.014Z,17.80
2018-06-18T03:14:10.548Z,17.90
2018-06-18T03:16:39.793Z,17.80
2018-06-18T03:19:14.225Z,17.80
2018-06-18T03:21:48.727Z,17.90
2018-06-18T03:24:23.471Z,17.90
2018-06-18T03:26:57.988Z,17.80
2018-06-18T03:29:29.979Z,17.70
2018-06-18T03:32:00.856Z,17.70
2018-06-18T03:34:30.065Z,17.70
2018-06-18T03:37:00.261Z,17.60
2018-06-18T03:39:29.540Z,17.60
2018-06-18T03:41:58.947Z,17.70
2018-06-18T03:44:36.616Z,17.60
2018-06-18T03:47:10.852Z,17.70
2018-06-18T03:49:40.147Z,17.70
2018-06-18T03:52:09.350Z,17.60
2018-06-18T03:54:38.612Z,17.70
2018-06-18T03:57:08.283Z,17.70
2018-06-18T03:59:37.512Z,17.50
2018-06-18T04:02:15.781Z,17.50
2018-06-18T04:04:55.310Z,17.50
2018-06-18T04:07:32.987Z,17.40
2018-06-18T04:10:07.592Z,17.50
2018-06-18T04:12:36.833Z,17.60
2018-06-18T04:15:06.184Z,17.60
2018-06-18T04:17:35.845Z,17.70
2018-06-18T04:20:05.289Z,17.70
2018-06-18T04:22:34.779Z,17.70
2018-06-18T04:25:04.031Z,17.80
2018-06-18T04:27:33.358Z,17.90
2018-06-18T04:30:02.623Z,17.90
2018-06-18T04:32:31.940Z,17.90
2018-06-18T04:35:04.040Z,17.90
2018-06-18T04:37:33.299Z,17.80
2018-06-18T04:40:02.623Z,17.60
2018-06-18T04:42:37.134Z,17.40
2018-06-18T04:45:12.209Z,17.40
2018-06-18T04:47:46.710Z,17.60
2018-06-18T04:50:21.347Z,17.70
2018-06-18T04:52:51.703Z,17.70
2018-06-18T04:55:20.975Z,17.90
2018-06-18T04:57:50.939Z,17.90
2018-06-18T05:01:26.917Z,17.90
2018-06-18T05:03:56.376Z,17.80
2018-06-18T05:06:27.141Z,17.90
2018-06-18T05:10:07.075Z,17.80
2018-06-18T05:12:36.380Z,17.90
2018-06-18T05:15:05.642Z,17.90
2018-06-18T05:17:35.022Z,18.00
2018-06-18T05:20:07.403Z,18.10
2018-06-18T05:22:36.859Z,18.20
2018-06-18T05:25:06.653Z,18.30
2018-06-18T05:27:35.961Z,18.20
2018-06-18T05:30:15.435Z,18.10
2018-06-18T05:32:44.755Z,18.00
2018-06-18T05:35:14.280Z,18.10
2018-06-18T05:38:01.701Z,18.00
2018-06-18T05:40:31.080Z,18.10
2018-06-18T05:43:00.430Z,18.30
2018-06-18T05:45:29.781Z,18.30
2018-06-18T05:47:59.258Z,18.40
2018-06-18T05:50:28.529Z,18.50
2018-06-18T05:52:57.850Z,18.40
2018-06-18T05:55:27.267Z,18.40
2018-06-18T05:57:56.461Z,18.40
2018-06-18T06:00:25.783Z,18.40
2018-06-18T06:02:54.992Z,18.50
2018-06-18T06:07:53.155Z,18.60
2018-06-18T06:10:22.857Z,18.60
2018-06-18T06:12:52.137Z,18.40
2018-06-18T06:15:21.773Z,18.50
2018-06-18T06:17:51.056Z,18.50
2018-06-18T06:20:20.369Z,18.70
2018-06-18T06:22:49.737Z,18.70
2018-06-18T06:25:19.375Z,18.70
2018-06-18T06:27:48.636Z,18.70
2018-06-18T06:30:17.857Z,18.80
2018-06-18T06:32:47.145Z,18.70
2018-06-18T06:35:21.280Z,18.70
2018-06-18T06:37:50.680Z,18.90
2018-06-18T06:40:19.924Z,19.00
2018-06-18T06:42:49.175Z,19.20
2018-06-18T06:47:47.948Z,19.40
2018-06-18T06:50:17.447Z,19.60
2018-06-18T06:52:46.712Z,19.50
2018-06-18T06:55:15.954Z,19.60
2018-06-18T06:57:45.262Z,19.60
2018-06-18T07:00:14.573Z,19.50
2018-06-18T07:02:43.863Z,19.60
2018-06-18T07:05:13.157Z,19.60
2018-06-18T07:07:42.397Z,19.80
2018-06-18T07:10:11.732Z,20.00
2018-06-18T07:12:41.056Z,20.30
2018-06-18T07:15:10.296Z,20.60
2018-06-18T07:17:40.509Z,20.40
2018-06-18T07:20:09.772Z,20.40
2018-06-18T07:22:39.055Z,20.30
2018-06-18T07:25:08.684Z,20.40
2018-06-18T07:27:38.085Z,20.70
2018-06-18T07:30:07.925Z,21.00
2018-06-18T07:35:06.136Z,20.70
2018-06-18T07:37:36.178Z,20.60
2018-06-18T07:40:05.437Z,20.60
2018-06-18T07:42:35.644Z,20.60
2018-06-18T07:45:04.980Z,20.50
2018-06-18T07:47:34.376Z,20.60
2018-06-18T07:50:03.895Z,20.40
2018-06-18T07:52:33.172Z,20.30
2018-06-18T07:55:02.466Z,20.30
2018-06-18T07:57:32.094Z,20.40
2018-06-18T08:00:02.206Z,20.10
2018-06-18T08:02:31.564Z,20.10
2018-06-18T08:05:01.656Z,20.00
2018-06-18T08:07:30.925Z,20.00
2018-06-18T08:10:00.315Z,20.20
2018-06-18T08:12:29.588Z,20.10
2018-06-18T08:14:58.894Z,20.00
2018-06-18T08:17:28.172Z,20.10
2018-06-18T08:19:57.476Z,20.20
2018-06-18T08:22:26.775Z,20.50
2018-06-18T08:24:56.161Z,20.80
2018-06-18T08:27:25.447Z,20.90
2018-06-18T08:29:54.740Z,20.90
2018-06-18T08:32:24.193Z,21.10
2018-06-18T08:34:53.520Z,21.20
2018-06-18T08:37:22.738Z,21.30
2018-06-18T08:39:52.025Z,21.40
2018-06-18T08:42:21.912Z,21.30
2018-06-18T08:44:51.207Z,21.40
2018-06-18T08:47:20.503Z,21.50
2018-06-18T08:49:55.047Z,21.70
2018-06-18T08:52:29.745Z,21.90
2018-06-18T08:55:04.894Z,22.20
2018-06-18T08:57:39.536Z,22.30
2018-06-18T09:00:14.109Z,22.20
2018-06-18T09:02:52.967Z,22.10
2018-06-18T09:05:27.705Z,22.30
2018-06-18T09:08:02.057Z,22.20
2018-06-18T09:10:31.445Z,22.10
2018-06-18T09:13:00.715Z,22.00
2018-06-18T09:15:30.146Z,22.10
2018-06-18T09:17:59.502Z,22.50
2018-06-18T09:20:28.823Z,22.80
2018-06-18T09:22:58.165Z,22.80
2018-06-18T09:25:27.600Z,22.90
2018-06-18T09:27:56.911Z,22.70
2018-06-18T09:30:26.746Z,22.50
2018-06-18T09:32:56.091Z,22.40
2018-06-18T09:35:25.677Z,22.10
2018-06-18T09:37:54.959Z,21.90
2018-06-18T09:40:24.359Z,21.80
2018-06-18T09:42:53.672Z,21.80
2018-06-18T09:45:23.033Z,21.70
2018-06-18T09:47:52.347Z,21.70
2018-06-18T09:50:29.625Z,21.60
2018-06-18T09:53:04.281Z,21.60
2018-06-18T09:55:39.021Z,21.60
2018-06-18T09:58:13.824Z,21.60
2018-06-18T10:00:58.624Z,21.70
2018-06-18T10:03:27.973Z,21.70
2018-06-18T10:05:57.422Z,21.70
2018-06-18T10:10:56.572Z,21.80
2018-06-18T10:13:25.811Z,22.10
2018-06-18T10:15:55.602Z,22.30
2018-06-18T10:20:53.827Z,22.30
2018-06-18T10:23:23.217Z,22.30
2018-06-18T10:25:52.503Z,22.50
2018-06-18T10:28:21.765Z,23.10
2018-06-18T10:30:51.219Z,23.40
2018-06-18T10:33:25.791Z,23.60
2018-06-18T10:36:00.533Z,23.80
2018-06-18T10:38:35.184Z,23.60
2018-06-18T10:41:09.796Z,23.50
2018-06-18T10:43:39.417Z,23.20
2018-06-18T10:46:08.893Z,22.80
2018-06-18T10:48:38.370Z,22.70
2018-06-18T10:51:07.791Z,22.50
2018-06-18T10:53:37.748Z,22.40
2018-06-18T10:56:07.114Z,22.20
2018-06-18T10:58:36.508Z,22.20
2018-06-18T11:01:09.648Z,22.20
2018-06-18T11:03:39.009Z,22.10
2018-06-18T11:06:13.423Z,22.00
2018-06-18T11:08:43.393Z,21.90
2018-06-18T11:11:13.531Z,21.90
2018-06-18T11:13:42.821Z,21.80
2018-06-18T11:16:12.167Z,21.70
2018-06-18T11:18:46.703Z,21.70
2018-06-18T11:21:21.282Z,21.60
2018-06-18T11:23:56.558Z,21.60
2018-06-18T11:26:31.345Z,21.60
2018-06-18T11:29:00.525Z,21.60
2018-06-18T11:31:30.094Z,21.80
2018-06-18T11:34:05.315Z,22.00
2018-06-18T11:36:34.820Z,22.10
2018-06-18T11:39:06.187Z,22.10
2018-06-18T11:41:35.516Z,22.10
2018-06-18T11:44:05.140Z,21.90
2018-06-18T11:46:34.449Z,21.90
2018-06-18T11:49:03.778Z,22.00
2018-06-18T11:51:33.214Z,22.00
2018-06-18T11:54:02.493Z,22.00
2018-06-18T11:56:32.235Z,22.00
2018-06-18T11:59:06.913Z,21.90
2018-06-18T12:01:41.896Z,21.90
2018-06-18T12:04:16.589Z,21.90
2018-06-18T12:06:51.208Z,21.80
2018-06-18T12:09:25.858Z,21.70
2018-06-18T12:11:55.954Z,21.60
2018-06-18T12:14:25.263Z,21.60
2018-06-18T12:16:54.577Z,21.60
2018-06-18T12:19:23.968Z,21.60
2018-06-18T12:21:53.230Z,21.70
2018-06-18T12:24:22.664Z,21.70
2018-06-18T12:26:52.013Z,21.60
2018-06-18T12:29:21.482Z,21.60
2018-06-18T12:36:49.159Z,21.60
2018-06-18T12:39:18.445Z,21.50
2018-06-18T12:41:52.133Z,21.30
2018-06-18T12:44:21.394Z,21.20
2018-06-18T12:46:56.118Z,21.10
2018-06-18T12:49:30.815Z,21.00
2018-06-18T12:52:05.526Z,21.10
2018-06-18T12:54:40.172Z,21.00
2018-06-18T12:57:09.900Z,21.00
2018-06-18T12:59:39.499Z,20.90
2018-06-18T13:02:13.846Z,20.90
2018-06-18T13:04:49.979Z,20.80
2018-06-18T13:07:19.263Z,20.90
2018-06-18T13:09:48.595Z,20.70
2018-06-18T13:12:17.905Z,20.70
2018-06-18T13:14:47.928Z,20.70
2018-06-18T13:17:17.262Z,20.60
2018-06-18T13:19:46.618Z,20.60
2018-06-18T13:22:16.001Z,20.70
2018-06-18T13:24:45.455Z,20.80
2018-06-18T13:27:15.648Z,20.90
2018-06-18T13:29:45.053Z,21.10
2018-06-18T13:32:14.399Z,21.20
2018-06-18T13:34:43.785Z,21.30
2018-06-18T13:37:18.364Z,21.50
2018-06-18T13:39:53.142Z,21.60
2018-06-18T13:42:27.760Z,21.30
2018-06-18T13:45:02.274Z,21.30
2018-06-18T13:47:37.239Z,21.10
2018-06-18T13:50:06.526Z,21.00
2018-06-18T13:52:36.791Z,20.90
2018-06-18T13:55:06.386Z,20.80
2018-06-18T13:57:35.740Z,20.70
2018-06-18T14:00:06.096Z,20.60
2018-06-18T14:02:35.409Z,20.50
2018-06-18T14:05:04.909Z,20.30
2018-06-18T14:07:34.236Z,20.30
2018-06-18T14:10:03.546Z,20.40
2018-06-18T14:12:32.900Z,20.50
2018-06-18T14:15:02.288Z,20.60
2018-06-18T14:17:31.713Z,20.70
2018-06-18T14:20:06.241Z,20.80
2018-06-18T14:22:35.518Z,20.90
2018-06-18T14:25:04.822Z,21.00
2018-06-18T14:27:34.151Z,21.10
2018-06-18T14:30:09.651Z,21.30
2018-06-18T14:32:44.244Z,21.40
2018-06-18T14:36:18.290Z,21.40
2018-06-18T14:38:53.541Z,21.50
2018-06-18T14:41:22.840Z,21.50
2018-06-18T14:43:52.315Z,21.60
2018-06-18T14:46:21.625Z,21.60
2018-06-18T14:48:51.484Z,21.60
2018-06-18T14:51:20.749Z,21.60
2018-06-18T14:53:49.937Z,21.60
2018-06-18T14:56:31.868Z,21.60
2018-06-18T14:59:21.852Z,21.60
2018-06-18T15:01:51.147Z,21.60
2018-06-18T15:04:20.424Z,21.70
2018-06-18T15:06:49.698Z,21.80
2018-06-18T15:09:19.156Z,21.90
2018-06-18T15:11:48.324Z,22.00
2018-06-18T15:14:17.653Z,22.00
2018-06-18T15:16:47.699Z,22.00
2018-06-18T15:19:17.010Z,21.90
2018-06-18T15:21:52.233Z,21.70
2018-06-18T15:24:57.092Z,21.70
2018-06-18T15:27:26.683Z,21.70
2018-06-18T15:29:56.541Z,21.80
2018-06-18T15:32:25.975Z,21.60
2018-06-18T15:34:55.221Z,21.60
2018-06-18T15:37:24.496Z,21.60
2018-06-18T15:39:53.779Z,21.60
2018-06-18T15:42:23.094Z,21.40
2018-06-18T15:44:52.385Z,21.40
2018-06-18T15:47:21.679Z,21.40
2018-06-18T15:49:51.179Z,21.40
2018-06-18T15:52:20.483Z,21.40
2018-06-18T15:54:49.903Z,21.40
2018-06-18T15:57:19.546Z,21.50
2018-06-18T15:59:48.783Z,21.40
2018-06-18T16:02:18.116Z,21.40
2018-06-18T16:04:47.390Z,21.40
2018-06-18T16:07:16.689Z,21.40
2018-06-18T16:09:45.975Z,21.40
2018-06-18T16:12:15.235Z,21.50
2018-06-18T16:14:44.836Z,21.60
2018-06-18T16:17:14.478Z,21.60
2018-06-18T16:19:44.043Z,21.70
2018-06-18T16:22:13.299Z,21.70
2018-06-18T16:24:42.606Z,21.80
2018-06-18T16:27:11.903Z,21.90
2018-06-18T16:29:41.265Z,22.00
2018-06-18T16:32:10.587Z,22.10
2018-06-18T16:34:39.849Z,22.10
2018-06-18T16:37:09.115Z,22.00
2018-06-18T16:39:38.406Z,22.10
2018-06-18T16:42:07.716Z,22.10
2018-06-18T16:44:37.270Z,22.10
2018-06-18T16:47:06.516Z,22.20
2018-06-18T16:49:35.853Z,22.10
2018-06-18T16:52:05.175Z,22.10
2018-06-18T16:54:34.455Z,22.00
2018-06-18T16:57:03.700Z,22.00
2018-06-18T16:59:33.129Z,22.00
2018-06-18T17:02:02.656Z,22.00
2018-06-18T17:04:31.916Z,22.00
2018-06-18T17:07:01.174Z,21.90
2018-06-18T17:09:30.447Z,21.90
2018-06-18T17:11:59.758Z,21.80
2018-06-18T17:14:29.045Z,21.80
2018-06-18T17:16:59.050Z,21.80
2018-06-18T17:21:57.183Z,21.90
2018-06-18T17:24:26.492Z,21.90
2018-06-18T17:26:55.821Z,22.00
2018-06-18T17:29:25.101Z,21.90
2018-06-18T17:31:54.573Z,21.90
2018-06-18T17:34:24.082Z,21.90
2018-06-18T17:36:53.900Z,21.90
2018-06-18T17:39:23.192Z,21.90
2018-06-18T17:41:52.464Z,21.90
2018-06-18T17:44:21.727Z,22.00
2018-06-18T17:46:51.100Z,22.00
2018-06-18T17:49:20.626Z,22.10
2018-06-18T17:51:49.938Z,22.10
2018-06-18T17:54:19.192Z,22.10
2018-06-18T17:56:48.600Z,22.10
2018-06-18T17:59:17.827Z,22.10
2018-06-18T18:01:47.148Z,22.10
2018-06-18T18:04:16.539Z,22.10
2018-06-18T18:06:45.861Z,22.10
2018-06-18T18:09:15.247Z,22.10
2018-06-18T18:11:44.555Z,22.00
2018-06-18T18:14:13.802Z,22.00
2018-06-18T18:16:43.457Z,21.90
2018-06-18T18:19:13.031Z,21.80
2018-06-18T18:21:42.347Z,21.80
2018-06-18T18:24:11.701Z,21.70
2018-06-18T18:26:41.108Z,21.70
2018-06-18T18:29:10.558Z,21.60
2018-06-18T18:31:39.912Z,21.60
2018-06-18T18:34:09.196Z,21.60
2018-06-18T18:36:38.464Z,21.50
2018-06-18T18:39:09.620Z,21.50
2018-06-18T18:41:39.747Z,21.40
2018-06-18T18:44:09.677Z,21.40
2018-06-18T18:46:39.011Z,21.40
2018-06-18T18:49:08.406Z,21.30
2018-06-18T18:51:38.861Z,21.30
2018-06-18T18:54:18.464Z,21.30
2018-06-18T18:57:58.043Z,21.20
2018-06-18T19:00:27.252Z,21.20
2018-06-18T19:02:56.638Z,21.20
2018-06-18T19:05:26.692Z,21.10
2018-06-18T19:07:56.011Z,21.10
2018-06-18T19:10:28.180Z,21.00
2018-06-18T19:12:59.234Z,21.00
2018-06-18T19:15:28.494Z,21.00
2018-06-18T19:17:57.832Z,21.00
2018-06-18T19:20:30.791Z,21.00
2018-06-18T19:23:00.064Z,21.00
2018-06-18T19:25:29.375Z,21.00
2018-06-18T19:27:58.697Z,21.00
2018-06-18T19:30:28.700Z,20.90
2018-06-18T19:33:01.385Z,20.90
2018-06-18T19:35:30.778Z,20.90
2018-06-18T19:40:29.965Z,20.80
2018-06-18T19:42:59.248Z,20.80
2018-06-18T19:45:29.894Z,20.70
2018-06-18T19:48:11.843Z,20.70
2018-06-18T19:50:41.212Z,20.80
2018-06-18T19:53:10.496Z,20.70
2018-06-18T19:55:39.756Z,20.70
2018-06-18T20:00:40.440Z,20.70
2018-06-18T20:03:10.440Z,20.60
2018-06-18T20:05:39.782Z,20.50
2018-06-18T20:08:11.319Z,20.50
2018-06-18T20:10:40.633Z,20.50
2018-06-18T20:13:10.125Z,20.50
2018-06-18T20:15:39.444Z,20.50
2018-06-18T20:18:08.721Z,20.40
2018-06-18T20:20:38.715Z,20.40
2018-06-18T20:23:11.280Z,20.50
2018-06-18T20:25:46.790Z,20.40
2018-06-18T20:28:16.116Z,20.20
2018-06-18T20:30:45.451Z,20.20
2018-06-18T20:33:16.524Z,20.20
2018-06-18T20:38:19.914Z,20.00
2018-06-18T20:40:49.284Z,20.00
2018-06-18T20:43:19.123Z,20.00
2018-06-18T20:45:48.701Z,19.90
2018-06-18T20:48:17.951Z,19.90
2018-06-18T20:50:47.331Z,20.00
2018-06-18T20:53:16.632Z,19.90
2018-06-18T20:55:45.872Z,19.80
2018-06-18T20:58:15.155Z,19.80
2018-06-18T21:00:44.455Z,19.70
2018-06-18T21:03:13.760Z,19.80
2018-06-18T21:05:43.756Z,19.80
2018-06-18T21:08:13.024Z,19.70
2018-06-18T21:10:42.888Z,19.70
2018-06-18T21:13:12.613Z,19.70
2018-06-18T21:15:42.546Z,19.70
2018-06-18T21:18:11.860Z,19.70
2018-06-18T21:20:41.392Z,19.70
2018-06-18T21:23:10.708Z,19.70
2018-06-18T21:25:40.608Z,19.70
2018-06-18T21:28:10.955Z,19.80
2018-06-18T21:30:40.215Z,19.80
2018-06-18T21:33:10.130Z,19.70
2018-06-18T21:35:39.374Z,19.70
2018-06-18T21:38:09.228Z,19.80
2018-06-18T21:40:38.641Z,19.90
2018-06-18T21:43:07.903Z,19.90
2018-06-18T21:45:37.199Z,19.90
2018-06-18T21:48:06.487Z,19.80
2018-06-18T21:50:35.794Z,19.70
2018-06-18T21:53:05.400Z,19.80
2018-06-18T21:55:34.705Z,19.60
2018-06-18T21:58:04.065Z,19.60
2018-06-18T22:00:35.700Z,19.50
2018-06-18T22:03:05.228Z,19.50
2018-06-18T22:05:34.497Z,19.60
2018-06-18T22:08:05.369Z,19.60
2018-06-18T22:10:35.367Z,19.50
2018-06-18T22:13:04.759Z,19.50
2018-06-18T22:15:34.056Z,19.50
2018-06-18T22:18:03.557Z,19.50
2018-06-18T22:20:32.941Z,19.50
2018-06-18T22:23:02.286Z,19.50
2018-06-18T22:25:31.500Z,19.40
2018-06-18T22:28:01.725Z,19.30
2018-06-18T22:30:31.003Z,19.40
2018-06-18T22:33:00.372Z,19.40
2018-06-18T22:35:29.618Z,19.20
2018-06-18T22:37:59.461Z,19.20
2018-06-18T22:40:28.742Z,19.20
2018-06-18T22:42:58.049Z,19.20
2018-06-18T22:45:28.021Z,19.30
2018-06-18T22:47:57.392Z,19.30
2018-06-18T22:50:26.652Z,19.20
2018-06-18T22:52:55.902Z,19.20
2018-06-18T22:55:25.204Z,19.20
2018-06-18T22:57:54.550Z,19.20
2018-06-18T23:00:23.793Z,19.20
2018-06-18T23:02:53.124Z,19.10
2018-06-18T23:05:22.466Z,19.00
2018-06-18T23:07:51.784Z,18.80
2018-06-18T23:10:21.188Z,18.90
2018-06-18T23:12:50.521Z,19.00
2018-06-18T23:15:19.760Z,19.00
2018-06-18T23:17:49.099Z,19.00
2018-06-18T23:20:18.512Z,18.90
2018-06-18T23:22:47.816Z,18.90
2018-06-18T23:25:17.068Z,18.80
2018-06-18T23:27:47.488Z,18.80
2018-06-18T23:30:16.755Z,18.70
2018-06-18T23:32:46.019Z,18.70
2018-06-18T23:35:15.329Z,18.60
2018-06-18T23:37:44.857Z,18.60
2018-06-18T23:40:15.307Z,18.50
2018-06-18T23:42:44.593Z,18.50
2018-06-18T23:45:13.881Z,18.40
2018-06-18T23:47:43.101Z,18.40
2018-06-18T23:50:12.444Z,18.30
2018-06-18T23:52:41.728Z,18.30
2018-06-18T23:55:11.029Z,18.30
2018-06-18T23:57:40.288Z,18.20
