createdAt,value
2016-09-19T00:00:22.737Z,0
2016-09-19T00:01:22.714Z,0
2016-09-19T00:02:22.708Z,0
2016-09-19T00:03:23.003Z,0
2016-09-19T00:04:22.363Z,0
2016-09-19T00:05:22.650Z,0
2016-09-19T00:06:22.656Z,0
2016-09-19T00:07:22.628Z,0
2016-09-19T00:08:22.382Z,0
2016-09-19T00:09:22.935Z,0
2016-09-19T00:10:22.331Z,0
2016-09-19T00:11:22.886Z,0
2016-09-19T00:12:22.889Z,0
2016-09-19T00:13:22.855Z,0
2016-09-19T00:14:22.855Z,0
2016-09-19T00:15:22.515Z,0
2016-09-19T00:16:22.180Z,0
2016-09-19T00:17:22.160Z,0
2016-09-19T00:18:22.781Z,0
2016-09-19T00:19:22.793Z,0
2016-09-19T00:20:22.759Z,0
2016-09-19T00:21:22.422Z,0
2016-09-19T00:22:22.520Z,0
2016-09-19T00:23:22.740Z,0
2016-09-19T00:24:22.715Z,0
2016-09-19T00:25:22.698Z,0
2016-09-19T00:26:22.693Z,0
2016-09-19T00:27:22.648Z,0
2016-09-19T00:28:22.340Z,0
2016-09-19T00:29:22.644Z,0
2016-09-19T00:30:22.299Z,0
2016-09-19T00:31:22.665Z,0
2016-09-19T00:32:22.289Z,0
2016-09-19T00:33:22.269Z,0
2016-09-19T00:34:22.642Z,0
2016-09-19T00:35:21.930Z,0
2016-09-19T00:36:22.331Z,0
2016-09-19T00:37:22.217Z,0
2016-09-19T00:38:22.191Z,0
2016-09-19T00:39:22.176Z,0
2016-09-19T00:40:21.864Z,0
2016-09-19T00:41:22.236Z,0
2016-09-19T00:42:22.280Z,0
2016-09-19T00:43:22.452Z,0
2016-09-19T00:44:22.108Z,0
2016-09-19T00:45:21.779Z,0
2016-09-19T00:46:22.405Z,0
2016-09-19T00:47:22.095Z,0
2016-09-19T00:48:22.456Z,0
2016-09-19T00:49:22.036Z,0
2016-09-19T00:50:22.413Z,0
2016-09-19T00:51:22.335Z,0
2016-09-19T00:52:22.013Z,0
2016-09-19T00:53:21.995Z,0
2016-09-19T00:54:21.668Z,0
2016-09-19T00:55:22.271Z,0
2016-09-19T00:56:21.951Z,0
2016-09-19T00:57:21.923Z,0
2016-09-19T00:58:21.600Z,0
2016-09-19T00:59:21.910Z,0
2016-09-19T01:00:22.206Z,0
2016-09-19T01:01:21.881Z,0
2016-09-19T01:02:21.847Z,0
2016-09-19T01:03:21.539Z,0
2016-09-19T01:04:21.526Z,0
2016-09-19T01:05:22.137Z,0
2016-09-19T01:06:22.183Z,0
2016-09-19T01:07:21.790Z,0
2016-09-19T01:08:22.096Z,0
2016-09-19T01:09:21.754Z,0
2016-09-19T01:10:21.741Z,0
2016-09-19T01:11:22.067Z,0
2016-09-19T01:12:21.720Z,0
2016-09-19T01:13:22.030Z,0
2016-09-19T01:14:21.356Z,0
2016-09-19T01:15:21.029Z,0
2016-09-19T01:16:21.996Z,0
2016-09-19T01:17:21.971Z,0
2016-09-19T01:18:21.635Z,0
2016-09-19T01:19:21.623Z,0
2016-09-19T01:20:21.936Z,0
2016-09-19T01:21:21.264Z,0
2016-09-19T01:22:21.570Z,0
2016-09-19T01:23:21.883Z,0
2016-09-19T01:24:21.559Z,0
2016-09-19T01:25:21.549Z,0
2016-09-19T01:26:21.515Z,0
2016-09-19T01:27:21.833Z,0
2016-09-19T01:28:21.496Z,0
2016-09-19T01:29:21.804Z,0
2016-09-19T01:30:21.127Z,0
2016-09-19T01:31:21.467Z,0
2016-09-19T01:32:21.531Z,0
2016-09-19T01:33:21.405Z,0
2016-09-19T01:34:21.417Z,0
2016-09-19T01:35:21.059Z,0
2016-09-19T01:36:21.400Z,0
2016-09-19T01:37:21.039Z,0
2016-09-19T01:38:21.039Z,0
2016-09-19T01:39:20.690Z,0
2016-09-19T01:40:20.987Z,0
2016-09-19T01:41:20.980Z,0
2016-09-19T01:42:21.296Z,0
2016-09-19T01:43:20.959Z,0
2016-09-19T01:44:20.947Z,0
2016-09-19T01:45:21.553Z,0
2016-09-19T01:46:21.230Z,0
2016-09-19T01:47:21.530Z,0
2016-09-19T01:48:21.530Z,0
2016-09-19T01:49:21.200Z,0
2016-09-19T01:50:21.497Z,0
2016-09-19T01:51:21.160Z,0
2016-09-19T01:52:21.140Z,0
2016-09-19T01:53:21.451Z,0
2016-09-19T01:54:21.291Z,0
2016-09-19T01:55:21.119Z,0
2016-09-19T01:56:21.429Z,0
2016-09-19T01:57:21.432Z,0
2016-09-19T01:58:21.071Z,0
2016-09-19T01:59:21.390Z,0
2016-09-19T02:00:21.027Z,0
2016-09-19T02:01:20.701Z,0
2016-09-19T02:02:21.007Z,0
2016-09-19T02:03:20.994Z,0
2016-09-19T02:04:20.713Z,0
2016-09-19T02:05:21.291Z,0
2016-09-19T02:06:21.269Z,0
2016-09-19T02:07:21.268Z,0
2016-09-19T02:08:21.249Z,0
2016-09-19T02:09:20.907Z,0
2016-09-19T02:10:21.218Z,0
2016-09-19T02:11:20.887Z,0
2016-09-19T02:12:20.546Z,0
2016-09-19T02:13:21.012Z,0
2016-09-19T02:14:21.145Z,0
2016-09-19T02:15:20.824Z,0
2016-09-19T02:16:20.820Z,0
2016-09-19T02:17:20.469Z,0
2016-09-19T02:18:20.780Z,0
2016-09-19T02:19:20.770Z,0
2016-09-19T02:20:21.066Z,0
2016-09-19T02:21:20.406Z,0
2016-09-19T02:22:20.399Z,0
2016-09-19T02:23:20.168Z,0
2016-09-19T02:24:21.016Z,0
2016-09-19T02:25:20.674Z,0
2016-09-19T02:26:21.097Z,0
2016-09-19T02:27:20.653Z,0
2016-09-19T02:28:20.643Z,0
2016-09-19T02:29:20.642Z,0
2016-09-19T02:30:20.719Z,0
2016-09-19T02:31:20.968Z,0
2016-09-19T02:32:20.646Z,0
2016-09-19T02:33:20.254Z,0
2016-09-19T02:34:20.233Z,0
2016-09-19T02:35:20.559Z,0
2016-09-19T02:36:20.849Z,0
2016-09-19T02:37:20.520Z,0
2016-09-19T02:38:20.864Z,0
2016-09-19T02:39:20.810Z,0
2016-09-19T02:40:20.831Z,0
2016-09-19T02:41:20.119Z,0
2016-09-19T02:42:20.433Z,0
2016-09-19T02:43:20.759Z,0
2016-09-19T02:44:20.732Z,0
2016-09-19T02:45:20.079Z,0
2016-09-19T02:46:20.688Z,0
2016-09-19T02:47:20.361Z,0
2016-09-19T02:48:20.339Z,0
2016-09-19T02:49:20.690Z,0
2016-09-19T02:50:20.060Z,0
2016-09-19T02:51:20.086Z,0
2016-09-19T02:52:20.616Z,0
2016-09-19T02:53:20.273Z,0
2016-09-19T02:54:20.580Z,0
2016-09-19T02:55:20.637Z,0
2016-09-19T02:56:20.239Z,0
2016-09-19T02:57:20.221Z,0
2016-09-19T02:58:20.214Z,0
2016-09-19T02:59:20.179Z,0
2016-09-19T03:00:20.176Z,0
2016-09-19T03:01:19.502Z,0
2016-09-19T03:02:19.810Z,0
2016-09-19T03:03:20.452Z,0
2016-09-19T03:04:20.436Z,0
2016-09-19T03:05:20.419Z,0
2016-09-19T03:06:20.110Z,0
2016-09-19T03:07:19.745Z,0
2016-09-19T03:08:20.380Z,0
2016-09-19T03:09:20.356Z,0
2016-09-19T03:10:19.798Z,0
2016-09-19T03:11:20.321Z,0
2016-09-19T03:12:19.356Z,0
2016-09-19T03:13:20.309Z,0
2016-09-19T03:14:19.996Z,0
2016-09-19T03:15:20.275Z,0
2016-09-19T03:16:19.620Z,0
2016-09-19T03:17:19.933Z,0
2016-09-19T03:18:20.245Z,0
2016-09-19T03:19:19.892Z,0
2016-09-19T03:20:19.956Z,0
2016-09-19T03:21:19.546Z,0
2016-09-19T03:22:20.168Z,0
2016-09-19T03:23:19.839Z,0
2016-09-19T03:24:19.822Z,0
2016-09-19T03:25:19.499Z,0
2016-09-19T03:26:19.489Z,0
2016-09-19T03:27:19.767Z,0
2016-09-19T03:28:20.096Z,0
2016-09-19T03:29:19.850Z,0
2016-09-19T03:30:19.741Z,0
2016-09-19T03:31:19.725Z,0
2016-09-19T03:32:20.036Z,0
2016-09-19T03:33:20.027Z,0
2016-09-19T03:34:19.685Z,0
2016-09-19T03:35:19.978Z,0
2016-09-19T03:36:19.967Z,0
2016-09-19T03:37:19.949Z,0
2016-09-19T03:38:19.939Z,0
2016-09-19T03:39:19.276Z,0
2016-09-19T03:40:19.920Z,0
2016-09-19T03:41:19.594Z,0
2016-09-19T03:42:19.880Z,0
2016-09-19T03:43:19.218Z,0
2016-09-19T03:44:19.855Z,0
2016-09-19T03:45:19.515Z,0
2016-09-19T03:46:19.498Z,0
2016-09-19T03:47:19.803Z,0
2016-09-19T03:48:19.894Z,0
2016-09-19T03:49:19.457Z,0
2016-09-19T03:50:19.780Z,0
2016-09-19T03:51:19.740Z,0
2016-09-19T03:52:19.739Z,0
2016-09-19T03:53:19.716Z,0
2016-09-19T03:54:19.709Z,0
2016-09-19T03:55:19.054Z,0
2016-09-19T03:56:18.709Z,0
2016-09-19T03:57:19.339Z,0
2016-09-19T03:58:18.706Z,0
2016-09-19T03:59:19.077Z,0
2016-09-19T04:00:19.296Z,0
2016-09-19T04:01:18.964Z,0
2016-09-19T04:02:19.276Z,0
2016-09-19T04:03:19.342Z,0
2016-09-19T04:04:19.256Z,0
2016-09-19T04:05:19.231Z,0
2016-09-19T04:06:18.904Z,0
2016-09-19T04:07:19.585Z,0
2016-09-19T04:08:18.861Z,0
2016-09-19T04:09:19.489Z,0
2016-09-19T04:10:18.837Z,0
2016-09-19T04:11:19.146Z,0
2016-09-19T04:12:19.125Z,0
2016-09-19T04:13:19.119Z,0
2016-09-19T04:14:18.775Z,0
2016-09-19T04:15:18.810Z,0
2016-09-19T04:16:19.392Z,0
2016-09-19T04:17:19.056Z,0
2016-09-19T04:18:19.046Z,0
2016-09-19T04:19:18.739Z,0
2016-09-19T04:20:19.320Z,0
2016-09-19T04:21:18.997Z,0
2016-09-19T04:22:19.295Z,0
2016-09-19T04:23:19.035Z,0
2016-09-19T04:24:18.729Z,0
2016-09-19T04:25:18.626Z,0
2016-09-19T04:26:19.273Z,0
2016-09-19T04:27:18.977Z,0
2016-09-19T04:28:19.267Z,0
2016-09-19T04:29:18.869Z,0
2016-09-19T04:30:19.197Z,0
2016-09-19T04:31:18.559Z,0
2016-09-19T04:32:19.164Z,0
2016-09-19T04:33:18.229Z,0
2016-09-19T04:34:18.390Z,0
2016-09-19T04:35:19.149Z,0
2016-09-19T04:36:18.779Z,0
2016-09-19T04:37:18.817Z,0
2016-09-19T04:38:19.147Z,0
2016-09-19T04:39:18.779Z,0
2016-09-19T04:40:19.032Z,0
2016-09-19T04:41:18.379Z,0
2016-09-19T04:42:19.018Z,0
2016-09-19T04:43:19.006Z,0
2016-09-19T04:44:18.986Z,0
2016-09-19T04:45:18.976Z,0
2016-09-19T04:46:18.945Z,0
2016-09-19T04:47:18.340Z,0
2016-09-19T04:48:18.594Z,0
2016-09-19T04:49:18.696Z,4
2016-09-19T04:50:18.880Z,4
2016-09-19T04:51:18.625Z,0
2016-09-19T04:52:18.879Z,4
2016-09-19T04:53:18.656Z,4
2016-09-19T04:54:18.495Z,4
2016-09-19T04:55:18.523Z,4
2016-09-19T04:56:18.155Z,4
2016-09-19T04:57:18.782Z,4
2016-09-19T04:58:18.456Z,4
2016-09-19T04:59:18.471Z,8
2016-09-19T05:00:18.103Z,8
2016-09-19T05:01:18.742Z,8
2016-09-19T05:02:17.748Z,12
2016-09-19T05:03:18.416Z,12
2016-09-19T05:04:18.173Z,12
2016-09-19T05:05:18.679Z,16
2016-09-19T05:06:18.347Z,16
2016-09-19T05:07:18.015Z,20
2016-09-19T05:08:18.306Z,20
2016-09-19T05:09:18.021Z,20
2016-09-19T05:10:17.966Z,24
2016-09-19T05:11:18.263Z,28
2016-09-19T05:12:17.932Z,28
2016-09-19T05:13:17.918Z,32
2016-09-19T05:14:18.206Z,36
2016-09-19T05:15:18.199Z,36
2016-09-19T05:16:18.225Z,40
2016-09-19T05:17:18.179Z,48
2016-09-19T05:18:18.257Z,48
2016-09-19T05:19:17.865Z,52
2016-09-19T05:20:18.123Z,56
2016-09-19T05:21:18.429Z,60
2016-09-19T05:22:18.412Z,64
2016-09-19T05:23:18.100Z,68
2016-09-19T05:24:18.065Z,72
2016-09-19T05:25:18.066Z,76
2016-09-19T05:26:18.666Z,80
2016-09-19T05:27:18.020Z,84
2016-09-19T05:28:17.678Z,88
2016-09-19T05:29:17.998Z,92
2016-09-19T05:30:17.645Z,100
2016-09-19T05:31:17.648Z,104
2016-09-19T05:32:17.940Z,108
2016-09-19T05:33:17.924Z,116
2016-09-19T05:34:17.277Z,124
2016-09-19T05:35:17.907Z,128
2016-09-19T05:36:17.577Z,136
2016-09-19T05:37:17.540Z,140
2016-09-19T05:38:17.534Z,148
2016-09-19T05:39:17.516Z,156
2016-09-19T05:40:17.505Z,164
2016-09-19T05:41:17.493Z,168
2016-09-19T05:42:17.830Z,180
2016-09-19T05:43:18.030Z,188
2016-09-19T05:44:17.775Z,196
2016-09-19T05:45:18.093Z,204
2016-09-19T05:46:18.135Z,220
2016-09-19T05:47:17.715Z,232
2016-09-19T05:48:17.748Z,244
2016-09-19T05:49:18.016Z,252
2016-09-19T05:50:17.676Z,276
2016-09-19T05:51:18.006Z,300
2016-09-19T05:52:17.970Z,324
2016-09-19T05:53:17.307Z,352
2016-09-19T05:54:17.629Z,380
2016-09-19T05:55:17.291Z,416
2016-09-19T05:56:17.271Z,452
2016-09-19T05:57:17.571Z,484
2016-09-19T05:58:17.579Z,516
2016-09-19T05:59:17.549Z,548
2016-09-19T06:00:17.524Z,588
2016-09-19T06:01:17.208Z,632
2016-09-19T06:02:17.819Z,676
2016-09-19T06:03:17.815Z,704
2016-09-19T06:04:17.485Z,724
2016-09-19T06:05:17.146Z,732
2016-09-19T06:06:17.456Z,740
2016-09-19T06:07:17.425Z,748
2016-09-19T06:08:17.806Z,764
2016-09-19T06:09:17.720Z,776
2016-09-19T06:10:17.394Z,788
2016-09-19T06:11:17.391Z,800
2016-09-19T06:12:17.389Z,832
2016-09-19T06:13:17.729Z,884
2016-09-19T06:14:17.371Z,940
2016-09-19T06:15:17.315Z,1028
2016-09-19T06:16:17.013Z,1088
2016-09-19T06:17:16.955Z,1148
2016-09-19T06:18:16.945Z,1216
2016-09-19T06:19:17.623Z,1292
2016-09-19T06:20:16.655Z,1368
2016-09-19T06:21:16.916Z,1552
2016-09-19T06:22:17.523Z,1764
2016-09-19T06:23:17.186Z,1984
2016-09-19T06:24:17.189Z,2260
2016-09-19T06:25:16.859Z,2392
2016-09-19T06:26:17.494Z,2580
2016-09-19T06:27:17.446Z,2680
2016-09-19T06:28:16.810Z,2740
2016-09-19T06:29:16.466Z,2804
2016-09-19T06:30:17.086Z,2840
2016-09-19T06:31:17.076Z,2868
2016-09-19T06:32:16.734Z,2908
2016-09-19T06:33:17.055Z,2956
2016-09-19T06:34:16.728Z,3004
2016-09-19T06:35:17.407Z,3056
2016-09-19T06:36:17.059Z,3124
2016-09-19T06:37:16.660Z,3180
2016-09-19T06:38:16.979Z,3252
2016-09-19T06:39:17.337Z,3324
2016-09-19T06:40:16.956Z,3384
2016-09-19T06:41:16.616Z,3460
2016-09-19T06:42:17.252Z,3552
2016-09-19T06:43:16.601Z,3644
2016-09-19T06:44:16.875Z,3752
2016-09-19T06:45:16.554Z,3900
2016-09-19T06:46:16.228Z,4176
2016-09-19T06:47:16.859Z,4724
2016-09-19T06:48:17.155Z,9936
2016-09-19T06:49:16.510Z,38752
2016-09-19T06:50:16.491Z,57664
2016-09-19T06:51:17.128Z,68768
2016-09-19T06:52:16.441Z,82432
2016-09-19T06:53:16.439Z,86784
2016-09-19T06:54:16.758Z,81344
2016-09-19T06:55:16.743Z,71104
2016-09-19T06:56:16.495Z,65536
2016-09-19T06:57:16.710Z,65152
2016-09-19T06:58:16.734Z,68608
2016-09-19T06:59:16.375Z,78880
2016-09-19T07:00:16.362Z,85728
2016-09-19T07:01:16.688Z,82400
2016-09-19T07:02:16.355Z,75904
2016-09-19T07:03:16.664Z,73120
2016-09-19T07:04:16.954Z,73024
2016-09-19T07:05:15.997Z,76192
2016-09-19T07:06:16.936Z,82400
2016-09-19T07:07:16.933Z,86304
2016-09-19T07:08:16.645Z,82304
2016-09-19T07:09:16.275Z,77248
2016-09-19T07:10:16.268Z,75648
2016-09-19T07:11:16.665Z,78752
2016-09-19T07:12:16.987Z,68064
2016-09-19T07:13:16.687Z,30048
2016-09-19T07:14:16.223Z,6076
2016-09-19T07:15:16.196Z,5728
2016-09-19T07:16:16.648Z,5684
2016-09-19T07:17:16.529Z,5708
2016-09-19T07:18:16.502Z,5756
2016-09-19T07:19:16.825Z,5792
2016-09-19T07:20:16.525Z,5808
2016-09-19T07:21:16.780Z,5840
2016-09-19T07:22:16.785Z,5888
2016-09-19T07:23:16.464Z,5944
2016-09-19T07:24:16.559Z,6040
2016-09-19T07:25:16.537Z,6072
2016-09-19T07:26:16.479Z,6104
2016-09-19T07:27:16.096Z,6168
2016-09-19T07:28:16.099Z,6196
2016-09-19T07:29:16.399Z,6248
2016-09-19T07:30:16.075Z,6308
2016-09-19T07:31:15.735Z,6348
2016-09-19T07:32:16.045Z,6388
2016-09-19T07:33:16.041Z,6424
2016-09-19T07:34:16.686Z,6480
2016-09-19T07:35:15.715Z,6536
2016-09-19T07:36:16.662Z,6688
2016-09-19T07:37:16.074Z,6812
2016-09-19T07:38:15.996Z,7036
2016-09-19T07:39:16.004Z,7232
2016-09-19T07:40:15.986Z,7700
2016-09-19T07:41:15.985Z,16064
2016-09-19T07:42:16.613Z,47232
2016-09-19T07:43:16.383Z,76480
2016-09-19T07:44:16.611Z,85888
2016-09-19T07:45:16.584Z,86240
2016-09-19T07:46:16.375Z,83456
2016-09-19T07:47:16.573Z,76320
2016-09-19T07:48:16.582Z,71296
2016-09-19T07:49:16.054Z,76480
2016-09-19T07:50:16.263Z,88320
2016-09-19T07:51:15.974Z,85536
2016-09-19T07:52:15.923Z,69664
2016-09-19T07:53:16.653Z,65696
2016-09-19T07:54:15.923Z,73504
2016-09-19T07:55:16.245Z,78688
2016-09-19T07:56:16.257Z,82816
2016-09-19T07:57:15.910Z,81376
2016-09-19T07:58:16.244Z,78784
2016-09-19T07:59:16.227Z,80192
2016-09-19T08:00:15.903Z,83200
2016-09-19T08:01:15.896Z,83584
2016-09-19T08:02:15.969Z,81280
2016-09-19T08:03:16.217Z,85216
2016-09-19T08:04:15.572Z,87104
2016-09-19T08:05:15.951Z,79296
2016-09-19T08:06:16.219Z,78464
2016-09-19T08:07:15.884Z,88928
2016-09-19T08:08:16.231Z,91936
2016-09-19T08:09:15.582Z,86144
2016-09-19T08:10:15.936Z,85472
2016-09-19T08:11:16.543Z,86432
2016-09-19T08:12:15.566Z,85280
2016-09-19T08:13:15.597Z,91104
2016-09-19T08:14:16.237Z,91424
2016-09-19T08:15:16.226Z,83232
2016-09-19T08:16:16.560Z,81856
2016-09-19T08:17:15.893Z,87040
2016-09-19T08:18:15.903Z,87968
2016-09-19T08:19:16.661Z,84896
2016-09-19T08:20:16.239Z,84064
2016-09-19T08:21:15.903Z,84160
2016-09-19T08:22:15.915Z,81120
2016-09-19T08:23:16.241Z,81568
2016-09-19T08:24:15.918Z,88832
2016-09-19T08:25:16.603Z,84480
2016-09-19T08:26:16.252Z,76288
2016-09-19T08:27:16.240Z,82656
2016-09-19T08:28:16.862Z,88000
2016-09-19T08:29:15.933Z,83712
2016-09-19T08:30:16.564Z,83040
2016-09-19T08:31:15.596Z,83264
2016-09-19T08:32:15.923Z,81056
2016-09-19T08:33:16.253Z,82272
2016-09-19T08:34:16.574Z,86368
2016-09-19T08:35:15.953Z,87456
2016-09-19T08:36:16.256Z,87040
2016-09-19T08:37:16.236Z,82176
2016-09-19T08:38:16.586Z,77728
2016-09-19T08:39:16.581Z,79008
2016-09-19T08:40:16.613Z,81056
2016-09-19T08:41:16.251Z,82944
2016-09-19T08:42:16.583Z,86016
2016-09-19T08:43:16.247Z,81248
2016-09-19T08:44:16.600Z,78976
2016-09-19T08:45:16.277Z,80000
2016-09-19T08:46:16.599Z,79712
2016-09-19T08:47:15.687Z,81728
2016-09-19T08:48:15.632Z,83840
2016-09-19T08:49:16.334Z,85056
2016-09-19T08:50:16.278Z,84992
2016-09-19T08:51:16.647Z,84000
2016-09-19T08:52:15.979Z,83328
2016-09-19T08:53:16.597Z,86048
2016-09-19T08:54:16.602Z,81600
2016-09-19T08:55:16.603Z,77344
2016-09-19T08:56:15.963Z,85696
2016-09-19T08:57:16.312Z,83136
2016-09-19T08:58:16.383Z,80960
2016-09-19T08:59:16.283Z,84128
2016-09-19T09:00:16.615Z,80672
2016-09-19T09:01:15.673Z,82720
2016-09-19T09:02:16.304Z,84192
2016-09-19T09:03:16.316Z,79392
2016-09-19T09:04:16.633Z,81920
2016-09-19T09:05:16.002Z,80640
2016-09-19T09:06:16.071Z,75168
2016-09-19T09:07:16.327Z,76000
2016-09-19T09:08:16.323Z,78496
2016-09-19T09:09:16.424Z,76576
2016-09-19T09:10:16.011Z,78912
2016-09-19T09:11:16.335Z,78656
2016-09-19T09:12:16.353Z,76768
2016-09-19T09:13:16.656Z,75296
2016-09-19T09:14:16.380Z,77248
2016-09-19T09:15:16.335Z,78176
2016-09-19T09:16:16.333Z,76704
2016-09-19T09:17:16.377Z,76576
2016-09-19T09:18:16.355Z,71136
2016-09-19T09:19:16.692Z,67648
2016-09-19T09:20:16.048Z,69728
2016-09-19T09:21:16.364Z,66176
2016-09-19T09:22:16.033Z,71840
2016-09-19T09:23:15.712Z,72672
2016-09-19T09:24:16.035Z,76064
2016-09-19T09:25:16.408Z,72160
2016-09-19T09:26:16.347Z,67008
2016-09-19T09:27:16.693Z,66816
2016-09-19T09:28:16.034Z,66368
2016-09-19T09:29:16.493Z,68128
2016-09-19T09:30:16.055Z,69792
2016-09-19T09:31:15.827Z,69664
2016-09-19T09:32:16.067Z,68064
2016-09-19T09:33:16.699Z,66688
2016-09-19T09:34:16.702Z,63680
2016-09-19T09:35:16.691Z,59552
2016-09-19T09:36:16.379Z,59584
2016-09-19T09:37:16.071Z,60704
2016-09-19T09:38:16.125Z,60992
2016-09-19T09:39:16.443Z,65440
2016-09-19T09:40:16.425Z,62368
2016-09-19T09:41:16.083Z,63584
2016-09-19T09:42:16.455Z,63328
2016-09-19T09:43:16.434Z,61664
2016-09-19T09:44:16.724Z,60864
2016-09-19T09:45:16.084Z,58688
2016-09-19T09:46:16.412Z,62112
2016-09-19T09:47:16.084Z,59808
2016-09-19T09:48:16.082Z,56352
2016-09-19T09:49:16.086Z,53408
2016-09-19T09:50:16.837Z,55744
2016-09-19T09:51:16.083Z,59072
2016-09-19T09:52:16.084Z,58048
2016-09-19T09:53:16.138Z,59008
2016-09-19T09:54:16.402Z,55200
2016-09-19T09:55:16.417Z,54784
2016-09-19T09:56:16.727Z,54880
2016-09-19T09:57:16.739Z,53120
2016-09-19T09:58:16.414Z,51648
2016-09-19T09:59:16.397Z,54112
2016-09-19T10:00:16.154Z,55488
2016-09-19T10:01:16.405Z,54304
2016-09-19T10:02:16.733Z,50816
2016-09-19T10:03:16.404Z,46976
2016-09-19T10:04:16.095Z,47296
2016-09-19T10:05:16.104Z,48640
2016-09-19T10:06:16.419Z,49056
2016-09-19T10:07:16.099Z,52480
2016-09-19T10:08:16.428Z,47936
2016-09-19T10:09:16.143Z,45088
2016-09-19T10:10:16.416Z,45824
2016-09-19T10:11:16.400Z,41888
2016-09-19T10:12:16.082Z,42464
2016-09-19T10:13:16.081Z,44032
2016-09-19T10:14:16.096Z,42784
2016-09-19T10:15:16.447Z,43040
2016-09-19T10:16:15.771Z,44000
2016-09-19T10:17:16.162Z,42848
2016-09-19T10:18:16.082Z,41920
2016-09-19T10:19:16.804Z,43744
2016-09-19T10:20:15.757Z,44000
2016-09-19T10:21:16.720Z,38272
2016-09-19T10:22:16.807Z,38592
2016-09-19T10:23:16.380Z,41216
2016-09-19T10:24:16.696Z,42432
2016-09-19T10:25:16.717Z,40736
2016-09-19T10:26:16.375Z,38336
2016-09-19T10:27:16.056Z,37280
2016-09-19T10:28:16.376Z,35680
2016-09-19T10:29:16.377Z,35968
2016-09-19T10:30:16.375Z,35584
2016-09-19T10:31:16.086Z,31776
2016-09-19T10:32:16.675Z,19424
2016-09-19T10:33:16.342Z,29408
2016-09-19T10:34:16.356Z,12864
2016-09-19T10:35:16.355Z,13220
2016-09-19T10:36:16.014Z,12116
2016-09-19T10:37:16.035Z,12912
2016-09-19T10:38:16.005Z,20192
2016-09-19T10:39:16.339Z,13004
2016-09-19T10:40:16.045Z,17472
2016-09-19T10:41:16.007Z,13404
2016-09-19T10:42:15.994Z,14180
2016-09-19T10:43:16.328Z,13112
2016-09-19T10:44:16.031Z,15088
2016-09-19T10:45:15.998Z,10756
2016-09-19T10:46:16.344Z,11112
2016-09-19T10:47:15.956Z,10584
2016-09-19T10:48:16.612Z,9996
2016-09-19T10:49:16.284Z,9656
2016-09-19T10:50:16.278Z,9512
2016-09-19T10:51:15.939Z,9568
2016-09-19T10:52:15.935Z,9376
2016-09-19T10:53:15.931Z,9084
2016-09-19T10:54:16.266Z,8812
2016-09-19T10:55:16.557Z,8792
2016-09-19T10:56:16.256Z,8592
2016-09-19T10:57:15.913Z,8548
2016-09-19T10:58:16.654Z,8476
2016-09-19T10:59:16.214Z,8376
2016-09-19T11:00:16.264Z,8248
2016-09-19T11:01:15.975Z,8124
2016-09-19T11:02:16.194Z,7968
2016-09-19T11:04:16.186Z,7904
2016-09-19T11:05:16.177Z,8028
2016-09-19T11:06:16.175Z,8276
2016-09-19T11:07:16.160Z,8528
2016-09-19T11:08:16.154Z,8700
2016-09-19T11:09:15.871Z,8828
2016-09-19T11:10:16.125Z,8788
2016-09-19T11:11:15.798Z,8716
2016-09-19T11:12:15.794Z,8552
2016-09-19T11:13:16.100Z,8392
2016-09-19T11:14:16.238Z,8256
2016-09-19T11:15:16.089Z,8136
2016-09-19T11:16:15.763Z,8048
2016-09-19T11:17:16.163Z,7968
2016-09-19T11:18:15.762Z,7908
2016-09-19T11:19:15.753Z,7824
2016-09-19T11:20:16.095Z,7720
2016-09-19T11:21:16.054Z,7620
2016-09-19T11:22:16.073Z,7472
2016-09-19T11:23:15.748Z,7284
2016-09-19T11:24:16.350Z,7072
2016-09-19T11:25:15.709Z,6868
2016-09-19T11:26:16.396Z,6696
2016-09-19T11:27:15.673Z,6492
2016-09-19T11:28:16.393Z,6380
2016-09-19T11:29:15.682Z,6304
2016-09-19T11:30:15.978Z,6224
2016-09-19T11:31:15.966Z,6192
2016-09-19T11:32:16.341Z,6180
2016-09-19T11:33:15.621Z,6172
2016-09-19T11:34:15.614Z,6192
2016-09-19T11:35:16.254Z,6192
2016-09-19T11:36:15.913Z,6260
2016-09-19T11:37:15.903Z,6344
2016-09-19T11:38:15.905Z,6448
2016-09-19T11:39:15.906Z,6536
2016-09-19T11:40:16.007Z,6676
2016-09-19T11:41:15.873Z,6820
2016-09-19T11:42:15.863Z,6920
2016-09-19T11:43:15.880Z,7072
2016-09-19T11:44:15.207Z,7172
2016-09-19T11:45:16.181Z,7288
2016-09-19T11:46:16.155Z,7332
2016-09-19T11:47:15.817Z,7424
2016-09-19T11:48:16.137Z,7520
2016-09-19T11:49:15.495Z,7656
2016-09-19T11:50:15.870Z,7796
2016-09-19T11:51:16.107Z,7976
2016-09-19T11:52:15.496Z,8136
2016-09-19T11:53:15.779Z,8308
2016-09-19T11:54:15.772Z,8428
2016-09-19T11:55:15.103Z,8572
2016-09-19T11:56:15.774Z,8656
2016-09-19T11:57:15.732Z,8828
2016-09-19T11:58:15.425Z,9044
2016-09-19T11:59:15.736Z,9280
2016-09-19T12:00:15.705Z,9340
2016-09-19T12:01:15.765Z,9340
2016-09-19T12:02:15.978Z,9432
2016-09-19T12:03:16.011Z,9268
2016-09-19T12:04:15.684Z,9256
2016-09-19T12:05:15.346Z,9240
2016-09-19T12:06:15.691Z,9308
2016-09-19T12:07:15.964Z,9268
2016-09-19T12:08:15.645Z,9296
2016-09-19T12:09:15.674Z,9288
2016-09-19T12:10:15.324Z,9216
2016-09-19T12:11:15.307Z,9156
2016-09-19T12:12:15.596Z,9052
2016-09-19T12:13:15.609Z,9064
2016-09-19T12:14:15.600Z,9040
2016-09-19T12:15:15.577Z,9176
2016-09-19T12:16:15.571Z,9184
2016-09-19T12:17:15.868Z,9164
2016-09-19T12:18:15.570Z,9076
2016-09-19T12:19:15.221Z,8816
2016-09-19T12:20:15.861Z,8620
2016-09-19T12:21:15.525Z,8424
2016-09-19T12:22:15.513Z,8296
2016-09-19T12:23:15.524Z,8256
2016-09-19T12:24:15.187Z,8232
2016-09-19T12:25:15.223Z,8212
2016-09-19T12:26:15.907Z,8148
2016-09-19T12:27:15.804Z,8204
2016-09-19T12:28:14.814Z,8044
2016-09-19T12:29:15.544Z,7900
2016-09-19T12:30:15.444Z,7808
2016-09-19T12:31:15.467Z,7740
2016-09-19T12:32:15.769Z,7716
2016-09-19T12:33:15.758Z,7784
2016-09-19T12:34:15.404Z,7856
2016-09-19T12:35:14.784Z,7972
2016-09-19T12:36:15.387Z,8044
2016-09-19T12:37:15.717Z,8216
2016-09-19T12:38:15.367Z,8488
2016-09-19T12:39:15.736Z,8672
2016-09-19T12:40:15.669Z,8732
2016-09-19T12:41:15.660Z,8528
2016-09-19T12:42:15.348Z,8536
2016-09-19T12:43:14.694Z,8528
2016-09-19T12:44:15.650Z,8920
2016-09-19T12:45:15.315Z,8720
2016-09-19T12:46:15.348Z,8784
2016-09-19T12:47:15.628Z,9008
2016-09-19T12:48:15.285Z,8984
2016-09-19T12:49:15.595Z,8608
2016-09-19T12:50:15.284Z,8804
2016-09-19T12:51:14.945Z,8184
2016-09-19T12:52:15.256Z,8492
2016-09-19T12:53:15.567Z,8340
2016-09-19T12:54:14.922Z,8452
2016-09-19T12:55:15.225Z,9148
2016-09-19T12:56:15.530Z,9528
2016-09-19T12:57:15.214Z,9264
2016-09-19T12:58:15.515Z,9780
2016-09-19T12:59:14.866Z,9676
2016-09-19T13:00:15.186Z,9064
2016-09-19T13:01:15.498Z,8496
2016-09-19T13:02:14.894Z,8832
2016-09-19T13:03:15.476Z,7988
2016-09-19T13:04:15.055Z,7852
2016-09-19T13:05:15.129Z,7884
2016-09-19T13:06:14.628Z,8028
2016-09-19T13:07:14.797Z,8068
2016-09-19T13:08:14.788Z,7772
2016-09-19T13:09:15.119Z,7832
2016-09-19T13:10:15.220Z,7376
2016-09-19T13:11:15.086Z,7204
2016-09-19T13:12:15.421Z,7116
2016-09-19T13:13:15.067Z,7032
2016-09-19T13:14:15.435Z,7176
2016-09-19T13:15:15.477Z,7124
2016-09-19T13:16:15.086Z,7012
2016-09-19T13:17:15.035Z,6888
2016-09-19T13:18:15.377Z,6680
2016-09-19T13:19:14.707Z,6512
2016-09-19T13:20:15.009Z,6408
2016-09-19T13:21:15.014Z,6236
2016-09-19T13:22:15.314Z,6128
2016-09-19T13:23:15.384Z,6136
2016-09-19T13:24:14.980Z,5936
2016-09-19T13:25:14.961Z,5860
2016-09-19T13:26:14.634Z,5644
2016-09-19T13:27:14.943Z,5456
2016-09-19T13:28:15.303Z,5264
2016-09-19T13:29:14.615Z,5076
2016-09-19T13:30:14.924Z,4904
2016-09-19T13:31:14.602Z,4780
2016-09-19T13:32:14.577Z,4688
2016-09-19T13:33:15.207Z,4624
2016-09-19T13:34:14.244Z,4552
2016-09-19T13:35:15.199Z,4492
2016-09-19T13:36:15.178Z,4432
2016-09-19T13:37:14.859Z,4392
2016-09-19T13:38:14.860Z,4388
2016-09-19T13:39:15.147Z,4368
2016-09-19T13:40:14.853Z,4336
2016-09-19T13:41:14.827Z,4304
2016-09-19T13:42:14.827Z,4268
2016-09-19T13:43:14.498Z,4248
2016-09-19T13:44:14.805Z,4240
2016-09-19T13:45:14.165Z,4248