createdAt,value
2023-12-14T00:02:23.792Z,1.98
2023-12-14T00:05:10.149Z,2.00
2023-12-14T00:07:56.307Z,2.60
2023-12-14T00:10:42.520Z,2.50
2023-12-14T00:13:28.499Z,2.10
2023-12-14T00:16:14.504Z,2.67
2023-12-14T00:19:01.361Z,2.38
2023-12-14T00:21:47.821Z,2.63
2023-12-14T00:24:33.905Z,2.80
2023-12-14T00:30:23.335Z,3.03
2023-12-14T00:33:09.347Z,3.20
2023-12-14T00:35:55.526Z,3.30
2023-12-14T00:38:41.806Z,3.10
2023-12-14T00:41:27.967Z,3.38
2023-12-14T00:44:14.605Z,3.38
2023-12-14T00:47:01.579Z,3.83
2023-12-14T00:49:47.734Z,3.17
2023-12-14T00:52:34.441Z,3.45
2023-12-14T00:55:20.640Z,2.92
2023-12-14T00:58:06.634Z,2.83
2023-12-14T01:00:55.526Z,2.83
2023-12-14T01:03:41.548Z,2.67
2023-12-14T01:06:27.626Z,2.15
2023-12-14T01:09:13.868Z,2.83
2023-12-14T01:12:00.204Z,3.10
2023-12-14T01:14:46.372Z,3.03
2023-12-14T01:17:32.641Z,3.83
2023-12-14T01:20:18.634Z,2.90
2023-12-14T01:23:04.769Z,3.63
2023-12-14T01:25:50.928Z,3.15
2023-12-14T01:28:37.173Z,4.50
2023-12-14T01:31:25.999Z,5.28
2023-12-14T01:34:13.736Z,4.78
2023-12-14T01:36:59.611Z,3.63
2023-12-14T01:39:45.749Z,3.45
2023-12-14T01:42:31.996Z,2.90
2023-12-14T01:45:19.596Z,3.97
2023-12-14T01:48:06.689Z,2.65
2023-12-14T01:50:52.603Z,2.92
2023-12-14T01:53:38.724Z,2.92
2023-12-14T01:56:24.723Z,2.80
2023-12-14T01:59:10.849Z,2.35
2023-12-14T02:01:58.329Z,2.30
2023-12-14T02:04:44.906Z,2.40
2023-12-14T02:07:30.949Z,2.53
2023-12-14T02:10:16.797Z,1.98
2023-12-14T02:13:06.123Z,2.50
2023-12-14T02:15:54.667Z,2.65
2023-12-14T02:18:40.919Z,2.15
2023-12-14T02:21:27.174Z,2.10
2023-12-14T02:24:13.483Z,2.05
2023-12-14T02:27:03.112Z,1.90
2023-12-14T02:29:50.326Z,2.13
2023-12-14T02:32:36.566Z,2.10
2023-12-14T02:35:23.809Z,1.92
2023-12-14T02:38:09.822Z,2.15
2023-12-14T02:40:55.893Z,1.90
2023-12-14T02:43:42.222Z,2.08
2023-12-14T02:46:28.439Z,2.70
2023-12-14T02:49:14.702Z,2.50
2023-12-14T02:52:00.625Z,1.77
2023-12-14T02:54:46.762Z,1.92
2023-12-14T02:57:32.646Z,1.65
2023-12-14T03:00:18.941Z,2.13
2023-12-14T03:03:05.197Z,1.50
2023-12-14T03:05:51.295Z,2.05
2023-12-14T03:08:37.273Z,1.60
2023-12-14T03:11:27.268Z,1.80
2023-12-14T03:14:13.786Z,1.65
2023-12-14T03:16:59.948Z,1.75
2023-12-14T03:19:45.978Z,1.52
2023-12-14T03:22:32.029Z,1.45
2023-12-14T03:25:19.725Z,1.55
2023-12-14T03:28:06.907Z,1.40
2023-12-14T03:30:53.282Z,1.27
2023-12-14T03:33:39.227Z,1.30
2023-12-14T03:36:27.560Z,1.40
2023-12-14T03:39:13.921Z,1.70
2023-12-14T03:41:59.944Z,1.70
2023-12-14T03:44:46.074Z,1.58
2023-12-14T03:47:32.080Z,2.13
2023-12-14T03:50:18.426Z,1.40
2023-12-14T03:53:04.728Z,2.00
2023-12-14T03:55:50.564Z,1.48
2023-12-14T03:58:36.926Z,3.97
2023-12-14T04:01:23.479Z,2.15
2023-12-14T04:04:09.587Z,1.67
2023-12-14T04:06:55.853Z,1.30
2023-12-14T04:09:41.977Z,2.03
2023-12-14T04:12:27.994Z,2.40
2023-12-14T04:15:14.357Z,2.20
2023-12-14T04:18:00.807Z,1.85
2023-12-14T04:20:47.244Z,2.00
2023-12-14T04:23:33.583Z,1.88
2023-12-14T04:26:19.995Z,1.80
2023-12-14T04:29:09.485Z,1.80
2023-12-14T04:31:56.043Z,1.80
2023-12-14T04:34:42.278Z,1.77
2023-12-14T04:37:28.599Z,2.20
2023-12-14T04:40:15.194Z,1.75
2023-12-14T04:43:01.407Z,2.08
2023-12-14T04:45:47.272Z,1.60
2023-12-14T04:48:33.772Z,1.42
2023-12-14T04:51:20.263Z,1.67
2023-12-14T04:54:06.766Z,2.13
2023-12-14T04:56:53.160Z,1.25
2023-12-14T04:59:43.258Z,3.67
2023-12-14T05:02:29.591Z,1.95
2023-12-14T05:05:16.208Z,2.03
2023-12-14T05:08:02.635Z,1.90
2023-12-14T05:10:49.166Z,1.55
2023-12-14T05:13:36.420Z,2.15
2023-12-14T05:16:22.704Z,1.98
2023-12-14T05:19:08.985Z,1.92
2023-12-14T05:21:55.686Z,2.20
2023-12-14T05:24:41.860Z,1.80
2023-12-14T05:27:28.090Z,1.83
2023-12-14T05:30:14.322Z,1.85
2023-12-14T05:33:00.957Z,2.00
2023-12-14T05:35:47.152Z,1.85
2023-12-14T05:38:33.369Z,2.47
2023-12-14T05:41:19.826Z,2.35
2023-12-14T05:44:06.108Z,2.28
2023-12-14T05:46:52.256Z,2.60
2023-12-14T05:49:43.651Z,2.50
2023-12-14T05:52:29.713Z,2.58
2023-12-14T05:55:16.063Z,2.70
2023-12-14T05:58:02.901Z,3.20
2023-12-14T06:00:49.151Z,3.70
2023-12-14T06:03:35.580Z,3.08
2023-12-14T06:06:21.676Z,2.45
2023-12-14T06:09:08.575Z,3.17
2023-12-14T06:11:54.943Z,3.28
2023-12-14T06:14:41.037Z,4.25
2023-12-14T06:17:29.558Z,4.53
2023-12-14T06:20:17.205Z,4.65
2023-12-14T06:23:03.301Z,4.05
2023-12-14T06:25:49.594Z,4.28
2023-12-14T06:28:35.761Z,6.57
2023-12-14T06:31:22.820Z,10.02
2023-12-14T06:34:09.073Z,9.75
2023-12-14T06:36:55.304Z,6.43
2023-12-14T06:39:44.785Z,5.40
2023-12-14T06:42:32.114Z,6.55
2023-12-14T06:45:18.228Z,6.00
2023-12-14T06:48:04.611Z,5.32
2023-12-14T06:50:50.390Z,5.35
2023-12-14T06:53:38.395Z,5.53
2023-12-14T06:56:24.384Z,6.00
2023-12-14T06:59:10.311Z,5.63
2023-12-14T07:01:56.948Z,6.03
2023-12-14T07:04:43.226Z,6.57
2023-12-14T07:07:29.092Z,5.85
2023-12-14T07:10:15.725Z,5.35
2023-12-14T07:13:02.029Z,5.55
2023-12-14T07:15:47.839Z,6.47
2023-12-14T07:18:33.912Z,6.03
2023-12-14T07:21:19.861Z,7.05
2023-12-14T07:24:06.103Z,8.07
2023-12-14T07:26:52.445Z,7.45
2023-12-14T07:29:38.366Z,6.47
2023-12-14T07:32:24.305Z,7.90
2023-12-14T07:35:11.538Z,7.80
2023-12-14T07:37:57.658Z,7.15
2023-12-14T07:40:43.780Z,7.53
2023-12-14T07:43:30.173Z,6.60
2023-12-14T07:46:16.364Z,5.85
2023-12-14T07:49:02.323Z,5.90
2023-12-14T07:51:48.268Z,6.10
2023-12-14T07:54:34.181Z,6.03
2023-12-14T07:57:20.285Z,6.90
2023-12-14T08:00:07.473Z,7.05
2023-12-14T08:02:54.094Z,8.52
2023-12-14T08:05:40.366Z,7.13
2023-12-14T08:08:26.430Z,6.55
2023-12-14T08:11:12.957Z,6.68
2023-12-14T08:13:59.552Z,8.18
2023-12-14T08:16:45.662Z,6.65
2023-12-14T08:19:31.725Z,4.40
2023-12-14T08:22:18.029Z,3.60
2023-12-14T08:25:04.974Z,3.17
2023-12-14T08:27:52.557Z,3.20
2023-12-14T08:30:40.298Z,2.72
2023-12-14T08:33:26.324Z,2.72
2023-12-14T08:36:16.682Z,2.45
2023-12-14T08:39:02.702Z,1.80
2023-12-14T08:41:49.830Z,2.10
2023-12-14T08:44:35.779Z,1.77
2023-12-14T08:47:21.948Z,1.60
2023-12-14T08:50:09.092Z,1.85
2023-12-14T08:52:56.028Z,1.20
2023-12-14T08:55:42.377Z,0.88
2023-12-14T08:58:28.388Z,0.93
2023-12-14T09:01:21.770Z,1.13
2023-12-14T09:04:10.687Z,0.93
2023-12-14T09:06:56.997Z,0.90
2023-12-14T09:09:42.898Z,0.40
2023-12-14T09:12:28.859Z,0.60
2023-12-14T09:15:16.878Z,0.90
2023-12-14T09:18:03.070Z,0.57
2023-12-14T09:20:53.455Z,1.02
2023-12-14T09:23:41.129Z,0.70
2023-12-14T09:26:27.182Z,1.00
2023-12-14T09:29:13.384Z,0.90
2023-12-14T09:31:59.444Z,1.15
2023-12-14T09:34:46.363Z,0.65
2023-12-14T09:37:32.337Z,0.77
2023-12-14T09:40:19.830Z,0.50
2023-12-14T09:43:08.810Z,0.80
2023-12-14T09:45:56.311Z,0.52
2023-12-14T09:48:42.342Z,0.73
2023-12-14T09:51:28.437Z,0.50
2023-12-14T09:54:14.516Z,0.50
2023-12-14T09:57:00.452Z,0.50
2023-12-14T09:59:56.240Z,0.65
2023-12-14T10:02:42.572Z,0.40
2023-12-14T10:05:28.980Z,0.60
2023-12-14T10:08:16.587Z,0.50
2023-12-14T10:11:02.834Z,0.80
2023-12-14T10:13:48.779Z,0.70
2023-12-14T10:16:34.985Z,0.63
2023-12-14T10:19:22.660Z,0.75
2023-12-14T10:22:09.677Z,0.57
2023-12-14T10:24:59.226Z,0.70
2023-12-14T10:27:47.901Z,0.40
2023-12-14T10:30:35.634Z,0.60
2023-12-14T10:33:23.061Z,0.80
2023-12-14T10:36:09.858Z,0.90
2023-12-14T10:38:59.134Z,0.75
2023-12-14T10:41:54.842Z,0.90
2023-12-14T10:45:05.044Z,0.82
2023-12-14T10:47:51.495Z,1.30
2023-12-14T10:50:38.094Z,0.90
2023-12-14T10:53:24.466Z,0.75
2023-12-14T10:56:13.232Z,1.17
2023-12-14T10:59:01.521Z,0.70
2023-12-14T11:01:53.248Z,0.88
2023-12-14T11:05:01.402Z,0.80
2023-12-14T11:07:55.615Z,0.65
2023-12-14T11:10:56.793Z,1.10
2023-12-14T11:13:43.034Z,0.85
2023-12-14T11:16:32.039Z,0.80
2023-12-14T11:19:24.424Z,1.08
2023-12-14T11:22:13.557Z,0.88
2023-12-14T11:24:59.770Z,1.00
2023-12-14T11:27:45.868Z,1.00
2023-12-14T11:30:44.084Z,1.00
2023-12-14T11:33:42.485Z,1.70
2023-12-14T11:36:30.255Z,2.10
2023-12-14T11:39:16.165Z,1.67
2023-12-14T11:42:04.155Z,1.65
2023-12-14T11:44:50.279Z,1.83
2023-12-14T11:47:36.362Z,2.33
2023-12-14T11:50:22.923Z,2.15
2023-12-14T11:53:09.524Z,1.95
2023-12-14T11:55:55.412Z,2.58
2023-12-14T11:58:43.280Z,2.40
2023-12-14T12:01:29.761Z,2.55
2023-12-14T12:04:18.292Z,2.50
2023-12-14T12:07:05.954Z,2.05
2023-12-14T12:09:53.040Z,1.92
2023-12-14T12:12:41.389Z,1.85
2023-12-14T12:15:28.398Z,1.90
2023-12-14T12:18:19.007Z,2.25
2023-12-14T12:21:07.673Z,2.90
2023-12-14T12:23:53.391Z,2.75
2023-12-14T12:26:39.349Z,3.40
2023-12-14T12:29:25.808Z,2.90
2023-12-14T12:32:12.045Z,3.17
2023-12-14T12:34:58.527Z,2.72
2023-12-14T12:37:45.673Z,2.92
2023-12-14T12:40:32.819Z,7.28
2023-12-14T12:43:18.797Z,5.65
2023-12-14T12:46:05.016Z,4.80
2023-12-14T12:48:52.795Z,9.35
2023-12-14T12:51:39.265Z,9.68
2023-12-14T12:54:25.613Z,8.90
2023-12-14T12:57:11.871Z,9.80
2023-12-14T12:59:58.146Z,9.07
2023-12-14T13:02:48.584Z,8.90
2023-12-14T13:05:35.012Z,8.52
2023-12-14T13:08:23.806Z,9.65
2023-12-14T13:11:10.250Z,7.47
2023-12-14T13:13:56.334Z,8.00
2023-12-14T13:16:42.488Z,6.57
2023-12-14T13:19:30.034Z,7.35
2023-12-14T13:22:16.262Z,7.03
2023-12-14T13:25:03.197Z,8.48
2023-12-14T13:27:49.401Z,11.77
2023-12-14T13:30:35.497Z,11.50
2023-12-14T13:33:21.533Z,11.52
2023-12-14T13:36:09.895Z,10.52
2023-12-14T13:38:55.942Z,10.13
2023-12-14T13:41:49.908Z,11.07
2023-12-14T13:44:37.147Z,11.00
2023-12-14T13:47:24.037Z,14.75
2023-12-14T13:50:10.595Z,16.50
2023-12-14T13:52:56.903Z,12.25
2023-12-14T13:55:43.134Z,11.95
2023-12-14T13:58:30.157Z,14.00
2023-12-14T14:01:17.681Z,13.25
2023-12-14T14:04:03.742Z,12.05
2023-12-14T14:06:50.051Z,10.43
2023-12-14T14:09:36.565Z,8.75
2023-12-14T14:12:22.771Z,9.45
2023-12-14T14:15:09.170Z,10.18
2023-12-14T14:17:56.133Z,10.18
2023-12-14T14:20:42.026Z,13.43
2023-12-14T14:23:28.392Z,10.13
2023-12-14T14:26:14.642Z,12.52
2023-12-14T14:29:03.220Z,10.95
2023-12-14T14:31:49.558Z,9.20
2023-12-14T14:34:36.878Z,9.52
2023-12-14T14:37:22.886Z,10.88
2023-12-14T14:40:09.924Z,10.27
2023-12-14T14:42:56.182Z,9.02
2023-12-14T14:45:42.364Z,13.40
2023-12-14T14:48:28.607Z,15.48
2023-12-14T14:51:14.999Z,12.43
2023-12-14T14:54:01.271Z,9.38
2023-12-14T14:56:47.405Z,12.55
2023-12-14T14:59:33.471Z,11.25
2023-12-14T15:02:20.213Z,10.65
2023-12-14T15:05:06.861Z,11.40
2023-12-14T15:07:53.064Z,12.98
2023-12-14T15:10:39.467Z,13.80
2023-12-14T15:13:26.520Z,14.88
2023-12-14T15:16:13.002Z,13.30
2023-12-14T15:18:59.643Z,10.75
2023-12-14T15:21:45.832Z,10.73
2023-12-14T15:24:31.825Z,9.60
2023-12-14T15:27:18.342Z,8.30
2023-12-14T15:30:07.391Z,8.38
2023-12-14T15:32:53.681Z,9.02
2023-12-14T15:35:40.080Z,10.32
2023-12-14T15:38:26.307Z,10.82
2023-12-14T15:41:13.279Z,9.80
2023-12-14T15:43:59.685Z,8.95
2023-12-14T15:46:45.632Z,9.98
2023-12-14T15:49:31.598Z,8.27
2023-12-14T15:52:17.718Z,6.78
2023-12-14T15:55:07.951Z,7.32
2023-12-14T15:57:53.970Z,8.82
2023-12-14T16:00:40.606Z,9.32
2023-12-14T16:03:27.792Z,10.35
2023-12-14T16:06:15.570Z,8.73
2023-12-14T16:09:02.268Z,7.97
2023-12-14T16:11:48.745Z,8.93
2023-12-14T16:14:35.132Z,8.50
2023-12-14T16:17:21.524Z,8.48
2023-12-14T16:20:08.368Z,7.82
2023-12-14T16:22:55.959Z,7.32
2023-12-14T16:25:42.249Z,5.75
2023-12-14T16:28:28.618Z,4.93
2023-12-14T16:31:15.028Z,3.80
2023-12-14T16:34:02.034Z,4.68
2023-12-14T16:36:48.953Z,5.85
2023-12-14T16:39:36.714Z,5.88
2023-12-14T16:42:24.130Z,6.53
2023-12-14T16:45:12.339Z,7.20
2023-12-14T16:47:58.845Z,6.30
2023-12-14T16:50:44.822Z,6.60
2023-12-14T16:53:31.172Z,7.20
2023-12-14T16:56:19.214Z,7.38
2023-12-14T16:59:05.443Z,6.22
2023-12-14T17:01:51.514Z,6.07
2023-12-14T17:04:37.676Z,9.18
2023-12-14T17:07:23.745Z,10.55
2023-12-14T17:10:10.151Z,10.73
2023-12-14T17:12:56.427Z,9.93
2023-12-14T17:15:42.518Z,8.48
2023-12-14T17:18:29.153Z,8.02
2023-12-14T17:21:23.612Z,5.93
2023-12-14T17:24:11.699Z,6.65
2023-12-14T17:26:58.022Z,5.25
2023-12-14T17:29:44.277Z,4.85
2023-12-14T17:32:30.608Z,3.60
2023-12-14T17:35:17.160Z,3.50
2023-12-14T17:38:03.646Z,3.60
2023-12-14T17:40:49.721Z,4.03
2023-12-14T17:43:35.937Z,4.30
2023-12-14T17:46:31.229Z,3.60
2023-12-14T17:49:19.218Z,3.00
2023-12-14T17:52:06.825Z,3.72
2023-12-14T17:54:53.602Z,4.35
2023-12-14T17:57:40.760Z,5.75
2023-12-14T18:00:26.904Z,5.68
2023-12-14T18:03:13.278Z,4.80
2023-12-14T18:06:00.261Z,5.05
2023-12-14T18:08:46.383Z,5.72
2023-12-14T18:11:32.455Z,5.75
2023-12-14T18:14:18.731Z,6.55
2023-12-14T18:17:05.047Z,4.93
2023-12-14T18:19:51.314Z,5.28
2023-12-14T18:22:38.837Z,7.38
2023-12-14T18:25:26.883Z,4.22
2023-12-14T18:28:14.390Z,4.45
2023-12-14T18:31:00.859Z,2.15
2023-12-14T18:33:53.073Z,2.38
2023-12-14T18:36:40.996Z,2.08
2023-12-14T18:39:27.403Z,2.05
2023-12-14T18:42:14.225Z,1.85
2023-12-14T18:45:00.681Z,2.20
2023-12-14T18:47:47.611Z,1.63
2023-12-14T18:50:37.872Z,1.20
2023-12-14T18:53:23.972Z,2.50
2023-12-14T18:56:10.604Z,2.70
2023-12-14T18:58:56.905Z,2.88
2023-12-14T19:01:42.918Z,2.28
2023-12-14T19:04:29.043Z,2.70
2023-12-14T19:07:15.798Z,3.05
2023-12-14T19:10:04.458Z,3.33
2023-12-14T19:12:52.210Z,3.97
2023-12-14T19:15:38.392Z,4.35
2023-12-14T19:18:24.697Z,3.60
2023-12-14T19:21:19.198Z,3.95
2023-12-14T19:24:06.126Z,3.95
2023-12-14T19:26:55.226Z,2.30
2023-12-14T19:29:41.275Z,3.03
2023-12-14T19:32:27.508Z,2.90
2023-12-14T19:35:13.942Z,2.15
2023-12-14T19:37:59.905Z,2.85
2023-12-14T19:40:45.886Z,2.33
2023-12-14T19:43:34.776Z,2.67
2023-12-14T19:46:22.699Z,2.20
2023-12-14T19:49:09.307Z,1.50
2023-12-14T19:51:55.661Z,2.20
2023-12-14T19:54:43.177Z,2.55
2023-12-14T19:57:30.616Z,2.10
2023-12-14T20:00:17.329Z,1.92
2023-12-14T20:03:03.374Z,2.40
2023-12-14T20:05:50.120Z,2.67
2023-12-14T20:08:38.194Z,2.08
2023-12-14T20:11:24.885Z,1.90
2023-12-14T20:14:12.166Z,1.67
2023-12-14T20:16:58.213Z,1.20
2023-12-14T20:19:45.198Z,1.80
2023-12-14T20:22:35.617Z,1.55
2023-12-14T20:25:22.146Z,1.73
2023-12-14T20:28:08.741Z,2.78
2023-12-14T20:30:55.243Z,2.00
2023-12-14T20:33:42.455Z,2.35
2023-12-14T20:36:28.603Z,2.55
2023-12-14T20:39:15.036Z,1.80
2023-12-14T20:42:02.133Z,2.10
2023-12-14T20:44:49.264Z,2.15
2023-12-14T20:47:37.200Z,2.33
2023-12-14T20:50:23.550Z,2.10
2023-12-14T20:53:09.583Z,2.10
2023-12-14T20:55:55.943Z,2.28
2023-12-14T20:58:43.392Z,2.20
2023-12-14T21:01:32.984Z,3.00
2023-12-14T21:04:18.879Z,2.22
2023-12-14T21:07:04.861Z,2.55
2023-12-14T21:09:52.938Z,2.28
2023-12-14T21:12:39.380Z,2.65
2023-12-14T21:15:25.305Z,2.67
2023-12-14T21:18:12.436Z,2.92
2023-12-14T21:20:58.738Z,2.42
2023-12-14T21:23:45.286Z,3.20
2023-12-14T21:26:36.883Z,3.40
2023-12-14T21:29:23.161Z,5.03
2023-12-14T21:32:10.773Z,2.75
2023-12-14T21:34:57.217Z,2.50
2023-12-14T21:37:43.816Z,2.67
2023-12-14T21:40:30.158Z,2.97
2023-12-14T21:43:16.895Z,2.88
2023-12-14T21:46:03.654Z,3.22
2023-12-14T21:48:50.877Z,2.15
2023-12-14T21:51:37.197Z,1.80
2023-12-14T21:54:24.393Z,1.95
2023-12-14T21:57:10.860Z,1.63
2023-12-14T21:59:57.106Z,1.55
2023-12-14T22:02:43.288Z,2.25
2023-12-14T22:05:29.786Z,2.90
2023-12-14T22:08:16.143Z,3.65
2023-12-14T22:11:02.810Z,1.90
2023-12-14T22:13:55.473Z,2.00
2023-12-14T22:19:39.099Z,2.90
2023-12-14T22:22:25.789Z,2.67
2023-12-14T22:25:12.048Z,3.10
2023-12-14T22:27:58.352Z,3.00
2023-12-14T22:30:44.609Z,2.42
2023-12-14T22:33:32.154Z,1.52
2023-12-14T22:36:20.381Z,1.40
2023-12-14T22:39:09.458Z,1.50
2023-12-14T22:41:55.679Z,1.75
2023-12-14T22:44:41.632Z,1.33
2023-12-14T22:47:27.861Z,1.50
2023-12-14T22:50:14.826Z,1.83
2023-12-14T22:53:00.955Z,1.75
2023-12-14T22:55:50.153Z,1.33
2023-12-14T22:58:36.170Z,1.80
2023-12-14T23:01:29.742Z,1.98
2023-12-14T23:04:15.772Z,1.50
2023-12-14T23:07:03.185Z,1.63
2023-12-14T23:09:49.294Z,1.30
2023-12-14T23:12:35.338Z,1.48
2023-12-14T23:15:21.562Z,1.27
2023-12-14T23:18:08.049Z,1.20
2023-12-14T23:20:54.850Z,1.10
2023-12-14T23:23:41.018Z,1.30
2023-12-14T23:26:27.365Z,1.10
2023-12-14T23:29:13.560Z,1.70
2023-12-14T23:32:00.071Z,1.20
2023-12-14T23:34:46.003Z,1.30
2023-12-14T23:37:32.055Z,1.60
2023-12-14T23:40:18.748Z,1.90
2023-12-14T23:43:05.388Z,1.30
2023-12-14T23:45:51.192Z,1.30
2023-12-14T23:48:37.241Z,1.42
2023-12-14T23:51:23.305Z,1.45
2023-12-14T23:54:09.345Z,1.27
2023-12-14T23:56:55.408Z,1.42
2023-12-14T23:59:41.456Z,1.30
