createdAt,value
2022-08-01T00:00:58.192Z,99.90
2022-08-01T00:02:00.978Z,99.90
2022-08-01T00:03:05.181Z,99.90
2022-08-01T00:04:08.966Z,99.90
2022-08-01T00:05:13.153Z,99.90
2022-08-01T00:06:15.636Z,99.90
2022-08-01T00:07:19.032Z,99.90
2022-08-01T00:08:21.736Z,99.90
2022-08-01T00:09:25.120Z,99.90
2022-08-01T00:10:27.952Z,99.90
2022-08-01T00:11:31.677Z,99.90
2022-08-01T00:12:34.316Z,99.90
2022-08-01T00:13:37.918Z,99.90
2022-08-01T00:14:40.433Z,99.90
2022-08-01T00:15:54.152Z,99.90
2022-08-01T00:16:56.873Z,99.90
2022-08-01T00:18:00.473Z,99.90
2022-08-01T00:19:03.300Z,99.90
2022-08-01T00:20:10.709Z,99.90
2022-08-01T00:21:13.017Z,99.90
2022-08-01T00:22:16.493Z,99.90
2022-08-01T00:23:18.856Z,99.90
2022-08-01T00:24:22.725Z,99.90
2022-08-01T00:25:33.479Z,99.90
2022-08-01T00:26:37.897Z,99.90
2022-08-01T00:27:40.534Z,99.90
2022-08-01T00:28:43.898Z,99.90
2022-08-01T00:30:12.380Z,99.90
2022-08-01T00:31:10.596Z,99.90
2022-08-01T00:32:13.350Z,99.90
2022-08-01T00:33:17.022Z,99.90
2022-08-01T00:34:19.522Z,99.90
2022-08-01T00:35:24.456Z,99.90
2022-08-01T00:36:26.963Z,99.90
2022-08-01T00:37:30.251Z,99.90
2022-08-01T00:38:32.913Z,99.90
2022-08-01T00:39:36.483Z,99.90
2022-08-01T00:40:39.135Z,99.90
2022-08-01T00:41:42.503Z,99.90
2022-08-01T00:42:44.802Z,99.90
2022-08-01T00:43:48.564Z,99.90
2022-08-01T00:44:50.982Z,99.90
2022-08-01T00:45:54.343Z,99.90
2022-08-01T00:46:56.706Z,99.90
2022-08-01T00:48:00.222Z,99.90
2022-08-01T00:49:04.422Z,99.90
2022-08-01T00:50:13.002Z,99.90
2022-08-01T00:51:19.588Z,99.90
2022-08-01T00:52:22.066Z,99.90
2022-08-01T00:53:26.170Z,99.90
2022-08-01T00:54:29.495Z,99.90
2022-08-01T00:55:34.010Z,99.90
2022-08-01T00:56:36.603Z,99.90
2022-08-01T00:58:01.847Z,99.90
2022-08-01T00:59:06.789Z,99.90
2022-08-01T01:00:10.414Z,99.90
2022-08-01T01:01:13.878Z,99.90
2022-08-01T01:02:17.154Z,99.90
2022-08-01T01:03:23.870Z,99.90
2022-08-01T01:04:36.125Z,99.90
2022-08-01T01:05:54.047Z,99.90
2022-08-01T01:07:08.208Z,99.90
2022-08-01T01:08:21.263Z,99.90
2022-08-01T01:09:35.229Z,99.90
2022-08-01T01:10:47.888Z,99.90
2022-08-01T01:12:03.027Z,99.90
2022-08-01T01:13:11.487Z,99.90
2022-08-01T01:14:23.038Z,99.90
2022-08-01T01:15:37.273Z,99.90
2022-08-01T01:16:43.578Z,99.90
2022-08-01T01:17:54.076Z,99.90
2022-08-01T01:19:01.395Z,99.90
2022-08-01T01:20:09.388Z,99.90
2022-08-01T01:21:49.886Z,99.90
2022-08-01T01:23:01.878Z,99.90
2022-08-01T01:24:23.247Z,99.90
2022-08-01T01:25:47.890Z,99.90
2022-08-01T01:26:59.313Z,99.90
2022-08-01T01:28:13.753Z,99.90
2022-08-01T01:29:23.778Z,99.90
2022-08-01T01:30:32.680Z,99.90
2022-08-01T01:31:41.835Z,99.90
2022-08-01T01:32:50.273Z,99.90
2022-08-01T01:33:55.413Z,99.90
2022-08-01T01:35:00.738Z,99.90
2022-08-01T01:36:11.624Z,99.90
2022-08-01T01:37:21.136Z,99.90
2022-08-01T01:38:27.740Z,99.90
2022-08-01T01:39:34.510Z,99.90
2022-08-01T01:40:39.456Z,99.90
2022-08-01T01:41:45.899Z,99.90
2022-08-01T01:42:52.888Z,99.90
2022-08-01T01:43:57.240Z,99.90
2022-08-01T01:45:04.375Z,99.90
2022-08-01T01:46:11.137Z,99.90
2022-08-01T01:47:16.114Z,99.90
2022-08-01T01:48:23.549Z,99.90
2022-08-01T01:49:28.994Z,99.90
2022-08-01T01:50:34.793Z,99.90
2022-08-01T01:51:40.902Z,99.90
2022-08-01T01:52:47.002Z,99.90
2022-08-01T01:53:52.344Z,99.90
2022-08-01T01:54:59.000Z,99.90
2022-08-01T01:56:04.153Z,99.90
2022-08-01T01:57:10.848Z,99.90
2022-08-01T01:58:16.289Z,99.90
2022-08-01T01:59:25.911Z,99.90
2022-08-01T02:00:32.739Z,99.90
2022-08-01T02:02:04.901Z,99.90
2022-08-01T02:03:03.809Z,99.90
2022-08-01T02:04:08.307Z,99.90
2022-08-01T02:05:13.204Z,99.90
2022-08-01T02:06:19.078Z,99.90
2022-08-01T02:07:25.512Z,99.90
2022-08-01T02:08:33.226Z,99.90
2022-08-01T02:09:38.427Z,99.90
2022-08-01T02:10:42.732Z,99.90
2022-08-01T02:12:07.249Z,99.90
2022-08-01T02:13:12.346Z,99.90
2022-08-01T02:14:16.904Z,99.90
2022-08-01T02:15:21.687Z,99.90
2022-08-01T02:16:29.382Z,99.90
2022-08-01T02:17:33.567Z,99.90
2022-08-01T02:18:36.744Z,99.90
2022-08-01T02:19:41.185Z,99.90
2022-08-01T02:20:44.059Z,99.90
2022-08-01T02:21:54.435Z,99.90
2022-08-01T02:23:02.849Z,99.90
2022-08-01T02:24:15.501Z,99.90
2022-08-01T02:25:25.036Z,99.90
2022-08-01T02:26:30.680Z,99.90
2022-08-01T02:27:39.276Z,99.90
2022-08-01T02:28:49.716Z,99.90
2022-08-01T02:29:59.772Z,99.90
2022-08-01T02:33:39.446Z,99.90
2022-08-01T02:34:48.532Z,99.90
2022-08-01T02:36:30.521Z,99.90
2022-08-01T02:37:19.730Z,99.90
2022-08-01T02:38:25.996Z,99.90
2022-08-01T02:39:33.922Z,99.90
2022-08-01T02:40:42.759Z,99.90
2022-08-01T02:41:52.265Z,99.90
2022-08-01T02:42:58.093Z,99.90
2022-08-01T02:44:05.555Z,99.90
2022-08-01T02:45:10.362Z,99.90
2022-08-01T02:46:22.099Z,99.90
2022-08-01T02:47:29.154Z,99.90
2022-08-01T02:48:37.656Z,99.90
2022-08-01T02:49:46.458Z,99.90
2022-08-01T02:51:01.106Z,99.90
2022-08-01T02:52:10.552Z,99.90
2022-08-01T02:53:15.952Z,99.90
2022-08-01T02:54:23.476Z,99.90
2022-08-01T02:55:28.302Z,99.90
2022-08-01T02:56:36.997Z,99.90
2022-08-01T02:57:51.701Z,99.90
2022-08-01T02:58:56.958Z,99.90
2022-08-01T03:00:02.215Z,99.90
2022-08-01T03:01:09.321Z,99.90
2022-08-01T03:02:19.136Z,99.90
2022-08-01T03:03:29.691Z,99.90
2022-08-01T03:04:36.725Z,99.90
2022-08-01T03:05:41.147Z,99.90
2022-08-01T03:06:46.037Z,99.90
2022-08-01T03:07:49.356Z,99.90
2022-08-01T03:08:56.176Z,99.90
2022-08-01T03:10:00.103Z,99.90
2022-08-01T03:11:05.742Z,99.90
2022-08-01T03:12:13.187Z,99.90
2022-08-01T03:13:20.402Z,99.90
2022-08-01T03:14:29.049Z,99.90
2022-08-01T03:15:34.851Z,99.90
2022-08-01T03:16:43.067Z,99.90
2022-08-01T03:17:49.105Z,99.90
2022-08-01T03:18:57.296Z,99.90
2022-08-01T03:20:07.200Z,99.90
2022-08-01T03:21:13.183Z,99.90
2022-08-01T03:22:20.917Z,99.90
2022-08-01T03:23:38.163Z,99.90
2022-08-01T03:24:45.111Z,99.90
2022-08-01T03:25:50.768Z,99.90
2022-08-01T03:26:58.785Z,99.90
2022-08-01T03:28:05.769Z,99.90
2022-08-01T03:29:15.078Z,99.90
2022-08-01T03:30:18.325Z,99.90
2022-08-01T03:31:21.963Z,99.90
2022-08-01T03:32:31.312Z,99.90
2022-08-01T03:33:35.426Z,99.90
2022-08-01T03:34:38.319Z,99.90
2022-08-01T03:35:49.998Z,99.90
2022-08-01T03:37:01.119Z,99.90
2022-08-01T03:38:16.169Z,99.90
2022-08-01T03:39:22.849Z,99.90
2022-08-01T03:40:32.124Z,99.90
2022-08-01T03:41:42.856Z,99.90
2022-08-01T03:42:49.227Z,99.90
2022-08-01T03:43:59.601Z,99.90
2022-08-01T03:45:13.464Z,99.90
2022-08-01T03:46:22.324Z,99.90
2022-08-01T03:47:34.709Z,99.90
2022-08-01T03:48:51.136Z,99.90
2022-08-01T03:49:55.310Z,99.90
2022-08-01T03:51:02.036Z,99.90
2022-08-01T03:52:08.844Z,99.90
2022-08-01T03:53:15.431Z,99.90
2022-08-01T03:54:24.782Z,99.90
2022-08-01T03:55:29.689Z,99.90
2022-08-01T03:56:35.005Z,99.90
2022-08-01T03:57:40.251Z,99.90
2022-08-01T03:58:44.748Z,99.90
2022-08-01T03:59:57.453Z,99.90
2022-08-01T04:01:01.890Z,99.90
2022-08-01T04:02:05.662Z,99.90
2022-08-01T04:03:11.349Z,99.90
2022-08-01T04:04:15.111Z,99.90
2022-08-01T04:05:19.360Z,99.90
2022-08-01T04:06:23.678Z,99.90
2022-08-01T04:07:28.836Z,99.90
2022-08-01T04:08:36.894Z,99.90
2022-08-01T04:09:40.674Z,99.90
2022-08-01T04:10:45.253Z,99.90
2022-08-01T04:11:49.370Z,99.90
2022-08-01T04:12:51.948Z,99.90
2022-08-01T04:13:56.487Z,99.90
2022-08-01T04:15:00.748Z,99.90
2022-08-01T04:16:04.628Z,99.90
2022-08-01T04:17:07.226Z,99.90
2022-08-01T04:18:11.079Z,99.90
2022-08-01T04:19:16.643Z,99.90
2022-08-01T04:20:20.618Z,99.90
2022-08-01T04:21:28.905Z,99.90
2022-08-01T04:22:33.033Z,99.90
2022-08-01T04:23:44.948Z,99.90
2022-08-01T04:24:56.879Z,99.90
2022-08-01T04:26:05.272Z,99.90
2022-08-01T04:27:14.319Z,99.90
2022-08-01T04:28:20.756Z,99.90
2022-08-01T04:29:27.392Z,99.90
2022-08-01T04:30:35.306Z,99.90
2022-08-01T04:31:44.327Z,99.90
2022-08-01T04:32:51.566Z,99.90
2022-08-01T04:33:57.997Z,99.90
2022-08-01T04:35:03.980Z,99.90
2022-08-01T04:36:31.151Z,99.90
2022-08-01T04:37:38.223Z,99.90
2022-08-01T04:38:49.004Z,99.90
2022-08-01T04:39:56.527Z,99.90
2022-08-01T04:41:08.530Z,99.90
2022-08-01T04:42:16.957Z,99.90
2022-08-01T04:43:28.036Z,99.90
2022-08-01T04:44:33.486Z,99.90
2022-08-01T04:45:37.964Z,99.90
2022-08-01T04:46:44.730Z,99.90
2022-08-01T04:47:49.101Z,99.90
2022-08-01T04:48:53.978Z,99.90
2022-08-01T04:49:57.892Z,99.90
2022-08-01T04:51:01.410Z,99.90
2022-08-01T04:52:07.688Z,99.90
2022-08-01T04:53:14.939Z,99.90
2022-08-01T04:54:18.448Z,99.90
2022-08-01T04:55:21.091Z,99.90
2022-08-01T04:56:29.438Z,99.90
2022-08-01T04:57:32.770Z,99.90
2022-08-01T04:58:36.278Z,99.90
2022-08-01T04:59:44.263Z,99.90
2022-08-01T05:00:48.452Z,99.90
2022-08-01T05:01:52.756Z,99.90
2022-08-01T05:02:56.254Z,99.90
2022-08-01T05:03:59.146Z,99.90
2022-08-01T05:05:02.984Z,99.90
2022-08-01T05:06:05.696Z,99.90
2022-08-01T05:07:15.218Z,99.90
2022-08-01T05:08:17.932Z,99.90
2022-08-01T05:09:21.685Z,99.90
2022-08-01T05:10:24.835Z,99.90
2022-08-01T05:11:31.890Z,99.90
2022-08-01T05:12:34.408Z,99.90
2022-08-01T05:13:37.913Z,99.90
2022-08-01T05:14:41.403Z,99.90
2022-08-01T05:15:45.398Z,99.90
2022-08-01T05:16:50.986Z,99.90
2022-08-01T05:17:54.476Z,99.90
2022-08-01T05:18:56.830Z,99.90
2022-08-01T05:20:00.276Z,99.90
2022-08-01T05:21:03.600Z,99.90
2022-08-01T05:22:09.673Z,99.90
2022-08-01T05:23:24.882Z,99.90
2022-08-01T05:24:42.145Z,99.90
2022-08-01T05:25:57.389Z,99.90
2022-08-01T05:27:05.578Z,99.90
2022-08-01T05:28:10.047Z,99.90
2022-08-01T05:29:13.512Z,99.90
2022-08-01T05:30:17.143Z,99.90
2022-08-01T05:31:20.156Z,99.90
2022-08-01T05:32:23.961Z,99.90
2022-08-01T05:33:26.595Z,99.90
2022-08-01T05:34:30.776Z,99.90
2022-08-01T05:35:48.162Z,99.90
2022-08-01T05:36:56.785Z,99.90
2022-08-01T05:38:01.932Z,99.90
2022-08-01T05:39:07.077Z,99.90
2022-08-01T05:40:11.750Z,99.90
2022-08-01T05:41:15.821Z,99.90
2022-08-01T05:42:19.822Z,99.90
2022-08-01T05:43:28.207Z,99.90
2022-08-01T05:44:32.629Z,99.70
2022-08-01T05:45:37.666Z,99.30
2022-08-01T05:46:41.210Z,99.00
2022-08-01T05:47:44.248Z,98.80
2022-08-01T05:48:47.979Z,98.50
2022-08-01T05:49:50.662Z,98.30
2022-08-01T05:50:58.902Z,97.70
2022-08-01T05:52:03.610Z,97.90
2022-08-01T05:53:06.448Z,97.40
2022-08-01T05:54:11.529Z,97.00
2022-08-01T05:55:14.131Z,96.60
2022-08-01T05:56:17.783Z,96.50
2022-08-01T05:57:21.166Z,95.90
2022-08-01T05:58:25.878Z,95.90
2022-08-01T05:59:30.090Z,95.30
2022-08-01T06:00:33.007Z,95.00
2022-08-01T06:01:36.562Z,94.60
2022-08-01T06:02:42.913Z,94.70
2022-08-01T06:03:46.814Z,94.80
2022-08-01T06:04:49.528Z,94.10
2022-08-01T06:05:54.884Z,94.00
2022-08-01T06:06:58.495Z,93.60
2022-08-01T06:08:01.349Z,93.60
2022-08-01T06:09:05.334Z,93.10
2022-08-01T06:10:10.605Z,92.50
2022-08-01T06:11:14.352Z,92.30
2022-08-01T06:12:18.016Z,92.10
2022-08-01T06:13:21.014Z,91.50
2022-08-01T06:14:24.869Z,91.50
2022-08-01T06:15:27.620Z,90.80
2022-08-01T06:16:31.280Z,90.80
2022-08-01T06:17:34.151Z,90.80
2022-08-01T06:18:37.793Z,90.70
2022-08-01T06:19:41.379Z,90.70
2022-08-01T06:20:44.517Z,90.50
2022-08-01T06:21:49.289Z,89.40
2022-08-01T06:22:52.822Z,89.40
2022-08-01T06:23:56.322Z,88.50
2022-08-01T06:24:58.830Z,88.60
2022-08-01T06:26:03.654Z,88.20
2022-08-01T06:27:06.165Z,87.90
2022-08-01T06:28:26.354Z,87.30
2022-08-01T06:29:31.108Z,86.90
2022-08-01T06:30:34.755Z,86.20
2022-08-01T06:31:37.510Z,87.40
2022-08-01T06:32:41.174Z,86.90
2022-08-01T06:33:47.568Z,86.20
2022-08-01T06:34:50.503Z,84.90
2022-08-01T06:35:54.426Z,85.70
2022-08-01T06:36:58.661Z,84.30
2022-08-01T06:38:01.319Z,83.70
2022-08-01T06:39:05.725Z,83.00
2022-08-01T06:40:16.213Z,81.70
2022-08-01T06:41:21.825Z,80.00
2022-08-01T06:42:25.535Z,79.10
2022-08-01T06:43:29.413Z,79.10
2022-08-01T06:44:32.241Z,79.90
2022-08-01T06:45:37.799Z,77.40
2022-08-01T06:46:41.615Z,80.10
2022-08-01T06:47:50.617Z,76.90
2022-08-01T06:48:55.571Z,78.80
2022-08-01T06:49:58.257Z,79.60
2022-08-01T06:51:10.942Z,79.40
2022-08-01T06:52:13.720Z,78.40
2022-08-01T06:53:17.313Z,77.50
2022-08-01T06:54:20.087Z,78.00
2022-08-01T06:55:29.029Z,75.50
2022-08-01T06:56:33.209Z,76.00
2022-08-01T06:57:36.913Z,75.10
2022-08-01T06:58:43.241Z,75.60
2022-08-01T06:59:54.240Z,75.50
2022-08-01T07:00:58.677Z,76.30
2022-08-01T07:02:02.958Z,76.20
2022-08-01T07:03:06.729Z,75.30
2022-08-01T07:04:09.289Z,73.80
2022-08-01T07:05:13.373Z,72.70
2022-08-01T07:06:18.194Z,72.80
2022-08-01T07:07:20.787Z,72.50
2022-08-01T07:08:28.686Z,73.00
2022-08-01T07:09:31.516Z,70.70
2022-08-01T07:10:35.419Z,72.90
2022-08-01T07:11:39.967Z,71.10
2022-08-01T07:12:43.853Z,71.50
2022-08-01T07:13:46.872Z,70.40
2022-08-01T07:14:50.784Z,70.30
2022-08-01T07:15:55.331Z,71.10
2022-08-01T07:17:01.777Z,70.20
2022-08-01T07:18:05.972Z,71.70
2022-08-01T07:19:10.002Z,70.90
2022-08-01T07:20:16.363Z,71.10
2022-08-01T07:21:40.171Z,70.00
2022-08-01T07:22:47.501Z,71.10
2022-08-01T07:23:51.279Z,70.30
2022-08-01T07:24:58.568Z,71.40
2022-08-01T07:26:02.535Z,70.40
2022-08-01T07:27:22.949Z,69.70
2022-08-01T07:28:28.267Z,71.10
2022-08-01T07:29:32.153Z,72.10
2022-08-01T07:30:36.148Z,70.00
2022-08-01T07:31:39.691Z,69.70
2022-08-01T07:32:46.755Z,70.20
2022-08-01T07:33:50.562Z,69.20
2022-08-01T07:34:54.611Z,70.90
2022-08-01T07:36:00.613Z,69.70
2022-08-01T07:37:03.670Z,70.60
2022-08-01T07:38:12.638Z,68.70
2022-08-01T07:39:16.203Z,71.40
2022-08-01T07:40:20.622Z,69.60
2022-08-01T07:42:04.786Z,69.40
2022-08-01T07:42:49.479Z,69.90
2022-08-01T07:43:57.335Z,69.70
2022-08-01T07:45:03.889Z,70.00
2022-08-01T07:46:08.873Z,68.90
2022-08-01T07:47:12.568Z,68.30
2022-08-01T07:48:17.159Z,68.00
2022-08-01T07:49:20.161Z,67.50
2022-08-01T07:50:24.781Z,67.70
2022-08-01T07:51:27.479Z,68.00
2022-08-01T07:52:32.082Z,68.50
2022-08-01T07:53:34.607Z,68.80
2022-08-01T07:54:39.060Z,68.70
2022-08-01T07:55:43.010Z,67.70
2022-08-01T07:56:49.065Z,67.90
2022-08-01T07:57:56.384Z,70.20
2022-08-01T07:58:59.336Z,69.70
2022-08-01T08:00:06.408Z,69.70
2022-08-01T08:01:11.220Z,67.70
2022-08-01T08:02:14.151Z,69.40
2022-08-01T08:03:17.817Z,68.70
2022-08-01T08:04:20.957Z,69.30
2022-08-01T08:05:57.771Z,67.10
2022-08-01T08:06:50.306Z,68.20
2022-08-01T08:07:53.125Z,68.50
2022-08-01T08:08:57.534Z,69.00
2022-08-01T08:10:01.062Z,67.80
2022-08-01T08:11:05.279Z,68.30
2022-08-01T08:12:10.006Z,68.40
2022-08-01T08:13:15.941Z,68.60
2022-08-01T08:14:32.230Z,66.80
2022-08-01T08:15:37.220Z,68.20
2022-08-01T08:16:42.429Z,66.70
2022-08-01T08:17:46.463Z,68.90
2022-08-01T08:18:58.873Z,66.90
2022-08-01T08:20:03.555Z,68.80
2022-08-01T08:21:09.972Z,69.20
2022-08-01T08:22:13.803Z,71.50
2022-08-01T08:23:42.998Z,71.60
2022-08-01T08:24:47.810Z,70.00
2022-08-01T08:25:53.767Z,68.40
2022-08-01T08:27:01.923Z,68.60
2022-08-01T08:28:06.637Z,69.40
2022-08-01T08:29:11.597Z,68.60
2022-08-01T08:30:16.221Z,68.00
2022-08-01T08:31:24.665Z,69.60
2022-08-01T08:32:30.057Z,69.00
2022-08-01T08:33:33.376Z,65.00
2022-08-01T08:34:37.234Z,65.30
2022-08-01T08:35:53.844Z,66.90
2022-08-01T08:36:59.158Z,66.80
2022-08-01T08:38:01.920Z,67.70
2022-08-01T08:39:08.255Z,67.10
2022-08-01T08:40:13.167Z,67.00
2022-08-01T08:41:21.298Z,67.20
2022-08-01T08:42:26.752Z,66.90
2022-08-01T08:43:29.630Z,66.70
2022-08-01T08:44:35.056Z,66.20
2022-08-01T08:45:59.490Z,67.70
2022-08-01T08:47:06.350Z,66.70
2022-08-01T08:48:16.035Z,66.70
2022-08-01T08:49:23.322Z,66.60
2022-08-01T08:50:29.169Z,64.00
2022-08-01T08:51:39.273Z,66.60
2022-08-01T08:52:45.624Z,66.80
2022-08-01T08:53:48.897Z,65.00
2022-08-01T08:54:54.691Z,65.40
2022-08-01T08:55:59.907Z,66.30
2022-08-01T08:57:04.114Z,66.10
2022-08-01T08:58:07.386Z,67.50
2022-08-01T08:59:15.843Z,67.00
2022-08-01T09:00:21.519Z,65.90
2022-08-01T09:01:24.498Z,66.00
2022-08-01T09:02:29.000Z,67.70
2022-08-01T09:03:32.805Z,68.00
2022-08-01T09:04:36.584Z,68.50
2022-08-01T09:05:39.583Z,67.30
2022-08-01T09:06:44.691Z,67.60
2022-08-01T09:07:47.766Z,67.10
2022-08-01T09:08:51.714Z,66.50
2022-08-01T09:09:55.133Z,66.40
2022-08-01T09:10:58.888Z,66.80
2022-08-01T09:12:02.726Z,66.20
2022-08-01T09:13:11.754Z,66.70
2022-08-01T09:14:25.952Z,65.10
2022-08-01T09:15:41.726Z,63.20
2022-08-01T09:16:49.064Z,63.10
2022-08-01T09:17:53.363Z,64.10
2022-08-01T09:19:16.414Z,66.50
2022-08-01T09:20:32.627Z,65.30
2022-08-01T09:21:35.270Z,65.70
2022-08-01T09:22:39.329Z,66.10
2022-08-01T09:23:54.324Z,65.90
2022-08-01T09:25:05.457Z,64.60
2022-08-01T09:26:09.355Z,64.50
2022-08-01T09:27:22.314Z,64.70
2022-08-01T09:28:30.412Z,65.90
2022-08-01T09:29:37.162Z,65.90
2022-08-01T09:30:43.570Z,65.30
2022-08-01T09:31:50.858Z,64.60
2022-08-01T09:32:59.467Z,64.40
2022-08-01T09:34:05.268Z,65.70
2022-08-01T09:35:30.309Z,65.10
2022-08-01T09:36:54.300Z,63.90
2022-08-01T09:38:16.002Z,64.60
2022-08-01T09:39:22.204Z,64.40
2022-08-01T09:40:24.708Z,65.20
2022-08-01T09:41:37.964Z,65.40
2022-08-01T09:42:44.272Z,64.20
2022-08-01T09:43:52.737Z,61.10
2022-08-01T09:44:57.526Z,63.10
2022-08-01T09:46:15.898Z,64.10
2022-08-01T09:47:23.565Z,63.90
2022-08-01T09:48:30.224Z,65.40
2022-08-01T09:49:50.799Z,65.40
2022-08-01T09:50:55.455Z,65.70
2022-08-01T09:52:01.068Z,65.40
2022-08-01T09:53:04.995Z,64.70
2022-08-01T09:54:09.836Z,64.20
2022-08-01T09:55:13.658Z,63.40
2022-08-01T09:56:17.345Z,64.10
2022-08-01T09:57:22.330Z,62.00
2022-08-01T09:58:25.094Z,64.10
2022-08-01T09:59:57.396Z,63.10
2022-08-01T10:01:02.388Z,65.10
2022-08-01T10:02:08.033Z,64.10
2022-08-01T10:03:25.122Z,64.90
2022-08-01T10:04:28.661Z,63.20
2022-08-01T10:05:36.858Z,64.40
2022-08-01T10:06:45.026Z,64.60
2022-08-01T10:07:59.289Z,63.80
2022-08-01T10:09:01.916Z,63.20
2022-08-01T10:10:14.681Z,63.00
2022-08-01T10:11:22.479Z,63.20
2022-08-01T10:12:45.186Z,64.10
2022-08-01T10:13:49.978Z,63.10
2022-08-01T10:14:56.652Z,63.60
2022-08-01T10:16:01.683Z,64.00
2022-08-01T10:17:10.722Z,63.80
2022-08-01T10:18:26.215Z,64.30
2022-08-01T10:19:33.953Z,63.40
2022-08-01T10:20:38.547Z,63.70
2022-08-01T10:21:56.324Z,64.10
2022-08-01T10:23:06.841Z,63.90
2022-08-01T10:24:14.065Z,64.70
2022-08-01T10:25:42.009Z,65.20
2022-08-01T10:26:45.520Z,63.80
2022-08-01T10:27:53.097Z,64.30
2022-08-01T10:29:00.748Z,63.60
2022-08-01T10:30:16.815Z,63.50
2022-08-01T10:31:30.917Z,63.10
2022-08-01T10:32:40.038Z,63.40
2022-08-01T10:33:50.457Z,63.50
2022-08-01T10:35:06.159Z,63.30
2022-08-01T10:36:20.583Z,63.10
2022-08-01T10:37:27.183Z,63.20
2022-08-01T10:38:30.068Z,62.70
2022-08-01T10:39:35.068Z,63.50
2022-08-01T10:40:40.278Z,63.60
2022-08-01T10:41:44.119Z,63.80
2022-08-01T10:42:47.335Z,64.80
2022-08-01T10:43:55.423Z,64.30
2022-08-01T10:45:01.363Z,64.80
2022-08-01T10:46:08.917Z,64.20
2022-08-01T10:47:21.011Z,63.60
2022-08-01T10:48:36.656Z,63.60
2022-08-01T10:49:50.565Z,63.90
2022-08-01T10:50:55.977Z,63.80
2022-08-01T10:52:01.028Z,63.90
2022-08-01T10:53:16.735Z,63.70
2022-08-01T10:54:29.114Z,63.90
2022-08-01T10:55:50.426Z,64.10
2022-08-01T10:56:57.001Z,64.00
2022-08-01T10:58:08.896Z,64.70
2022-08-01T10:59:49.282Z,64.00
2022-08-01T11:00:48.358Z,63.20
2022-08-01T11:02:00.686Z,63.40
2022-08-01T11:03:06.671Z,64.30
2022-08-01T11:04:18.489Z,64.80
2022-08-01T11:05:25.582Z,64.60
2022-08-01T11:06:44.302Z,64.30
2022-08-01T11:07:54.397Z,64.40
2022-08-01T11:09:02.719Z,63.70
2022-08-01T11:10:19.291Z,63.80
2022-08-01T11:11:27.527Z,63.90
2022-08-01T11:12:44.010Z,62.60
2022-08-01T11:14:12.801Z,64.30
2022-08-01T11:15:30.068Z,65.10
2022-08-01T11:16:40.559Z,64.20
2022-08-01T11:17:48.926Z,63.30
2022-08-01T11:18:53.244Z,64.10
2022-08-01T11:20:12.087Z,65.10
2022-08-01T11:21:57.659Z,64.50
2022-08-01T11:23:27.836Z,63.80
2022-08-01T11:25:02.384Z,63.50
2022-08-01T11:26:29.044Z,63.60
2022-08-01T11:27:35.034Z,64.10
2022-08-01T11:29:22.657Z,63.10
2022-08-01T11:30:27.099Z,62.30
2022-08-01T11:31:37.528Z,62.20
2022-08-01T11:33:11.528Z,62.20
2022-08-01T11:34:15.621Z,61.60
2022-08-01T11:35:21.900Z,61.10
2022-08-01T11:36:56.692Z,61.80
2022-08-01T11:37:53.591Z,62.40
2022-08-01T11:39:19.519Z,61.70
2022-08-01T11:40:25.948Z,60.30
2022-08-01T11:41:37.295Z,62.30
2022-08-01T11:42:49.697Z,62.80
2022-08-01T11:44:03.065Z,62.60
2022-08-01T11:45:16.734Z,62.30
2022-08-01T11:46:21.683Z,62.00
2022-08-01T11:47:47.673Z,62.30
2022-08-01T11:49:25.941Z,61.20
2022-08-01T11:50:36.369Z,60.40
2022-08-01T11:51:40.047Z,61.50
2022-08-01T11:52:46.807Z,61.80
2022-08-01T11:53:53.440Z,60.80
2022-08-01T11:55:00.517Z,62.00
2022-08-01T11:56:04.364Z,61.70
2022-08-01T11:57:14.275Z,60.10
2022-08-01T11:58:27.737Z,61.60
2022-08-01T12:00:03.770Z,60.80
2022-08-01T12:01:21.558Z,61.50
2022-08-01T12:02:30.180Z,61.90
2022-08-01T12:03:36.619Z,61.90
2022-08-01T12:04:54.241Z,62.30
2022-08-01T12:05:58.437Z,62.20
2022-08-01T12:07:14.578Z,61.60
2022-08-01T12:08:34.123Z,62.10
2022-08-01T12:09:42.237Z,62.70
2022-08-01T12:10:52.956Z,61.30
2022-08-01T12:12:07.039Z,61.40
2022-08-01T12:13:10.937Z,61.20
2022-08-01T12:14:22.255Z,61.40
2022-08-01T12:15:32.100Z,59.90
2022-08-01T12:16:36.131Z,60.60
2022-08-01T12:17:45.828Z,61.80
2022-08-01T12:19:02.732Z,63.10
2022-08-01T12:20:07.487Z,61.70
2022-08-01T12:21:11.938Z,61.50
2022-08-01T12:22:16.307Z,61.20
2022-08-01T12:23:21.193Z,61.00
2022-08-01T12:24:24.190Z,61.00
2022-08-01T12:25:28.929Z,60.40
2022-08-01T12:26:41.700Z,59.70
2022-08-01T12:27:54.341Z,61.50
2022-08-01T12:29:03.060Z,61.50
2022-08-01T12:30:09.816Z,59.30
2022-08-01T12:31:13.573Z,60.30
2022-08-01T12:32:35.327Z,60.70
2022-08-01T12:33:40.314Z,60.50
2022-08-01T12:34:42.978Z,61.20
2022-08-01T12:35:48.059Z,60.90
2022-08-01T12:36:51.004Z,61.70
2022-08-01T12:37:56.627Z,60.40
2022-08-01T12:39:02.159Z,60.50
2022-08-01T12:40:13.022Z,60.40
2022-08-01T12:41:16.639Z,60.60
2022-08-01T12:42:20.539Z,60.70
2022-08-01T12:43:27.786Z,60.30
2022-08-01T12:44:32.798Z,60.90
2022-08-01T12:45:42.398Z,59.80
2022-08-01T12:47:02.980Z,59.40
2022-08-01T12:48:12.832Z,59.80
2022-08-01T12:49:19.919Z,60.20
2022-08-01T12:50:29.292Z,59.80
2022-08-01T12:51:35.314Z,59.20
2022-08-01T12:52:39.708Z,59.90
2022-08-01T12:53:42.589Z,59.80
2022-08-01T12:55:09.929Z,59.30
2022-08-01T12:56:14.269Z,60.20
2022-08-01T12:57:24.732Z,60.50
2022-08-01T12:58:35.454Z,60.30
2022-08-01T12:59:38.391Z,60.50
2022-08-01T13:00:45.643Z,60.00
2022-08-01T13:01:48.922Z,58.80
2022-08-01T13:03:09.215Z,58.80
2022-08-01T13:04:13.285Z,58.70
2022-08-01T13:05:18.838Z,60.00
2022-08-01T13:06:26.658Z,60.70
2022-08-01T13:07:45.434Z,60.70
2022-08-01T13:08:49.865Z,60.60
2022-08-01T13:09:53.114Z,59.90
2022-08-01T13:11:03.664Z,59.80
2022-08-01T13:12:10.125Z,60.60
2022-08-01T13:13:27.957Z,60.90
2022-08-01T13:14:31.820Z,59.90
2022-08-01T13:15:41.915Z,59.60
2022-08-01T13:16:57.182Z,59.70
2022-08-01T13:18:04.461Z,59.60
2022-08-01T13:19:07.742Z,59.30
2022-08-01T13:20:27.547Z,59.10
2022-08-01T13:21:34.464Z,59.00
2022-08-01T13:22:57.711Z,58.90
2022-08-01T13:24:08.241Z,59.40
2022-08-01T13:25:14.227Z,58.70
2022-08-01T13:26:19.176Z,59.30
2022-08-01T13:27:25.209Z,59.20
2022-08-01T13:28:30.489Z,59.20
2022-08-01T13:29:34.644Z,59.90
2022-08-01T13:30:38.748Z,59.80
2022-08-01T13:31:43.905Z,59.10
2022-08-01T13:33:04.971Z,59.20
2022-08-01T13:34:08.562Z,59.00
2022-08-01T13:35:15.169Z,59.10
2022-08-01T13:36:18.159Z,58.20
2022-08-01T13:37:23.377Z,58.30
2022-08-01T13:38:44.903Z,58.40
2022-08-01T13:39:48.965Z,58.90
2022-08-01T13:40:59.652Z,58.90
2022-08-01T13:42:04.008Z,59.10
2022-08-01T13:43:07.752Z,59.00
2022-08-01T13:44:11.922Z,59.50
2022-08-01T13:45:16.374Z,59.10
2022-08-01T13:46:20.477Z,59.10
2022-08-01T13:47:31.588Z,58.90
2022-08-01T13:48:36.159Z,59.50
2022-08-01T13:49:40.973Z,59.80
2022-08-01T13:50:53.374Z,59.10
2022-08-01T13:52:09.076Z,59.50
2022-08-01T13:53:13.069Z,59.20
2022-08-01T13:54:15.624Z,59.50
2022-08-01T13:55:19.690Z,59.50
2022-08-01T13:56:23.650Z,59.20
2022-08-01T13:57:36.981Z,58.70
2022-08-01T13:58:44.130Z,59.40
2022-08-01T13:59:47.413Z,59.10
2022-08-01T14:00:51.971Z,58.00
2022-08-01T14:01:54.828Z,58.80
2022-08-01T14:02:58.546Z,58.70
2022-08-01T14:04:01.571Z,59.20
2022-08-01T14:05:07.293Z,59.20
2022-08-01T14:06:13.079Z,59.30
2022-08-01T14:07:15.667Z,59.20
2022-08-01T14:08:25.247Z,58.00
2022-08-01T14:09:32.263Z,58.40
2022-08-01T14:10:36.299Z,58.80
2022-08-01T14:11:38.878Z,59.80
2022-08-01T14:12:50.710Z,58.50
2022-08-01T14:13:54.023Z,58.90
2022-08-01T14:14:58.038Z,58.50
2022-08-01T14:16:01.188Z,58.40
2022-08-01T14:17:05.531Z,58.20
2022-08-01T14:18:11.054Z,58.60
2022-08-01T14:19:17.187Z,58.90
2022-08-01T14:20:21.029Z,59.80
2022-08-01T14:21:26.344Z,61.30
2022-08-01T14:22:28.980Z,60.90
2022-08-01T14:23:32.690Z,61.60
2022-08-01T14:24:35.149Z,59.10
2022-08-01T14:26:02.914Z,59.50
2022-08-01T14:27:03.927Z,58.40
2022-08-01T14:28:08.497Z,58.80
2022-08-01T14:29:10.854Z,59.90
2022-08-01T14:30:15.916Z,59.50
2022-08-01T14:31:20.048Z,60.10
2022-08-01T14:32:28.419Z,59.40
2022-08-01T14:33:34.491Z,58.10
2022-08-01T14:34:37.552Z,59.20