createdAt,value
2023-06-11T00:00:51.830Z,99.90
2023-06-11T00:03:42.271Z,99.90
2023-06-11T00:06:30.547Z,99.90
2023-06-11T00:09:18.712Z,99.90
2023-06-11T00:12:07.215Z,99.90
2023-06-11T00:14:54.899Z,99.90
2023-06-11T00:17:42.846Z,99.90
2023-06-11T00:20:31.380Z,99.90
2023-06-11T00:23:19.283Z,99.90
2023-06-11T00:26:08.139Z,99.90
2023-06-11T00:28:56.058Z,99.90
2023-06-11T00:31:43.917Z,99.90
2023-06-11T00:34:31.685Z,99.90
2023-06-11T00:37:19.344Z,99.90
2023-06-11T00:40:07.669Z,99.90
2023-06-11T00:42:55.686Z,99.90
2023-06-11T00:45:43.483Z,99.90
2023-06-11T00:48:31.216Z,99.90
2023-06-11T00:51:22.225Z,99.90
2023-06-11T00:54:13.863Z,99.90
2023-06-11T00:57:02.485Z,99.90
2023-06-11T00:59:51.825Z,99.90
2023-06-11T01:02:58.781Z,99.90
2023-06-11T01:05:52.992Z,99.90
2023-06-11T01:08:40.782Z,99.90
2023-06-11T01:11:29.304Z,99.90
2023-06-11T01:14:18.851Z,99.90
2023-06-11T01:17:16.910Z,99.90
2023-06-11T01:20:26.687Z,99.90
2023-06-11T01:23:32.757Z,99.90
2023-06-11T01:26:33.216Z,99.90
2023-06-11T01:29:23.187Z,99.90
2023-06-11T01:32:10.942Z,99.90
2023-06-11T01:35:03.008Z,99.90
2023-06-11T01:37:56.761Z,99.90
2023-06-11T01:40:44.485Z,99.90
2023-06-11T01:43:32.243Z,99.90
2023-06-11T01:46:19.932Z,99.90
2023-06-11T01:49:07.584Z,99.90
2023-06-11T01:51:56.449Z,99.90
2023-06-11T01:54:44.458Z,99.90
2023-06-11T01:57:33.499Z,99.90
2023-06-11T02:00:21.281Z,99.90
2023-06-11T02:03:10.030Z,99.90
2023-06-11T02:05:57.778Z,99.90
2023-06-11T02:08:45.422Z,99.90
2023-06-11T02:11:33.154Z,99.90
2023-06-11T02:14:20.791Z,99.90
2023-06-11T02:17:08.549Z,99.90
2023-06-11T02:19:56.199Z,99.90
2023-06-11T02:22:43.912Z,99.90
2023-06-11T02:25:31.617Z,99.90
2023-06-11T02:28:19.266Z,99.90
2023-06-11T02:31:06.888Z,99.90
2023-06-11T02:33:54.419Z,99.90
2023-06-11T02:36:42.138Z,99.90
2023-06-11T02:39:30.980Z,99.90
2023-06-11T02:42:18.672Z,99.90
2023-06-11T02:45:07.076Z,99.90
2023-06-11T02:47:54.728Z,99.90
2023-06-11T02:50:42.354Z,99.90
2023-06-11T02:53:29.919Z,99.90
2023-06-11T02:56:17.632Z,99.90
2023-06-11T02:59:05.426Z,99.90
2023-06-11T03:01:54.770Z,99.90
2023-06-11T03:04:42.909Z,99.90
2023-06-11T03:07:30.530Z,99.90
2023-06-11T03:10:18.248Z,99.90
2023-06-11T03:13:05.897Z,99.90
2023-06-11T03:15:53.570Z,99.90
2023-06-11T03:18:41.205Z,99.90
2023-06-11T03:21:28.852Z,99.90
2023-06-11T03:24:16.435Z,99.90
2023-06-11T03:27:04.302Z,99.90
2023-06-11T03:29:52.180Z,99.90
2023-06-11T03:32:40.941Z,99.90
2023-06-11T03:35:28.607Z,99.90
2023-06-11T03:38:16.202Z,99.90
2023-06-11T03:41:03.849Z,99.90
2023-06-11T03:43:51.394Z,99.90
2023-06-11T03:46:38.985Z,99.90
2023-06-11T03:49:26.717Z,99.90
2023-06-11T03:52:14.256Z,99.90
2023-06-11T03:55:01.785Z,99.90
2023-06-11T03:57:49.565Z,99.90
2023-06-11T04:00:37.192Z,99.90
2023-06-11T04:03:25.047Z,99.90
2023-06-11T04:06:12.773Z,99.90
2023-06-11T04:09:00.391Z,99.90
2023-06-11T04:11:47.928Z,99.90
2023-06-11T04:14:35.692Z,99.90
2023-06-11T04:17:23.591Z,99.90
2023-06-11T04:20:12.063Z,99.90
2023-06-11T04:22:59.750Z,99.90
2023-06-11T04:25:50.276Z,99.90
2023-06-11T04:28:38.915Z,99.90
2023-06-11T04:31:31.950Z,99.90
2023-06-11T04:34:30.249Z,99.90
2023-06-11T04:37:20.918Z,99.90
2023-06-11T04:40:12.144Z,99.90
2023-06-11T04:43:00.207Z,99.90
2023-06-11T04:45:50.891Z,99.90
2023-06-11T04:48:39.916Z,99.90
2023-06-11T04:51:34.466Z,99.90
2023-06-11T04:54:22.868Z,99.90
2023-06-11T04:57:10.696Z,99.90
2023-06-11T05:00:00.489Z,99.90
2023-06-11T05:02:55.132Z,99.90
2023-06-11T05:05:51.383Z,99.90
2023-06-11T05:08:46.765Z,99.90
2023-06-11T05:11:44.291Z,99.90
2023-06-11T05:14:47.464Z,99.90
2023-06-11T05:17:37.633Z,99.90
2023-06-11T05:20:32.498Z,99.90
2023-06-11T05:23:29.754Z,99.90
2023-06-11T05:26:32.945Z,98.10
2023-06-11T05:29:24.437Z,95.20
2023-06-11T05:32:16.552Z,93.10
2023-06-11T05:35:04.782Z,91.40
2023-06-11T05:37:56.579Z,90.00
2023-06-11T05:40:46.806Z,88.10
2023-06-11T05:43:36.962Z,85.90
2023-06-11T05:46:30.141Z,82.20
2023-06-11T05:49:20.531Z,80.00
2023-06-11T05:52:08.526Z,75.10
2023-06-11T05:54:58.518Z,72.10
2023-06-11T05:57:50.812Z,71.10
2023-06-11T06:00:44.178Z,73.10
2023-06-11T06:03:36.914Z,69.20
2023-06-11T06:06:27.364Z,65.70
2023-06-11T06:09:19.116Z,67.20
2023-06-11T06:12:09.738Z,62.90
2023-06-11T06:15:01.189Z,61.60
2023-06-11T06:17:59.552Z,59.20
2023-06-11T06:20:48.563Z,62.80
2023-06-11T06:23:38.619Z,57.60
2023-06-11T06:26:30.900Z,55.40
2023-06-11T06:29:23.291Z,57.60
2023-06-11T06:32:13.273Z,58.40
2023-06-11T06:35:05.308Z,55.30
2023-06-11T06:37:55.450Z,53.50
2023-06-11T06:40:44.866Z,49.60
2023-06-11T06:43:34.530Z,51.20
2023-06-11T06:46:22.487Z,48.60
2023-06-11T06:49:12.642Z,51.70
2023-06-11T06:52:03.231Z,50.50
2023-06-11T06:54:53.582Z,50.40
2023-06-11T06:57:43.438Z,47.30
2023-06-11T07:00:33.982Z,44.30
2023-06-11T07:03:24.255Z,42.60
2023-06-11T07:06:20.639Z,45.50
2023-06-11T07:09:12.146Z,49.20
2023-06-11T07:12:02.429Z,48.10
2023-06-11T07:14:51.914Z,44.60
2023-06-11T07:17:42.063Z,44.90
2023-06-11T07:20:32.298Z,47.50
2023-06-11T07:23:23.065Z,44.70
2023-06-11T07:26:15.268Z,38.20
2023-06-11T07:29:05.605Z,40.30
2023-06-11T07:31:55.825Z,36.60
2023-06-11T07:34:49.528Z,33.90
2023-06-11T07:37:38.704Z,31.30
2023-06-11T07:40:28.406Z,32.80
2023-06-11T07:43:20.315Z,31.70
2023-06-11T07:46:11.393Z,29.20
2023-06-11T07:49:05.023Z,28.70
2023-06-11T07:51:53.234Z,26.20
2023-06-11T07:54:43.702Z,25.60
2023-06-11T07:57:34.056Z,26.20
2023-06-11T08:00:25.697Z,22.30
2023-06-11T08:03:15.982Z,24.70
2023-06-11T08:06:03.930Z,27.50
2023-06-11T08:08:57.893Z,26.10
2023-06-11T08:11:48.105Z,26.40
2023-06-11T08:14:38.246Z,25.00
2023-06-11T08:17:28.785Z,26.70
2023-06-11T08:20:19.693Z,24.60
2023-06-11T08:23:09.851Z,21.70
2023-06-11T08:26:00.428Z,26.70
2023-06-11T08:28:52.363Z,24.80
2023-06-11T08:31:41.478Z,22.20
2023-06-11T08:34:31.940Z,17.50
2023-06-11T08:37:22.445Z,17.10
2023-06-11T08:40:11.493Z,18.10
2023-06-11T08:43:01.568Z,18.40
2023-06-11T08:45:50.842Z,17.30
2023-06-11T08:48:45.130Z,19.00
2023-06-11T08:51:39.683Z,17.40
2023-06-11T08:54:30.295Z,17.60
2023-06-11T08:57:23.601Z,17.00
2023-06-11T09:00:15.843Z,15.00
2023-06-11T09:03:09.464Z,14.50
2023-06-11T09:06:00.285Z,11.60
2023-06-11T09:09:05.429Z,13.50
2023-06-11T09:11:56.256Z,11.90
2023-06-11T09:14:56.727Z,11.80
2023-06-11T09:17:49.337Z,11.60
2023-06-11T09:20:39.450Z,8.00
2023-06-11T09:23:31.711Z,10.80
2023-06-11T09:26:22.397Z,9.60
2023-06-11T09:29:12.414Z,11.90
2023-06-11T09:32:23.214Z,9.40
2023-06-11T09:35:21.256Z,6.50
2023-06-11T09:38:16.878Z,6.60
2023-06-11T09:41:09.677Z,5.80
2023-06-11T09:44:01.772Z,4.80
2023-06-11T09:46:52.070Z,6.80
2023-06-11T09:49:44.181Z,4.00
2023-06-11T09:52:35.515Z,4.10
2023-06-11T09:55:27.488Z,6.80
2023-06-11T09:58:23.603Z,6.50
2023-06-11T10:01:17.319Z,4.10
2023-06-11T10:04:05.505Z,3.90
2023-06-11T10:06:56.056Z,3.70
2023-06-11T10:09:48.158Z,3.20
2023-06-11T10:12:40.859Z,2.10
2023-06-11T10:15:33.564Z,2.60
2023-06-11T10:18:29.228Z,2.30
2023-06-11T10:21:19.780Z,4.40
2023-06-11T10:24:09.190Z,5.50
2023-06-11T10:27:14.063Z,3.60
2023-06-11T10:30:04.137Z,2.50
2023-06-11T10:32:52.285Z,1.80
2023-06-11T10:35:47.594Z,4.70
2023-06-11T10:38:40.677Z,1.20
2023-06-11T10:41:32.940Z,2.90
2023-06-11T10:44:26.731Z,1.90
2023-06-11T10:47:18.926Z,1.00
2023-06-11T10:50:11.782Z,1.00
2023-06-11T10:53:04.598Z,1.00
2023-06-11T10:55:56.898Z,1.00
2023-06-11T10:58:52.282Z,1.00
2023-06-11T11:01:42.347Z,1.00
2023-06-11T11:04:31.212Z,1.00
2023-06-11T11:07:34.978Z,1.00
2023-06-11T11:10:29.720Z,1.00
2023-06-11T11:13:19.889Z,1.00
2023-06-11T11:16:13.605Z,1.00
2023-06-11T11:19:09.380Z,1.00
2023-06-11T11:22:05.051Z,1.00
2023-06-11T11:24:54.968Z,1.00
2023-06-11T11:27:44.972Z,1.00
2023-06-11T11:30:35.183Z,1.00
2023-06-11T11:33:25.571Z,1.00
2023-06-11T11:36:17.784Z,1.00
2023-06-11T11:39:15.255Z,1.00
2023-06-11T11:42:04.952Z,1.00
2023-06-11T11:45:10.222Z,1.00
2023-06-11T11:48:05.299Z,1.00
2023-06-11T11:51:07.830Z,1.00
2023-06-11T11:53:59.576Z,1.00
2023-06-11T11:57:04.513Z,1.00
2023-06-11T11:59:55.340Z,1.00
2023-06-11T12:02:48.518Z,1.00
2023-06-11T12:05:42.248Z,1.00
2023-06-11T12:08:34.426Z,1.00
2023-06-11T12:11:25.472Z,1.00
2023-06-11T12:14:17.282Z,1.00
2023-06-11T12:17:11.296Z,1.00
2023-06-11T12:20:08.925Z,1.00
2023-06-11T12:23:02.701Z,1.00
2023-06-11T12:25:52.548Z,1.00
2023-06-11T12:28:42.592Z,1.00
2023-06-11T12:31:34.449Z,1.00
2023-06-11T12:34:24.107Z,1.00
2023-06-11T12:37:16.146Z,1.00
2023-06-11T12:40:07.122Z,1.00
2023-06-11T12:42:59.448Z,1.00
2023-06-11T12:45:49.363Z,1.00
2023-06-11T12:48:42.073Z,1.00
2023-06-11T12:51:31.355Z,1.00
2023-06-11T12:54:24.866Z,1.00
2023-06-11T12:57:13.594Z,1.00
2023-06-11T13:00:04.766Z,1.00
2023-06-11T13:02:53.902Z,1.00
2023-06-11T13:05:47.414Z,1.00
2023-06-11T13:08:37.931Z,1.00
2023-06-11T13:11:33.342Z,1.00
2023-06-11T13:14:27.135Z,1.00
2023-06-11T13:17:17.189Z,1.00
2023-06-11T13:20:05.138Z,1.00
2023-06-11T13:22:54.072Z,1.00
2023-06-11T13:25:46.719Z,1.00
2023-06-11T13:28:43.065Z,1.00
2023-06-11T13:31:35.324Z,1.00
2023-06-11T13:34:29.093Z,1.00
2023-06-11T13:37:19.708Z,1.00
2023-06-11T13:40:12.095Z,1.00
2023-06-11T13:43:01.304Z,1.00
2023-06-11T13:45:54.564Z,1.00
2023-06-11T13:48:47.289Z,1.00
2023-06-11T13:51:38.073Z,1.00
2023-06-11T13:54:29.460Z,1.00
2023-06-11T14:00:29.850Z,1.00
2023-06-11T14:03:21.916Z,1.00
2023-06-11T14:06:14.085Z,1.00
2023-06-11T14:09:04.170Z,1.00
2023-06-11T14:11:57.800Z,1.00
2023-06-11T14:14:48.118Z,1.00
2023-06-11T14:17:44.231Z,1.00
2023-06-11T14:20:36.490Z,1.00
2023-06-11T14:23:27.119Z,1.00
2023-06-11T14:26:22.267Z,1.00
2023-06-11T14:29:16.190Z,1.00
2023-06-11T14:32:10.558Z,1.00
2023-06-11T14:35:05.719Z,1.00
2023-06-11T14:37:59.456Z,1.00
2023-06-11T14:40:54.960Z,1.00
2023-06-11T14:43:44.221Z,1.00
2023-06-11T14:46:34.612Z,1.00
2023-06-11T14:49:28.269Z,1.00
2023-06-11T14:52:17.904Z,1.00
2023-06-11T14:55:06.002Z,1.00
2023-06-11T14:57:57.543Z,1.00
2023-06-11T15:00:47.449Z,1.00
2023-06-11T15:03:39.835Z,1.00
2023-06-11T15:06:34.658Z,1.00
2023-06-11T15:09:24.035Z,1.00
2023-06-11T15:12:15.311Z,1.00
2023-06-11T15:15:07.855Z,1.00
2023-06-11T15:18:00.128Z,1.00
2023-06-11T15:20:50.848Z,1.00
2023-06-11T15:23:42.992Z,1.00
2023-06-11T15:26:34.678Z,1.00
2023-06-11T15:29:24.955Z,1.00
2023-06-11T15:32:20.941Z,1.00
2023-06-11T15:35:12.489Z,1.00
2023-06-11T15:38:02.152Z,1.00
2023-06-11T15:40:54.054Z,1.00
2023-06-11T15:43:44.296Z,1.00
2023-06-11T15:46:35.794Z,1.00
2023-06-11T15:49:25.501Z,1.00
2023-06-11T15:52:15.558Z,1.00
2023-06-11T15:55:05.432Z,1.00
2023-06-11T15:57:58.531Z,1.00
2023-06-11T16:00:49.007Z,1.00
2023-06-11T16:03:56.640Z,1.00
2023-06-11T16:07:08.834Z,1.00
2023-06-11T16:09:58.971Z,1.00
2023-06-11T16:12:49.240Z,1.00
2023-06-11T16:15:48.312Z,1.00
2023-06-11T16:18:41.022Z,1.00
2023-06-11T16:21:36.193Z,1.00
2023-06-11T16:24:26.833Z,1.00
2023-06-11T16:27:18.486Z,1.00
2023-06-11T16:30:06.603Z,1.00
2023-06-11T16:32:57.472Z,1.00
2023-06-11T16:35:48.226Z,1.00
2023-06-11T16:38:38.101Z,1.00
2023-06-11T16:41:30.276Z,1.00
2023-06-11T16:44:22.161Z,1.00
2023-06-11T16:47:12.503Z,1.00
2023-06-11T16:50:01.847Z,1.00
2023-06-11T16:52:54.167Z,1.00
2023-06-11T16:55:45.213Z,1.00
2023-06-11T16:58:37.761Z,1.00
2023-06-11T17:01:27.557Z,1.00
2023-06-11T17:04:19.405Z,1.00
2023-06-11T17:07:08.423Z,1.00
2023-06-11T17:09:58.280Z,1.00
2023-06-11T17:12:48.562Z,1.00
2023-06-11T17:15:39.183Z,1.00
2023-06-11T17:18:29.046Z,1.00
2023-06-11T17:21:20.275Z,1.00
2023-06-11T17:24:16.095Z,1.00
2023-06-11T17:27:07.317Z,1.00
2023-06-11T17:30:00.350Z,1.00
2023-06-11T17:32:50.612Z,1.00
2023-06-11T17:35:42.295Z,1.00
2023-06-11T17:38:32.188Z,1.00
2023-06-11T17:41:24.869Z,1.00
2023-06-11T17:44:18.485Z,1.00
2023-06-11T17:47:07.240Z,1.00
2023-06-11T17:49:57.687Z,1.00
2023-06-11T17:52:48.295Z,1.00
2023-06-11T17:55:39.992Z,1.00
2023-06-11T17:58:30.183Z,1.00
2023-06-11T18:01:22.502Z,1.00
2023-06-11T18:04:15.156Z,1.00
2023-06-11T18:07:05.271Z,1.00
2023-06-11T18:09:55.499Z,1.00
2023-06-11T18:12:47.743Z,1.00
2023-06-11T18:15:42.108Z,1.00
2023-06-11T18:18:34.722Z,1.00
2023-06-11T18:21:29.754Z,1.00
2023-06-11T18:24:21.263Z,1.00
2023-06-11T18:27:12.897Z,1.00
2023-06-11T18:30:01.973Z,1.00
2023-06-11T18:32:53.832Z,1.00
2023-06-11T18:35:44.286Z,1.00
2023-06-11T18:38:33.394Z,1.00
2023-06-11T18:41:23.183Z,1.00
2023-06-11T18:44:13.526Z,1.00
2023-06-11T18:47:03.860Z,1.00
2023-06-11T18:49:53.858Z,1.00
2023-06-11T18:52:43.733Z,1.00
2023-06-11T18:55:37.017Z,1.00
2023-06-11T18:58:26.807Z,1.00
2023-06-11T19:01:17.693Z,1.00
2023-06-11T19:04:07.239Z,1.00
2023-06-11T19:06:56.474Z,1.00
2023-06-11T19:09:50.155Z,1.00
2023-06-11T19:12:40.257Z,1.00
2023-06-11T19:15:30.671Z,1.00
2023-06-11T19:18:21.053Z,1.00
2023-06-11T19:21:10.120Z,1.00
2023-06-11T19:24:00.237Z,1.00
2023-06-11T19:26:51.859Z,1.00
2023-06-11T19:29:44.371Z,1.00
2023-06-11T19:32:34.757Z,1.00
2023-06-11T19:35:24.540Z,1.00
2023-06-11T19:38:15.156Z,1.30
2023-06-11T19:41:05.678Z,2.00
2023-06-11T19:43:57.160Z,2.30
2023-06-11T19:46:47.225Z,2.20
2023-06-11T19:49:40.061Z,2.30
2023-06-11T19:52:30.757Z,2.20
2023-06-11T19:55:25.702Z,2.50
2023-06-11T19:58:15.209Z,1.90
2023-06-11T20:01:05.633Z,1.90
2023-06-11T20:03:55.875Z,1.80
2023-06-11T20:06:48.437Z,1.60
2023-06-11T20:09:40.512Z,1.90
2023-06-11T20:12:29.496Z,2.10
2023-06-11T20:15:19.768Z,2.20
2023-06-11T20:18:09.931Z,1.70
2023-06-11T20:21:02.038Z,2.60
2023-06-11T20:23:52.664Z,2.10
2023-06-11T20:26:41.807Z,2.40
2023-06-11T20:29:32.118Z,3.00
2023-06-11T20:32:23.117Z,3.20
2023-06-11T20:35:13.357Z,3.40
2023-06-11T20:38:05.317Z,3.40
2023-06-11T20:40:53.156Z,3.20
2023-06-11T20:43:40.892Z,3.30
2023-06-11T20:46:29.844Z,3.20
2023-06-11T20:49:17.854Z,3.70
2023-06-11T20:52:06.127Z,3.60
2023-06-11T20:54:54.390Z,3.90
2023-06-11T20:57:42.167Z,4.00
2023-06-11T21:00:32.779Z,4.50
2023-06-11T21:03:21.664Z,3.70
2023-06-11T21:06:11.205Z,4.30
2023-06-11T21:08:59.059Z,4.20
2023-06-11T21:11:49.446Z,4.70
2023-06-11T21:14:37.384Z,3.70
2023-06-11T21:17:28.010Z,3.90
2023-06-11T21:20:16.392Z,3.60
2023-06-11T21:23:04.126Z,3.50
2023-06-11T21:25:51.884Z,4.10
2023-06-11T21:28:40.746Z,5.20
2023-06-11T21:31:30.979Z,5.30
2023-06-11T21:34:18.868Z,5.10
2023-06-11T21:37:06.941Z,5.60
2023-06-11T21:39:55.659Z,5.70
2023-06-11T21:42:44.589Z,5.90
2023-06-11T21:45:32.364Z,6.30
2023-06-11T21:48:22.681Z,6.10
2023-06-11T21:51:10.589Z,6.60
2023-06-11T21:53:58.211Z,6.70
2023-06-11T21:56:45.918Z,7.10
2023-06-11T21:59:33.896Z,7.50
2023-06-11T22:02:21.658Z,8.30
2023-06-11T22:05:10.579Z,8.40
2023-06-11T22:08:01.410Z,9.70
2023-06-11T22:10:49.452Z,9.70
2023-06-11T22:13:40.255Z,10.10
2023-06-11T22:16:29.053Z,10.50
2023-06-11T22:19:16.910Z,10.90
2023-06-11T22:22:11.743Z,11.30
2023-06-11T22:25:00.752Z,11.60
2023-06-11T22:27:49.246Z,12.20
2023-06-11T22:30:48.104Z,13.40
2023-06-11T22:33:47.300Z,13.40
2023-06-11T22:36:34.981Z,14.00
2023-06-11T22:39:22.705Z,14.80
2023-06-11T22:42:11.779Z,15.60
2023-06-11T22:44:59.519Z,16.30
2023-06-11T22:47:51.574Z,16.50
2023-06-11T22:50:39.442Z,17.50
2023-06-11T22:53:29.082Z,18.30
2023-06-11T22:56:17.124Z,19.00
2023-06-11T22:59:04.832Z,19.40
2023-06-11T23:01:53.155Z,19.90
2023-06-11T23:04:42.252Z,20.50
2023-06-11T23:07:30.007Z,21.30
2023-06-11T23:10:18.172Z,22.30
2023-06-11T23:13:05.898Z,23.10
2023-06-11T23:15:53.709Z,23.80
2023-06-11T23:18:43.284Z,24.90
2023-06-11T23:21:31.230Z,25.60
2023-06-11T23:24:19.143Z,27.10
2023-06-11T23:27:07.008Z,27.60
2023-06-11T23:29:55.030Z,28.60
2023-06-11T23:32:44.396Z,30.00
2023-06-11T23:35:32.073Z,31.40
2023-06-11T23:38:19.757Z,33.30
2023-06-11T23:41:07.851Z,34.70
2023-06-11T23:43:55.704Z,36.50
2023-06-11T23:46:45.450Z,39.20
2023-06-11T23:49:33.246Z,40.00
2023-06-11T23:52:20.898Z,41.90
2023-06-11T23:55:08.838Z,42.80
2023-06-11T23:58:19.317Z,44.90
