createdAt,value
2023-05-01T00:01:14.584Z,86.57
2023-05-01T00:03:42.595Z,86.53
2023-05-01T00:06:11.103Z,86.77
2023-05-01T00:08:38.974Z,86.78
2023-05-01T00:11:09.778Z,86.48
2023-05-01T00:13:38.575Z,86.53
2023-05-01T00:16:09.769Z,86.23
2023-05-01T00:18:39.460Z,86.38
2023-05-01T00:21:07.266Z,86.26
2023-05-01T00:23:35.091Z,86.34
2023-05-01T00:26:03.182Z,86.97
2023-05-01T00:28:31.286Z,86.88
2023-05-01T00:30:59.226Z,86.83
2023-05-01T00:33:27.098Z,86.70
2023-05-01T00:35:56.778Z,86.49
2023-05-01T00:38:25.003Z,86.29
2023-05-01T00:40:52.919Z,85.83
2023-05-01T00:43:20.980Z,86.36
2023-05-01T00:45:48.871Z,86.51
2023-05-01T00:48:17.182Z,87.24
2023-05-01T00:50:46.744Z,87.59
2023-05-01T00:53:15.983Z,87.55
2023-05-01T00:55:44.015Z,88.03
2023-05-01T00:58:12.615Z,88.36
2023-05-01T01:00:40.495Z,88.56
2023-05-01T01:03:08.585Z,89.02
2023-05-01T01:05:41.960Z,88.15
2023-05-01T01:08:30.705Z,90.01
2023-05-01T01:11:09.401Z,90.92
2023-05-01T01:13:43.587Z,91.03
2023-05-01T01:16:20.198Z,90.83
2023-05-01T01:18:54.321Z,90.39
2023-05-01T01:21:28.547Z,90.21
2023-05-01T01:24:27.805Z,89.07
2023-05-01T01:27:28.760Z,89.50
2023-05-01T01:30:31.630Z,89.02
2023-05-01T01:33:18.629Z,89.13
2023-05-01T01:35:56.278Z,88.68
2023-05-01T01:38:30.412Z,88.62
2023-05-01T01:41:02.896Z,89.50
2023-05-01T01:43:37.253Z,90.01
2023-05-01T01:46:08.039Z,89.16
2023-05-01T01:48:40.672Z,89.26
2023-05-01T01:51:15.829Z,89.22
2023-05-01T01:53:51.075Z,89.77
2023-05-01T01:56:21.519Z,90.63
2023-05-01T01:58:52.245Z,90.51
2023-05-01T02:01:22.397Z,90.58
2023-05-01T02:03:50.958Z,91.06
2023-05-01T02:06:21.334Z,90.74
2023-05-01T02:08:50.000Z,91.21
2023-05-01T02:11:21.622Z,90.84
2023-05-01T02:13:51.872Z,91.06
2023-05-01T02:16:21.846Z,91.41
2023-05-01T02:18:51.745Z,91.04
2023-05-01T02:21:22.935Z,91.71
2023-05-01T02:23:50.668Z,91.00
2023-05-01T02:26:22.274Z,91.19
2023-05-01T02:28:50.827Z,91.26
2023-05-01T02:31:19.023Z,91.58
2023-05-01T02:33:47.298Z,91.84
2023-05-01T02:36:15.274Z,91.56
2023-05-01T02:38:47.154Z,90.92
2023-05-01T02:41:16.874Z,91.44
2023-05-01T02:43:46.450Z,91.41
2023-05-01T02:46:17.667Z,91.31
2023-05-01T02:48:47.375Z,91.56
2023-05-01T02:51:15.573Z,92.17
2023-05-01T02:53:45.306Z,91.57
2023-05-01T02:56:20.540Z,91.74
2023-05-01T02:58:49.333Z,91.51
2023-05-01T03:01:17.364Z,91.59
2023-05-01T03:03:45.854Z,91.34
2023-05-01T03:06:15.108Z,91.41
2023-05-01T03:08:44.391Z,92.10
2023-05-01T03:11:12.224Z,92.24
2023-05-01T03:13:40.406Z,92.19
2023-05-01T03:16:08.610Z,91.82
2023-05-01T03:18:36.496Z,92.06
2023-05-01T03:21:04.515Z,91.59
2023-05-01T03:23:32.693Z,92.10
2023-05-01T03:26:02.002Z,93.09
2023-05-01T03:28:30.270Z,93.02
2023-05-01T03:30:58.278Z,93.17
2023-05-01T03:33:26.749Z,92.71
2023-05-01T03:36:02.143Z,92.06
2023-05-01T03:38:30.780Z,91.97
2023-05-01T03:41:20.536Z,92.36
2023-05-01T03:44:06.112Z,92.23
2023-05-01T03:46:38.950Z,91.57
2023-05-01T03:49:08.720Z,91.61
2023-05-01T03:51:43.895Z,92.79
2023-05-01T03:54:11.812Z,92.75
2023-05-01T03:56:57.196Z,92.34
2023-05-01T03:59:25.281Z,92.98
2023-05-01T04:01:53.185Z,93.55
2023-05-01T04:04:22.386Z,93.62
2023-05-01T04:06:56.912Z,93.55
2023-05-01T04:09:24.918Z,92.86
2023-05-01T04:11:52.977Z,92.32
2023-05-01T04:14:22.192Z,91.42
2023-05-01T04:16:51.127Z,91.58
2023-05-01T04:19:19.752Z,91.39
2023-05-01T04:21:52.224Z,91.42
2023-05-01T04:24:20.437Z,91.87
2023-05-01T04:26:48.362Z,92.16
2023-05-01T04:29:16.262Z,91.24
2023-05-01T04:31:45.571Z,91.29
2023-05-01T04:34:13.514Z,91.13
2023-05-01T04:36:41.481Z,91.19
2023-05-01T04:39:09.575Z,90.88
2023-05-01T04:41:37.776Z,91.17
2023-05-01T04:44:06.754Z,90.99
2023-05-01T04:46:34.663Z,91.12
2023-05-01T04:49:04.057Z,91.77
2023-05-01T04:51:31.923Z,91.65
2023-05-01T04:54:00.115Z,91.96
2023-05-01T04:56:28.971Z,91.31
2023-05-01T04:59:01.421Z,90.66
2023-05-01T05:01:31.289Z,89.01
2023-05-01T05:03:59.544Z,88.17
2023-05-01T05:06:29.968Z,88.43
2023-05-01T05:08:58.146Z,89.97
2023-05-01T05:11:26.601Z,91.67
2023-05-01T05:14:06.057Z,91.02
2023-05-01T05:16:34.926Z,91.99
2023-05-01T05:19:03.133Z,91.02
2023-05-01T05:21:37.877Z,90.54
2023-05-01T05:24:06.308Z,91.22
2023-05-01T05:26:34.231Z,91.34
2023-05-01T05:29:04.580Z,89.89
2023-05-01T05:31:32.617Z,88.74
2023-05-01T05:34:00.863Z,88.72
2023-05-01T05:36:30.108Z,88.25
2023-05-01T05:39:00.493Z,88.48
2023-05-01T05:41:28.556Z,87.24
2023-05-01T05:44:00.619Z,88.75
2023-05-01T05:46:29.183Z,86.08
2023-05-01T05:48:57.166Z,83.59
2023-05-01T05:51:26.661Z,84.19
2023-05-01T05:53:54.663Z,85.03
2023-05-01T05:56:24.494Z,85.25
2023-05-01T05:58:52.765Z,85.26
2023-05-01T06:01:21.233Z,85.06
2023-05-01T06:03:49.371Z,83.18
2023-05-01T06:06:17.879Z,81.33
2023-05-01T06:08:46.317Z,79.62
2023-05-01T06:11:14.551Z,79.34
2023-05-01T06:13:43.964Z,84.26
2023-05-01T06:16:12.170Z,82.63
2023-05-01T06:18:40.099Z,81.09
2023-05-01T06:21:08.275Z,80.00
2023-05-01T06:23:36.509Z,77.90
2023-05-01T06:26:23.210Z,77.57
2023-05-01T06:28:52.846Z,78.02
2023-05-01T06:31:20.762Z,80.87
2023-05-01T06:33:53.089Z,78.74
2023-05-01T06:36:28.277Z,77.78
2023-05-01T06:38:57.327Z,77.01
2023-05-01T06:41:25.884Z,76.69
2023-05-01T06:43:55.974Z,76.11
2023-05-01T06:46:23.924Z,74.10
2023-05-01T06:48:51.970Z,73.13
2023-05-01T06:51:19.924Z,71.95
2023-05-01T06:53:47.909Z,71.52
2023-05-01T06:56:15.951Z,70.11
2023-05-01T06:58:43.873Z,69.63
2023-05-01T07:01:13.264Z,66.32
2023-05-01T07:03:41.586Z,67.82
2023-05-01T07:06:09.588Z,63.86
2023-05-01T07:08:37.598Z,60.15
2023-05-01T07:11:05.824Z,60.93
2023-05-01T07:13:33.832Z,58.90
2023-05-01T07:16:02.438Z,56.79
2023-05-01T07:18:31.850Z,57.98
2023-05-01T07:20:59.706Z,61.55
2023-05-01T07:23:27.538Z,57.63
2023-05-01T07:25:56.032Z,58.99
2023-05-01T07:28:24.084Z,59.56
2023-05-01T07:30:52.020Z,54.69
2023-05-01T07:33:20.086Z,54.39
2023-05-01T07:35:50.836Z,54.81
2023-05-01T07:38:19.093Z,52.94
2023-05-01T07:40:47.003Z,56.95
2023-05-01T07:43:15.058Z,53.32
2023-05-01T07:45:43.403Z,53.05
2023-05-01T07:48:11.484Z,55.92
2023-05-01T07:50:40.100Z,53.72
2023-05-01T07:53:09.472Z,52.46
2023-05-01T07:55:37.890Z,51.17
2023-05-01T07:58:06.504Z,50.93
2023-05-01T08:00:34.660Z,49.88
2023-05-01T08:03:03.124Z,47.34
2023-05-01T08:05:31.634Z,48.27
2023-05-01T08:07:59.568Z,50.77
2023-05-01T08:10:29.007Z,47.22
2023-05-01T08:12:56.975Z,47.35
2023-05-01T08:15:25.413Z,47.70
2023-05-01T08:17:53.399Z,48.65
2023-05-01T08:20:21.591Z,49.35
2023-05-01T08:22:49.465Z,48.22
2023-05-01T08:25:17.630Z,47.37
2023-05-01T08:27:46.991Z,49.54
2023-05-01T08:30:14.973Z,48.93
2023-05-01T08:32:42.939Z,45.78
2023-05-01T08:35:11.820Z,45.34
2023-05-01T08:37:39.713Z,45.40
2023-05-01T08:40:09.235Z,46.42
2023-05-01T08:42:38.892Z,46.44
2023-05-01T08:45:10.170Z,44.50
2023-05-01T08:47:40.224Z,46.15
2023-05-01T08:50:11.223Z,47.85
2023-05-01T08:52:43.325Z,48.70
2023-05-01T08:55:14.568Z,45.14
2023-05-01T08:57:46.302Z,46.78
2023-05-01T09:00:20.202Z,45.05
2023-05-01T09:02:50.420Z,44.43
2023-05-01T09:05:20.087Z,45.71
2023-05-01T09:07:48.803Z,45.46
2023-05-01T09:10:18.958Z,44.13
2023-05-01T09:12:51.763Z,44.49
2023-05-01T09:15:21.529Z,45.73
2023-05-01T09:17:49.491Z,45.73
2023-05-01T09:20:19.831Z,45.54
2023-05-01T09:22:48.301Z,46.34
2023-05-01T09:25:16.292Z,43.79
2023-05-01T09:27:45.584Z,46.25
2023-05-01T09:30:32.558Z,46.30
2023-05-01T09:33:11.774Z,46.14
2023-05-01T09:35:53.665Z,45.71
2023-05-01T09:38:23.511Z,46.16
2023-05-01T09:40:51.861Z,44.51
2023-05-01T09:43:27.730Z,45.26
2023-05-01T09:46:06.608Z,44.63
2023-05-01T09:48:36.226Z,44.88
2023-05-01T09:51:21.827Z,45.43
2023-05-01T09:53:50.287Z,44.40
2023-05-01T09:56:19.695Z,46.12
2023-05-01T09:58:47.850Z,44.89
2023-05-01T10:01:17.821Z,45.09
2023-05-01T10:03:47.001Z,45.68
2023-05-01T10:06:29.608Z,44.97
2023-05-01T10:08:57.912Z,46.72
2023-05-01T10:11:27.084Z,46.14
2023-05-01T10:14:09.455Z,47.35
2023-05-01T10:16:39.668Z,44.25
2023-05-01T10:19:07.674Z,43.44
2023-05-01T10:21:35.556Z,44.55
2023-05-01T10:24:05.864Z,45.50
2023-05-01T10:26:34.104Z,45.54
2023-05-01T10:29:02.570Z,44.57
2023-05-01T10:31:33.098Z,44.67
2023-05-01T10:34:03.015Z,44.75
2023-05-01T10:36:39.248Z,45.15
2023-05-01T10:39:08.146Z,45.13
2023-05-01T10:42:10.961Z,43.94
2023-05-01T10:44:39.438Z,42.52
2023-05-01T10:47:42.767Z,43.17
2023-05-01T10:50:13.081Z,42.76
2023-05-01T10:52:59.527Z,41.85
2023-05-01T10:55:34.125Z,41.92
2023-05-01T10:58:02.196Z,41.06
2023-05-01T11:00:30.414Z,41.75
2023-05-01T11:03:31.601Z,41.37
2023-05-01T11:06:08.040Z,44.07
2023-05-01T11:08:38.898Z,42.13
2023-05-01T11:11:47.962Z,43.44
2023-05-01T11:14:16.005Z,41.38
2023-05-01T11:16:46.408Z,38.59
2023-05-01T11:19:50.200Z,39.49
2023-05-01T11:22:20.477Z,39.36
2023-05-01T11:24:48.998Z,41.09
2023-05-01T11:27:18.247Z,41.00
2023-05-01T11:29:49.606Z,40.20
2023-05-01T11:32:24.767Z,42.31
2023-05-01T11:34:53.770Z,41.90
2023-05-01T11:37:41.042Z,40.73
2023-05-01T11:40:20.327Z,41.20
2023-05-01T11:42:48.262Z,42.38
2023-05-01T11:45:16.558Z,37.60
2023-05-01T11:47:44.807Z,39.62
2023-05-01T11:50:13.455Z,38.47
2023-05-01T11:52:49.298Z,38.94
2023-05-01T11:55:17.706Z,37.91
2023-05-01T11:57:50.214Z,38.29
2023-05-01T12:00:27.961Z,38.84
2023-05-01T12:03:00.660Z,40.11
2023-05-01T12:05:29.946Z,39.10
2023-05-01T12:08:11.314Z,37.96
2023-05-01T12:10:41.622Z,38.25
2023-05-01T12:13:10.613Z,37.74
2023-05-01T12:15:40.886Z,38.11
2023-05-01T12:18:09.666Z,38.02
2023-05-01T12:20:39.273Z,38.54
2023-05-01T12:23:10.551Z,39.74
2023-05-01T12:25:39.488Z,39.25
2023-05-01T12:28:12.305Z,38.79
2023-05-01T12:30:40.949Z,38.17
2023-05-01T12:33:13.666Z,38.34
2023-05-01T12:35:42.956Z,38.26
2023-05-01T12:38:16.816Z,38.54
2023-05-01T12:40:53.758Z,39.81
2023-05-01T12:43:23.049Z,38.32
2023-05-01T12:45:54.716Z,38.10
2023-05-01T12:48:22.764Z,39.12
2023-05-01T12:50:54.793Z,38.12
2023-05-01T12:53:25.909Z,38.30
2023-05-01T12:55:55.570Z,37.83
2023-05-01T12:58:24.138Z,38.12
2023-05-01T13:00:53.694Z,37.95
2023-05-01T13:03:25.607Z,37.67
2023-05-01T13:05:56.194Z,37.74
2023-05-01T13:08:29.715Z,37.06
2023-05-01T13:10:58.827Z,37.80
2023-05-01T13:13:28.503Z,37.31
2023-05-01T13:16:05.491Z,36.21
2023-05-01T13:18:34.163Z,36.17
2023-05-01T13:21:10.229Z,36.85
2023-05-01T13:23:40.014Z,36.50
2023-05-01T13:26:09.121Z,36.39
2023-05-01T13:28:44.963Z,36.16
2023-05-01T13:31:14.481Z,37.36
2023-05-01T13:33:43.498Z,37.04
2023-05-01T13:36:22.162Z,36.79
2023-05-01T13:38:57.037Z,37.21
2023-05-01T13:41:26.562Z,36.76
2023-05-01T13:43:56.122Z,37.16
2023-05-01T13:46:25.924Z,37.38
2023-05-01T13:48:53.868Z,38.75
2023-05-01T13:51:24.009Z,40.55
2023-05-01T13:53:53.484Z,40.06
2023-05-01T13:56:23.298Z,39.38
2023-05-01T13:58:51.350Z,37.39
2023-05-01T14:01:21.428Z,37.28
2023-05-01T14:03:50.917Z,39.15
2023-05-01T14:06:20.794Z,39.23
2023-05-01T14:08:49.903Z,37.29
2023-05-01T14:11:18.090Z,36.64
2023-05-01T14:13:49.714Z,37.54
2023-05-01T14:16:24.841Z,36.52
2023-05-01T14:18:57.273Z,38.63
2023-05-01T14:21:27.440Z,38.24
2023-05-01T14:23:56.635Z,34.75
2023-05-01T14:26:25.012Z,35.92
2023-05-01T14:28:54.610Z,35.78
2023-05-01T14:31:27.195Z,35.07
2023-05-01T14:33:57.857Z,36.43
2023-05-01T14:36:26.594Z,37.39
2023-05-01T14:38:57.257Z,35.50
2023-05-01T14:41:25.575Z,37.70
2023-05-01T14:43:54.850Z,37.06
2023-05-01T14:46:31.599Z,37.65
2023-05-01T14:49:00.348Z,37.51
2023-05-01T14:51:31.208Z,37.62
2023-05-01T14:53:59.498Z,36.67
2023-05-01T14:56:27.584Z,35.22
2023-05-01T14:58:56.753Z,35.82
2023-05-01T15:01:24.576Z,34.92
2023-05-01T15:03:53.387Z,35.15
2023-05-01T15:06:21.311Z,35.44
2023-05-01T15:08:49.206Z,34.76
2023-05-01T15:11:18.576Z,36.08
2023-05-01T15:13:47.206Z,36.39
2023-05-01T15:16:16.577Z,36.22
2023-05-01T15:18:44.453Z,34.83
2023-05-01T15:21:12.350Z,36.66
2023-05-01T15:23:45.102Z,36.23
2023-05-01T15:26:13.357Z,35.42
2023-05-01T15:28:41.306Z,35.25
2023-05-01T15:31:09.284Z,34.96
2023-05-01T15:33:38.564Z,35.70
2023-05-01T15:36:06.970Z,36.08
2023-05-01T15:38:34.734Z,35.77
2023-05-01T15:41:02.721Z,35.95
2023-05-01T15:43:30.669Z,35.35
2023-05-01T15:45:59.732Z,35.56
2023-05-01T15:48:27.749Z,35.04
2023-05-01T15:50:56.997Z,35.24
2023-05-01T15:53:24.950Z,35.41
2023-05-01T15:55:53.344Z,35.93
2023-05-01T15:58:24.183Z,35.93
2023-05-01T16:00:52.066Z,36.50
2023-05-01T16:03:20.053Z,35.14
2023-05-01T16:05:48.061Z,35.57
2023-05-01T16:08:18.782Z,35.55
2023-05-01T16:10:46.720Z,34.70
2023-05-01T16:13:15.086Z,34.82
2023-05-01T16:15:42.974Z,36.46
2023-05-01T16:18:19.371Z,37.22
2023-05-01T16:20:47.258Z,36.49
2023-05-01T16:23:17.016Z,36.44
2023-05-01T16:25:45.012Z,35.57
2023-05-01T16:28:13.568Z,37.87
2023-05-01T16:30:45.204Z,38.29
2023-05-01T16:33:18.870Z,38.61
2023-05-01T16:35:49.589Z,40.35
2023-05-01T16:38:20.170Z,37.95
2023-05-01T16:40:49.252Z,39.57
2023-05-01T16:43:17.552Z,36.78
2023-05-01T16:45:46.633Z,36.10
2023-05-01T16:48:20.079Z,36.71
2023-05-01T16:50:50.094Z,36.33
2023-05-01T16:53:19.206Z,36.75
2023-05-01T16:55:47.007Z,35.97
2023-05-01T16:58:15.096Z,36.22
2023-05-01T17:00:43.284Z,36.64
2023-05-01T17:03:11.314Z,37.08
2023-05-01T17:05:39.268Z,37.66
2023-05-01T17:08:07.111Z,37.91
2023-05-01T17:10:38.418Z,38.31
2023-05-01T17:13:07.684Z,39.54
2023-05-01T17:15:35.571Z,40.83
2023-05-01T17:18:03.500Z,41.07
2023-05-01T17:20:31.710Z,42.22
2023-05-01T17:22:59.772Z,42.08
2023-05-01T17:25:27.624Z,41.93
2023-05-01T17:27:56.945Z,42.20
2023-05-01T17:30:24.829Z,41.92
2023-05-01T17:32:53.238Z,41.73
2023-05-01T17:35:21.283Z,42.04
2023-05-01T17:37:49.123Z,41.61
2023-05-01T17:40:17.256Z,43.11
2023-05-01T17:42:45.515Z,43.54
2023-05-01T17:45:14.922Z,44.60
2023-05-01T17:47:45.090Z,45.19
2023-05-01T17:50:13.990Z,45.86
2023-05-01T17:52:42.384Z,45.47
2023-05-01T17:55:11.039Z,45.75
2023-05-01T17:57:40.299Z,46.03
2023-05-01T18:00:09.370Z,46.83
2023-05-01T18:02:44.679Z,47.08
2023-05-01T18:05:13.281Z,47.09
2023-05-01T18:07:41.272Z,48.66
2023-05-01T18:10:10.685Z,46.08
2023-05-01T18:12:38.494Z,47.41
2023-05-01T18:15:06.929Z,48.84
2023-05-01T18:17:35.020Z,49.21
2023-05-01T18:20:04.455Z,51.12
2023-05-01T18:22:32.333Z,51.00
2023-05-01T18:25:00.306Z,49.06
2023-05-01T18:27:28.138Z,48.01
2023-05-01T18:29:56.234Z,47.20
2023-05-01T18:32:32.981Z,47.70
2023-05-01T18:35:13.627Z,47.68
2023-05-01T18:37:42.290Z,47.54
2023-05-01T18:40:11.200Z,48.21
2023-05-01T18:42:39.088Z,47.95
2023-05-01T18:45:08.338Z,49.00
2023-05-01T18:47:36.207Z,48.99
2023-05-01T18:50:04.092Z,49.27
2023-05-01T18:52:33.331Z,49.59
2023-05-01T18:55:01.222Z,49.94
2023-05-01T18:57:31.524Z,50.63
2023-05-01T19:00:00.987Z,50.84
2023-05-01T19:02:29.223Z,51.53
2023-05-01T19:04:58.272Z,52.62
2023-05-01T19:07:26.731Z,53.76
2023-05-01T19:09:56.088Z,55.30
2023-05-01T19:12:23.992Z,57.10
2023-05-01T19:14:51.841Z,57.78
2023-05-01T19:17:20.116Z,59.33
2023-05-01T19:19:47.876Z,60.54
2023-05-01T19:22:16.551Z,62.17
2023-05-01T19:24:44.610Z,64.78
2023-05-01T19:27:13.779Z,68.40
2023-05-01T19:29:41.822Z,71.23
2023-05-01T19:32:09.740Z,74.07
2023-05-01T19:34:37.863Z,75.75
2023-05-01T19:37:05.805Z,76.90
2023-05-01T19:39:33.760Z,76.97
2023-05-01T19:42:02.223Z,78.50
2023-05-01T19:44:31.528Z,80.54
2023-05-01T19:46:59.387Z,81.84
2023-05-01T19:49:27.776Z,82.56
2023-05-01T19:51:57.536Z,82.53
2023-05-01T19:54:27.028Z,81.61
2023-05-01T19:56:54.913Z,81.91
2023-05-01T19:59:22.787Z,85.65
2023-05-01T20:01:52.163Z,88.91
2023-05-01T20:04:22.950Z,88.05
2023-05-01T20:06:51.337Z,90.11
2023-05-01T20:09:19.253Z,91.37
2023-05-01T20:11:47.232Z,92.43
2023-05-01T20:14:15.132Z,91.80
2023-05-01T20:16:42.984Z,93.64
2023-05-01T20:19:12.716Z,94.35
2023-05-01T20:21:40.514Z,94.48
2023-05-01T20:24:08.362Z,95.27
2023-05-01T20:26:36.588Z,94.36
2023-05-01T20:29:04.500Z,95.04
2023-05-01T20:31:33.985Z,96.61
2023-05-01T20:34:01.980Z,95.76
2023-05-01T20:36:31.228Z,96.87
2023-05-01T20:38:59.074Z,97.60
2023-05-01T20:41:27.895Z,97.73
2023-05-01T20:43:55.800Z,97.62
2023-05-01T20:46:24.761Z,99.26
2023-05-01T20:48:53.413Z,100.00
2023-05-01T20:51:21.962Z,100.00
2023-05-01T20:53:51.234Z,99.17
2023-05-01T20:56:19.035Z,100.00
2023-05-01T20:58:46.920Z,100.00
2023-05-01T21:01:14.826Z,100.00
2023-05-01T21:03:42.940Z,100.00
2023-05-01T21:06:10.970Z,100.00
2023-05-01T21:08:38.894Z,100.00
2023-05-01T21:11:08.158Z,100.00
2023-05-01T21:13:36.064Z,100.00
2023-05-01T21:16:05.574Z,100.00
2023-05-01T21:18:35.064Z,100.00
2023-05-01T21:21:03.209Z,99.58
2023-05-01T21:23:31.256Z,100.00
2023-05-01T21:25:59.045Z,100.00
2023-05-01T21:28:28.423Z,100.00
2023-05-01T21:30:56.439Z,100.00
2023-05-01T21:33:24.326Z,100.00
2023-05-01T21:35:52.199Z,100.00
2023-05-01T21:38:20.052Z,100.00
2023-05-01T21:40:47.924Z,100.00
2023-05-01T21:43:15.811Z,100.00
2023-05-01T21:45:45.514Z,100.00
2023-05-01T21:48:16.109Z,100.00
2023-05-01T21:50:44.037Z,100.00
2023-05-01T21:53:11.891Z,100.00
2023-05-01T21:55:40.132Z,100.00
2023-05-01T21:58:07.974Z,100.00
2023-05-01T22:00:35.842Z,100.00
2023-05-01T22:03:08.465Z,100.00
2023-05-01T22:05:40.801Z,100.00
2023-05-01T22:08:08.755Z,100.00
2023-05-01T22:10:37.303Z,100.00
2023-05-01T22:13:06.277Z,100.00
2023-05-01T22:15:34.216Z,100.00
2023-05-01T22:18:02.054Z,100.00
2023-05-01T22:20:32.259Z,100.00
2023-05-01T22:23:00.100Z,100.00
2023-05-01T22:25:28.551Z,100.00
2023-05-01T22:27:56.396Z,100.00
2023-05-01T22:30:24.406Z,100.00
2023-05-01T22:32:52.255Z,100.00
2023-05-01T22:35:20.053Z,100.00
2023-05-01T22:37:49.372Z,100.00
2023-05-01T22:40:17.350Z,100.00
2023-05-01T22:42:45.208Z,100.00
2023-05-01T22:45:13.048Z,100.00
2023-05-01T22:47:40.938Z,100.00
2023-05-01T22:50:10.108Z,100.00
2023-05-01T22:52:37.878Z,100.00
2023-05-01T22:55:08.092Z,100.00
2023-05-01T22:57:35.934Z,100.00
2023-05-01T23:00:03.987Z,100.00
2023-05-01T23:02:33.663Z,100.00
2023-05-01T23:05:01.762Z,100.00
2023-05-01T23:07:29.707Z,100.00
2023-05-01T23:09:57.743Z,100.00
2023-05-01T23:12:27.760Z,100.00
2023-05-01T23:14:56.208Z,100.00
2023-05-01T23:17:24.223Z,100.00
2023-05-01T23:19:54.620Z,100.00
2023-05-01T23:24:50.864Z,100.00
2023-05-01T23:27:22.290Z,100.00
2023-05-01T23:29:56.569Z,100.00
2023-05-01T23:32:27.712Z,100.00
2023-05-01T23:34:56.241Z,100.00
2023-05-01T23:37:24.118Z,100.00
2023-05-01T23:39:53.462Z,100.00
2023-05-01T23:42:22.253Z,100.00
2023-05-01T23:44:50.357Z,100.00
2023-05-01T23:47:20.343Z,100.00
2023-05-01T23:49:48.510Z,100.00
2023-05-01T23:52:16.686Z,100.00
2023-05-01T23:54:44.423Z,100.00
2023-05-01T23:57:12.375Z,100.00
2023-05-01T23:59:40.150Z,100.00
