createdAt,value
2023-04-15T00:01:39.943Z,7.00
2023-04-15T00:04:07.512Z,7.00
2023-04-15T00:06:37.593Z,5.25
2023-04-15T00:09:05.273Z,4.75
2023-04-15T00:11:32.790Z,3.50
2023-04-15T00:14:02.931Z,4.75
2023-04-15T00:16:30.712Z,6.00
2023-04-15T00:18:58.271Z,4.75
2023-04-15T00:21:27.649Z,4.50
2023-04-15T00:23:55.295Z,6.00
2023-04-15T00:26:22.768Z,5.00
2023-04-15T00:28:54.221Z,5.00
2023-04-15T00:31:21.995Z,3.00
2023-04-15T00:33:49.583Z,6.00
2023-04-15T00:36:17.797Z,4.00
2023-04-15T00:38:45.581Z,6.25
2023-04-15T00:41:13.188Z,5.00
2023-04-15T00:43:43.568Z,7.50
2023-04-15T00:46:15.967Z,7.00
2023-04-15T00:48:44.262Z,7.00
2023-04-15T00:51:11.701Z,8.25
2023-04-15T00:53:39.315Z,4.25
2023-04-15T00:56:08.418Z,9.00
2023-04-15T00:58:37.481Z,9.50
2023-04-15T01:01:05.539Z,6.75
2023-04-15T01:03:34.665Z,8.50
2023-04-15T01:06:04.308Z,6.00
2023-04-15T01:08:31.938Z,8.50
2023-04-15T01:11:03.707Z,7.75
2023-04-15T01:13:34.617Z,8.00
2023-04-15T01:16:03.214Z,7.00
2023-04-15T01:18:31.653Z,5.00
2023-04-15T01:21:02.576Z,5.50
2023-04-15T01:23:30.681Z,7.50
2023-04-15T01:26:01.070Z,7.00
2023-04-15T01:28:33.036Z,7.50
2023-04-15T01:31:07.752Z,5.00
2023-04-15T01:33:36.733Z,6.00
2023-04-15T01:36:06.055Z,5.00
2023-04-15T01:38:34.969Z,6.00
2023-04-15T01:41:04.815Z,4.75
2023-04-15T01:43:32.559Z,5.25
2023-04-15T01:46:00.214Z,5.00
2023-04-15T01:48:27.726Z,3.00
2023-04-15T01:50:58.880Z,6.00
2023-04-15T01:53:26.658Z,5.00
2023-04-15T01:55:54.218Z,5.00
2023-04-15T01:58:22.675Z,4.00
2023-04-15T02:00:50.161Z,8.00
2023-04-15T02:03:18.278Z,6.00
2023-04-15T02:05:45.804Z,8.50
2023-04-15T02:08:13.493Z,4.75
2023-04-15T02:10:42.936Z,5.25
2023-04-15T02:13:11.067Z,5.75
2023-04-15T02:15:38.439Z,7.00
2023-04-15T02:18:11.711Z,4.00
2023-04-15T02:20:40.622Z,5.00
2023-04-15T02:23:08.703Z,7.00
2023-04-15T02:25:37.513Z,6.25
2023-04-15T02:28:06.795Z,6.50
2023-04-15T02:30:34.542Z,6.75
2023-04-15T02:33:03.353Z,1.25
2023-04-15T02:35:34.465Z,3.25
2023-04-15T02:38:03.355Z,5.75
2023-04-15T02:40:30.772Z,6.50
2023-04-15T02:43:01.056Z,5.75
2023-04-15T02:45:28.891Z,5.00
2023-04-15T02:47:56.489Z,6.00
2023-04-15T02:50:25.368Z,5.50
2023-04-15T02:52:52.940Z,5.00
2023-04-15T02:55:22.733Z,5.00
2023-04-15T02:57:50.784Z,5.75
2023-04-15T03:00:18.319Z,5.50
2023-04-15T03:02:47.191Z,2.00
2023-04-15T03:05:14.925Z,2.00
2023-04-15T03:07:43.569Z,4.25
2023-04-15T03:10:11.659Z,5.25
2023-04-15T03:12:39.580Z,4.75
2023-04-15T03:15:09.780Z,6.00
2023-04-15T03:17:37.344Z,6.75
2023-04-15T03:20:06.265Z,4.75
2023-04-15T03:22:39.346Z,4.00
2023-04-15T03:25:07.079Z,4.50
2023-04-15T03:27:34.990Z,3.00
2023-04-15T03:30:09.077Z,1.50
2023-04-15T03:32:37.602Z,2.00
2023-04-15T03:35:05.275Z,2.75
2023-04-15T03:37:36.146Z,3.00
2023-04-15T03:40:04.105Z,2.25
2023-04-15T03:42:31.750Z,1.25
2023-04-15T03:45:00.364Z,2.00
2023-04-15T03:47:27.903Z,2.75
2023-04-15T03:49:55.618Z,2.00
2023-04-15T03:52:23.154Z,3.00
2023-04-15T03:54:50.497Z,3.00
2023-04-15T03:57:19.845Z,1.00
2023-04-15T03:59:48.193Z,2.50
2023-04-15T04:02:15.787Z,2.00
2023-04-15T04:04:43.902Z,2.00
2023-04-15T04:07:17.356Z,2.75
2023-04-15T04:09:46.665Z,3.00
2023-04-15T04:12:14.688Z,2.00
2023-04-15T04:14:44.536Z,4.50
2023-04-15T04:17:11.956Z,3.50
2023-04-15T04:22:15.189Z,4.25
2023-04-15T04:24:42.834Z,2.00
2023-04-15T04:27:10.866Z,3.75
2023-04-15T04:29:40.574Z,3.25
2023-04-15T04:32:08.026Z,4.00
2023-04-15T04:34:35.744Z,10.50
2023-04-15T04:37:03.115Z,13.00
2023-04-15T04:39:31.284Z,4.75
2023-04-15T04:41:58.678Z,4.00
2023-04-15T04:44:26.430Z,8.00
2023-04-15T04:46:54.134Z,5.00
2023-04-15T04:49:21.906Z,3.75
2023-04-15T04:51:49.404Z,3.50
2023-04-15T04:54:17.708Z,6.00
2023-04-15T04:56:45.211Z,4.50
2023-04-15T04:59:13.165Z,11.50
2023-04-15T05:01:42.104Z,9.25
2023-04-15T05:04:09.753Z,4.25
2023-04-15T05:06:38.693Z,5.75
2023-04-15T05:09:07.379Z,5.75
2023-04-15T05:11:34.841Z,5.75
2023-04-15T05:14:02.510Z,4.25
2023-04-15T05:16:35.716Z,5.00
2023-04-15T05:19:03.230Z,5.00
2023-04-15T05:21:31.810Z,4.50
2023-04-15T05:23:59.179Z,5.00
2023-04-15T05:26:28.362Z,5.00
2023-04-15T05:28:56.209Z,3.00
2023-04-15T05:31:24.435Z,5.00
2023-04-15T05:33:53.176Z,4.25
2023-04-15T05:36:21.170Z,7.00
2023-04-15T05:38:48.530Z,4.50
2023-04-15T05:41:19.113Z,4.00
2023-04-15T05:43:47.253Z,5.50
2023-04-15T05:46:16.068Z,5.50
2023-04-15T05:48:43.501Z,4.25
2023-04-15T05:51:11.382Z,5.00
2023-04-15T05:53:38.958Z,7.50
2023-04-15T05:56:06.651Z,5.50
2023-04-15T05:58:34.016Z,5.50
2023-04-15T06:01:03.178Z,4.50
2023-04-15T06:03:33.746Z,6.00
2023-04-15T06:06:02.551Z,3.00
2023-04-15T06:08:30.108Z,3.50
2023-04-15T06:10:58.829Z,4.25
2023-04-15T06:13:29.473Z,4.50
2023-04-15T06:15:56.867Z,6.25
2023-04-15T06:18:24.406Z,6.00
2023-04-15T06:20:52.222Z,5.00
2023-04-15T06:23:19.991Z,6.00
2023-04-15T06:25:47.383Z,3.75
2023-04-15T06:28:16.723Z,5.00
2023-04-15T06:30:44.397Z,5.00
2023-04-15T06:33:13.439Z,6.50
2023-04-15T06:35:41.274Z,4.00
2023-04-15T06:38:08.605Z,5.00
2023-04-15T06:40:36.886Z,6.25
2023-04-15T06:43:05.013Z,5.00
2023-04-15T06:45:37.581Z,7.50
2023-04-15T06:48:05.426Z,6.00
2023-04-15T06:50:32.873Z,8.25
2023-04-15T06:53:03.158Z,2.00
2023-04-15T06:55:31.840Z,7.00
2023-04-15T06:57:59.211Z,6.75
2023-04-15T07:00:34.009Z,5.50
2023-04-15T07:03:03.885Z,3.50
2023-04-15T07:05:32.539Z,4.00
2023-04-15T07:08:04.191Z,4.75
2023-04-15T07:10:34.248Z,5.50
2023-04-15T07:13:01.940Z,5.25
2023-04-15T07:15:30.148Z,5.50
2023-04-15T07:17:58.041Z,5.00
2023-04-15T07:20:26.302Z,5.75
2023-04-15T07:22:53.978Z,5.00
2023-04-15T07:25:25.776Z,5.50
2023-04-15T07:27:54.378Z,5.50
2023-04-15T07:30:21.813Z,5.50
2023-04-15T07:32:49.662Z,4.50
2023-04-15T07:35:17.301Z,6.75
2023-04-15T07:37:45.052Z,4.25
2023-04-15T07:40:12.655Z,5.00
2023-04-15T07:42:44.503Z,4.25
2023-04-15T07:45:12.996Z,5.75
2023-04-15T07:47:42.112Z,6.75
2023-04-15T07:50:11.384Z,6.00
2023-04-15T07:52:42.219Z,8.25
2023-04-15T07:55:10.901Z,7.75
2023-04-15T07:57:40.964Z,7.75
2023-04-15T08:00:10.166Z,6.00
2023-04-15T08:02:39.051Z,7.00
2023-04-15T08:05:09.383Z,7.00
2023-04-15T08:07:39.182Z,7.25
2023-04-15T08:10:07.673Z,7.50
2023-04-15T08:12:37.218Z,7.00
2023-04-15T08:15:08.423Z,6.00
2023-04-15T08:17:36.601Z,7.00
2023-04-15T08:20:05.996Z,10.50
2023-04-15T08:22:34.567Z,8.00
2023-04-15T08:25:07.423Z,11.00
2023-04-15T08:27:39.445Z,9.00
2023-04-15T08:30:09.057Z,7.00
2023-04-15T08:32:36.711Z,8.50
2023-04-15T08:35:07.974Z,8.00
2023-04-15T08:37:35.448Z,9.25
2023-04-15T08:40:04.885Z,8.00
2023-04-15T08:42:45.064Z,8.25
2023-04-15T08:45:19.980Z,6.50
2023-04-15T08:47:56.482Z,11.00
2023-04-15T08:50:26.520Z,9.50
2023-04-15T08:52:58.892Z,7.75
2023-04-15T08:55:36.157Z,6.00
2023-04-15T08:58:03.837Z,9.25
2023-04-15T09:00:35.078Z,7.00
2023-04-15T09:03:02.965Z,9.00
2023-04-15T09:05:33.707Z,9.00
2023-04-15T09:08:02.443Z,6.75
2023-04-15T09:10:31.036Z,6.50
2023-04-15T09:12:59.783Z,9.00
2023-04-15T09:15:30.271Z,8.25
2023-04-15T09:17:58.112Z,9.00
2023-04-15T09:20:25.518Z,8.50
2023-04-15T09:22:53.260Z,11.50
2023-04-15T09:25:29.753Z,10.25
2023-04-15T09:28:00.190Z,9.50
2023-04-15T09:30:29.123Z,5.75
2023-04-15T09:33:08.476Z,10.00
2023-04-15T09:35:37.138Z,9.25
2023-04-15T09:38:10.231Z,9.75
2023-04-15T09:40:39.975Z,9.25
2023-04-15T09:43:09.132Z,9.00
2023-04-15T09:45:37.243Z,11.00
2023-04-15T09:48:19.324Z,8.25
2023-04-15T09:50:51.154Z,11.00
2023-04-15T09:53:24.378Z,9.00
2023-04-15T09:55:54.836Z,10.00
2023-04-15T09:58:24.017Z,11.00
2023-04-15T10:00:53.012Z,8.33
2023-04-15T10:03:23.858Z,10.00
2023-04-15T10:05:53.245Z,9.00
2023-04-15T10:08:25.272Z,12.00
2023-04-15T10:10:54.069Z,9.67
2023-04-15T10:13:25.451Z,9.00
2023-04-15T10:15:58.840Z,10.00
2023-04-15T10:18:32.544Z,10.33
2023-04-15T10:21:01.324Z,9.75
2023-04-15T10:23:29.285Z,11.33
2023-04-15T10:25:58.678Z,10.33
2023-04-15T10:28:26.727Z,12.67
2023-04-15T10:30:54.482Z,11.00
2023-04-15T10:33:25.769Z,12.67
2023-04-15T10:35:55.779Z,15.25
2023-04-15T10:38:38.486Z,10.00
2023-04-15T10:41:21.141Z,13.25
2023-04-15T10:43:53.542Z,11.00
2023-04-15T10:46:38.834Z,12.25
2023-04-15T10:49:14.055Z,10.67
2023-04-15T10:51:47.436Z,10.33
2023-04-15T10:54:17.635Z,12.00
2023-04-15T10:56:46.241Z,11.33
2023-04-15T10:59:16.519Z,13.00
2023-04-15T11:01:56.859Z,12.67
2023-04-15T11:04:53.021Z,11.00
2023-04-15T11:07:39.530Z,9.33
2023-04-15T11:10:19.134Z,9.00
2023-04-15T11:12:48.288Z,10.33
2023-04-15T11:15:33.304Z,10.33
2023-04-15T11:18:22.416Z,10.67
2023-04-15T11:20:56.620Z,9.67
2023-04-15T11:23:32.617Z,6.33
2023-04-15T11:26:01.785Z,6.00
2023-04-15T11:28:31.706Z,6.67
2023-04-15T11:31:06.017Z,10.33
2023-04-15T11:33:33.622Z,10.00
2023-04-15T11:36:01.568Z,7.00
2023-04-15T11:38:29.283Z,1.00
2023-04-15T11:40:57.085Z,3.00
2023-04-15T11:43:25.316Z,3.33
2023-04-15T11:45:56.964Z,4.00
2023-04-15T11:48:32.444Z,5.33
2023-04-15T11:51:04.855Z,8.33
2023-04-15T11:53:47.393Z,10.00
2023-04-15T11:56:24.115Z,9.00
2023-04-15T11:59:01.336Z,1.00
2023-04-15T12:01:36.666Z,6.00
2023-04-15T12:04:15.305Z,9.33
2023-04-15T12:06:43.107Z,9.00
2023-04-15T12:09:13.012Z,9.33
2023-04-15T12:11:58.374Z,9.00
2023-04-15T12:14:31.331Z,11.00
2023-04-15T12:17:04.995Z,11.00
2023-04-15T12:19:40.270Z,7.00
2023-04-15T12:22:15.672Z,6.00
2023-04-15T12:24:47.071Z,6.00
2023-04-15T12:27:16.382Z,4.33
2023-04-15T12:29:44.479Z,6.67
2023-04-15T12:32:12.731Z,5.00
2023-04-15T12:34:43.642Z,8.00
2023-04-15T12:37:13.875Z,5.00
2023-04-15T12:39:43.116Z,7.00
2023-04-15T12:42:11.791Z,6.00
2023-04-15T12:44:40.274Z,6.00
2023-04-15T12:47:09.523Z,6.00
2023-04-15T12:49:37.791Z,6.75
2023-04-15T12:52:05.708Z,5.75
2023-04-15T12:54:33.345Z,4.75
2023-04-15T12:57:01.200Z,6.00
2023-04-15T12:59:29.258Z,5.50
2023-04-15T13:01:57.189Z,5.00
2023-04-15T13:04:24.917Z,6.00
2023-04-15T13:06:52.644Z,5.25
2023-04-15T13:09:19.972Z,6.75
2023-04-15T13:11:47.444Z,7.33
2023-04-15T13:14:14.781Z,6.50
2023-04-15T13:16:42.140Z,5.00
2023-04-15T13:19:09.513Z,6.75
2023-04-15T13:21:37.787Z,6.50
2023-04-15T13:24:07.352Z,1.00
2023-04-15T13:26:35.068Z,6.75
2023-04-15T13:32:16.685Z,6.50
2023-04-15T13:34:44.343Z,4.25
2023-04-15T13:37:11.753Z,5.00
2023-04-15T13:39:39.366Z,6.25
2023-04-15T13:42:06.761Z,6.25
2023-04-15T13:44:35.361Z,6.25
2023-04-15T13:47:02.782Z,5.50
2023-04-15T13:49:30.208Z,7.25
2023-04-15T13:51:57.633Z,5.75
2023-04-15T13:54:24.948Z,7.00
2023-04-15T13:57:06.273Z,7.25
2023-04-15T13:59:37.492Z,4.25
2023-04-15T14:02:05.151Z,6.00
2023-04-15T14:04:32.875Z,9.00
2023-04-15T14:07:01.913Z,8.00
2023-04-15T14:09:31.293Z,6.25
2023-04-15T14:12:00.182Z,6.75
2023-04-15T14:14:27.558Z,7.00
2023-04-15T14:16:56.747Z,7.33
2023-04-15T14:19:24.482Z,5.33
2023-04-15T14:21:51.837Z,5.33
2023-04-15T14:24:19.208Z,6.50
2023-04-15T14:26:46.792Z,7.00
2023-04-15T14:29:14.450Z,7.00
2023-04-15T14:31:42.041Z,6.00
2023-04-15T14:34:29.550Z,5.00
2023-04-15T14:36:56.947Z,7.00
2023-04-15T14:39:24.338Z,7.33
2023-04-15T14:41:51.653Z,7.67
2023-04-15T14:44:19.745Z,6.67
2023-04-15T14:46:47.283Z,6.33
2023-04-15T14:49:14.796Z,7.00
2023-04-15T14:51:42.996Z,7.00
2023-04-15T14:54:10.544Z,10.00
2023-04-15T14:56:38.082Z,3.00
2023-04-15T14:59:06.223Z,7.00
2023-04-15T15:01:34.649Z,6.00
2023-04-15T15:04:02.315Z,5.25
2023-04-15T15:06:29.975Z,7.50
2023-04-15T15:08:57.419Z,6.00
2023-04-15T15:11:25.587Z,7.00
2023-04-15T15:13:53.749Z,7.00
2023-04-15T15:16:21.504Z,7.25
2023-04-15T15:18:51.221Z,6.00
2023-04-15T15:21:18.766Z,7.25
2023-04-15T15:23:46.307Z,9.00
2023-04-15T15:26:13.694Z,7.75
2023-04-15T15:28:42.141Z,9.00
2023-04-15T15:31:09.688Z,6.75
2023-04-15T15:33:38.220Z,7.75
2023-04-15T15:36:06.038Z,8.75
2023-04-15T15:38:33.564Z,9.00
2023-04-15T15:41:01.048Z,7.25
2023-04-15T15:43:28.643Z,7.00
2023-04-15T15:45:56.083Z,8.75
2023-04-15T15:48:24.284Z,5.00
2023-04-15T15:50:52.726Z,4.25
2023-04-15T15:53:21.080Z,8.00
2023-04-15T15:55:48.570Z,9.50
2023-04-15T15:58:16.152Z,7.25
2023-04-15T16:00:43.728Z,11.00
2023-04-15T16:03:11.260Z,6.75
2023-04-15T16:05:39.338Z,8.50
2023-04-15T16:08:06.816Z,8.00
2023-04-15T16:10:34.210Z,7.00
2023-04-15T16:13:02.161Z,10.50
2023-04-15T16:15:30.166Z,12.00
2023-04-15T16:17:57.612Z,10.00
2023-04-15T16:20:25.149Z,7.50
2023-04-15T16:22:52.724Z,10.25
2023-04-15T16:25:20.718Z,11.50
2023-04-15T16:28:00.830Z,9.50
2023-04-15T16:30:31.348Z,8.00
2023-04-15T16:32:59.123Z,7.75
2023-04-15T16:35:26.499Z,11.50
2023-04-15T16:37:53.975Z,13.00
2023-04-15T16:40:21.338Z,10.75
2023-04-15T16:42:50.325Z,9.75
2023-04-15T16:45:18.471Z,9.75
2023-04-15T16:47:45.927Z,10.25
2023-04-15T16:50:13.960Z,8.00
2023-04-15T16:52:41.828Z,10.50
2023-04-15T16:55:09.226Z,10.25
2023-04-15T16:58:01.037Z,11.25
2023-04-15T17:00:24.030Z,11.50
2023-04-15T17:02:51.638Z,9.25
2023-04-15T17:05:19.153Z,11.25
2023-04-15T17:07:46.790Z,9.25
2023-04-15T17:10:14.268Z,12.00
2023-04-15T17:12:41.958Z,10.50
2023-04-15T17:15:09.918Z,12.50
2023-04-15T17:17:37.593Z,13.75
2023-04-15T17:20:05.482Z,13.25
2023-04-15T17:22:33.857Z,12.25
2023-04-15T17:25:01.222Z,12.25
2023-04-15T17:27:30.037Z,13.75
2023-04-15T17:29:57.845Z,12.00
2023-04-15T17:32:31.853Z,11.50
2023-04-15T17:34:59.513Z,12.50
2023-04-15T17:37:27.213Z,11.25
2023-04-15T17:39:54.965Z,11.75
2023-04-15T17:42:23.096Z,12.00
2023-04-15T17:44:50.675Z,9.25
2023-04-15T17:47:18.251Z,13.50
2023-04-15T17:49:45.710Z,10.25
2023-04-15T17:52:13.172Z,12.50
2023-04-15T17:54:40.843Z,16.50
2023-04-15T17:57:09.706Z,13.50
2023-04-15T17:59:37.262Z,14.75
2023-04-15T18:02:05.595Z,13.00
2023-04-15T18:04:33.179Z,11.25
2023-04-15T18:07:00.905Z,10.00
2023-04-15T18:09:28.474Z,11.75
2023-04-15T18:11:57.456Z,11.75
2023-04-15T18:14:34.167Z,10.75
2023-04-15T18:17:03.209Z,11.00
2023-04-15T18:19:30.963Z,8.75
2023-04-15T18:22:00.439Z,10.00
2023-04-15T18:24:28.601Z,12.00
2023-04-15T18:26:56.706Z,12.00
2023-04-15T18:29:26.635Z,10.25
2023-04-15T18:31:55.090Z,9.50
2023-04-15T18:34:22.792Z,10.25
2023-04-15T18:36:50.223Z,9.25
2023-04-15T18:39:17.830Z,11.00
2023-04-15T18:41:45.479Z,11.00
2023-04-15T18:44:12.867Z,10.00
2023-04-15T18:46:40.738Z,9.50
2023-04-15T18:49:08.309Z,5.75
2023-04-15T18:51:36.041Z,9.50
2023-04-15T18:54:03.564Z,10.00
2023-04-15T18:56:32.322Z,10.00
2023-04-15T18:59:28.427Z,9.50
2023-04-15T19:01:49.171Z,11.00
2023-04-15T19:04:16.930Z,9.50
2023-04-15T19:06:44.595Z,12.00
2023-04-15T19:09:12.522Z,9.75
2023-04-15T19:11:40.549Z,9.25
2023-04-15T19:14:08.584Z,9.75
2023-04-15T19:16:36.246Z,11.75
2023-04-15T19:19:04.018Z,11.50
2023-04-15T19:21:32.145Z,9.00
2023-04-15T19:24:00.949Z,12.25
2023-04-15T19:26:28.690Z,10.75
2023-04-15T19:28:58.976Z,10.25
2023-04-15T19:31:26.645Z,12.00
2023-04-15T19:33:54.257Z,11.00
2023-04-15T19:36:21.774Z,11.00
2023-04-15T19:38:49.379Z,11.25
2023-04-15T19:41:16.913Z,13.50
2023-04-15T19:43:44.474Z,11.50
2023-04-15T19:46:13.561Z,11.50
2023-04-15T19:48:41.420Z,13.00
2023-04-15T19:51:09.087Z,13.25
2023-04-15T19:53:36.819Z,14.25
2023-04-15T19:56:04.324Z,13.75
2023-04-15T19:58:32.945Z,13.00
2023-04-15T20:01:01.516Z,12.25
2023-04-15T20:03:29.370Z,12.50
2023-04-15T20:05:57.352Z,11.50
2023-04-15T20:08:26.619Z,11.50
2023-04-15T20:10:54.809Z,11.00
2023-04-15T20:13:22.205Z,12.00
2023-04-15T20:15:50.015Z,9.00
2023-04-15T20:18:17.531Z,4.00
2023-04-15T20:20:45.168Z,11.75
2023-04-15T20:23:12.740Z,13.75
2023-04-15T20:25:41.489Z,14.50
2023-04-15T20:28:08.910Z,13.50
2023-04-15T20:30:37.491Z,10.75
2023-04-15T20:33:09.080Z,10.25
2023-04-15T20:35:36.713Z,12.00
2023-04-15T20:38:04.647Z,15.00
2023-04-15T20:40:33.779Z,15.00
2023-04-15T20:43:01.499Z,14.00
2023-04-15T20:45:29.134Z,14.25
2023-04-15T20:47:56.616Z,13.25
2023-04-15T20:50:24.785Z,12.25
2023-04-15T20:52:52.319Z,14.75
2023-04-15T20:55:19.984Z,14.50
2023-04-15T20:57:48.650Z,13.00
2023-04-15T21:00:16.386Z,13.25
2023-04-15T21:02:43.921Z,16.00
2023-04-15T21:05:11.449Z,14.00
2023-04-15T21:07:38.920Z,17.25
2023-04-15T21:10:06.686Z,14.25
2023-04-15T21:12:34.225Z,15.50
2023-04-15T21:15:01.890Z,12.25
2023-04-15T21:17:29.506Z,15.75
2023-04-15T21:19:57.193Z,13.00
2023-04-15T21:22:24.588Z,12.50
2023-04-15T21:24:52.263Z,12.50
2023-04-15T21:27:19.716Z,12.25
2023-04-15T21:29:47.031Z,11.75
2023-04-15T21:32:14.460Z,15.25
2023-04-15T21:34:41.844Z,13.25
2023-04-15T21:37:09.430Z,17.00
2023-04-15T21:39:36.814Z,15.50
2023-04-15T21:42:06.960Z,14.25
2023-04-15T21:44:34.524Z,13.25
2023-04-15T21:47:02.537Z,13.00
2023-04-15T21:49:30.326Z,13.25
2023-04-15T21:52:01.388Z,12.00
2023-04-15T21:54:29.060Z,12.25
2023-04-15T21:56:57.462Z,13.00
2023-04-15T21:59:25.237Z,13.00
2023-04-15T22:01:52.738Z,8.25
2023-04-15T22:04:20.492Z,8.00
2023-04-15T22:06:48.191Z,13.75
2023-04-15T22:09:17.363Z,11.50
2023-04-15T22:11:46.284Z,13.50
2023-04-15T22:14:14.018Z,13.75
2023-04-15T22:16:42.798Z,17.75
2023-04-15T22:19:10.264Z,17.50
2023-04-15T22:21:37.985Z,14.00
2023-04-15T22:24:32.602Z,13.50
2023-04-15T22:26:53.298Z,9.25
2023-04-15T22:29:20.932Z,12.00
2023-04-15T22:31:48.330Z,15.75
2023-04-15T22:34:20.767Z,13.50
2023-04-15T22:36:49.288Z,14.50
2023-04-15T22:39:16.993Z,14.00
2023-04-15T22:41:45.080Z,12.00
2023-04-15T22:44:12.506Z,11.50
2023-04-15T22:46:40.285Z,2.00
2023-04-15T22:49:09.669Z,13.25
2023-04-15T22:51:38.146Z,13.00
2023-04-15T22:54:05.583Z,13.00
2023-04-15T22:56:33.323Z,13.00
2023-04-15T22:59:01.350Z,10.00
2023-04-15T23:01:28.862Z,12.50
2023-04-15T23:04:04.592Z,12.50
2023-04-15T23:06:36.844Z,12.00
2023-04-15T23:09:04.259Z,13.50
2023-04-15T23:11:32.860Z,12.50
2023-04-15T23:14:00.344Z,13.75
2023-04-15T23:16:27.901Z,11.00
2023-04-15T23:18:55.342Z,12.75
2023-04-15T23:21:24.766Z,10.50
2023-04-15T23:23:53.686Z,13.25
2023-04-15T23:26:21.258Z,10.75
2023-04-15T23:28:48.572Z,12.75
2023-04-15T23:31:16.052Z,8.00
2023-04-15T23:33:43.527Z,10.00
2023-04-15T23:36:11.016Z,9.75
2023-04-15T23:38:39.170Z,11.75
2023-04-15T23:41:06.605Z,9.25
2023-04-15T23:43:33.931Z,9.75
2023-04-15T23:46:01.960Z,9.50
2023-04-15T23:48:30.291Z,11.75
2023-04-15T23:50:57.698Z,12.50
2023-04-15T23:53:25.011Z,12.75
2023-04-15T23:55:52.362Z,12.00
2023-04-15T23:58:19.982Z,9.00
