createdAt,value
2019-05-09T00:00:35.475Z,76.10
2019-05-09T00:06:04.835Z,76.30
2019-05-09T00:11:34.183Z,76.40
2019-05-09T00:17:03.861Z,76.50
2019-05-09T00:22:33.826Z,76.80
2019-05-09T00:28:04.291Z,76.80
2019-05-09T00:33:34.563Z,77.00
2019-05-09T00:39:05.890Z,77.20
2019-05-09T00:44:55.587Z,77.50
2019-05-09T00:50:24.918Z,77.50
2019-05-09T00:55:54.274Z,77.70
2019-05-09T01:01:24.199Z,78.10
2019-05-09T01:06:54.137Z,78.40
2019-05-09T01:12:23.689Z,78.60
2019-05-09T01:17:53.729Z,78.80
2019-05-09T01:23:23.522Z,79.40
2019-05-09T01:28:53.873Z,79.40
2019-05-09T01:34:25.263Z,79.50
2019-05-09T01:39:54.606Z,79.50
2019-05-09T01:45:24.851Z,79.70
2019-05-09T01:50:54.190Z,79.60
2019-05-09T01:56:23.737Z,80.00
2019-05-09T02:01:54.235Z,80.10
2019-05-09T02:07:23.984Z,80.50
2019-05-09T02:12:53.883Z,80.50
2019-05-09T02:18:24.935Z,80.60
2019-05-09T02:23:54.291Z,80.80
2019-05-09T02:29:24.629Z,80.70
2019-05-09T02:34:54.804Z,80.80
2019-05-09T02:40:24.669Z,80.80
2019-05-09T02:45:59.493Z,81.70
2019-05-09T02:51:29.631Z,81.00
2019-05-09T02:56:59.435Z,81.20
2019-05-09T03:02:48.533Z,82.10
2019-05-09T03:08:19.211Z,81.60
2019-05-09T03:13:49.582Z,81.80
2019-05-09T03:19:19.722Z,81.80
2019-05-09T03:24:49.148Z,82.00
2019-05-09T03:30:22.958Z,81.90
2019-05-09T03:35:52.300Z,82.10
2019-05-09T03:41:21.646Z,82.20
2019-05-09T03:46:57.922Z,82.00
2019-05-09T03:52:27.977Z,82.20
2019-05-09T03:58:01.806Z,82.30
2019-05-09T04:03:31.156Z,82.30
2019-05-09T04:09:00.516Z,82.50
2019-05-09T04:14:31.509Z,82.60
2019-05-09T04:20:00.872Z,82.50
2019-05-09T04:25:31.849Z,82.60
2019-05-09T04:31:01.245Z,82.70
2019-05-09T04:36:39.699Z,82.70
2019-05-09T04:42:09.047Z,82.70
2019-05-09T04:47:43.244Z,82.80
2019-05-09T04:53:09.658Z,83.00
2019-05-09T04:58:38.997Z,83.00
2019-05-09T05:04:08.891Z,83.00
2019-05-09T05:09:38.247Z,82.80
2019-05-09T05:15:10.053Z,83.10
2019-05-09T05:20:39.413Z,83.00
2019-05-09T05:26:09.381Z,83.00
2019-05-09T05:31:38.956Z,82.90
2019-05-09T05:37:08.311Z,83.00
2019-05-09T05:42:38.842Z,82.20
2019-05-09T05:48:12.888Z,81.40
2019-05-09T05:53:42.238Z,81.50
2019-05-09T05:59:11.598Z,80.70
2019-05-09T06:04:40.945Z,80.30
2019-05-09T06:10:10.423Z,80.30
2019-05-09T06:15:39.769Z,78.30
2019-05-09T06:21:09.287Z,76.80
2019-05-09T06:26:38.650Z,76.20
2019-05-09T06:32:08.228Z,75.00
2019-05-09T06:37:38.346Z,73.90
2019-05-09T06:43:21.197Z,72.50
2019-05-09T06:48:50.657Z,72.20
2019-05-09T06:54:20.064Z,71.30
2019-05-09T06:59:49.572Z,70.20
2019-05-09T07:05:26.559Z,69.30
2019-05-09T07:10:55.915Z,68.30
2019-05-09T07:16:27.530Z,67.50
2019-05-09T07:22:18.156Z,66.90
2019-05-09T07:27:48.288Z,66.00
2019-05-09T07:33:19.651Z,66.60
2019-05-09T07:38:48.966Z,65.50
2019-05-09T07:44:18.484Z,64.40
2019-05-09T07:49:48.235Z,64.00
2019-05-09T07:55:18.179Z,63.50
2019-05-09T08:00:48.265Z,62.20
2019-05-09T08:06:18.466Z,60.80
2019-05-09T08:11:48.423Z,60.90
2019-05-09T08:17:18.178Z,61.60
2019-05-09T08:22:57.400Z,61.50
2019-05-09T08:28:20.118Z,61.00
2019-05-09T08:33:49.593Z,60.80
2019-05-09T08:39:20.559Z,60.00
2019-05-09T08:44:50.192Z,58.80
2019-05-09T08:50:28.203Z,57.60
2019-05-09T08:55:58.078Z,57.20
2019-05-09T09:01:46.009Z,57.80
2019-05-09T09:06:58.565Z,56.60
2019-05-09T09:12:34.018Z,55.30
2019-05-09T09:17:58.880Z,54.60
2019-05-09T09:23:43.321Z,53.20
2019-05-09T09:29:00.135Z,52.40
2019-05-09T09:34:30.058Z,52.60
2019-05-09T09:39:59.362Z,51.20
2019-05-09T09:45:28.629Z,50.70
2019-05-09T09:50:58.112Z,48.50
2019-05-09T09:56:28.161Z,47.70
2019-05-09T10:01:59.442Z,47.40
2019-05-09T10:07:28.722Z,49.40
2019-05-09T10:13:03.678Z,49.40
2019-05-09T10:18:38.116Z,49.50
2019-05-09T10:24:08.059Z,49.60
2019-05-09T10:29:38.756Z,50.60
2019-05-09T10:35:08.913Z,49.70
2019-05-09T10:40:40.003Z,49.80
2019-05-09T10:46:39.077Z,49.70
2019-05-09T10:51:58.313Z,49.60
2019-05-09T10:57:31.423Z,49.40
2019-05-09T11:02:58.604Z,48.60
2019-05-09T11:08:28.668Z,48.80
2019-05-09T11:13:59.014Z,48.00
2019-05-09T11:19:28.854Z,48.50
2019-05-09T11:24:58.288Z,49.70
2019-05-09T11:30:28.177Z,50.00
2019-05-09T11:35:58.096Z,52.10
2019-05-09T11:41:29.400Z,53.80
2019-05-09T11:46:58.505Z,54.50
2019-05-09T11:52:28.850Z,55.80
2019-05-09T11:57:59.182Z,55.40
2019-05-09T12:03:28.666Z,55.70
2019-05-09T12:08:58.751Z,55.40
2019-05-09T12:14:28.294Z,54.90
2019-05-09T12:20:09.651Z,54.20
2019-05-09T12:25:28.594Z,53.60
2019-05-09T12:30:57.869Z,54.00
2019-05-09T12:36:28.581Z,53.10
2019-05-09T12:41:58.105Z,52.30
2019-05-09T12:47:29.046Z,50.10
2019-05-09T12:52:58.398Z,48.90
2019-05-09T12:58:28.115Z,48.50
2019-05-09T13:03:58.294Z,47.90
2019-05-09T13:09:28.602Z,47.80
2019-05-09T13:14:58.107Z,47.00
2019-05-09T13:20:28.557Z,46.20
2019-05-09T13:25:58.542Z,45.30
2019-05-09T13:31:37.986Z,42.60
2019-05-09T13:37:08.830Z,42.40
2019-05-09T13:42:39.595Z,41.50
2019-05-09T13:48:23.986Z,42.00
2019-05-09T13:53:38.958Z,41.70
2019-05-09T13:59:08.525Z,41.20
2019-05-09T14:04:39.648Z,40.60
2019-05-09T14:10:10.419Z,41.10
2019-05-09T14:15:39.765Z,42.20
2019-05-09T14:21:11.036Z,40.30
2019-05-09T14:26:40.316Z,40.30
2019-05-09T14:32:09.668Z,41.20
2019-05-09T14:37:39.904Z,40.40
2019-05-09T14:43:09.844Z,40.80
2019-05-09T14:48:41.204Z,41.30
2019-05-09T14:54:10.553Z,41.10
2019-05-09T14:59:39.846Z,42.30
2019-05-09T15:05:10.008Z,46.60
2019-05-09T15:10:39.299Z,47.80
2019-05-09T15:16:11.608Z,48.70
2019-05-09T15:21:40.899Z,48.10
2019-05-09T15:27:10.189Z,47.90
2019-05-09T15:32:39.471Z,47.70
2019-05-09T15:38:08.827Z,47.80
2019-05-09T15:43:38.257Z,47.60
2019-05-09T15:49:07.757Z,47.70
2019-05-09T15:54:38.631Z,46.30
2019-05-09T16:00:13.013Z,46.50
2019-05-09T16:05:42.312Z,47.00
2019-05-09T16:11:11.661Z,47.60
2019-05-09T16:16:43.538Z,47.80
2019-05-09T16:22:12.853Z,47.90
2019-05-09T16:27:42.214Z,48.00
2019-05-09T16:33:11.512Z,48.40
2019-05-09T16:38:45.870Z,48.60
2019-05-09T16:44:13.219Z,48.70
2019-05-09T16:49:44.881Z,48.80
2019-05-09T16:55:18.040Z,48.40
2019-05-09T17:00:50.281Z,46.70
2019-05-09T17:06:19.682Z,46.00
2019-05-09T17:11:49.030Z,46.00
2019-05-09T17:17:19.281Z,46.10
2019-05-09T17:23:11.593Z,46.60
2019-05-09T17:28:37.947Z,47.00
2019-05-09T17:34:07.324Z,47.40
2019-05-09T17:39:38.637Z,47.90
2019-05-09T17:45:08.424Z,47.80
2019-05-09T17:50:38.520Z,48.00
2019-05-09T17:56:10.882Z,48.90
2019-05-09T18:01:39.077Z,49.10
2019-05-09T18:07:08.893Z,48.90
2019-05-09T18:12:39.283Z,49.10
2019-05-09T18:18:09.969Z,49.50
2019-05-09T18:23:39.414Z,50.20
2019-05-09T18:29:08.828Z,50.80
2019-05-09T18:34:38.123Z,51.10
2019-05-09T18:40:08.317Z,51.40
2019-05-09T18:45:37.703Z,51.60
2019-05-09T18:51:07.102Z,52.00
2019-05-09T18:56:36.388Z,52.10
2019-05-09T19:02:05.743Z,52.70
2019-05-09T19:07:35.943Z,53.10
2019-05-09T19:13:05.299Z,53.30
2019-05-09T19:18:37.773Z,53.80
2019-05-09T19:24:07.176Z,54.10
2019-05-09T19:29:36.458Z,54.50
2019-05-09T19:35:08.989Z,54.90
2019-05-09T19:40:42.467Z,54.90
2019-05-09T19:46:12.447Z,55.20
2019-05-09T19:51:41.763Z,55.50
2019-05-09T19:57:11.269Z,55.60
2019-05-09T20:02:40.839Z,55.90
2019-05-09T20:08:10.134Z,56.20
2019-05-09T20:13:47.123Z,56.50
2019-05-09T20:19:16.382Z,56.70
2019-05-09T20:24:45.826Z,56.70
2019-05-09T20:30:15.344Z,56.90
2019-05-09T20:35:44.641Z,57.00
2019-05-09T20:41:14.083Z,57.10
2019-05-09T20:46:43.537Z,57.40
2019-05-09T20:52:14.645Z,57.70
2019-05-09T20:57:44.120Z,58.10
2019-05-09T21:03:13.576Z,58.50
2019-05-09T21:08:43.107Z,58.60
2019-05-09T21:14:14.110Z,58.80
2019-05-09T21:19:43.585Z,59.20
2019-05-09T21:25:13.295Z,59.10
2019-05-09T21:30:43.089Z,59.60
2019-05-09T21:36:13.434Z,59.60
2019-05-09T21:41:42.748Z,60.00
2019-05-09T21:47:12.091Z,60.40
2019-05-09T21:52:41.400Z,61.00
2019-05-09T21:58:12.630Z,62.40
2019-05-09T22:03:43.004Z,61.60
2019-05-09T22:09:13.175Z,61.80
2019-05-09T22:14:42.612Z,61.80
2019-05-09T22:20:14.160Z,62.40
2019-05-09T22:25:44.328Z,62.60
2019-05-09T22:31:13.601Z,62.70
2019-05-09T22:36:42.878Z,63.30
2019-05-09T22:42:12.332Z,63.10
2019-05-09T22:47:41.860Z,63.20
2019-05-09T22:53:11.130Z,63.70
2019-05-09T22:58:40.571Z,64.00
2019-05-09T23:04:09.866Z,64.30
2019-05-09T23:09:39.141Z,64.20
2019-05-09T23:15:10.373Z,64.50
2019-05-09T23:20:47.251Z,65.40
2019-05-09T23:26:18.235Z,64.90
2019-05-09T23:31:49.145Z,65.20
2019-05-09T23:37:18.412Z,65.60
2019-05-09T23:42:47.734Z,65.80
2019-05-09T23:48:16.982Z,66.30
2019-05-09T23:53:47.903Z,66.60
2019-05-09T23:59:34.963Z,67.10
