createdAt,value
2018-08-11T00:01:30.209Z,16.30
2018-08-11T00:04:01.592Z,16.30
2018-08-11T00:06:32.844Z,16.20
2018-08-11T00:09:04.386Z,16.20
2018-08-11T00:11:35.743Z,16.20
2018-08-11T00:14:07.087Z,16.20
2018-08-11T00:16:38.815Z,16.20
2018-08-11T00:19:10.708Z,16.20
2018-08-11T00:21:42.325Z,16.30
2018-08-11T00:24:14.052Z,16.10
2018-08-11T00:26:45.437Z,16.00
2018-08-11T00:29:17.310Z,15.80
2018-08-11T00:31:48.588Z,15.90
2018-08-11T00:34:19.852Z,15.80
2018-08-11T00:36:51.370Z,15.60
2018-08-11T00:39:22.593Z,15.60
2018-08-11T00:41:53.950Z,15.80
2018-08-11T00:44:25.188Z,15.70
2018-08-11T00:46:58.520Z,15.40
2018-08-11T00:49:29.933Z,15.30
2018-08-11T00:52:02.850Z,15.30
2018-08-11T00:54:34.314Z,15.30
2018-08-11T00:57:05.617Z,15.20
2018-08-11T00:59:37.214Z,15.10
2018-08-11T01:02:08.491Z,15.20
2018-08-11T01:04:51.508Z,15.20
2018-08-11T01:07:23.144Z,15.10
2018-08-11T01:09:54.394Z,15.00
2018-08-11T01:12:25.964Z,14.90
2018-08-11T01:14:57.320Z,15.00
2018-08-11T01:17:28.625Z,15.10
2018-08-11T01:20:00.093Z,15.20
2018-08-11T01:22:32.042Z,15.20
2018-08-11T01:25:05.704Z,15.00
2018-08-11T01:27:37.419Z,15.10
2018-08-11T01:30:10.857Z,15.20
2018-08-11T01:32:42.335Z,15.20
2018-08-11T01:35:13.928Z,15.20
2018-08-11T01:37:46.001Z,15.00
2018-08-11T01:43:20.241Z,15.00
2018-08-11T01:45:51.424Z,15.00
2018-08-11T01:48:24.780Z,15.10
2018-08-11T01:50:56.089Z,15.20
2018-08-11T01:53:28.528Z,15.10
2018-08-11T01:55:59.939Z,15.00
2018-08-11T01:58:31.164Z,14.90
2018-08-11T02:01:02.824Z,14.80
2018-08-11T02:03:34.116Z,14.80
2018-08-11T02:06:05.473Z,14.70
2018-08-11T02:08:36.724Z,14.80
2018-08-11T02:11:08.648Z,14.90
2018-08-11T02:13:39.889Z,14.90
2018-08-11T02:16:11.232Z,14.90
2018-08-11T02:18:42.643Z,14.90
2018-08-11T02:21:13.974Z,15.00
2018-08-11T02:23:45.383Z,15.00
2018-08-11T02:26:16.740Z,15.00
2018-08-11T02:28:48.350Z,15.20
2018-08-11T02:31:19.734Z,15.20
2018-08-11T02:33:50.997Z,15.20
2018-08-11T02:36:22.222Z,15.20
2018-08-11T02:38:53.513Z,15.20
2018-08-11T02:41:24.896Z,15.20
2018-08-11T02:43:56.206Z,15.20
2018-08-11T02:46:27.453Z,15.20
2018-08-11T02:48:58.774Z,15.20
2018-08-11T02:51:30.113Z,15.20
2018-08-11T02:54:01.365Z,15.30
2018-08-11T02:56:33.145Z,15.30
2018-08-11T02:59:04.609Z,15.20
2018-08-11T03:01:35.859Z,15.10
2018-08-11T03:04:07.005Z,15.00
2018-08-11T03:06:38.549Z,14.90
2018-08-11T03:09:10.660Z,14.90
2018-08-11T03:11:42.122Z,14.80
2018-08-11T03:14:13.321Z,14.70
2018-08-11T03:16:44.878Z,14.60
2018-08-11T03:19:16.408Z,14.50
2018-08-11T03:21:47.989Z,14.50
2018-08-11T03:24:19.358Z,14.50
2018-08-11T03:26:50.742Z,14.40
2018-08-11T03:29:22.073Z,14.50
2018-08-11T03:31:53.404Z,14.50
2018-08-11T03:34:24.701Z,14.50
2018-08-11T03:36:55.827Z,14.50
2018-08-11T03:39:27.290Z,14.50
2018-08-11T03:41:58.660Z,14.50
2018-08-11T03:44:30.083Z,14.50
2018-08-11T03:47:01.493Z,14.40
2018-08-11T03:49:32.850Z,14.50
2018-08-11T03:52:04.313Z,14.40
2018-08-11T03:54:35.723Z,14.60
2018-08-11T03:57:07.147Z,14.60
2018-08-11T03:59:38.292Z,14.60
2018-08-11T04:02:09.980Z,14.40
2018-08-11T04:04:41.396Z,14.40
2018-08-11T04:07:12.753Z,14.30
2018-08-11T04:09:44.038Z,14.30
2018-08-11T04:12:15.952Z,14.20
2018-08-11T04:14:47.495Z,14.00
2018-08-11T04:17:18.626Z,14.00
2018-08-11T04:19:50.235Z,13.90
2018-08-11T04:22:21.513Z,13.80
2018-08-11T04:24:53.095Z,14.00
2018-08-11T04:27:24.491Z,13.90
2018-08-11T04:29:55.902Z,14.00
2018-08-11T04:32:28.097Z,14.10
2018-08-11T04:34:59.517Z,14.10
2018-08-11T04:37:31.351Z,14.10
2018-08-11T04:40:22.332Z,14.10
2018-08-11T04:42:54.260Z,14.10
2018-08-11T04:45:25.909Z,14.10
2018-08-11T04:47:57.516Z,14.20
2018-08-11T04:50:29.007Z,14.20
2018-08-11T04:53:00.288Z,14.10
2018-08-11T04:55:31.879Z,14.30
2018-08-11T04:58:03.276Z,14.30
2018-08-11T05:00:34.500Z,14.40
2018-08-11T05:03:08.031Z,14.50
2018-08-11T05:05:39.270Z,14.90
2018-08-11T05:08:10.572Z,14.90
2018-08-11T05:10:41.784Z,15.70
2018-08-11T05:13:14.837Z,16.70
2018-08-11T05:15:46.182Z,17.00
2018-08-11T05:18:18.361Z,17.50
2018-08-11T05:20:49.822Z,18.00
2018-08-11T05:23:21.141Z,18.50
2018-08-11T05:25:52.472Z,19.00
2018-08-11T05:28:25.590Z,18.80
2018-08-11T05:30:57.000Z,18.50
2018-08-11T05:33:29.524Z,18.60
2018-08-11T05:36:00.788Z,18.60
2018-08-11T05:38:32.067Z,18.90
2018-08-11T05:41:03.448Z,19.00
2018-08-11T05:43:34.700Z,18.90
2018-08-11T05:46:06.005Z,18.40
2018-08-11T05:48:37.203Z,19.00
2018-08-11T05:51:09.235Z,19.30
2018-08-11T05:53:40.528Z,19.00
2018-08-11T05:56:11.888Z,19.00
2018-08-11T05:58:43.166Z,19.20
2018-08-11T06:01:14.429Z,19.70
2018-08-11T06:03:45.810Z,20.30
2018-08-11T06:06:17.007Z,20.50
2018-08-11T06:08:48.284Z,21.00
2018-08-11T06:11:19.735Z,19.70
2018-08-11T06:13:51.186Z,18.90
2018-08-11T06:16:22.806Z,18.50
2018-08-11T06:18:54.296Z,18.00
2018-08-11T06:21:25.653Z,17.60
2018-08-11T06:23:57.117Z,17.50
2018-08-11T06:26:28.513Z,17.40
2018-08-11T06:28:59.994Z,18.00
2018-08-11T06:31:31.382Z,19.00
2018-08-11T06:34:02.743Z,19.40
2018-08-11T06:36:33.942Z,19.30
2018-08-11T06:39:05.590Z,19.90
2018-08-11T06:41:36.750Z,21.00
2018-08-11T06:44:08.067Z,21.70
2018-08-11T06:46:39.588Z,22.80
2018-08-11T06:49:10.992Z,22.80
2018-08-11T06:51:42.561Z,23.10
2018-08-11T06:54:13.958Z,23.70
2018-08-11T06:56:45.144Z,23.40
2018-08-11T06:59:16.473Z,23.80
2018-08-11T07:01:47.727Z,24.10
2018-08-11T07:04:19.017Z,24.60
2018-08-11T07:06:50.171Z,24.50
2018-08-11T07:09:21.749Z,25.10
2018-08-11T07:11:53.074Z,24.70
2018-08-11T07:14:24.432Z,25.10
2018-08-11T07:16:55.748Z,25.10
2018-08-11T07:19:27.173Z,25.00
2018-08-11T07:21:58.542Z,25.50
2018-08-11T07:24:30.099Z,25.30
2018-08-11T07:27:01.350Z,25.60
2018-08-11T07:29:32.772Z,24.90
2018-08-11T07:32:04.250Z,25.00
2018-08-11T07:34:35.690Z,25.30
2018-08-11T07:37:06.976Z,25.30
2018-08-11T07:39:38.149Z,24.40
2018-08-11T07:42:09.546Z,24.70
2018-08-11T07:44:40.968Z,25.00
2018-08-11T07:47:12.273Z,24.80
2018-08-11T07:49:43.629Z,25.20
2018-08-11T07:52:14.965Z,25.50
2018-08-11T07:54:46.651Z,25.20
2018-08-11T07:57:18.510Z,25.60
2018-08-11T07:59:49.881Z,25.70
2018-08-11T08:02:21.078Z,26.20
2018-08-11T08:04:52.422Z,26.30
2018-08-11T08:07:23.740Z,25.80
2018-08-11T08:09:54.978Z,25.40
2018-08-11T08:12:27.276Z,25.10
2018-08-11T08:14:58.690Z,24.70
2018-08-11T08:17:30.519Z,25.10
2018-08-11T08:20:02.223Z,25.00
2018-08-11T08:22:33.472Z,25.30
2018-08-11T08:25:05.015Z,25.00
2018-08-11T08:27:36.572Z,25.20
2018-08-11T08:30:10.843Z,25.40
2018-08-11T08:32:42.279Z,25.10
2018-08-11T08:35:13.941Z,24.80
2018-08-11T08:37:45.192Z,24.90
2018-08-11T08:40:16.604Z,25.30
2018-08-11T08:42:47.933Z,24.70
2018-08-11T08:45:19.224Z,23.90
2018-08-11T08:47:50.356Z,23.40
2018-08-11T08:50:21.752Z,23.80
2018-08-11T08:52:53.574Z,23.80
2018-08-11T08:55:24.905Z,24.10
2018-08-11T08:57:56.805Z,24.30
2018-08-11T09:00:34.733Z,24.40
2018-08-11T09:03:06.436Z,24.70
2018-08-11T09:05:37.872Z,24.70
2018-08-11T09:08:09.124Z,24.10
2018-08-11T09:10:40.204Z,24.00
2018-08-11T09:13:11.467Z,24.00
2018-08-11T09:15:42.917Z,23.70
2018-08-11T09:18:15.651Z,24.00
2018-08-11T09:20:46.877Z,24.20
2018-08-11T09:23:19.028Z,24.20
2018-08-11T09:25:50.385Z,23.80
2018-08-11T09:28:22.232Z,23.90
2018-08-11T09:30:53.523Z,23.90
2018-08-11T09:33:26.377Z,23.40
2018-08-11T09:35:57.630Z,22.90
2018-08-11T09:38:30.444Z,22.60
2018-08-11T09:41:01.735Z,22.60
2018-08-11T09:43:33.184Z,22.90
2018-08-11T09:46:05.025Z,23.00
2018-08-11T09:48:36.216Z,23.20
2018-08-11T09:51:07.773Z,23.20
2018-08-11T09:53:39.142Z,23.00
2018-08-11T09:56:10.394Z,22.80
2018-08-11T09:58:41.624Z,22.40
2018-08-11T10:01:17.441Z,21.90
2018-08-11T10:04:06.237Z,21.20
2018-08-11T10:06:58.042Z,20.60
2018-08-11T10:09:29.968Z,20.30
2018-08-11T10:12:01.374Z,20.40
2018-08-11T10:14:32.892Z,20.40
2018-08-11T10:17:04.580Z,20.60
2018-08-11T10:19:35.777Z,20.70
2018-08-11T10:22:07.120Z,20.90
2018-08-11T10:24:38.587Z,21.20
2018-08-11T10:27:09.887Z,21.20
2018-08-11T10:29:41.091Z,21.00
2018-08-11T10:32:12.377Z,21.60
2018-08-11T10:34:43.787Z,22.30
2018-08-11T10:37:15.065Z,22.20
2018-08-11T10:39:46.389Z,22.10
2018-08-11T10:42:18.750Z,22.30
2018-08-11T10:44:50.342Z,22.10
2018-08-11T10:47:21.766Z,21.70
2018-08-11T10:49:53.149Z,21.40
2018-08-11T10:52:24.440Z,21.30
2018-08-11T10:54:55.796Z,21.20
2018-08-11T10:57:28.109Z,21.60
2018-08-11T10:59:59.346Z,22.20
2018-08-11T11:02:31.272Z,23.00
2018-08-11T11:05:02.659Z,23.60
2018-08-11T11:07:34.188Z,23.80
2018-08-11T11:10:05.358Z,23.60
2018-08-11T11:12:36.998Z,22.90
2018-08-11T11:15:11.265Z,22.70
2018-08-11T11:17:42.754Z,22.20
2018-08-11T11:20:13.927Z,21.90
2018-08-11T11:22:45.297Z,21.70
2018-08-11T11:25:16.615Z,21.60
2018-08-11T11:27:47.799Z,21.90
2018-08-11T11:30:18.905Z,22.20
2018-08-11T11:32:50.209Z,22.30
2018-08-11T11:35:21.448Z,22.40
2018-08-11T11:37:53.346Z,22.90
2018-08-11T11:40:24.809Z,23.50
2018-08-11T11:42:56.459Z,23.70
2018-08-11T11:45:27.710Z,23.90
2018-08-11T11:47:58.920Z,24.20
2018-08-11T11:50:30.306Z,24.20
2018-08-11T11:53:01.635Z,24.00
2018-08-11T11:55:33.045Z,23.70
2018-08-11T11:58:04.350Z,23.70
2018-08-11T12:00:35.892Z,24.10
2018-08-11T12:03:07.116Z,24.50
2018-08-11T12:05:38.488Z,24.80
2018-08-11T12:08:09.791Z,24.90
2018-08-11T12:10:41.111Z,24.80
2018-08-11T12:13:12.229Z,24.70
2018-08-11T12:15:43.783Z,24.70
2018-08-11T12:18:16.677Z,25.10
2018-08-11T12:20:48.115Z,25.40
2018-08-11T12:23:20.094Z,25.80
2018-08-11T12:25:51.490Z,26.10
2018-08-11T12:28:23.006Z,26.20
2018-08-11T12:30:54.310Z,26.40
2018-08-11T12:33:27.271Z,26.80
2018-08-11T12:35:58.577Z,27.10
2018-08-11T12:38:31.972Z,27.40
2018-08-11T12:41:03.210Z,27.70
2018-08-11T12:43:34.635Z,28.20
2018-08-11T12:46:06.362Z,28.70
2018-08-11T12:48:37.760Z,28.60
2018-08-11T12:51:09.646Z,28.70
2018-08-11T12:53:41.021Z,29.10
2018-08-11T12:56:14.110Z,28.60
2018-08-11T12:58:45.374Z,28.60
2018-08-11T13:01:16.731Z,28.50
2018-08-11T13:03:48.128Z,28.00
2018-08-11T13:06:19.538Z,27.30
2018-08-11T13:08:50.950Z,26.80
2018-08-11T13:11:22.757Z,26.10
2018-08-11T13:13:54.021Z,25.60
2018-08-11T13:16:25.311Z,25.10
2018-08-11T13:18:56.894Z,25.20
2018-08-11T13:21:28.292Z,25.60
2018-08-11T13:23:59.714Z,25.70
2018-08-11T13:26:31.190Z,25.90
2018-08-11T13:29:02.721Z,25.70
2018-08-11T13:31:34.037Z,25.70
2018-08-11T13:34:05.341Z,26.00
2018-08-11T13:36:36.633Z,26.00
2018-08-11T13:39:11.420Z,26.40
2018-08-11T13:41:46.583Z,26.50
2018-08-11T13:44:19.633Z,26.30
2018-08-11T13:46:51.058Z,26.30
2018-08-11T13:49:22.497Z,26.40
2018-08-11T13:51:53.943Z,26.00
2018-08-11T13:54:25.454Z,25.90
2018-08-11T13:56:58.460Z,25.30
2018-08-11T13:59:29.777Z,25.60
2018-08-11T14:02:01.259Z,26.00
2018-08-11T14:04:32.757Z,26.40
2018-08-11T14:07:06.155Z,26.60
2018-08-11T14:09:37.486Z,26.70
2018-08-11T14:12:08.921Z,26.40
2018-08-11T14:14:40.359Z,26.30
2018-08-11T14:17:12.073Z,26.70
2018-08-11T14:19:43.287Z,26.60
2018-08-11T14:22:14.628Z,26.20
2018-08-11T14:24:49.589Z,26.20
2018-08-11T14:27:20.934Z,26.00
2018-08-11T14:29:52.237Z,26.10
2018-08-11T14:32:24.561Z,25.90
2018-08-11T14:34:55.985Z,26.00
2018-08-11T14:37:28.163Z,26.20
2018-08-11T14:39:59.644Z,26.40
2018-08-11T14:42:31.596Z,26.40
2018-08-11T14:45:03.031Z,26.60
2018-08-11T14:47:34.401Z,26.50
2018-08-11T14:50:05.850Z,26.40
2018-08-11T14:52:37.286Z,25.70
2018-08-11T14:55:09.321Z,25.60
2018-08-11T14:57:40.823Z,25.50
2018-08-11T15:00:14.008Z,25.50
2018-08-11T15:02:45.299Z,25.50
2018-08-11T15:05:16.722Z,25.60
2018-08-11T15:07:48.133Z,25.70
2018-08-11T15:10:19.305Z,25.70
2018-08-11T15:12:50.620Z,25.70
2018-08-11T15:15:21.911Z,25.70
2018-08-11T15:17:53.870Z,25.30
2018-08-11T15:20:25.382Z,25.30
2018-08-11T15:22:57.798Z,25.20
2018-08-11T15:25:29.104Z,25.20
2018-08-11T15:28:00.387Z,25.00
2018-08-11T15:30:31.870Z,25.00
2018-08-11T15:33:03.213Z,25.10
2018-08-11T15:35:34.597Z,25.10
2018-08-11T15:38:06.127Z,24.90
2018-08-11T15:43:36.070Z,24.90
2018-08-11T15:46:07.414Z,24.70
2018-08-11T15:48:38.666Z,24.60
2018-08-11T15:51:09.999Z,24.70
2018-08-11T15:53:41.379Z,24.70
2018-08-11T15:56:12.698Z,24.70
2018-08-11T15:58:44.067Z,24.60
2018-08-11T16:01:15.756Z,24.50
2018-08-11T16:03:47.404Z,24.10
2018-08-11T16:06:18.723Z,24.10
2018-08-11T16:08:50.581Z,24.00
2018-08-11T16:11:21.819Z,24.00
2018-08-11T16:13:53.124Z,24.20
2018-08-11T16:16:24.536Z,24.30
2018-08-11T16:18:55.864Z,24.50
2018-08-11T16:21:27.212Z,24.60
2018-08-11T16:23:58.658Z,24.60
2018-08-11T16:26:30.002Z,24.40
2018-08-11T16:29:01.334Z,24.20
2018-08-11T16:31:32.769Z,24.30
2018-08-11T16:34:04.139Z,24.40
2018-08-11T16:36:35.482Z,24.40
2018-08-11T16:39:08.975Z,24.40
2018-08-11T16:41:40.900Z,24.20
2018-08-11T16:44:12.113Z,24.20
2018-08-11T16:46:43.548Z,23.90
2018-08-11T16:49:14.918Z,23.80
2018-08-11T16:51:46.186Z,23.80
2018-08-11T16:54:17.596Z,23.70
2018-08-11T16:56:48.896Z,23.60
2018-08-11T16:59:20.401Z,23.60
2018-08-11T17:01:51.665Z,23.70
2018-08-11T17:04:22.955Z,23.50
2018-08-11T17:06:54.524Z,23.40
2018-08-11T17:09:25.790Z,23.20
2018-08-11T17:11:58.016Z,23.20
2018-08-11T17:14:29.319Z,23.00
2018-08-11T17:17:00.842Z,22.90
2018-08-11T17:19:32.039Z,22.90
2018-08-11T17:22:03.555Z,22.80
2018-08-11T17:24:34.792Z,22.70
2018-08-11T17:27:06.294Z,22.60
2018-08-11T17:29:37.612Z,22.70
2018-08-11T17:32:09.037Z,22.80
2018-08-11T17:34:40.261Z,22.80
2018-08-11T17:37:11.605Z,22.80
2018-08-11T17:39:43.041Z,22.50
2018-08-11T17:42:14.318Z,22.50
2018-08-11T17:44:45.821Z,22.40
2018-08-11T17:47:17.152Z,22.30
2018-08-11T17:49:49.013Z,22.30
2018-08-11T17:52:20.173Z,22.20
2018-08-11T17:54:51.714Z,22.20
2018-08-11T17:57:23.243Z,22.20
2018-08-11T17:59:54.587Z,22.10
2018-08-11T18:02:25.905Z,22.00
2018-08-11T18:04:57.289Z,22.00
2018-08-11T18:07:29.480Z,21.80
2018-08-11T18:10:00.705Z,21.70
2018-08-11T18:12:32.464Z,21.60
2018-08-11T18:15:03.790Z,21.50
2018-08-11T18:17:35.293Z,21.50
2018-08-11T18:20:06.716Z,21.50
2018-08-11T18:22:38.140Z,21.50
2018-08-11T18:25:09.420Z,21.30
2018-08-11T18:27:41.067Z,21.10
2018-08-11T18:30:12.784Z,20.90
2018-08-11T18:32:44.138Z,20.80
2018-08-11T18:35:15.468Z,20.70
2018-08-11T18:37:46.879Z,20.60
2018-08-11T18:40:18.143Z,20.60
2018-08-11T18:42:49.446Z,20.50
2018-08-11T18:45:20.712Z,20.40
2018-08-11T18:47:54.705Z,20.20
2018-08-11T18:50:25.916Z,20.10
2018-08-11T18:52:57.712Z,20.00
2018-08-11T18:55:28.988Z,20.00
2018-08-11T18:58:00.452Z,19.90
2018-08-11T19:00:31.941Z,19.80
2018-08-11T19:03:03.841Z,19.70
2018-08-11T19:05:35.132Z,19.60
2018-08-11T19:08:06.754Z,19.40
2018-08-11T19:10:38.046Z,19.20
2018-08-11T19:13:09.363Z,19.20
2018-08-11T19:15:40.839Z,19.00
2018-08-11T19:18:12.157Z,18.90
2018-08-11T19:20:43.540Z,18.90
2018-08-11T19:23:16.687Z,18.80
2018-08-11T19:25:48.056Z,18.80
2018-08-11T19:28:20.752Z,18.70
2018-08-11T19:30:52.055Z,18.70
2018-08-11T19:33:23.373Z,18.60
2018-08-11T19:35:57.592Z,18.40
2018-08-11T19:38:30.367Z,18.30
2018-08-11T19:41:01.626Z,18.20
2018-08-11T19:43:33.639Z,18.10
2018-08-11T19:46:05.367Z,18.00
2018-08-11T19:48:36.643Z,18.00
2018-08-11T19:51:08.068Z,17.90
2018-08-11T19:53:39.424Z,17.80
2018-08-11T19:56:10.834Z,17.90
2018-08-11T19:58:42.204Z,17.90
2018-08-11T20:01:13.589Z,17.90
2018-08-11T20:03:45.066Z,17.80
2018-08-11T20:06:16.608Z,17.70
2018-08-11T20:08:47.991Z,17.60
2018-08-11T20:11:19.629Z,17.60
2018-08-11T20:13:50.997Z,17.60
2018-08-11T20:16:23.215Z,17.40
2018-08-11T20:18:54.622Z,17.30
2018-08-11T20:21:26.114Z,17.20
2018-08-11T20:23:57.644Z,17.10
2018-08-11T20:26:28.895Z,17.10
2018-08-11T20:29:00.560Z,16.90
2018-08-11T20:31:32.273Z,16.80
2018-08-11T20:34:03.803Z,16.60
2018-08-11T20:36:35.056Z,16.50
2018-08-11T20:39:08.900Z,16.40
2018-08-11T20:41:40.284Z,16.20
2018-08-11T20:44:11.774Z,16.10
2018-08-11T20:46:43.064Z,16.00
2018-08-11T20:49:14.581Z,15.90
2018-08-11T20:51:47.567Z,15.80
2018-08-11T20:54:18.859Z,15.90
2018-08-11T20:56:50.376Z,15.80
2018-08-11T20:59:21.680Z,15.80
2018-08-11T21:01:53.436Z,15.70
2018-08-11T21:04:24.885Z,15.60
2018-08-11T21:06:56.334Z,15.30
2018-08-11T21:09:27.836Z,15.10
2018-08-11T21:11:59.405Z,15.10
2018-08-11T21:14:30.683Z,15.10
2018-08-11T21:17:02.133Z,14.90
2018-08-11T21:19:33.400Z,14.70
2018-08-11T21:22:04.820Z,14.70
2018-08-11T21:24:36.191Z,14.80
2018-08-11T21:27:07.601Z,14.70
2018-08-11T21:29:38.852Z,14.70
2018-08-11T21:32:10.250Z,14.60
2018-08-11T21:34:41.660Z,14.50
2018-08-11T21:37:12.924Z,14.30
2018-08-11T21:39:44.321Z,14.20
2018-08-11T21:42:15.809Z,14.00
2018-08-11T21:44:47.166Z,14.20
2018-08-11T21:47:18.590Z,14.30
2018-08-11T21:49:50.412Z,14.30
2018-08-11T21:52:21.609Z,14.10
2018-08-11T21:54:53.046Z,13.90
2018-08-11T21:57:24.526Z,14.00
2018-08-11T21:59:55.892Z,14.00
2018-08-11T22:02:27.620Z,13.90
2018-08-11T22:04:59.164Z,13.80
2018-08-11T22:07:31.209Z,13.80
2018-08-11T22:10:02.432Z,13.70
2018-08-11T22:12:34.110Z,13.70
2018-08-11T22:15:05.694Z,13.50
2018-08-11T22:17:37.221Z,13.30
2018-08-11T22:20:08.618Z,13.40
2018-08-11T22:22:39.873Z,13.30
2018-08-11T22:25:12.485Z,13.40
2018-08-11T22:27:44.743Z,13.40
2018-08-11T22:30:16.021Z,13.30
2018-08-11T22:32:47.404Z,13.30
2018-08-11T22:35:18.735Z,13.40
2018-08-11T22:37:50.189Z,13.60
2018-08-11T22:40:21.688Z,13.60
2018-08-11T22:42:52.993Z,13.60
2018-08-11T22:45:24.270Z,13.50
2018-08-11T22:47:56.027Z,13.60
2018-08-11T22:50:27.395Z,13.70
2018-08-11T22:53:00.478Z,13.70
2018-08-11T22:55:31.897Z,13.80
2018-08-11T22:58:03.957Z,13.80
2018-08-11T23:00:35.579Z,13.80
2018-08-11T23:03:07.008Z,13.60
2018-08-11T23:05:38.254Z,13.40
2018-08-11T23:08:09.651Z,13.30
2018-08-11T23:10:41.008Z,13.20
2018-08-11T23:13:12.366Z,13.20
2018-08-11T23:15:43.722Z,13.30
2018-08-11T23:18:16.338Z,13.50
2018-08-11T23:20:47.656Z,13.40
2018-08-11T23:23:20.498Z,13.30
2018-08-11T23:25:51.827Z,13.20
2018-08-11T23:28:23.118Z,13.20
2018-08-11T23:30:54.475Z,13.30
2018-08-11T23:33:25.832Z,13.20
2018-08-11T23:35:57.176Z,13.20
2018-08-11T23:38:30.389Z,13.10
2018-08-11T23:41:01.652Z,13.10
2018-08-11T23:43:34.589Z,13.10
2018-08-11T23:46:05.917Z,13.10
2018-08-11T23:48:37.394Z,13.10
2018-08-11T23:51:08.778Z,13.20
2018-08-11T23:53:40.134Z,13.20
2018-08-11T23:56:11.465Z,13.00
2018-08-11T23:58:42.811Z,13.00
