createdAt,value
2018-11-22T00:00:24.432Z,99.90
2018-11-22T00:02:54.919Z,99.90
2018-11-22T00:05:23.908Z,99.90
2018-11-22T00:07:54.096Z,99.90
2018-11-22T00:10:23.494Z,99.90
2018-11-22T00:12:52.508Z,99.90
2018-11-22T00:15:22.096Z,99.90
2018-11-22T00:17:51.534Z,99.90
2018-11-22T00:20:20.489Z,99.90
2018-11-22T00:22:49.458Z,99.90
2018-11-22T00:25:18.686Z,99.90
2018-11-22T00:27:47.732Z,99.90
2018-11-22T00:30:20.757Z,99.90
2018-11-22T00:32:49.894Z,99.90
2018-11-22T00:35:19.559Z,99.40
2018-11-22T00:37:49.315Z,99.20
2018-11-22T00:40:19.700Z,99.10
2018-11-22T00:42:49.231Z,99.80
2018-11-22T00:45:19.668Z,99.80
2018-11-22T00:47:48.656Z,99.90
2018-11-22T00:50:18.527Z,99.60
2018-11-22T00:52:47.792Z,99.50
2018-11-22T00:55:21.183Z,99.80
2018-11-22T00:57:51.762Z,99.90
2018-11-22T01:00:22.160Z,99.90
2018-11-22T01:02:51.137Z,99.90
2018-11-22T01:05:21.216Z,99.90
2018-11-22T01:07:50.191Z,99.90
2018-11-22T01:12:53.804Z,99.90
2018-11-22T01:15:22.701Z,99.90
2018-11-22T01:17:51.683Z,99.90
2018-11-22T01:20:21.740Z,99.90
2018-11-22T01:22:51.693Z,99.90
2018-11-22T01:25:21.356Z,99.90
2018-11-22T01:27:50.320Z,99.90
2018-11-22T01:30:20.687Z,99.90
2018-11-22T01:32:50.723Z,99.90
2018-11-22T01:35:20.722Z,99.90
2018-11-22T01:37:49.688Z,99.90
2018-11-22T01:40:19.825Z,99.90
2018-11-22T01:42:48.827Z,99.90
2018-11-22T01:45:22.040Z,99.50
2018-11-22T01:47:50.943Z,99.50
2018-11-22T01:50:21.393Z,99.90
2018-11-22T01:52:50.399Z,99.70
2018-11-22T01:55:21.790Z,99.60
2018-11-22T01:57:50.867Z,99.70
2018-11-22T02:00:22.520Z,99.50
2018-11-22T02:02:51.513Z,99.70
2018-11-22T02:05:21.983Z,99.90
2018-11-22T02:07:51.005Z,99.70
2018-11-22T02:10:21.086Z,99.60
2018-11-22T02:12:50.081Z,99.90
2018-11-22T02:15:20.483Z,99.90
2018-11-22T12:17:45.921Z,97.80
2018-11-22T12:20:15.688Z,98.00
2018-11-22T12:22:49.009Z,98.10
2018-11-22T12:25:19.496Z,97.90
2018-11-22T12:27:50.019Z,98.40
2018-11-22T12:30:20.341Z,98.70
2018-11-22T12:32:54.833Z,98.20
2018-11-22T12:35:29.609Z,98.20
2018-11-22T12:38:04.180Z,98.10
2018-11-22T12:40:33.211Z,98.30
2018-11-22T12:43:02.225Z,99.10
2018-11-22T12:45:31.642Z,99.60
2018-11-22T12:48:00.595Z,99.40
2018-11-22T12:50:29.577Z,99.00
2018-11-22T12:52:58.575Z,98.70
2018-11-22T12:55:27.666Z,98.90
2018-11-22T12:57:56.872Z,99.00
2018-11-22T13:00:25.810Z,99.30
2018-11-22T13:02:54.759Z,99.30
2018-11-22T13:05:23.706Z,99.40
2018-11-22T13:07:52.688Z,99.70
2018-11-22T13:10:21.625Z,99.70
2018-11-22T13:12:51.530Z,99.60
2018-11-22T13:15:21.528Z,99.90
2018-11-22T13:17:50.569Z,99.90
2018-11-22T13:20:20.887Z,99.90
2018-11-22T13:22:49.887Z,99.90
2018-11-22T13:25:22.575Z,99.90
2018-11-22T13:27:51.676Z,99.90
2018-11-22T13:30:23.937Z,99.90
2018-11-22T13:32:53.665Z,99.90
2018-11-22T13:35:22.717Z,99.90
2018-11-22T13:37:52.998Z,99.90
2018-11-22T13:40:21.923Z,99.90
2018-11-22T13:42:51.594Z,99.90
2018-11-22T13:45:23.674Z,99.90
2018-11-22T13:47:53.683Z,99.90
2018-11-22T13:50:25.102Z,99.90
2018-11-22T13:52:55.726Z,99.90
2018-11-22T13:55:24.707Z,99.90
2018-11-22T13:57:53.695Z,99.90
2018-11-22T14:00:25.003Z,99.90
2018-11-22T14:02:55.560Z,99.90
2018-11-22T14:05:24.512Z,99.90
2018-11-22T14:07:53.518Z,99.90
2018-11-22T14:10:22.622Z,99.90
2018-11-22T14:12:51.796Z,99.90
2018-11-22T14:15:25.176Z,99.90
2018-11-22T14:17:55.716Z,99.90
2018-11-22T14:20:26.214Z,99.90
2018-11-22T14:22:55.407Z,99.90
2018-11-22T14:25:24.239Z,99.90
2018-11-22T14:27:53.196Z,99.90
2018-11-22T14:30:23.851Z,99.90
2018-11-22T14:32:53.304Z,99.90
2018-11-22T14:35:23.072Z,99.90
2018-11-22T14:37:52.034Z,99.90
2018-11-22T14:40:23.377Z,99.90
2018-11-22T14:42:53.244Z,99.90
2018-11-22T14:45:23.072Z,99.90
2018-11-22T14:47:53.176Z,99.90
2018-11-22T14:50:58.210Z,99.90
2018-11-22T14:53:27.323Z,99.90
2018-11-22T14:55:56.272Z,99.90
2018-11-22T14:58:25.319Z,99.90
2018-11-22T15:00:54.290Z,99.90
2018-11-22T15:03:23.244Z,99.90
2018-11-22T15:05:52.231Z,99.90
2018-11-22T15:08:21.192Z,99.90
2018-11-22T15:10:50.163Z,99.90
2018-11-22T15:13:19.276Z,99.90
2018-11-22T15:15:48.230Z,99.90
2018-11-22T15:18:17.229Z,99.90
2018-11-22T15:20:46.210Z,99.90
2018-11-22T15:23:15.183Z,99.90
2018-11-22T15:25:44.141Z,99.90
2018-11-22T15:28:13.278Z,99.90
2018-11-22T15:30:42.612Z,99.90
2018-11-22T15:33:11.648Z,99.90
2018-11-22T15:35:40.610Z,99.90
2018-11-22T15:38:09.525Z,99.90
2018-11-22T15:40:38.531Z,99.90
2018-11-22T15:43:07.543Z,99.90
2018-11-22T15:45:36.505Z,99.90
2018-11-22T15:48:05.659Z,99.90
2018-11-22T15:50:34.651Z,99.90
2018-11-22T15:53:03.598Z,99.90
2018-11-22T15:55:32.547Z,99.90
2018-11-22T15:58:02.939Z,99.90
2018-11-22T16:00:33.337Z,99.90
2018-11-22T16:03:02.909Z,99.90
2018-11-22T16:05:32.588Z,99.90
2018-11-22T16:08:01.819Z,99.90
2018-11-22T16:10:32.548Z,99.90
2018-11-22T16:13:03.710Z,99.90
2018-11-22T16:15:42.547Z,99.90
2018-11-22T16:18:11.489Z,99.90
2018-11-22T16:20:40.454Z,99.90
2018-11-22T16:23:09.392Z,99.90
2018-11-22T16:25:38.368Z,99.90
2018-11-22T16:28:07.562Z,99.90
2018-11-22T16:30:37.137Z,99.90
2018-11-22T16:33:06.167Z,99.90
2018-11-22T16:35:35.507Z,99.90
2018-11-22T16:38:04.464Z,99.90
2018-11-22T16:40:33.469Z,99.90
2018-11-22T16:43:04.146Z,99.90
2018-11-22T16:45:34.849Z,99.90
2018-11-22T16:48:05.307Z,99.90
2018-11-22T16:50:35.594Z,99.90
2018-11-22T16:53:04.863Z,99.90
2018-11-22T16:55:33.817Z,99.90
2018-11-22T16:58:03.375Z,99.90
2018-11-22T17:00:33.653Z,99.90
2018-11-22T17:03:04.811Z,99.90
2018-11-22T17:05:34.184Z,99.90
2018-11-22T17:08:03.979Z,99.90
2018-11-22T17:10:33.585Z,99.90
2018-11-22T17:13:03.598Z,99.90
2018-11-22T17:15:36.800Z,99.90
2018-11-22T17:18:06.558Z,99.90
2018-11-22T17:20:35.537Z,99.90
2018-11-22T17:26:26.185Z,99.90
2018-11-22T17:28:55.339Z,99.90
2018-11-22T17:31:24.748Z,99.90
2018-11-22T17:33:53.717Z,99.90
2018-11-22T17:36:22.685Z,99.90
2018-11-22T17:38:51.640Z,99.90
2018-11-22T17:41:20.619Z,99.90
2018-11-22T17:43:49.573Z,99.90
2018-11-22T17:46:18.669Z,99.90
2018-11-22T17:48:47.824Z,99.90
2018-11-22T17:51:16.839Z,99.90
2018-11-22T17:53:45.816Z,99.90
2018-11-22T17:56:14.788Z,99.90
2018-11-22T17:58:43.788Z,99.90
2018-11-22T18:01:14.756Z,99.90
2018-11-22T18:03:41.707Z,99.90
2018-11-22T18:06:10.828Z,99.90
2018-11-22T18:08:39.788Z,99.90
2018-11-22T18:11:08.770Z,99.90
2018-11-22T18:13:37.744Z,99.90
2018-11-22T18:16:06.792Z,99.90
2018-11-22T18:18:35.812Z,99.90
2018-11-22T18:21:05.415Z,99.90
2018-11-22T18:23:34.482Z,99.90
2018-11-22T18:26:03.551Z,99.90
2018-11-22T18:28:32.508Z,99.90
2018-11-22T18:31:01.701Z,99.90
2018-11-22T18:33:30.667Z,99.90
2018-11-22T18:35:59.803Z,99.90
2018-11-22T18:38:29.277Z,99.90
2018-11-22T18:40:58.430Z,99.90
2018-11-22T18:43:27.388Z,99.90
2018-11-22T18:46:06.417Z,99.90
2018-11-22T18:48:45.783Z,99.90
2018-11-22T18:51:24.428Z,99.90
2018-11-22T18:53:57.294Z,99.90
2018-11-22T18:56:37.163Z,99.90
2018-11-22T18:59:16.627Z,99.90
2018-11-22T19:01:57.437Z,99.90
2018-11-22T19:04:33.822Z,99.90
2018-11-22T19:07:09.882Z,99.90
2018-11-22T19:09:48.115Z,99.90
2018-11-22T19:12:23.390Z,99.90
2018-11-22T19:15:01.011Z,99.90
2018-11-22T19:17:38.969Z,99.90
2018-11-22T19:20:12.098Z,99.90
2018-11-22T19:22:41.591Z,99.90
2018-11-22T19:25:10.642Z,99.90
2018-11-22T19:27:39.828Z,99.90
2018-11-22T19:30:13.465Z,99.90
2018-11-22T19:32:43.112Z,99.90
2018-11-22T19:35:12.820Z,99.90
2018-11-22T19:37:42.017Z,99.90
2018-11-22T19:40:14.062Z,99.90
2018-11-22T19:42:44.020Z,99.90
2018-11-22T19:45:14.601Z,99.90
2018-11-22T19:47:43.591Z,99.90
2018-11-22T19:50:15.305Z,99.90
2018-11-22T19:52:45.133Z,99.90
2018-11-22T19:55:15.977Z,99.90
2018-11-22T19:57:46.199Z,99.90
2018-11-22T20:00:16.354Z,99.90
2018-11-22T20:02:45.882Z,99.90
2018-11-22T20:05:16.069Z,99.90
2018-11-22T20:07:46.393Z,99.90
2018-11-22T20:10:17.098Z,99.90
2018-11-22T20:12:46.152Z,99.90
2018-11-22T20:15:15.472Z,99.90
2018-11-22T20:17:45.098Z,99.90
2018-11-22T20:20:15.161Z,99.90
2018-11-22T20:22:44.227Z,99.90
2018-11-22T20:25:13.248Z,99.90
2018-11-22T20:27:42.816Z,99.90
2018-11-22T20:30:17.061Z,99.90
2018-11-22T20:32:46.420Z,99.90
2018-11-22T20:35:16.987Z,99.90
2018-11-22T20:37:46.854Z,99.90
2018-11-22T20:40:17.231Z,99.90
2018-11-22T20:42:46.713Z,99.90
2018-11-22T20:45:18.727Z,99.90
2018-11-22T20:47:48.940Z,99.90
2018-11-22T20:50:20.243Z,99.90
2018-11-22T20:52:49.255Z,99.90
2018-11-22T20:55:23.205Z,99.90
2018-11-22T20:57:56.189Z,99.90
2018-11-22T21:00:26.599Z,99.90
2018-11-22T21:02:55.551Z,99.90
2018-11-22T21:05:25.221Z,99.90
2018-11-22T21:07:54.212Z,99.90
2018-11-22T21:10:24.622Z,99.90
2018-11-22T21:12:53.621Z,99.90
2018-11-22T21:15:24.868Z,99.90
2018-11-22T21:17:55.657Z,99.90
2018-11-22T21:20:26.241Z,99.90
2018-11-22T21:22:55.275Z,99.90
2018-11-22T21:25:24.230Z,99.90
2018-11-22T21:27:53.292Z,99.90
2018-11-22T21:30:25.802Z,99.90
2018-11-22T21:32:55.100Z,99.90
2018-11-22T21:35:24.067Z,99.90
2018-11-22T21:37:54.332Z,99.90
2018-11-22T21:40:23.918Z,99.90
2018-11-22T21:42:52.918Z,99.90
2018-11-22T21:45:23.120Z,99.90
2018-11-22T21:47:52.104Z,99.90
2018-11-22T21:50:22.452Z,99.90
2018-11-22T21:52:51.420Z,99.90
2018-11-22T21:55:21.748Z,99.90
2018-11-22T21:57:51.405Z,99.90
2018-11-22T22:00:24.876Z,99.90
2018-11-22T22:02:56.168Z,99.90
2018-11-22T22:05:25.109Z,99.90
2018-11-22T22:07:54.144Z,99.90
2018-11-22T22:10:23.120Z,99.90
2018-11-22T22:12:52.125Z,99.90
2018-11-22T22:15:22.634Z,99.90
2018-11-22T22:17:51.625Z,99.90
2018-11-22T22:20:21.932Z,99.90
2018-11-22T22:22:50.878Z,99.90
2018-11-22T22:25:21.069Z,99.90
2018-11-22T22:27:50.539Z,99.90
2018-11-22T22:30:23.836Z,99.90
2018-11-22T22:32:53.954Z,99.90
2018-11-22T22:35:22.921Z,99.90
2018-11-22T22:37:51.956Z,99.90
2018-11-22T22:40:22.194Z,99.90
2018-11-22T22:42:52.202Z,99.90
2018-11-22T22:45:22.281Z,99.90
2018-11-22T22:47:51.746Z,99.90
2018-11-22T22:50:23.934Z,99.90
2018-11-22T22:52:54.204Z,99.90
2018-11-22T22:55:24.212Z,99.90
2018-11-22T22:57:53.162Z,99.90
2018-11-22T23:00:28.336Z,99.90
2018-11-22T23:02:58.725Z,99.90
2018-11-22T23:05:28.205Z,99.90
2018-11-22T23:07:57.172Z,99.90
2018-11-22T23:10:26.300Z,99.90
2018-11-22T23:12:55.914Z,99.90
2018-11-22T23:15:25.862Z,99.90
2018-11-22T23:17:54.978Z,99.90
2018-11-22T23:20:25.461Z,99.90
2018-11-22T23:22:54.511Z,99.90
2018-11-22T23:25:24.461Z,99.90
2018-11-22T23:27:53.432Z,99.90
2018-11-22T23:30:25.462Z,99.90
2018-11-22T23:32:56.472Z,99.90
2018-11-22T23:35:24.776Z,99.90
2018-11-22T23:37:54.020Z,99.90
2018-11-22T23:40:24.061Z,99.90
2018-11-22T23:42:53.029Z,99.90
2018-11-22T23:45:23.165Z,99.90
2018-11-22T23:47:52.150Z,99.90
2018-11-22T23:50:22.481Z,99.90
2018-11-22T23:52:52.683Z,99.90
2018-11-22T23:55:21.744Z,99.90
2018-11-22T23:57:50.647Z,99.90
