createdAt,value
2024-04-30T00:00:24.335Z,95270.00
2024-04-30T00:01:24.378Z,95272.00
2024-04-30T00:02:24.349Z,95270.00
2024-04-30T00:03:24.362Z,95270.00
2024-04-30T00:04:24.376Z,95269.00
2024-04-30T00:05:24.390Z,95266.00
2024-04-30T00:06:24.348Z,95267.00
2024-04-30T00:07:24.363Z,95271.00
2024-04-30T00:08:24.339Z,95270.00
2024-04-30T00:09:24.348Z,95272.00
2024-04-30T00:10:24.388Z,95272.00
2024-04-30T00:11:24.386Z,95271.00
2024-04-30T00:12:24.401Z,95270.00
2024-04-30T00:13:24.522Z,95269.00
2024-04-30T00:14:24.497Z,95271.00
2024-04-30T00:15:24.518Z,95274.00
2024-04-30T00:16:24.654Z,95270.00
2024-04-30T00:17:24.727Z,95268.00
2024-04-30T00:18:24.720Z,95274.00
2024-04-30T00:19:24.786Z,95271.00
2024-04-30T00:20:24.845Z,95269.00
2024-04-30T00:21:24.806Z,95267.00
2024-04-30T00:22:24.939Z,95266.00
2024-04-30T00:23:24.919Z,95266.00
2024-04-30T00:24:24.984Z,95266.00
2024-04-30T00:25:25.014Z,95265.00
2024-04-30T00:26:25.116Z,95267.00
2024-04-30T00:27:25.069Z,95266.00
2024-04-30T00:28:25.412Z,95269.00
2024-04-30T00:29:25.177Z,95267.00
2024-04-30T00:30:25.226Z,95269.00
2024-04-30T00:31:25.288Z,95270.00
2024-04-30T00:32:25.430Z,95267.00
2024-04-30T00:33:25.379Z,95267.00
2024-04-30T00:34:25.381Z,95272.00
2024-04-30T00:35:25.396Z,95275.00
2024-04-30T00:36:25.449Z,95277.00
2024-04-30T00:37:25.508Z,95275.00
2024-04-30T00:38:25.546Z,95270.00
2024-04-30T00:39:25.566Z,95265.00
2024-04-30T00:40:25.670Z,95271.00
2024-04-30T00:41:25.655Z,95270.00
2024-04-30T00:42:25.699Z,95271.00
2024-04-30T00:43:25.792Z,95265.00
2024-04-30T00:44:25.783Z,95265.00
2024-04-30T00:45:25.810Z,95268.00
2024-04-30T00:46:25.879Z,95269.00
2024-04-30T00:47:26.010Z,95269.00
2024-04-30T00:48:27.322Z,95273.00
2024-04-30T00:49:26.025Z,95279.00
2024-04-30T00:50:26.019Z,95277.00
2024-04-30T00:51:26.059Z,95276.00
2024-04-30T00:52:26.146Z,95275.00
2024-04-30T00:53:26.182Z,95279.00
2024-04-30T00:54:26.215Z,95279.00
2024-04-30T00:55:26.339Z,95284.00
2024-04-30T00:56:26.267Z,95284.00
2024-04-30T00:57:26.309Z,95285.00
2024-04-30T00:58:26.865Z,95282.00
2024-04-30T00:59:26.414Z,95282.00
2024-04-30T01:00:26.450Z,95280.00
2024-04-30T01:01:26.550Z,95279.00
2024-04-30T01:02:26.569Z,95280.00
2024-04-30T01:03:26.622Z,95281.00
2024-04-30T01:04:26.673Z,95283.00
2024-04-30T01:05:26.628Z,95284.00
2024-04-30T01:06:26.683Z,95283.00
2024-04-30T01:07:26.814Z,95284.00
2024-04-30T01:08:26.838Z,95283.00
2024-04-30T01:09:26.776Z,95276.00
2024-04-30T01:10:26.849Z,95278.00
2024-04-30T01:11:26.940Z,95277.00
2024-04-30T01:12:26.922Z,95278.00
2024-04-30T01:13:27.007Z,95279.00
2024-04-30T01:14:27.012Z,95277.00
2024-04-30T01:15:27.107Z,95277.00
2024-04-30T01:16:27.130Z,95277.00
2024-04-30T01:17:27.252Z,95273.00
2024-04-30T01:18:27.363Z,95270.00
2024-04-30T01:19:27.252Z,95271.00
2024-04-30T01:20:27.290Z,95271.00
2024-04-30T01:21:27.323Z,95272.00
2024-04-30T01:22:27.438Z,95269.00
2024-04-30T01:23:27.411Z,95270.00
2024-04-30T01:24:27.450Z,95272.00
2024-04-30T01:25:27.538Z,95270.00
2024-04-30T01:26:27.526Z,95267.00
2024-04-30T01:27:27.571Z,95270.00
2024-04-30T01:28:27.898Z,95269.00
2024-04-30T01:29:27.668Z,95269.00
2024-04-30T01:30:27.710Z,95270.00
2024-04-30T01:31:27.816Z,95269.00
2024-04-30T01:32:27.861Z,95268.00
2024-04-30T01:33:27.901Z,95268.00
2024-04-30T01:34:27.926Z,95265.00
2024-04-30T01:35:27.910Z,95266.00
2024-04-30T01:36:27.947Z,95263.00
2024-04-30T01:37:28.111Z,95265.00
2024-04-30T01:38:28.025Z,95264.00
2024-04-30T01:39:28.068Z,95266.00
2024-04-30T01:40:28.146Z,95266.00
2024-04-30T01:41:28.199Z,95267.00
2024-04-30T01:42:28.196Z,95265.00
2024-04-30T01:43:28.348Z,95268.00
2024-04-30T01:44:28.288Z,95267.00
2024-04-30T01:45:28.321Z,95273.00
2024-04-30T01:46:28.388Z,95274.00
2024-04-30T01:47:28.507Z,95274.00
2024-04-30T01:48:28.476Z,95274.00
2024-04-30T01:49:28.602Z,95273.00
2024-04-30T01:50:28.556Z,95269.00
2024-04-30T01:51:28.594Z,95265.00
2024-04-30T01:52:28.696Z,95268.00
2024-04-30T01:53:28.841Z,95266.00
2024-04-30T01:54:28.689Z,95269.00
2024-04-30T01:55:28.759Z,95266.00
2024-04-30T01:56:28.799Z,95265.00
2024-04-30T01:57:28.846Z,95262.00
2024-04-30T01:58:28.916Z,95260.00
2024-04-30T01:59:28.923Z,95259.00
2024-04-30T02:00:28.977Z,95256.00
2024-04-30T02:01:29.045Z,95256.00
2024-04-30T02:02:29.125Z,95253.00
2024-04-30T02:03:29.116Z,95252.00
2024-04-30T02:04:35.901Z,95253.00
2024-04-30T02:05:30.178Z,95251.00
2024-04-30T02:06:29.134Z,95250.00
2024-04-30T02:07:29.154Z,95251.00
2024-04-30T02:08:29.145Z,95248.00
2024-04-30T02:09:29.130Z,95250.00
2024-04-30T02:10:29.195Z,95247.00
2024-04-30T02:11:29.209Z,95249.00
2024-04-30T02:12:29.171Z,95246.00
2024-04-30T02:13:29.532Z,95246.00
2024-04-30T02:14:29.132Z,95246.00
2024-04-30T02:15:29.165Z,95246.00
2024-04-30T02:16:29.222Z,95246.00
2024-04-30T02:17:29.275Z,95246.00
2024-04-30T02:18:29.364Z,95247.00
2024-04-30T02:19:29.290Z,95247.00
2024-04-30T02:20:29.230Z,95249.00
2024-04-30T02:21:29.246Z,95252.00
2024-04-30T02:22:29.343Z,95251.00
2024-04-30T02:23:29.353Z,95253.00
2024-04-30T02:24:29.360Z,95255.00
2024-04-30T02:25:29.473Z,95259.00
2024-04-30T02:26:29.462Z,95261.00
2024-04-30T02:27:29.502Z,95265.00
2024-04-30T02:28:30.024Z,95267.00
2024-04-30T02:29:29.583Z,95263.00
2024-04-30T02:30:29.662Z,95260.00
2024-04-30T02:31:29.860Z,95265.00
2024-04-30T02:32:29.775Z,95266.00
2024-04-30T02:33:29.782Z,95262.00
2024-04-30T02:34:29.947Z,95263.00
2024-04-30T02:35:29.916Z,95256.00
2024-04-30T02:36:29.920Z,95263.00
2024-04-30T02:37:30.020Z,95260.00
2024-04-30T02:38:30.424Z,95258.00
2024-04-30T02:39:30.078Z,95261.00
2024-04-30T02:40:30.173Z,95261.00
2024-04-30T02:41:30.171Z,95260.00
2024-04-30T02:42:30.239Z,95263.00
2024-04-30T02:43:30.326Z,95259.00
2024-04-30T02:44:30.341Z,95256.00
2024-04-30T02:45:30.388Z,95255.00
2024-04-30T02:46:30.566Z,95255.00
2024-04-30T02:47:30.615Z,95254.00
2024-04-30T02:48:30.922Z,95254.00
2024-04-30T02:49:30.679Z,95255.00
2024-04-30T02:50:30.609Z,95253.00
2024-04-30T02:51:30.649Z,95253.00
2024-04-30T02:52:30.747Z,95246.00
2024-04-30T02:53:30.891Z,95249.00
2024-04-30T02:54:30.815Z,95250.00
2024-04-30T02:55:30.923Z,95251.00
2024-04-30T02:56:30.925Z,95247.00
2024-04-30T02:57:30.949Z,95248.00
2024-04-30T02:58:31.114Z,95254.00
2024-04-30T02:59:31.066Z,95248.00
2024-04-30T03:00:31.146Z,95245.00
2024-04-30T03:01:31.218Z,95248.00
2024-04-30T03:02:31.238Z,95251.00
2024-04-30T03:03:31.338Z,95250.00
2024-04-30T03:04:31.340Z,95246.00
2024-04-30T03:05:31.446Z,95249.00
2024-04-30T03:06:31.390Z,95249.00
2024-04-30T03:07:31.502Z,95249.00
2024-04-30T03:08:31.505Z,95248.00
2024-04-30T03:09:31.552Z,95243.00
2024-04-30T03:10:31.735Z,95245.00
2024-04-30T03:11:31.727Z,95245.00
2024-04-30T03:12:31.715Z,95246.00
2024-04-30T03:13:31.899Z,95245.00
2024-04-30T03:14:31.775Z,95244.00
2024-04-30T03:15:31.824Z,95241.00
2024-04-30T03:16:31.915Z,95243.00
2024-04-30T03:17:32.033Z,95239.00
2024-04-30T03:18:31.982Z,95239.00
2024-04-30T03:19:32.124Z,95238.00
2024-04-30T03:20:32.072Z,95239.00
2024-04-30T03:21:32.122Z,95239.00
2024-04-30T03:22:32.251Z,95238.00
2024-04-30T03:23:32.222Z,95237.00
2024-04-30T03:24:32.275Z,95238.00
2024-04-30T03:25:32.419Z,95237.00
2024-04-30T03:26:32.441Z,95238.00
2024-04-30T03:27:32.417Z,95241.00
2024-04-30T03:28:32.898Z,95240.00
2024-04-30T03:29:32.529Z,95241.00
2024-04-30T03:30:32.664Z,95245.00
2024-04-30T03:31:32.708Z,95243.00
2024-04-30T03:32:32.783Z,95247.00
2024-04-30T03:33:32.974Z,95247.00
2024-04-30T03:34:32.808Z,95245.00
2024-04-30T03:35:32.855Z,95243.00
2024-04-30T03:36:32.901Z,95241.00
2024-04-30T03:37:33.017Z,95247.00
2024-04-30T03:38:32.982Z,95245.00
2024-04-30T03:39:33.024Z,95247.00
2024-04-30T03:40:33.113Z,95249.00
2024-04-30T03:41:33.115Z,95249.00
2024-04-30T03:42:33.180Z,95256.00
2024-04-30T03:43:33.324Z,95253.00
2024-04-30T03:44:33.261Z,95248.00
2024-04-30T03:45:33.336Z,95250.00
2024-04-30T03:46:33.497Z,95249.00
2024-04-30T03:47:33.513Z,95250.00
2024-04-30T03:48:33.934Z,95247.00
2024-04-30T03:49:33.636Z,95249.00
2024-04-30T03:50:33.594Z,95249.00
2024-04-30T03:51:33.630Z,95250.00
2024-04-30T03:52:33.848Z,95251.00
2024-04-30T03:53:33.695Z,95251.00
2024-04-30T03:54:33.776Z,95252.00
2024-04-30T03:55:34.015Z,95253.00
2024-04-30T03:56:33.899Z,95254.00
2024-04-30T03:57:33.892Z,95253.00
2024-04-30T03:58:34.424Z,95253.00
2024-04-30T03:59:34.013Z,95251.00
2024-04-30T04:00:34.092Z,95250.00
2024-04-30T04:01:34.153Z,95249.00
2024-04-30T04:02:34.175Z,95249.00
2024-04-30T04:03:34.189Z,95254.00
2024-04-30T04:04:34.326Z,95256.00
2024-04-30T04:05:34.312Z,95256.00
2024-04-30T04:06:34.352Z,95255.00
2024-04-30T04:07:34.442Z,95254.00
2024-04-30T04:08:34.430Z,95251.00
2024-04-30T04:09:34.459Z,95248.00
2024-04-30T04:10:34.555Z,95246.00
2024-04-30T04:11:34.640Z,95250.00
2024-04-30T04:12:34.620Z,95256.00
2024-04-30T04:13:34.737Z,95251.00
2024-04-30T04:14:34.736Z,95251.00
2024-04-30T04:15:34.810Z,95247.00
2024-04-30T04:16:42.539Z,95251.00
2024-04-30T04:17:42.622Z,95252.00
2024-04-30T04:18:42.548Z,95255.00
2024-04-30T04:19:42.607Z,95254.00
2024-04-30T04:20:42.548Z,95251.00
2024-04-30T04:21:42.576Z,95251.00
2024-04-30T04:22:42.602Z,95253.00
2024-04-30T04:23:42.604Z,95256.00
2024-04-30T04:24:42.551Z,95254.00
2024-04-30T04:25:42.627Z,95254.00
2024-04-30T04:26:42.569Z,95251.00
2024-04-30T04:27:42.571Z,95249.00
2024-04-30T04:28:42.684Z,95251.00
2024-04-30T04:29:42.575Z,95249.00
2024-04-30T04:30:42.574Z,95248.00
2024-04-30T04:31:50.319Z,95248.00
2024-04-30T04:32:50.293Z,95250.00
2024-04-30T04:33:50.324Z,95257.00
2024-04-30T04:34:50.316Z,95256.00
2024-04-30T04:35:50.338Z,95255.00
2024-04-30T04:36:50.328Z,95252.00
2024-04-30T04:37:50.369Z,95254.00
2024-04-30T04:38:50.355Z,95255.00
2024-04-30T04:39:50.404Z,95253.00
2024-04-30T04:40:50.402Z,95256.00
2024-04-30T04:41:50.363Z,95253.00
2024-04-30T04:42:50.309Z,95259.00
2024-04-30T04:43:50.393Z,95262.00
2024-04-30T04:44:50.349Z,95257.00
2024-04-30T04:45:50.347Z,95261.00
2024-04-30T04:46:50.342Z,95260.00
2024-04-30T04:47:50.487Z,95259.00
2024-04-30T04:48:50.321Z,95259.00
2024-04-30T04:49:50.357Z,95259.00
2024-04-30T04:50:50.314Z,95259.00
2024-04-30T04:51:50.324Z,95257.00
2024-04-30T04:52:50.329Z,95264.00
2024-04-30T04:53:50.353Z,95262.00
2024-04-30T04:54:50.310Z,95263.00
2024-04-30T04:55:50.399Z,95269.00
2024-04-30T04:56:50.352Z,95267.00
2024-04-30T04:57:50.336Z,95264.00
2024-04-30T04:58:50.351Z,95263.00
2024-04-30T04:59:50.325Z,95261.00
2024-04-30T05:00:50.433Z,95263.00
2024-04-30T05:01:50.487Z,95262.00
2024-04-30T05:02:50.373Z,95264.00
2024-04-30T05:03:50.497Z,95260.00
2024-04-30T05:04:50.381Z,95257.00
2024-04-30T05:05:50.359Z,95256.00
2024-04-30T05:06:51.503Z,95257.00
2024-04-30T05:07:50.352Z,95256.00
2024-04-30T05:08:50.396Z,95258.00
2024-04-30T05:09:50.432Z,95262.00
2024-04-30T05:10:50.553Z,95265.00
2024-04-30T05:11:50.514Z,95271.00
2024-04-30T05:12:50.547Z,95268.00
2024-04-30T05:13:50.610Z,95267.00
2024-04-30T05:14:53.472Z,95266.00
2024-04-30T05:15:50.647Z,95267.00
2024-04-30T05:16:50.740Z,95268.00
2024-04-30T05:17:50.780Z,95271.00
2024-04-30T05:18:50.682Z,95272.00
2024-04-30T05:19:50.670Z,95276.00
2024-04-30T05:20:50.650Z,95269.00
2024-04-30T05:21:50.645Z,95269.00
2024-04-30T05:22:50.668Z,95264.00
2024-04-30T05:23:50.662Z,95267.00
2024-04-30T05:24:50.670Z,95269.00
2024-04-30T05:25:50.682Z,95272.00
2024-04-30T05:26:50.659Z,95268.00
2024-04-30T05:27:50.706Z,95262.00
2024-04-30T05:28:50.707Z,95261.00
2024-04-30T05:29:51.408Z,95260.00
2024-04-30T05:30:50.664Z,95260.00
2024-04-30T05:31:50.672Z,95264.00
2024-04-30T05:32:50.708Z,95261.00
2024-04-30T05:33:50.711Z,95256.00
2024-04-30T05:34:50.743Z,95252.00
2024-04-30T05:35:50.798Z,95249.00
2024-04-30T05:36:50.810Z,95248.00
2024-04-30T05:37:50.866Z,95246.00
2024-04-30T05:38:50.901Z,95245.00
2024-04-30T05:39:50.942Z,95243.00
2024-04-30T05:40:50.987Z,95243.00
2024-04-30T05:41:51.040Z,95244.00
2024-04-30T05:42:51.058Z,95242.00
2024-04-30T05:43:51.105Z,95238.00
2024-04-30T05:44:51.126Z,95235.00
2024-04-30T05:45:51.171Z,95232.00
2024-04-30T05:46:51.263Z,95227.00
2024-04-30T05:47:51.248Z,95230.00
2024-04-30T05:48:51.305Z,95233.00
2024-04-30T05:49:51.357Z,95233.00
2024-04-30T05:50:51.387Z,95232.00
2024-04-30T05:51:51.406Z,95229.00
2024-04-30T05:52:51.425Z,95229.00
2024-04-30T05:53:56.234Z,95224.00
2024-04-30T05:54:51.465Z,95218.00
2024-04-30T05:55:51.472Z,95221.00
2024-04-30T05:56:52.406Z,95228.00
2024-04-30T05:57:52.383Z,95238.00
2024-04-30T05:58:51.463Z,95239.00
2024-04-30T05:59:51.474Z,95234.00
2024-04-30T06:00:51.522Z,95227.00
2024-04-30T06:01:51.567Z,95231.00
2024-04-30T06:02:51.486Z,95231.00
2024-04-30T06:03:51.962Z,95231.00
2024-04-30T06:04:51.544Z,95232.00
2024-04-30T06:05:51.469Z,95228.00
2024-04-30T06:06:51.482Z,95232.00
2024-04-30T06:07:51.482Z,95237.00
2024-04-30T06:08:51.499Z,95238.00
2024-04-30T06:09:51.501Z,95241.00
2024-04-30T06:10:51.767Z,95239.00
2024-04-30T06:11:51.655Z,95238.00
2024-04-30T06:12:51.722Z,95235.00
2024-04-30T06:13:51.764Z,95239.00
2024-04-30T06:14:51.841Z,95241.00
2024-04-30T06:15:51.948Z,95244.00
2024-04-30T06:16:51.999Z,95243.00
2024-04-30T06:17:52.113Z,95240.00
2024-04-30T06:18:52.135Z,95240.00
2024-04-30T06:19:52.192Z,95244.00
2024-04-30T06:20:52.232Z,95250.00
2024-04-30T06:21:52.309Z,95248.00
2024-04-30T06:22:52.377Z,95240.00
2024-04-30T06:23:52.480Z,95229.00
2024-04-30T06:24:52.484Z,95232.00
2024-04-30T06:25:52.564Z,95245.00
2024-04-30T06:26:52.582Z,95250.00
2024-04-30T06:27:52.657Z,95251.00
2024-04-30T06:28:53.020Z,95246.00
2024-04-30T06:29:52.774Z,95242.00
2024-04-30T06:30:52.816Z,95236.00
2024-04-30T06:31:52.851Z,95232.00
2024-04-30T06:32:52.944Z,95226.00
2024-04-30T06:33:53.665Z,95225.00
2024-04-30T06:34:53.094Z,95225.00
2024-04-30T06:35:53.046Z,95228.00
2024-04-30T06:36:53.088Z,95228.00
2024-04-30T06:37:53.172Z,95233.00
2024-04-30T06:38:53.199Z,95231.00
2024-04-30T06:39:53.316Z,95230.00
2024-04-30T06:40:53.450Z,95227.00
2024-04-30T06:41:53.374Z,95220.00
2024-04-30T06:42:53.467Z,95227.00
2024-04-30T06:43:53.505Z,95230.00
2024-04-30T06:44:53.600Z,95234.00
2024-04-30T06:45:53.587Z,95234.00
2024-04-30T06:46:53.634Z,95231.00
2024-04-30T06:47:53.786Z,95231.00
2024-04-30T06:48:53.768Z,95221.00
2024-04-30T06:49:53.840Z,95218.00
2024-04-30T06:50:53.832Z,95219.00
2024-04-30T06:51:53.866Z,95221.00
2024-04-30T06:52:53.958Z,95218.00
2024-04-30T06:53:54.399Z,95213.00
2024-04-30T06:54:53.997Z,95210.00
2024-04-30T06:55:56.370Z,95208.00
2024-04-30T06:56:54.204Z,95212.00
2024-04-30T06:57:54.239Z,95214.00
2024-04-30T06:58:54.334Z,95217.00
2024-04-30T06:59:54.341Z,95214.00
2024-04-30T07:00:54.407Z,95209.00
2024-04-30T07:01:54.437Z,95207.00
2024-04-30T07:02:54.503Z,95203.00
2024-04-30T07:03:54.950Z,95192.00
2024-04-30T07:04:54.634Z,95190.00
2024-04-30T07:05:54.591Z,95191.00
2024-04-30T07:06:54.668Z,95188.00
2024-04-30T07:07:56.099Z,95180.00
2024-04-30T07:08:54.938Z,95178.00
2024-04-30T07:09:54.736Z,95181.00
2024-04-30T07:10:54.872Z,95179.00
2024-04-30T07:11:54.804Z,95178.00
2024-04-30T07:12:54.819Z,95176.00
2024-04-30T07:13:54.815Z,95175.00
2024-04-30T07:14:54.840Z,95174.00
2024-04-30T07:15:54.875Z,95174.00
2024-04-30T07:17:02.539Z,95178.00
2024-04-30T07:17:56.017Z,95182.00
2024-04-30T07:18:54.929Z,95182.00
2024-04-30T07:19:54.996Z,95177.00
2024-04-30T07:20:54.933Z,95169.00
2024-04-30T07:21:54.929Z,95161.00
2024-04-30T07:22:54.988Z,95158.00
2024-04-30T07:23:54.972Z,95158.00
2024-04-30T07:24:54.966Z,95159.00
2024-04-30T07:25:54.987Z,95159.00
2024-04-30T07:26:55.033Z,95162.00
2024-04-30T07:27:55.127Z,95164.00
2024-04-30T07:28:55.116Z,95166.00
2024-04-30T07:29:55.158Z,95156.00
2024-04-30T07:30:55.176Z,95150.00
2024-04-30T07:31:55.289Z,95148.00
2024-04-30T07:32:55.336Z,95148.00
2024-04-30T07:33:55.472Z,95148.00
2024-04-30T07:34:55.344Z,95154.00
2024-04-30T07:35:55.379Z,95153.00
2024-04-30T07:36:55.421Z,95144.00
2024-04-30T07:37:55.480Z,95140.00
2024-04-30T07:38:55.558Z,95141.00
2024-04-30T07:39:55.608Z,95147.00
2024-04-30T07:40:55.677Z,95148.00
2024-04-30T07:41:55.771Z,95147.00
2024-04-30T07:42:55.846Z,95141.00
2024-04-30T07:43:55.948Z,95135.00
2024-04-30T07:44:55.928Z,95133.00
2024-04-30T07:45:56.001Z,95136.00
2024-04-30T07:46:56.269Z,95143.00
2024-04-30T07:47:56.164Z,95139.00
2024-04-30T07:48:56.481Z,95146.00
2024-04-30T07:49:56.229Z,95142.00
2024-04-30T07:50:56.309Z,95136.00
2024-04-30T07:51:56.377Z,95137.00
2024-04-30T07:52:56.434Z,95133.00
2024-04-30T07:53:56.977Z,95131.00
2024-04-30T07:54:59.709Z,95131.00
2024-04-30T07:55:56.587Z,95127.00
2024-04-30T07:56:56.560Z,95126.00
2024-04-30T07:57:56.578Z,95127.00
2024-04-30T07:58:56.581Z,95133.00
2024-04-30T07:59:56.574Z,95133.00
2024-04-30T08:00:56.581Z,95143.00
2024-04-30T08:01:56.681Z,95158.00
2024-04-30T08:02:56.808Z,95148.00
2024-04-30T08:03:56.671Z,95131.00
2024-04-30T08:04:56.602Z,95157.00
2024-04-30T08:06:01.219Z,95136.00
2024-04-30T08:06:57.602Z,95135.00
2024-04-30T08:07:56.574Z,95129.00
2024-04-30T08:08:56.577Z,95128.00
2024-04-30T08:09:56.601Z,95132.00
2024-04-30T08:10:56.620Z,95144.00
2024-04-30T08:11:56.613Z,95132.00
2024-04-30T08:12:56.609Z,95129.00
2024-04-30T08:13:56.664Z,95141.00
2024-04-30T08:14:56.616Z,95129.00
2024-04-30T08:15:56.607Z,95131.00
2024-04-30T08:16:56.787Z,95127.00
2024-04-30T08:17:56.685Z,95113.00
2024-04-30T08:19:01.817Z,95126.00
2024-04-30T08:20:03.132Z,95112.00
2024-04-30T08:20:57.645Z,95114.00
2024-04-30T08:21:56.656Z,95106.00
2024-04-30T08:22:56.624Z,95103.00
2024-04-30T08:23:56.665Z,95115.00
2024-04-30T08:24:56.636Z,95105.00
2024-04-30T08:25:56.628Z,95118.00
2024-04-30T08:26:56.635Z,95129.00
2024-04-30T08:27:56.633Z,95119.00
2024-04-30T08:28:56.656Z,95098.00
2024-04-30T08:29:56.662Z,95103.00
2024-04-30T08:30:56.619Z,95111.00
2024-04-30T08:31:56.650Z,95117.00
2024-04-30T08:32:56.734Z,95108.00
2024-04-30T08:33:56.715Z,95117.00
2024-04-30T08:34:56.647Z,95094.00
2024-04-30T08:35:56.638Z,95105.00
2024-04-30T08:36:56.699Z,95104.00
2024-04-30T08:38:00.976Z,95105.00
2024-04-30T08:38:57.676Z,95100.00
2024-04-30T08:39:56.668Z,95103.00
2024-04-30T08:40:56.686Z,95087.00
2024-04-30T08:41:56.707Z,95082.00
2024-04-30T08:42:56.669Z,95093.00
2024-04-30T08:43:56.660Z,95100.00
2024-04-30T08:44:59.331Z,95102.00
2024-04-30T08:45:56.667Z,95111.00
2024-04-30T08:46:56.747Z,95123.00
2024-04-30T08:47:56.766Z,95125.00
2024-04-30T08:48:56.693Z,95109.00
2024-04-30T08:50:01.347Z,95113.00
2024-04-30T08:50:57.807Z,95104.00
2024-04-30T08:51:57.692Z,95092.00
2024-04-30T08:52:56.690Z,95105.00
2024-04-30T08:53:56.990Z,95105.00
2024-04-30T08:54:56.701Z,95101.00
2024-04-30T08:55:56.678Z,95090.00
2024-04-30T08:56:56.719Z,95093.00
2024-04-30T08:57:56.722Z,95098.00
2024-04-30T08:58:56.694Z,95085.00
2024-04-30T08:59:56.719Z,95084.00
2024-04-30T09:00:56.737Z,95093.00
2024-04-30T09:01:56.732Z,95099.00
2024-04-30T09:02:57.894Z,95105.00
2024-04-30T09:03:56.883Z,95095.00
2024-04-30T09:04:56.787Z,95092.00
2024-04-30T09:05:56.751Z,95094.00
2024-04-30T09:06:56.747Z,95094.00
2024-04-30T09:07:56.722Z,95094.00
2024-04-30T09:08:57.037Z,95099.00
2024-04-30T09:09:56.729Z,95103.00
2024-04-30T09:10:56.858Z,95097.00
2024-04-30T09:11:56.794Z,95087.00
2024-04-30T09:12:56.726Z,95085.00
2024-04-30T09:13:57.005Z,95095.00
2024-04-30T09:14:56.765Z,95078.00
2024-04-30T09:15:56.742Z,95081.00
2024-04-30T09:16:56.959Z,95094.00
2024-04-30T09:17:56.809Z,95108.00
2024-04-30T09:18:56.744Z,95091.00
2024-04-30T09:19:56.756Z,95093.00
2024-04-30T09:20:59.243Z,95079.00
2024-04-30T09:21:57.788Z,95108.00
2024-04-30T09:22:56.772Z,95078.00
2024-04-30T09:23:56.746Z,95080.00
2024-04-30T09:24:56.736Z,95078.00
2024-04-30T09:25:56.786Z,95070.00
2024-04-30T09:26:56.762Z,95089.00
2024-04-30T09:27:56.747Z,95090.00
2024-04-30T09:28:56.767Z,95078.00
2024-04-30T09:29:56.769Z,95089.00
2024-04-30T09:30:56.771Z,95066.00
2024-04-30T09:31:56.783Z,95072.00
2024-04-30T09:32:56.841Z,95082.00
2024-04-30T09:33:56.995Z,95082.00
2024-04-30T09:34:56.787Z,95070.00
2024-04-30T09:35:56.828Z,95075.00
2024-04-30T09:36:56.780Z,95079.00
2024-04-30T09:37:56.827Z,95093.00
2024-04-30T09:38:56.787Z,95084.00
2024-04-30T09:39:56.778Z,95067.00
2024-04-30T09:40:56.783Z,95079.00
2024-04-30T09:41:56.804Z,95077.00
2024-04-30T09:42:56.816Z,95069.00
2024-04-30T09:43:56.817Z,95064.00
2024-04-30T09:44:57.037Z,95079.00
2024-04-30T09:45:56.883Z,95076.00
2024-04-30T09:46:56.950Z,95077.00
2024-04-30T09:47:56.857Z,95074.00
2024-04-30T09:48:56.811Z,95071.00
2024-04-30T09:49:57.039Z,95062.00
2024-04-30T09:50:56.838Z,95063.00
2024-04-30T09:51:56.825Z,95070.00
2024-04-30T09:52:56.824Z,95057.00
2024-04-30T09:53:56.890Z,95060.00
2024-04-30T09:54:56.908Z,95061.00
2024-04-30T09:55:56.970Z,95060.00
2024-04-30T09:56:56.979Z,95060.00
2024-04-30T09:57:57.033Z,95054.00
2024-04-30T09:58:57.062Z,95057.00
2024-04-30T09:59:57.187Z,95048.00
2024-04-30T10:00:57.191Z,95055.00
2024-04-30T10:01:57.346Z,95053.00
2024-04-30T10:02:57.319Z,95046.00
2024-04-30T10:03:57.371Z,95046.00
2024-04-30T10:04:57.612Z,95041.00
2024-04-30T10:05:57.474Z,95044.00
2024-04-30T10:06:57.541Z,95042.00
2024-04-30T10:07:57.572Z,95035.00
2024-04-30T10:08:57.667Z,95046.00
2024-04-30T10:09:58.023Z,95044.00
2024-04-30T10:10:57.793Z,95045.00
2024-04-30T10:11:57.872Z,95041.00
2024-04-30T10:12:57.944Z,95039.00
2024-04-30T10:13:57.998Z,95036.00
2024-04-30T10:14:58.513Z,95040.00
2024-04-30T10:15:58.180Z,95039.00
2024-04-30T10:16:58.278Z,95027.00
2024-04-30T10:17:58.231Z,95052.00
2024-04-30T10:18:58.245Z,95030.00
2024-04-30T10:19:58.543Z,95033.00
2024-04-30T10:20:58.319Z,95035.00
2024-04-30T10:21:58.387Z,95019.00
2024-04-30T10:22:58.342Z,95012.00
2024-04-30T10:23:58.382Z,95014.00
2024-04-30T10:24:58.403Z,95020.00
2024-04-30T10:25:58.484Z,95019.00
2024-04-30T10:26:58.420Z,95014.00
2024-04-30T10:27:58.479Z,95017.00
2024-04-30T10:28:58.713Z,95012.00
2024-04-30T10:29:58.459Z,95009.00
2024-04-30T10:30:58.507Z,95009.00
2024-04-30T10:31:59.452Z,95008.00
2024-04-30T10:32:58.520Z,95001.00
2024-04-30T10:33:58.552Z,94998.00
2024-04-30T10:34:58.573Z,95010.00
2024-04-30T10:35:58.594Z,95005.00
2024-04-30T10:36:59.495Z,95006.00
2024-04-30T10:38:01.573Z,95005.00
2024-04-30T10:38:58.744Z,95002.00
2024-04-30T10:39:59.080Z,95001.00
2024-04-30T10:40:58.745Z,95005.00
2024-04-30T10:41:58.712Z,94988.00
2024-04-30T10:42:58.749Z,94982.00
2024-04-30T10:44:00.508Z,94998.00
2024-04-30T10:44:59.047Z,94988.00
2024-04-30T10:45:58.760Z,94982.00
2024-04-30T10:46:58.742Z,94995.00
2024-04-30T10:47:58.951Z,94983.00
2024-04-30T10:48:58.755Z,94983.00
2024-04-30T10:50:11.753Z,94995.00
2024-04-30T10:50:59.760Z,94986.00
2024-04-30T10:51:58.738Z,94991.00
2024-04-30T10:52:58.743Z,94988.00
2024-04-30T10:53:58.792Z,94982.00
2024-04-30T10:54:59.046Z,94981.00
2024-04-30T10:56:00.684Z,94977.00
2024-04-30T10:56:58.787Z,94977.00
2024-04-30T10:57:58.779Z,94973.00
2024-04-30T10:58:58.779Z,94986.00
2024-04-30T10:59:59.032Z,94969.00
2024-04-30T11:00:58.826Z,94971.00
2024-04-30T11:01:58.793Z,94970.00
2024-04-30T11:02:58.851Z,94969.00
2024-04-30T11:03:58.823Z,94969.00
2024-04-30T11:04:59.077Z,94969.00
2024-04-30T11:05:58.938Z,94965.00
2024-04-30T11:06:58.990Z,94973.00
2024-04-30T11:07:58.977Z,94959.00
2024-04-30T11:08:58.999Z,94962.00
2024-04-30T11:09:59.045Z,94959.00
2024-04-30T11:10:59.124Z,94965.00
2024-04-30T11:11:59.207Z,94957.00
2024-04-30T11:12:59.114Z,94957.00
2024-04-30T11:14:00.833Z,94945.00
2024-04-30T11:14:59.188Z,94951.00
2024-04-30T11:16:07.419Z,94954.00
2024-04-30T11:17:00.267Z,94957.00
2024-04-30T11:17:59.419Z,94957.00
2024-04-30T11:18:59.249Z,94961.00
2024-04-30T11:19:59.601Z,94962.00
2024-04-30T11:20:59.277Z,94956.00
2024-04-30T11:21:59.297Z,94962.00
2024-04-30T11:22:59.265Z,94951.00
2024-04-30T11:23:59.228Z,94950.00
2024-04-30T11:24:59.226Z,94944.00
2024-04-30T11:25:59.305Z,94939.00
2024-04-30T11:26:59.250Z,94936.00
2024-04-30T11:27:59.362Z,94935.00
2024-04-30T11:29:09.554Z,94937.00
2024-04-30T11:30:00.627Z,94944.00
2024-04-30T11:30:59.239Z,94936.00
2024-04-30T11:31:59.287Z,94944.00
2024-04-30T11:32:59.301Z,94937.00
2024-04-30T11:33:59.270Z,94934.00
2024-04-30T11:34:59.251Z,94935.00
2024-04-30T11:35:59.271Z,94934.00
2024-04-30T11:36:59.260Z,94932.00
2024-04-30T11:37:59.558Z,94928.00
2024-04-30T11:38:59.284Z,94933.00
2024-04-30T11:39:59.623Z,94934.00
2024-04-30T11:40:59.318Z,94933.00
2024-04-30T11:42:07.003Z,94931.00
2024-04-30T11:43:00.308Z,94925.00
2024-04-30T11:43:59.267Z,94925.00
2024-04-30T11:44:59.593Z,94917.00