createdAt,value
2023-03-25T00:01:26.182Z,12.32
2023-03-25T00:04:01.279Z,12.46
2023-03-25T00:06:38.010Z,12.46
2023-03-25T00:09:06.561Z,12.46
2023-03-25T00:11:33.819Z,12.44
2023-03-25T00:14:01.558Z,12.48
2023-03-25T00:16:28.989Z,12.44
2023-03-25T00:18:55.756Z,12.50
2023-03-25T00:21:23.683Z,12.47
2023-03-25T00:23:51.169Z,12.52
2023-03-25T00:26:17.904Z,12.54
2023-03-25T00:28:44.773Z,12.61
2023-03-25T00:31:13.588Z,12.56
2023-03-25T00:33:43.619Z,12.57
2023-03-25T00:36:15.061Z,12.57
2023-03-25T00:38:43.518Z,12.51
2023-03-25T00:41:18.180Z,12.59
2023-03-25T00:43:45.763Z,12.54
2023-03-25T00:46:12.653Z,12.55
2023-03-25T00:48:39.426Z,12.55
2023-03-25T00:51:10.197Z,12.52
2023-03-25T00:53:39.417Z,12.49
2023-03-25T00:56:07.911Z,12.49
2023-03-25T00:58:35.982Z,12.61
2023-03-25T01:01:10.891Z,12.48
2023-03-25T01:03:37.978Z,12.50
2023-03-25T01:06:16.369Z,12.67
2023-03-25T01:08:44.509Z,12.64
2023-03-25T01:11:20.820Z,12.62
2023-03-25T01:13:49.755Z,12.65
2023-03-25T01:16:16.491Z,12.88
2023-03-25T01:18:43.244Z,12.94
2023-03-25T01:21:11.944Z,13.05
2023-03-25T01:23:40.598Z,13.04
2023-03-25T01:26:08.174Z,13.27
2023-03-25T01:28:35.340Z,13.15
2023-03-25T01:31:09.943Z,13.33
2023-03-25T01:33:38.340Z,13.43
2023-03-25T01:36:09.675Z,13.28
2023-03-25T01:38:37.305Z,13.31
2023-03-25T01:41:04.727Z,13.10
2023-03-25T01:43:31.999Z,13.18
2023-03-25T01:45:59.482Z,13.19
2023-03-25T01:48:35.922Z,13.27
2023-03-25T01:51:08.539Z,13.36
2023-03-25T01:53:35.989Z,13.59
2023-03-25T01:56:05.529Z,13.39
2023-03-25T01:58:33.948Z,13.40
2023-03-25T02:01:02.597Z,13.35
2023-03-25T02:03:30.938Z,13.30
2023-03-25T02:06:09.461Z,13.38
2023-03-25T02:08:39.885Z,13.25
2023-03-25T02:11:07.754Z,13.38
2023-03-25T02:13:37.272Z,13.20
2023-03-25T02:16:27.256Z,13.22
2023-03-25T02:19:23.227Z,13.31
2023-03-25T02:22:21.192Z,13.42
2023-03-25T02:25:22.529Z,13.45
2023-03-25T02:28:07.254Z,13.43
2023-03-25T02:31:02.174Z,13.39
2023-03-25T02:33:53.973Z,13.27
2023-03-25T02:36:40.248Z,13.23
2023-03-25T02:39:32.193Z,13.14
2023-03-25T02:42:05.792Z,13.21
2023-03-25T02:44:38.222Z,13.11
2023-03-25T02:47:11.373Z,13.18
2023-03-25T02:49:48.780Z,13.06
2023-03-25T02:52:22.323Z,13.01
2023-03-25T02:55:00.467Z,13.13
2023-03-25T02:57:30.303Z,13.12
2023-03-25T03:00:00.473Z,13.09
2023-03-25T03:02:32.920Z,13.02
2023-03-25T03:05:01.687Z,13.08
2023-03-25T03:07:39.003Z,13.04
2023-03-25T03:10:26.681Z,12.92
2023-03-25T03:13:16.857Z,12.88
2023-03-25T03:16:04.683Z,12.74
2023-03-25T03:19:06.327Z,12.75
2023-03-25T03:21:38.570Z,12.72
2023-03-25T03:24:17.350Z,12.79
2023-03-25T03:26:46.402Z,12.73
2023-03-25T03:29:51.145Z,12.60
2023-03-25T03:32:28.415Z,12.69
2023-03-25T03:38:11.445Z,12.71
2023-03-25T03:40:41.732Z,12.74
2023-03-25T03:43:13.642Z,12.68
2023-03-25T03:45:46.732Z,12.72
2023-03-25T03:48:27.230Z,12.65
2023-03-25T03:50:57.662Z,12.69
2023-03-25T03:53:30.999Z,12.76
2023-03-25T03:56:16.102Z,12.76
2023-03-25T03:58:43.614Z,12.70
2023-03-25T04:01:17.334Z,12.52
2023-03-25T04:03:50.341Z,12.58
2023-03-25T04:06:24.658Z,12.55
2023-03-25T04:08:59.180Z,12.47
2023-03-25T04:11:31.489Z,12.32
2023-03-25T04:13:59.935Z,12.44
2023-03-25T04:16:26.604Z,12.45
2023-03-25T04:18:53.873Z,12.44
2023-03-25T04:21:22.854Z,12.43
2023-03-25T04:23:49.949Z,12.51
2023-03-25T04:26:16.818Z,12.46
2023-03-25T04:28:46.772Z,12.33
2023-03-25T04:31:18.467Z,12.36
2023-03-25T04:33:48.639Z,12.30
2023-03-25T04:36:15.641Z,12.22
2023-03-25T04:38:45.885Z,12.18
2023-03-25T04:41:13.852Z,12.25
2023-03-25T04:43:45.300Z,12.30
2023-03-25T04:46:16.902Z,12.40
2023-03-25T04:48:45.620Z,12.38
2023-03-25T04:51:13.037Z,12.26
2023-03-25T04:53:40.399Z,12.43
2023-03-25T04:56:13.183Z,12.24
2023-03-25T04:58:40.772Z,12.34
2023-03-25T05:01:11.468Z,12.42
2023-03-25T05:03:40.207Z,12.40
2023-03-25T05:06:07.872Z,12.32
2023-03-25T05:08:35.766Z,12.36
2023-03-25T05:11:03.317Z,12.51
2023-03-25T05:13:30.099Z,12.48
2023-03-25T05:15:56.758Z,12.43
2023-03-25T05:18:23.395Z,12.35
2023-03-25T05:20:51.254Z,12.52
2023-03-25T05:23:19.604Z,12.44
2023-03-25T05:25:48.139Z,12.61
2023-03-25T05:28:15.194Z,12.49
2023-03-25T05:30:46.167Z,12.46
2023-03-25T05:33:17.752Z,12.46
2023-03-25T05:35:45.234Z,12.53
2023-03-25T05:38:19.620Z,12.51
2023-03-25T05:40:47.213Z,12.58
2023-03-25T05:43:15.968Z,12.68
2023-03-25T05:45:43.009Z,12.92
2023-03-25T05:48:11.742Z,13.06
2023-03-25T05:50:38.701Z,13.06
2023-03-25T05:53:06.009Z,13.30
2023-03-25T05:55:33.229Z,13.43
2023-03-25T05:58:05.744Z,13.55
2023-03-25T06:00:32.601Z,13.83
2023-03-25T06:02:59.619Z,13.91
2023-03-25T06:05:29.702Z,13.82
2023-03-25T06:07:57.421Z,13.83
2023-03-25T06:10:25.358Z,13.77
2023-03-25T06:12:57.026Z,13.77
2023-03-25T06:15:45.024Z,13.84
2023-03-25T06:18:13.152Z,13.75
2023-03-25T06:20:39.761Z,13.77
2023-03-25T06:23:06.694Z,13.79
2023-03-25T06:25:33.843Z,13.79
2023-03-25T06:28:03.814Z,13.83
2023-03-25T06:30:30.882Z,13.67
2023-03-25T06:32:59.346Z,13.75
2023-03-25T06:35:26.092Z,13.86
2023-03-25T06:37:54.612Z,13.93
2023-03-25T06:40:32.815Z,13.84
2023-03-25T06:43:02.070Z,14.09
2023-03-25T06:45:34.704Z,14.20
2023-03-25T06:48:29.561Z,14.16
2023-03-25T06:50:57.018Z,14.35
2023-03-25T06:53:24.209Z,14.34
2023-03-25T06:55:52.690Z,14.17
2023-03-25T06:58:19.498Z,14.09
2023-03-25T07:00:46.454Z,14.11
2023-03-25T07:03:13.058Z,14.16
2023-03-25T07:05:42.153Z,14.22
2023-03-25T07:08:09.956Z,14.28
2023-03-25T07:10:38.027Z,14.15
2023-03-25T08:50:57.594Z,14.95
2023-03-25T08:53:25.141Z,14.95
2023-03-25T08:55:57.369Z,15.24
2023-03-25T08:58:29.293Z,15.35
2023-03-25T10:16:41.655Z,17.14
2023-03-25T10:20:20.533Z,17.32
2023-03-25T10:41:41.971Z,16.87
2023-03-25T11:02:23.022Z,16.37
2023-03-25T13:10:13.834Z,19.47
2023-03-25T13:28:04.157Z,19.75
2023-03-25T15:02:22.552Z,17.10
2023-03-25T15:05:04.815Z,17.12
2023-03-25T15:07:56.822Z,17.29
2023-03-25T15:10:31.804Z,17.16
2023-03-25T15:13:21.207Z,17.30
2023-03-25T15:15:50.382Z,17.68
2023-03-25T15:18:35.681Z,17.89
2023-03-25T15:21:10.917Z,18.18
2023-03-25T15:24:07.646Z,18.43
2023-03-25T15:26:44.630Z,18.33
2023-03-25T15:29:49.172Z,18.10
2023-03-25T15:32:53.055Z,18.02
2023-03-25T15:35:59.686Z,17.75
2023-03-25T15:39:10.353Z,17.46
2023-03-25T15:41:52.637Z,17.21
2023-03-25T15:44:42.814Z,16.96
2023-03-25T15:47:24.573Z,16.82
2023-03-25T15:50:09.988Z,16.66
2023-03-25T15:53:08.266Z,16.36
2023-03-25T15:55:49.490Z,16.25
2023-03-25T15:58:42.596Z,16.04
2023-03-25T16:01:42.835Z,16.01
2023-03-25T16:08:32.394Z,15.67
2023-03-25T16:11:53.518Z,15.53
2023-03-25T16:14:47.965Z,15.39
2023-03-25T16:17:49.454Z,15.36
2023-03-25T16:26:39.008Z,15.36
2023-03-25T16:33:46.524Z,14.24
2023-03-25T16:41:04.497Z,13.72
2023-03-25T16:44:06.267Z,13.65
2023-03-25T16:46:52.366Z,13.58
2023-03-25T16:50:14.024Z,13.35
2023-03-25T17:19:02.009Z,11.28
2023-03-25T17:21:32.246Z,10.63
2023-03-25T17:24:37.649Z,10.17
2023-03-25T17:27:08.600Z,9.77
2023-03-25T17:29:50.955Z,9.74
2023-03-25T17:32:18.894Z,9.63
2023-03-25T17:35:15.691Z,9.62
2023-03-25T17:37:42.725Z,9.47
2023-03-25T17:40:12.025Z,9.40
2023-03-25T17:42:40.917Z,9.35
2023-03-25T17:45:13.842Z,9.40
2023-03-25T17:47:40.837Z,9.38
2023-03-25T17:50:25.620Z,9.41
2023-03-25T17:52:52.460Z,9.42
2023-03-25T17:55:19.511Z,9.49
2023-03-25T17:57:46.746Z,9.51
2023-03-25T18:00:18.540Z,9.51
2023-03-25T18:02:48.502Z,9.52
2023-03-25T18:05:15.763Z,9.66
2023-03-25T18:07:42.732Z,9.70
2023-03-25T18:10:15.236Z,9.62
2023-03-25T18:12:42.235Z,9.61
2023-03-25T18:15:09.607Z,9.59
2023-03-25T18:17:36.469Z,9.48
2023-03-25T18:20:13.059Z,9.39
2023-03-25T18:22:39.869Z,9.40
2023-03-25T18:25:06.812Z,9.40
2023-03-25T18:27:43.365Z,9.32
2023-03-25T18:30:25.307Z,9.31
2023-03-25T18:32:52.278Z,9.27
2023-03-25T18:35:19.448Z,9.31
2023-03-25T18:37:48.703Z,9.34
2023-03-25T18:40:17.993Z,9.35
2023-03-25T18:42:44.895Z,9.40
2023-03-25T18:45:12.436Z,9.37
2023-03-25T18:47:39.292Z,9.30
2023-03-25T18:50:34.048Z,9.17
2023-03-25T18:53:01.254Z,9.17
2023-03-25T18:55:29.969Z,9.13
2023-03-25T18:57:57.821Z,9.05
2023-03-25T19:00:31.085Z,9.10
2023-03-25T19:02:58.507Z,9.14
2023-03-25T19:05:26.089Z,9.13
2023-03-25T19:07:53.336Z,9.10
2023-03-25T19:10:29.290Z,8.97
2023-03-25T19:12:56.391Z,8.87
2023-03-25T19:15:26.942Z,8.97
2023-03-25T19:17:55.284Z,9.03
2023-03-25T19:20:24.339Z,9.11
2023-03-25T19:22:52.165Z,9.13
2023-03-25T19:25:19.880Z,9.07
2023-03-25T19:27:47.248Z,9.11
2023-03-25T19:30:20.448Z,9.03
2023-03-25T19:32:51.730Z,9.09
2023-03-25T19:35:20.680Z,8.95
2023-03-25T19:37:55.794Z,8.97
2023-03-25T19:40:26.325Z,8.99
2023-03-25T19:42:56.373Z,9.14
2023-03-25T19:45:29.884Z,8.93
2023-03-25T19:48:07.029Z,8.91
2023-03-25T19:50:35.742Z,8.90
2023-03-25T19:53:06.304Z,8.79
2023-03-25T19:55:33.554Z,8.89
2023-03-25T19:58:03.940Z,8.91
2023-03-25T20:00:32.158Z,8.83
2023-03-25T20:03:01.369Z,8.75
2023-03-25T20:05:30.639Z,8.85
2023-03-25T20:07:58.019Z,8.82
2023-03-25T20:10:28.866Z,8.74
2023-03-25T20:12:56.422Z,8.93
2023-03-25T20:15:26.037Z,8.87
2023-03-25T20:17:54.059Z,8.95
2023-03-25T20:20:22.284Z,8.92
2023-03-25T20:22:49.350Z,8.91
2023-03-25T20:25:16.424Z,8.82
2023-03-25T20:27:44.310Z,8.84
2023-03-25T20:30:14.651Z,8.79
2023-03-25T20:32:43.598Z,8.82
2023-03-25T20:35:13.444Z,8.78
2023-03-25T20:37:41.799Z,8.86
2023-03-25T20:40:13.262Z,8.86
2023-03-25T20:42:44.669Z,8.75
2023-03-25T20:45:14.130Z,8.71
2023-03-25T20:47:41.900Z,8.77
2023-03-25T20:50:10.119Z,8.78
2023-03-25T20:52:38.306Z,8.96
2023-03-25T20:55:05.906Z,8.84
2023-03-25T20:57:33.087Z,8.66
2023-03-25T21:00:06.794Z,8.63
2023-03-25T21:02:34.076Z,8.67
2023-03-25T21:05:02.736Z,8.59
2023-03-25T21:07:32.298Z,8.54
2023-03-25T21:09:59.702Z,8.67
2023-03-25T21:12:36.420Z,8.51
2023-03-25T21:15:09.597Z,8.47
2023-03-25T21:17:37.384Z,8.49
2023-03-25T21:20:08.715Z,8.51
2023-03-25T21:22:36.774Z,8.61
2023-03-25T21:25:03.980Z,8.61
2023-03-25T21:27:38.259Z,8.57
2023-03-25T21:30:09.935Z,8.50
2023-03-25T21:32:38.363Z,8.51
2023-03-25T21:35:05.500Z,8.48
2023-03-25T21:37:37.961Z,8.34
2023-03-25T21:40:08.470Z,8.48
2023-03-25T21:42:38.985Z,8.53
2023-03-25T21:45:07.996Z,8.50
2023-03-25T21:47:36.423Z,8.46
2023-03-25T21:50:10.086Z,8.44
2023-03-25T21:52:38.551Z,8.43
2023-03-25T21:55:06.011Z,8.39
2023-03-25T21:57:38.028Z,8.26
2023-03-25T22:00:08.202Z,8.24
2023-03-25T22:02:38.634Z,8.27
2023-03-25T22:05:05.811Z,8.22
2023-03-25T22:07:32.668Z,8.14
2023-03-25T22:09:59.633Z,8.12
2023-03-25T22:12:26.352Z,8.09
2023-03-25T22:14:53.443Z,8.05
2023-03-25T22:17:20.474Z,7.94
2023-03-25T22:19:48.954Z,7.94
2023-03-25T22:22:21.640Z,7.90
2023-03-25T22:24:49.734Z,7.96
2023-03-25T22:27:16.872Z,7.85
2023-03-25T22:29:43.999Z,7.82
2023-03-25T22:32:10.825Z,7.79
2023-03-25T22:34:37.817Z,7.70
2023-03-25T22:37:04.625Z,7.66
2023-03-25T22:39:33.495Z,7.66
2023-03-25T22:42:00.528Z,7.71
2023-03-25T22:44:28.514Z,7.59
2023-03-25T22:46:55.542Z,7.64
2023-03-25T22:49:23.075Z,7.55
2023-03-25T22:51:51.085Z,7.55
2023-03-25T22:54:18.170Z,7.69
2023-03-25T22:56:45.246Z,7.59
2023-03-25T22:59:13.267Z,7.56
2023-03-25T23:01:43.850Z,7.53
2023-03-25T23:04:11.356Z,7.53
2023-03-25T23:06:38.921Z,7.48
2023-03-25T23:09:08.715Z,7.55
2023-03-25T23:11:36.810Z,7.50
2023-03-25T23:14:11.228Z,7.47
2023-03-25T23:16:39.273Z,7.55
2023-03-25T23:19:07.660Z,7.72
2023-03-25T23:21:35.183Z,7.80
2023-03-25T23:24:05.461Z,7.93
2023-03-25T23:26:45.365Z,8.22
2023-03-25T23:29:18.142Z,8.44
2023-03-25T23:31:51.953Z,8.72
2023-03-25T23:34:22.214Z,8.87
2023-03-25T23:36:55.274Z,8.90
2023-03-25T23:39:25.934Z,8.99
2023-03-25T23:41:53.065Z,9.10
2023-03-25T23:44:20.763Z,9.21
2023-03-25T23:46:48.062Z,9.32
2023-03-25T23:52:31.896Z,9.37
2023-03-25T23:54:59.302Z,9.37
2023-03-25T23:57:26.078Z,9.20
2023-03-25T23:59:53.735Z,9.13
