createdAt,value
2018-06-24T00:00:14.188Z,0.00
2018-06-24T00:01:14.165Z,0.00
2018-06-24T00:02:14.161Z,0.00
2018-06-24T00:03:14.128Z,0.00
2018-06-24T00:04:14.109Z,0.00
2018-06-24T00:05:14.093Z,0.00
2018-06-24T00:06:14.084Z,0.00
2018-06-24T00:07:14.072Z,0.00
2018-06-24T00:08:14.048Z,0.00
2018-06-24T00:09:14.027Z,0.00
2018-06-24T00:10:14.008Z,0.00
2018-06-24T00:11:13.985Z,0.00
2018-06-24T00:12:13.985Z,0.00
2018-06-24T00:13:13.955Z,0.00
2018-06-24T00:14:14.016Z,0.00
2018-06-24T00:15:13.917Z,0.00
2018-06-24T00:16:13.898Z,0.00
2018-06-24T00:17:13.912Z,0.00
2018-06-24T00:18:13.864Z,0.00
2018-06-24T00:19:13.848Z,0.00
2018-06-24T00:20:13.828Z,0.00
2018-06-24T00:21:13.808Z,0.00
2018-06-24T00:22:13.803Z,0.00
2018-06-24T00:23:13.775Z,0.00
2018-06-24T00:24:13.756Z,0.00
2018-06-24T00:25:13.741Z,0.00
2018-06-24T00:26:13.722Z,0.00
2018-06-24T00:27:13.720Z,0.00
2018-06-24T00:28:13.685Z,0.00
2018-06-24T00:29:13.673Z,0.00
2018-06-24T00:30:13.651Z,0.00
2018-06-24T00:31:13.638Z,0.00
2018-06-24T00:32:13.636Z,0.00
2018-06-24T00:33:13.619Z,0.00
2018-06-24T00:34:13.581Z,0.00
2018-06-24T00:35:13.562Z,0.00
2018-06-24T00:36:13.542Z,0.00
2018-06-24T00:37:13.576Z,0.00
2018-06-24T00:38:13.508Z,0.00
2018-06-24T00:39:13.491Z,0.00
2018-06-24T00:40:13.472Z,0.00
2018-06-24T00:41:13.457Z,0.00
2018-06-24T00:42:13.450Z,0.00
2018-06-24T00:43:13.418Z,0.00
2018-06-24T00:44:13.405Z,0.00
2018-06-24T00:45:13.383Z,0.00
2018-06-24T00:46:13.369Z,0.00
2018-06-24T00:47:13.359Z,0.00
2018-06-24T00:48:13.329Z,0.00
2018-06-24T00:49:13.308Z,0.00
2018-06-24T00:50:13.294Z,0.00
2018-06-24T00:51:13.274Z,0.00
2018-06-24T00:52:13.272Z,0.00
2018-06-24T00:53:13.240Z,0.00
2018-06-24T00:54:13.221Z,0.00
2018-06-24T00:55:13.203Z,0.00
2018-06-24T00:56:13.184Z,0.00
2018-06-24T00:57:13.183Z,0.00
2018-06-24T00:58:13.150Z,0.00
2018-06-24T00:59:13.132Z,0.00
2018-06-24T01:00:13.117Z,0.00
2018-06-24T01:01:13.096Z,0.00
2018-06-24T01:02:13.090Z,0.00
2018-06-24T01:03:13.059Z,0.00
2018-06-24T01:04:13.076Z,0.00
2018-06-24T01:05:13.027Z,0.00
2018-06-24T01:06:13.009Z,0.00
2018-06-24T01:07:12.999Z,0.00
2018-06-24T01:08:12.970Z,0.00
2018-06-24T01:09:12.953Z,0.00
2018-06-24T01:10:12.936Z,0.00
2018-06-24T01:11:12.917Z,0.00
2018-06-24T01:12:12.922Z,0.00
2018-06-24T01:13:12.881Z,0.00
2018-06-24T01:14:12.866Z,0.00
2018-06-24T01:15:12.854Z,0.00
2018-06-24T01:16:12.827Z,0.00
2018-06-24T01:17:12.825Z,0.00
2018-06-24T01:18:12.793Z,0.00
2018-06-24T01:19:12.775Z,0.00
2018-06-24T01:20:12.764Z,0.00
2018-06-24T01:21:12.737Z,0.00
2018-06-24T01:22:12.728Z,0.00
2018-06-24T01:23:12.703Z,0.00
2018-06-24T01:24:12.684Z,0.00
2018-06-24T01:25:12.665Z,0.00
2018-06-24T01:26:12.647Z,0.00
2018-06-24T01:27:12.642Z,0.00
2018-06-24T01:28:12.612Z,0.00
2018-06-24T01:29:12.595Z,0.00
2018-06-24T01:30:12.582Z,0.00
2018-06-24T01:31:12.561Z,0.00
2018-06-24T01:32:12.560Z,0.00
2018-06-24T01:33:12.523Z,0.00
2018-06-24T01:34:12.504Z,0.00
2018-06-24T01:35:12.487Z,0.00
2018-06-24T01:36:12.470Z,0.00
2018-06-24T01:37:12.446Z,0.00
2018-06-24T01:38:12.488Z,0.00
2018-06-24T01:39:12.416Z,0.00
2018-06-24T01:40:12.399Z,0.00
2018-06-24T01:41:12.375Z,0.00
2018-06-24T01:42:12.373Z,0.00
2018-06-24T01:43:12.348Z,0.00
2018-06-24T01:44:12.338Z,0.00
2018-06-24T01:45:12.309Z,0.00
2018-06-24T01:46:12.299Z,0.00
2018-06-24T01:47:12.273Z,0.00
2018-06-24T01:48:12.257Z,0.00
2018-06-24T01:49:12.264Z,0.00
2018-06-24T01:50:12.225Z,0.00
2018-06-24T01:51:12.211Z,0.00
2018-06-24T01:52:12.183Z,0.00
2018-06-24T01:53:12.167Z,0.00
2018-06-24T01:54:12.151Z,0.00
2018-06-24T01:55:12.163Z,0.00
2018-06-24T01:56:12.111Z,0.00
2018-06-24T01:57:12.095Z,0.00
2018-06-24T01:58:12.087Z,0.00
2018-06-24T01:59:12.060Z,0.00
2018-06-24T02:00:12.039Z,0.00
2018-06-24T02:01:12.033Z,0.00
2018-06-24T02:02:12.009Z,0.00
2018-06-24T02:03:11.986Z,0.00
2018-06-24T02:04:11.974Z,0.00
2018-06-24T02:05:11.951Z,0.00
2018-06-24T02:06:11.950Z,0.00
2018-06-24T02:07:11.917Z,0.00
2018-06-24T02:08:11.899Z,0.00
2018-06-24T02:09:11.883Z,0.00
2018-06-24T02:10:11.861Z,0.00
2018-06-24T02:11:11.841Z,0.00
2018-06-24T02:12:11.852Z,0.00
2018-06-24T02:13:11.808Z,0.00
2018-06-24T02:14:11.793Z,0.00
2018-06-24T02:15:11.775Z,0.00
2018-06-24T02:16:11.762Z,0.00
2018-06-24T02:17:11.736Z,0.00
2018-06-24T02:18:11.740Z,0.00
2018-06-24T02:19:11.699Z,0.00
2018-06-24T02:20:11.682Z,0.00
2018-06-24T02:21:11.699Z,0.00
2018-06-24T02:22:11.645Z,0.00
2018-06-24T02:23:11.627Z,0.00
2018-06-24T02:24:11.625Z,0.00
2018-06-24T02:25:11.587Z,0.00
2018-06-24T02:26:11.577Z,0.00
2018-06-24T02:27:11.556Z,0.00
2018-06-24T02:28:11.540Z,0.00
2018-06-24T02:29:11.542Z,0.00
2018-06-24T02:30:11.504Z,0.00
2018-06-24T02:31:11.487Z,0.00
2018-06-24T02:32:11.472Z,0.00
2018-06-24T02:33:11.450Z,0.00
2018-06-24T02:34:11.429Z,0.00
2018-06-24T02:35:11.435Z,0.00
2018-06-24T02:36:11.395Z,0.00
2018-06-24T02:37:11.377Z,0.00
2018-06-24T02:38:11.360Z,0.00
2018-06-24T02:39:11.340Z,0.00
2018-06-24T02:40:11.329Z,0.00
2018-06-24T02:41:11.315Z,0.00
2018-06-24T02:42:11.296Z,4.00
2018-06-24T02:43:11.269Z,4.00
2018-06-24T02:44:11.251Z,4.00
2018-06-24T02:45:11.242Z,4.00
2018-06-24T02:46:11.238Z,0.00
2018-06-24T02:47:11.196Z,4.00
2018-06-24T02:48:11.183Z,4.00
2018-06-24T02:49:11.169Z,8.00
2018-06-24T02:50:11.144Z,4.00
2018-06-24T02:51:11.125Z,8.00
2018-06-24T02:52:11.129Z,4.00
2018-06-24T02:53:11.096Z,8.00
2018-06-24T02:54:11.075Z,8.00
2018-06-24T02:55:11.061Z,8.00
2018-06-24T02:56:11.037Z,12.00
2018-06-24T02:57:11.019Z,12.00
2018-06-24T02:58:11.020Z,16.00
2018-06-24T02:59:10.982Z,16.00
2018-06-24T03:00:10.965Z,16.00
2018-06-24T03:01:10.945Z,16.00
2018-06-24T03:02:10.925Z,16.00
2018-06-24T03:03:10.931Z,20.00
2018-06-24T03:04:10.897Z,16.00
2018-06-24T03:05:10.876Z,20.00
2018-06-24T03:06:10.860Z,24.00
2018-06-24T03:07:10.838Z,24.00
2018-06-24T03:08:10.822Z,28.00
2018-06-24T03:09:10.821Z,32.00
2018-06-24T08:09:28.234Z,16960.00
2018-06-24T08:10:28.206Z,16352.00
2018-06-24T08:11:28.188Z,15468.00
2018-06-24T08:12:28.173Z,14748.00
2018-06-24T08:13:28.156Z,14308.00
2018-06-24T08:14:28.157Z,13552.00
2018-06-24T08:15:28.124Z,12728.00
2018-06-24T08:16:28.110Z,12620.00
2018-06-24T08:17:28.094Z,12000.00
2018-06-24T08:18:28.078Z,11404.00
2018-06-24T08:19:28.063Z,11356.00
2018-06-24T08:20:28.065Z,11556.00
2018-06-24T08:21:28.034Z,11240.00
2018-06-24T08:22:28.022Z,11076.00
2018-06-24T08:23:28.008Z,11328.00
2018-06-24T08:24:27.990Z,12296.00
2018-06-24T08:25:27.975Z,13492.00
2018-06-24T08:26:27.972Z,14684.00
2018-06-24T08:27:27.948Z,15800.00
2018-06-24T08:28:27.933Z,16544.00
2018-06-24T08:29:27.921Z,17024.00
2018-06-24T08:30:27.909Z,17440.00
2018-06-24T08:31:27.901Z,17536.00
2018-06-24T08:32:27.879Z,17472.00
2018-06-24T08:33:27.861Z,17536.00
2018-06-24T08:34:27.847Z,17728.00
2018-06-24T08:35:27.834Z,17888.00
2018-06-24T08:36:27.819Z,18080.00
2018-06-24T08:37:27.835Z,18272.00
2018-06-24T08:38:27.789Z,18112.00
2018-06-24T08:39:27.779Z,18048.00
2018-06-24T08:40:27.762Z,18272.00
2018-06-24T08:41:27.748Z,18592.00
2018-06-24T08:42:27.735Z,18720.00
2018-06-24T08:43:27.731Z,19008.00
2018-06-24T08:44:27.708Z,18496.00
2018-06-24T08:45:27.693Z,17888.00
2018-06-24T08:46:27.678Z,17856.00
2018-06-24T08:47:27.668Z,17536.00
2018-06-24T08:48:27.666Z,17088.00
2018-06-24T08:49:27.639Z,17536.00
2018-06-24T08:50:27.626Z,17856.00
2018-06-24T08:51:27.612Z,17728.00
2018-06-24T08:52:27.599Z,17696.00
2018-06-24T08:53:27.585Z,17056.00
2018-06-24T08:54:27.660Z,15376.00
2018-06-24T08:55:27.560Z,14312.00
2018-06-24T08:56:27.548Z,13916.00
2018-06-24T08:57:27.533Z,13432.00
2018-06-24T08:58:27.517Z,12804.00
2018-06-24T08:59:27.509Z,12320.00
2018-06-24T09:00:27.513Z,12332.00
2018-06-24T09:01:27.477Z,12740.00
2018-06-24T09:02:27.464Z,13664.00
2018-06-24T09:03:27.460Z,14788.00
2018-06-24T09:04:27.439Z,15904.00
2018-06-24T09:05:27.424Z,17152.00
2018-06-24T09:06:27.422Z,18048.00
2018-06-24T09:07:27.397Z,18240.00
2018-06-24T09:08:27.384Z,18656.00
2018-06-24T09:09:27.370Z,19168.00
2018-06-24T09:10:27.357Z,19424.00
2018-06-24T09:11:27.375Z,19168.00
2018-06-24T09:12:27.329Z,18752.00
2018-06-24T09:13:27.315Z,18624.00
2018-06-24T09:14:27.302Z,18432.00
2018-06-24T09:15:27.296Z,17664.00
2018-06-24T09:16:27.275Z,17280.00
2018-06-24T09:17:27.293Z,16672.00
2018-06-24T09:18:27.248Z,16164.00
2018-06-24T09:19:27.235Z,16040.00
2018-06-24T09:20:27.221Z,15940.00
2018-06-24T09:21:27.213Z,16020.00
2018-06-24T09:22:27.195Z,15976.00
2018-06-24T09:23:27.193Z,15824.00
2018-06-24T09:24:27.168Z,15628.00
2018-06-24T09:25:27.151Z,15416.00
2018-06-24T09:26:27.141Z,15492.00
2018-06-24T09:27:27.132Z,15488.00
2018-06-24T09:28:27.146Z,15536.00
2018-06-24T09:29:27.100Z,15316.00
2018-06-24T09:30:27.088Z,15644.00
2018-06-24T09:31:27.075Z,16672.00
2018-06-24T09:32:27.061Z,17632.00
2018-06-24T09:33:27.048Z,18496.00
2018-06-24T09:34:27.066Z,19072.00
2018-06-24T09:35:27.019Z,18944.00
2018-06-24T09:36:27.007Z,19424.00
2018-06-24T09:37:26.992Z,19712.00
2018-06-24T09:38:26.978Z,20192.00
2018-06-24T09:39:26.966Z,20672.00
2018-06-24T09:40:26.961Z,20896.00
2018-06-24T09:41:26.939Z,20768.00
2018-06-24T09:42:26.924Z,20928.00
2018-06-24T09:43:26.914Z,21216.00
2018-06-24T09:44:26.899Z,20960.00
2018-06-24T09:45:26.898Z,20352.00
2018-06-24T09:46:26.871Z,19520.00
2018-06-24T09:47:26.863Z,18912.00
2018-06-24T09:48:26.844Z,18240.00
2018-06-24T09:49:26.829Z,17568.00
2018-06-24T09:50:26.817Z,18304.00
2018-06-24T09:51:26.821Z,18976.00
2018-06-24T09:52:26.789Z,19296.00
2018-06-24T09:53:26.777Z,19392.00
2018-06-24T09:54:26.762Z,20288.00
2018-06-24T09:55:26.751Z,20448.00
2018-06-24T09:56:26.736Z,19136.00
2018-06-24T09:57:26.736Z,19328.00
2018-06-24T09:58:26.716Z,20128.00
2018-06-24T09:59:26.695Z,20768.00
2018-06-24T10:00:26.686Z,21312.00
2018-06-24T10:01:26.672Z,21120.00
2018-06-24T10:02:26.658Z,20448.00
2018-06-24T10:03:26.665Z,19520.00
2018-06-24T10:04:26.629Z,18816.00
2018-06-24T10:05:26.614Z,18368.00
2018-06-24T10:06:26.613Z,18816.00
2018-06-24T10:07:26.587Z,19456.00
2018-06-24T10:08:26.589Z,19328.00
2018-06-24T10:09:26.560Z,18880.00
2018-06-24T10:10:26.548Z,18688.00
2018-06-24T10:11:26.535Z,18496.00
2018-06-24T10:12:26.524Z,18720.00
2018-06-24T10:13:26.508Z,19520.00
2018-06-24T10:14:26.528Z,20416.00
2018-06-24T10:15:26.486Z,20544.00
2018-06-24T10:16:26.474Z,20096.00
2018-06-24T10:17:26.500Z,19680.00
2018-06-24T10:18:26.442Z,19232.00
2018-06-24T10:19:26.431Z,19136.00
2018-06-24T10:20:26.430Z,19424.00
2018-06-24T10:21:26.405Z,19584.00
2018-06-24T10:22:26.390Z,19520.00
2018-06-24T10:23:26.379Z,19712.00
2018-06-24T10:24:26.367Z,20352.00
2018-06-24T10:25:26.386Z,20864.00
2018-06-24T10:26:26.340Z,21344.00
2018-06-24T10:27:26.330Z,21760.00
2018-06-24T10:28:26.315Z,22208.00
2018-06-24T10:29:26.357Z,23200.00
2018-06-24T10:30:26.289Z,24416.00
2018-06-24T10:31:26.312Z,24384.00
2018-06-24T10:32:26.265Z,23776.00
2018-06-24T10:33:26.255Z,22912.00
2018-06-24T10:34:26.722Z,21920.00
2018-06-24T10:35:26.227Z,21248.00
2018-06-24T10:36:26.215Z,21120.00
2018-06-24T10:37:26.212Z,20864.00
2018-06-24T10:38:26.192Z,20544.00
2018-06-24T10:39:26.179Z,20096.00
2018-06-24T10:40:26.166Z,20288.00
2018-06-24T10:41:26.154Z,20992.00
2018-06-24T10:42:26.154Z,20480.00
2018-06-24T10:43:26.130Z,20256.00
2018-06-24T10:44:26.119Z,20640.00
2018-06-24T10:45:26.104Z,20640.00
2018-06-24T10:46:26.097Z,20864.00
2018-06-24T10:47:26.081Z,20800.00
2018-06-24T10:48:26.100Z,20256.00
2018-06-24T10:49:26.056Z,19840.00
2018-06-24T10:50:26.045Z,20128.00
2018-06-24T10:51:26.034Z,20640.00
2018-06-24T10:52:26.023Z,21248.00
2018-06-24T10:53:26.010Z,21792.00
2018-06-24T10:54:26.005Z,21920.00
2018-06-24T10:55:25.985Z,20608.00
2018-06-24T10:56:25.972Z,19296.00
2018-06-24T10:57:25.966Z,18656.00
2018-06-24T10:58:25.949Z,17152.00
2018-06-24T10:59:25.979Z,17312.00
2018-06-24T11:00:25.933Z,18336.00
2018-06-24T11:01:25.911Z,19040.00
2018-06-24T11:02:25.900Z,18752.00
2018-06-24T11:03:25.888Z,18848.00
2018-06-24T11:04:25.877Z,19392.00
2018-06-24T11:05:25.878Z,18784.00
2018-06-24T11:06:25.851Z,19552.00
2018-06-24T11:07:25.840Z,20544.00
2018-06-24T11:08:25.831Z,20832.00
2018-06-24T11:09:25.814Z,21760.00
2018-06-24T11:10:25.803Z,21728.00
2018-06-24T11:11:25.805Z,19552.00
2018-06-24T11:12:25.779Z,19488.00
2018-06-24T11:13:25.771Z,18880.00
2018-06-24T11:14:25.755Z,18944.00
2018-06-24T11:15:25.742Z,19424.00
2018-06-24T11:16:25.759Z,20544.00
2018-06-24T11:17:25.726Z,21408.00
2018-06-24T11:18:25.707Z,21312.00
2018-06-24T11:19:25.694Z,21600.00
2018-06-24T11:20:25.681Z,21728.00
2018-06-24T11:21:25.680Z,21696.00
2018-06-24T11:22:25.671Z,22176.00
2018-06-24T11:23:25.644Z,21856.00
2018-06-24T11:24:25.633Z,21824.00
2018-06-24T11:25:25.622Z,22368.00
2018-06-24T11:26:25.608Z,22944.00
2018-06-24T11:27:25.596Z,22528.00
2018-06-24T11:28:25.616Z,21984.00
2018-06-24T11:29:25.570Z,22112.00
2018-06-24T11:30:25.561Z,21152.00
2018-06-24T11:31:25.548Z,20384.00
2018-06-24T11:32:25.536Z,19008.00
2018-06-24T11:33:25.526Z,19456.00
2018-06-24T11:34:25.523Z,20224.00
2018-06-24T11:35:25.502Z,19648.00
2018-06-24T11:36:25.490Z,18848.00
2018-06-24T11:37:25.480Z,20672.00
2018-06-24T11:38:25.468Z,21312.00
2018-06-24T11:39:25.469Z,21472.00
2018-06-24T11:40:25.443Z,22272.00
2018-06-24T11:41:25.432Z,24992.00
2018-06-24T11:42:25.420Z,23200.00
2018-06-24T11:43:25.407Z,22624.00
2018-06-24T11:44:25.394Z,23232.00
2018-06-24T11:45:25.397Z,23520.00
2018-06-24T11:46:25.373Z,22208.00
2018-06-24T11:47:25.360Z,17504.00
2018-06-24T11:48:25.355Z,15476.00
2018-06-24T11:49:25.335Z,14236.00
2018-06-24T11:50:25.325Z,13592.00
2018-06-24T11:51:25.325Z,13492.00
2018-06-24T11:52:25.304Z,13928.00
2018-06-24T11:53:25.289Z,15484.00
2018-06-24T11:54:25.277Z,18176.00
2018-06-24T11:55:25.267Z,20608.00
2018-06-24T11:56:25.267Z,22464.00
2018-06-24T11:57:25.239Z,24704.00
2018-06-24T11:58:25.230Z,27232.00
2018-06-24T11:59:25.220Z,29312.00
2018-06-24T12:00:25.206Z,29792.00
2018-06-24T12:01:25.192Z,29216.00
2018-06-24T12:02:25.223Z,28320.00
2018-06-24T12:03:25.171Z,28832.00
2018-06-24T12:04:25.158Z,27424.00
2018-06-24T12:05:25.145Z,25344.00
2018-06-24T12:06:25.133Z,24032.00
2018-06-24T12:07:25.121Z,21824.00
2018-06-24T12:08:25.125Z,21024.00
2018-06-24T12:09:25.098Z,20832.00
2018-06-24T12:10:25.088Z,20416.00
2018-06-24T12:11:25.073Z,20832.00
2018-06-24T12:12:25.123Z,21984.00
2018-06-24T12:13:25.050Z,23072.00
2018-06-24T12:14:25.046Z,24096.00
2018-06-24T12:15:25.028Z,24608.00
2018-06-24T12:16:25.017Z,24384.00
2018-06-24T12:17:27.726Z,24128.00
2018-06-24T12:18:24.991Z,24000.00
2018-06-24T12:19:24.992Z,23616.00
2018-06-24T12:20:24.966Z,22784.00
2018-06-24T12:21:24.953Z,22496.00
2018-06-24T12:22:24.942Z,23296.00
2018-06-24T12:23:24.929Z,24352.00
2018-06-24T12:24:24.917Z,24992.00
2018-06-24T12:25:24.919Z,25504.00
2018-06-24T12:26:24.893Z,25568.00
2018-06-24T12:27:24.881Z,25856.00
2018-06-24T12:28:24.871Z,25856.00
2018-06-24T12:29:24.862Z,24736.00
2018-06-24T12:30:24.846Z,21952.00
2018-06-24T12:31:24.845Z,21568.00
2018-06-24T12:32:24.824Z,21760.00
2018-06-24T12:33:24.813Z,23296.00
2018-06-24T12:34:24.799Z,25024.00
2018-06-24T12:35:24.788Z,26912.00
2018-06-24T12:36:24.792Z,28160.00
2018-06-24T12:37:24.818Z,27136.00
2018-06-24T12:38:24.753Z,26912.00
2018-06-24T12:39:24.742Z,27616.00
2018-06-24T12:40:24.736Z,29536.00
2018-06-24T12:41:24.717Z,31424.00
2018-06-24T12:42:24.722Z,31648.00
2018-06-24T12:43:24.705Z,29280.00
2018-06-24T12:44:24.686Z,28352.00
2018-06-24T12:45:24.672Z,26816.00
2018-06-24T12:46:24.661Z,26112.00
2018-06-24T12:47:24.652Z,26368.00
2018-06-24T12:48:24.650Z,26176.00
2018-06-24T12:49:24.647Z,27040.00
2018-06-24T12:50:24.625Z,26528.00
2018-06-24T12:51:24.605Z,25856.00
2018-06-24T12:52:24.594Z,25504.00
2018-06-24T12:53:24.597Z,26368.00
2018-06-24T12:54:24.583Z,27744.00
2018-06-24T12:55:24.559Z,28928.00
2018-06-24T12:56:24.549Z,28736.00
2018-06-24T12:57:24.537Z,29824.00
2018-06-24T12:58:24.647Z,29856.00
2018-06-24T12:59:24.876Z,28800.00
2018-06-24T13:00:25.135Z,26592.00
2018-06-24T13:01:24.489Z,26400.00
2018-06-24T13:02:24.480Z,28352.00
2018-06-24T13:03:24.469Z,28992.00
2018-06-24T13:04:24.462Z,30368.00
2018-06-24T13:05:24.456Z,32768.00
2018-06-24T13:06:24.436Z,34496.00
2018-06-24T13:07:24.425Z,34016.00
2018-06-24T13:08:24.413Z,38592.00
2018-06-24T13:09:24.402Z,37216.00
2018-06-24T13:10:24.388Z,32352.00
2018-06-24T13:11:24.393Z,29088.00
2018-06-24T13:12:24.928Z,27904.00
2018-06-24T13:13:24.354Z,28064.00
2018-06-24T13:14:24.345Z,28096.00
2018-06-24T13:15:24.333Z,28832.00
2018-06-24T13:16:24.321Z,29760.00
2018-06-24T13:17:24.328Z,27936.00
2018-06-24T13:18:24.297Z,26304.00
2018-06-24T13:19:24.289Z,24320.00
2018-06-24T13:20:24.276Z,24224.00
2018-06-24T13:21:24.266Z,25248.00
2018-06-24T13:22:24.252Z,24288.00
2018-06-24T13:23:24.253Z,23136.00
2018-06-24T13:24:24.234Z,22528.00
2018-06-24T13:25:24.221Z,21888.00
2018-06-24T13:26:24.213Z,20544.00
2018-06-24T13:27:24.195Z,20288.00
2018-06-24T13:28:24.202Z,21280.00
2018-06-24T13:29:24.175Z,22336.00
2018-06-24T13:30:24.161Z,22624.00
2018-06-24T13:31:24.152Z,23520.00
2018-06-24T13:32:24.138Z,24416.00
2018-06-24T13:33:24.126Z,25792.00
2018-06-24T13:34:24.130Z,25824.00
2018-06-24T13:35:24.102Z,28704.00
2018-06-24T13:36:24.093Z,29696.00
2018-06-24T13:37:24.078Z,30048.00
2018-06-24T13:38:24.065Z,30144.00
2018-06-24T13:39:24.079Z,28832.00
2018-06-24T13:40:24.059Z,27808.00
2018-06-24T13:41:24.032Z,27616.00
2018-06-24T13:42:24.094Z,27680.00
2018-06-24T13:43:24.008Z,26944.00
2018-06-24T13:44:23.997Z,26432.00
2018-06-24T13:45:23.997Z,25408.00
2018-06-24T13:46:23.975Z,23392.00
2018-06-24T13:47:23.963Z,21216.00
2018-06-24T13:48:23.951Z,20032.00
2018-06-24T13:49:23.942Z,19104.00
2018-06-24T13:50:23.944Z,18912.00
2018-06-24T13:51:23.960Z,19200.00
2018-06-24T13:52:23.903Z,19712.00
2018-06-24T13:53:23.892Z,20576.00
2018-06-24T13:54:23.884Z,20960.00
2018-06-24T13:55:23.870Z,20960.00
2018-06-24T13:56:23.868Z,21696.00
2018-06-24T13:57:23.846Z,22528.00
2018-06-24T13:58:23.834Z,23968.00
2018-06-24T13:59:23.824Z,25184.00
2018-06-24T14:00:23.811Z,25472.00
2018-06-24T14:01:23.812Z,26336.00
2018-06-24T14:02:23.786Z,26848.00
2018-06-24T14:03:23.774Z,26528.00
2018-06-24T14:04:23.762Z,25952.00
2018-06-24T14:05:23.751Z,25888.00
2018-06-24T14:06:23.739Z,26432.00
2018-06-24T14:07:23.740Z,27104.00
2018-06-24T14:08:23.715Z,28704.00
2018-06-24T14:09:23.701Z,28480.00
2018-06-24T14:10:23.689Z,29408.00
2018-06-24T14:11:23.678Z,31968.00
2018-06-24T14:12:23.667Z,32512.00
2018-06-24T14:13:23.665Z,36160.00
2018-06-24T14:14:23.643Z,37600.00
2018-06-24T14:15:23.631Z,32192.00
2018-06-24T14:16:23.620Z,32896.00
2018-06-24T14:17:23.609Z,32800.00
2018-06-24T14:18:23.615Z,30656.00
2018-06-24T14:19:23.588Z,28128.00
2018-06-24T14:20:23.575Z,30080.00
2018-06-24T14:21:23.562Z,33344.00
2018-06-24T14:22:23.556Z,32576.00
2018-06-24T14:23:23.591Z,35936.00
2018-06-24T14:24:23.538Z,39104.00
2018-06-24T14:25:23.514Z,39136.00
2018-06-24T14:26:23.510Z,41248.00
2018-06-24T14:27:23.496Z,39648.00
2018-06-24T14:28:23.482Z,39840.00
2018-06-24T14:29:23.497Z,36512.00
2018-06-24T14:30:23.459Z,34560.00
2018-06-24T14:31:23.448Z,37888.00
2018-06-24T14:32:23.440Z,42080.00
2018-06-24T14:33:23.426Z,43776.00
2018-06-24T14:34:23.414Z,46176.00
2018-06-24T14:35:23.417Z,50304.00
2018-06-24T14:36:23.396Z,45408.00
2018-06-24T14:37:23.382Z,38304.00
2018-06-24T14:38:23.370Z,39136.00
2018-06-24T14:39:23.360Z,46176.00
2018-06-24T14:40:23.384Z,48992.00
2018-06-24T14:41:23.338Z,46336.00
2018-06-24T14:42:23.341Z,45536.00
2018-06-24T14:43:23.317Z,44640.00
2018-06-24T14:44:23.307Z,40192.00
2018-06-24T14:45:23.296Z,40576.00
2018-06-24T14:46:23.300Z,49280.00
2018-06-24T14:47:23.281Z,45184.00
2018-06-24T14:48:23.268Z,46944.00
2018-06-24T14:49:23.257Z,49088.00
2018-06-24T14:50:23.246Z,46656.00
2018-06-24T14:51:23.271Z,34656.00
2018-06-24T14:52:23.228Z,39264.00
2018-06-24T14:53:23.217Z,36608.00
2018-06-24T14:54:23.207Z,36480.00
2018-06-24T14:55:23.196Z,30720.00
2018-06-24T14:56:23.186Z,24928.00
2018-06-24T14:57:23.203Z,24032.00
2018-06-24T14:58:23.166Z,25568.00
2018-06-24T14:59:23.155Z,23680.00
2018-06-24T15:00:23.145Z,21120.00
2018-06-24T15:01:23.149Z,20736.00
2018-06-24T15:02:23.165Z,19872.00
2018-06-24T15:03:23.118Z,19104.00
2018-06-24T15:04:23.110Z,18592.00
2018-06-24T15:05:23.092Z,18432.00
2018-06-24T15:06:23.079Z,18304.00
2018-06-24T15:07:23.071Z,18400.00
2018-06-24T15:08:23.077Z,18080.00
2018-06-24T15:09:23.056Z,16896.00
2018-06-24T15:10:23.039Z,16928.00
2018-06-24T15:11:23.071Z,17312.00
2018-06-24T15:12:23.016Z,16896.00
2018-06-24T15:13:23.022Z,16480.00
2018-06-24T15:14:22.992Z,16032.00
2018-06-24T15:15:22.982Z,15552.00
2018-06-24T15:16:22.973Z,15368.00
2018-06-24T15:17:22.958Z,14904.00
2018-06-24T15:18:22.947Z,14224.00
2018-06-24T15:19:22.950Z,13656.00
2018-06-24T15:20:22.925Z,13244.00
2018-06-24T15:21:22.913Z,12612.00
2018-06-24T15:22:22.901Z,11720.00
2018-06-24T15:23:22.890Z,10608.00
2018-06-24T15:24:22.894Z,10068.00
2018-06-24T15:25:22.868Z,10132.00
2018-06-24T15:26:22.855Z,10248.00
2018-06-24T15:27:22.842Z,10072.00
2018-06-24T15:28:22.830Z,9480.00
2018-06-24T15:29:22.815Z,8940.00
2018-06-24T15:30:22.822Z,8572.00
2018-06-24T15:31:22.792Z,8480.00
2018-06-24T15:32:22.781Z,8592.00
2018-06-24T15:33:22.767Z,8992.00
2018-06-24T15:34:22.754Z,9396.00
2018-06-24T15:35:22.745Z,9752.00
2018-06-24T15:36:22.742Z,9928.00
2018-06-24T15:37:22.717Z,9932.00
2018-06-24T15:38:22.704Z,9816.00
2018-06-24T15:39:22.690Z,9516.00
2018-06-24T15:40:22.679Z,9252.00
2018-06-24T15:41:22.683Z,8936.00
2018-06-24T15:42:22.652Z,8768.00
2018-06-24T15:43:22.640Z,8640.00
2018-06-24T15:44:22.626Z,8424.00
2018-06-24T15:45:22.613Z,8216.00
2018-06-24T15:46:22.605Z,8212.00
2018-06-24T15:47:22.598Z,8308.00
2018-06-24T15:48:22.574Z,8208.00
2018-06-24T15:49:22.560Z,7976.00
2018-06-24T15:50:22.546Z,7776.00
2018-06-24T15:51:22.551Z,7588.00
2018-06-24T15:52:22.542Z,7584.00
2018-06-24T15:53:22.522Z,7672.00
2018-06-24T15:54:22.495Z,7816.00
2018-06-24T15:55:22.489Z,8012.00
2018-06-24T15:56:22.466Z,8320.00
2018-06-24T15:57:22.453Z,8540.00
2018-06-24T15:58:22.497Z,8644.00
2018-06-24T15:59:22.426Z,8620.00
2018-06-24T16:00:22.414Z,8556.00
2018-06-24T16:01:22.400Z,8504.00
2018-06-24T16:02:22.386Z,8536.00
2018-06-24T16:03:22.392Z,8508.00
2018-06-24T16:04:22.360Z,8448.00
2018-06-24T16:05:22.348Z,8300.00
2018-06-24T16:06:22.333Z,8120.00
2018-06-24T16:07:22.319Z,7976.00
2018-06-24T16:08:22.305Z,7992.00
2018-06-24T16:09:22.304Z,7936.00
2018-06-24T16:10:22.278Z,7892.00
2018-06-24T16:11:22.264Z,7940.00
2018-06-24T16:12:22.250Z,7796.00
2018-06-24T16:13:22.280Z,7600.00
2018-06-24T16:14:22.237Z,7512.00
2018-06-24T16:15:22.209Z,7460.00
2018-06-24T16:16:22.199Z,7352.00
2018-06-24T16:17:22.180Z,7144.00
2018-06-24T16:18:22.168Z,6912.00
2018-06-24T16:19:22.171Z,6724.00
2018-06-24T16:20:22.177Z,6492.00
2018-06-24T16:21:22.128Z,6144.00
2018-06-24T16:22:22.112Z,5788.00
2018-06-24T16:23:22.100Z,5480.00
2018-06-24T16:24:22.085Z,5092.00
2018-06-24T16:25:22.082Z,4912.00
2018-06-24T16:26:22.058Z,4916.00
2018-06-24T16:27:22.044Z,5004.00
2018-06-24T16:28:22.030Z,5068.00
2018-06-24T16:29:22.015Z,5168.00
2018-06-24T16:30:22.017Z,5420.00
2018-06-24T16:31:21.987Z,5720.00
2018-06-24T16:32:21.976Z,5924.00
2018-06-24T16:33:21.992Z,6000.00
2018-06-24T16:34:21.945Z,5844.00
2018-06-24T16:35:21.930Z,5880.00
2018-06-24T16:36:21.926Z,5948.00
2018-06-24T16:37:21.904Z,5980.00
2018-06-24T16:38:21.934Z,5800.00
2018-06-24T16:39:21.875Z,5532.00
2018-06-24T16:40:21.859Z,5208.00
2018-06-24T16:41:21.872Z,4832.00
2018-06-24T16:42:21.886Z,4568.00
2018-06-24T16:43:21.853Z,4496.00
2018-06-24T16:44:21.804Z,4360.00
2018-06-24T16:45:21.788Z,4224.00
2018-06-24T16:46:21.778Z,4240.00
2018-06-24T16:47:21.771Z,4436.00
2018-06-24T16:48:21.745Z,4672.00
2018-06-24T16:49:21.729Z,4992.00
2018-06-24T16:50:21.715Z,5352.00
2018-06-24T16:51:21.702Z,5712.00
2018-06-24T16:52:21.704Z,5924.00
2018-06-24T16:53:21.681Z,6100.00
2018-06-24T16:54:21.658Z,6392.00
2018-06-24T16:55:21.643Z,6692.00
2018-06-24T16:56:21.633Z,6984.00
2018-06-24T16:57:21.613Z,7380.00
2018-06-24T16:58:21.621Z,7648.00
2018-06-24T16:59:21.584Z,7804.00
2018-06-24T17:00:21.572Z,7776.00
2018-06-24T17:01:21.555Z,7436.00
2018-06-24T17:02:21.541Z,6948.00
2018-06-24T17:03:21.531Z,6656.00
2018-06-24T17:04:21.524Z,6548.00
2018-06-24T17:05:21.497Z,6772.00
2018-06-24T17:06:21.482Z,7276.00
2018-06-24T17:07:21.474Z,7880.00
2018-06-24T17:08:21.458Z,7856.00