createdAt,value
2023-05-18T00:03:34.004Z,8.30
2023-05-18T00:08:38.656Z,6.20
2023-05-18T00:13:41.832Z,13.20
2023-05-18T00:18:45.463Z,8.30
2023-05-18T00:23:50.799Z,10.30
2023-05-18T00:28:56.378Z,8.10
2023-05-18T00:33:59.594Z,10.90
2023-05-18T00:39:04.769Z,8.50
2023-05-18T00:44:08.549Z,13.80
2023-05-18T00:49:12.170Z,9.20
2023-05-18T00:54:16.819Z,5.40
2023-05-18T00:59:20.290Z,9.10
2023-05-18T01:04:25.056Z,15.30
2023-05-18T01:09:28.310Z,10.90
2023-05-18T01:14:37.605Z,13.70
2023-05-18T01:20:15.778Z,10.80
2023-05-18T01:25:48.562Z,12.60
2023-05-18T01:30:53.592Z,13.30
2023-05-18T01:35:57.015Z,9.40
2023-05-18T01:41:24.305Z,10.40
2023-05-18T01:46:36.707Z,10.30
2023-05-18T01:51:45.674Z,10.70
2023-05-18T01:56:50.994Z,7.00
2023-05-18T02:02:00.500Z,9.20
2023-05-18T02:07:04.120Z,7.50
2023-05-18T02:12:07.845Z,10.90
2023-05-18T02:17:22.368Z,11.20
2023-05-18T02:22:26.672Z,9.60
2023-05-18T02:27:30.156Z,9.80
2023-05-18T02:32:33.331Z,12.60
2023-05-18T02:37:40.258Z,10.90
2023-05-18T02:42:43.846Z,11.60
2023-05-18T02:47:47.662Z,7.80
2023-05-18T02:52:51.507Z,11.10
2023-05-18T02:57:57.399Z,10.00
2023-05-18T03:03:16.343Z,9.50
2023-05-18T03:08:22.893Z,13.10
2023-05-18T03:13:26.519Z,13.40
2023-05-18T03:18:29.838Z,13.30
2023-05-18T03:23:33.144Z,14.60
2023-05-18T03:28:41.112Z,7.70
2023-05-18T03:33:44.308Z,7.90
2023-05-18T03:38:47.992Z,11.10
2023-05-18T03:43:54.663Z,11.20
2023-05-18T03:48:59.127Z,10.10
2023-05-18T03:54:08.304Z,12.40
2023-05-18T03:59:12.325Z,11.10
2023-05-18T04:04:18.488Z,8.20
2023-05-18T04:09:24.042Z,13.10
2023-05-18T04:14:28.426Z,10.70
2023-05-18T04:19:35.569Z,10.20
2023-05-18T04:24:41.454Z,11.60
2023-05-18T04:29:47.497Z,7.00
2023-05-18T04:34:51.450Z,9.80
2023-05-18T04:39:55.101Z,11.00
2023-05-18T04:45:00.359Z,13.20
2023-05-18T04:50:06.091Z,7.90
2023-05-18T04:55:11.148Z,12.30
2023-05-18T05:00:15.235Z,9.20
2023-05-18T05:05:19.215Z,13.80
2023-05-18T05:10:32.385Z,10.40
2023-05-18T05:15:36.159Z,11.90
2023-05-18T05:20:39.623Z,11.00
2023-05-18T05:25:43.919Z,12.70
2023-05-18T05:30:47.329Z,9.40
2023-05-18T05:35:51.458Z,8.20
2023-05-18T05:40:54.939Z,14.70
2023-05-18T05:45:58.194Z,9.20
2023-05-18T05:51:02.004Z,9.80
2023-05-18T05:56:08.184Z,11.90
2023-05-18T06:01:14.781Z,13.10
2023-05-18T06:06:28.941Z,9.00
2023-05-18T06:11:32.908Z,7.00
2023-05-18T06:16:36.422Z,6.90
2023-05-18T06:21:40.217Z,7.90
2023-05-18T06:26:45.426Z,11.10
2023-05-18T06:32:07.868Z,10.70
2023-05-18T06:37:17.875Z,6.00
2023-05-18T06:42:21.282Z,9.30
2023-05-18T06:47:45.889Z,5.40
2023-05-18T06:52:49.221Z,4.40
2023-05-18T06:57:53.214Z,6.90
2023-05-18T07:02:57.336Z,6.10
2023-05-18T07:08:00.890Z,4.60
2023-05-18T07:13:04.058Z,4.00
2023-05-18T07:18:07.287Z,6.10
2023-05-18T07:23:10.630Z,4.60
2023-05-18T07:28:13.922Z,4.80
2023-05-18T07:33:17.387Z,2.80
2023-05-18T07:38:20.853Z,6.20
2023-05-18T07:43:23.969Z,3.60
2023-05-18T07:48:27.288Z,2.20
2023-05-18T07:53:30.971Z,4.80
2023-05-18T07:58:36.609Z,4.90
2023-05-18T08:03:40.247Z,3.70
2023-05-18T08:08:43.465Z,3.60
2023-05-18T08:13:47.294Z,3.60
2023-05-18T08:18:50.697Z,3.00
2023-05-18T08:23:54.116Z,4.80
2023-05-18T08:28:57.551Z,3.90
2023-05-18T08:34:00.818Z,7.50
2023-05-18T08:39:05.734Z,7.50
2023-05-18T08:44:16.205Z,2.90
2023-05-18T08:49:21.926Z,3.30
2023-05-18T08:54:25.280Z,6.00
2023-05-18T08:59:32.196Z,4.00
2023-05-18T09:04:36.244Z,2.60
2023-05-18T09:09:41.049Z,4.40
2023-05-18T09:14:44.616Z,3.00
2023-05-18T09:19:48.038Z,3.50
2023-05-18T09:24:51.354Z,4.50
2023-05-18T09:29:56.751Z,3.50
2023-05-18T09:35:05.318Z,3.60
2023-05-18T09:40:09.176Z,3.00
2023-05-18T09:45:18.311Z,2.90
2023-05-18T09:50:23.327Z,4.10
2023-05-18T09:55:26.755Z,5.30
2023-05-18T10:00:32.934Z,2.80
2023-05-18T10:05:42.383Z,2.50
2023-05-18T10:10:48.238Z,2.80
2023-05-18T10:15:55.154Z,3.10
2023-05-18T10:21:09.682Z,3.60
2023-05-18T10:26:16.427Z,2.70
2023-05-18T10:31:22.805Z,4.30
2023-05-18T10:36:30.634Z,6.00
2023-05-18T10:41:36.524Z,3.50
2023-05-18T10:46:41.468Z,3.00
2023-05-18T10:51:47.534Z,3.50
2023-05-18T10:56:54.098Z,3.00
2023-05-18T11:01:58.431Z,3.00
2023-05-18T11:07:02.496Z,2.10
2023-05-18T11:12:13.574Z,4.20
2023-05-18T11:17:28.788Z,4.10
2023-05-18T11:22:48.006Z,3.00
2023-05-18T11:27:52.993Z,2.00
2023-05-18T11:33:17.637Z,1.70
2023-05-18T11:38:20.974Z,2.20
2023-05-18T11:43:25.352Z,2.80
2023-05-18T11:48:32.348Z,2.10
2023-05-18T11:53:36.969Z,1.90
2023-05-18T11:58:40.249Z,3.80
2023-05-18T12:03:44.865Z,3.40
2023-05-18T12:08:52.269Z,1.70
2023-05-18T12:13:56.459Z,3.20
2023-05-18T12:18:59.810Z,2.10
2023-05-18T12:24:03.978Z,2.20
2023-05-18T12:29:07.602Z,2.30
2023-05-18T12:34:11.697Z,1.40
2023-05-18T12:39:17.918Z,1.80
2023-05-18T12:44:22.055Z,3.20
2023-05-18T12:49:25.448Z,3.60
2023-05-18T12:54:33.127Z,1.40
2023-05-18T12:59:36.686Z,2.40
2023-05-18T13:04:39.862Z,5.30
2023-05-18T13:09:46.949Z,1.70
2023-05-18T13:14:53.870Z,3.20
2023-05-18T13:19:58.210Z,2.80
2023-05-18T13:25:01.614Z,4.40
2023-05-18T13:30:05.538Z,2.40
2023-05-18T13:35:09.520Z,2.90
2023-05-18T13:40:16.425Z,2.80
2023-05-18T13:45:23.276Z,2.50
2023-05-18T13:50:26.749Z,2.90
2023-05-18T13:55:30.405Z,3.50
2023-05-18T14:00:34.357Z,4.20
2023-05-18T14:05:38.170Z,6.10
2023-05-18T14:10:42.019Z,3.40
2023-05-18T14:15:45.676Z,2.90
2023-05-18T14:20:49.115Z,3.30
2023-05-18T14:25:55.039Z,2.70
2023-05-18T14:30:59.535Z,5.20
2023-05-18T14:36:03.285Z,3.80
2023-05-18T14:41:06.534Z,4.70
2023-05-18T14:46:09.984Z,4.50
2023-05-18T14:51:13.837Z,3.30
2023-05-18T14:56:17.207Z,5.20
2023-05-18T15:01:44.483Z,4.80
2023-05-18T15:06:53.332Z,8.10
2023-05-18T15:11:56.712Z,3.50
2023-05-18T15:17:00.269Z,3.10
2023-05-18T15:22:03.630Z,2.70
2023-05-18T15:27:06.953Z,5.40
2023-05-18T15:32:10.213Z,2.50
2023-05-18T15:37:14.031Z,4.20
2023-05-18T15:42:18.157Z,2.40
2023-05-18T15:47:21.537Z,2.10
2023-05-18T15:52:24.644Z,3.90
2023-05-18T15:57:27.967Z,4.40
2023-05-18T16:02:31.412Z,4.70
2023-05-18T16:07:35.538Z,4.60
2023-05-18T16:12:38.844Z,3.20
2023-05-18T16:17:42.210Z,3.20
2023-05-18T16:22:46.993Z,3.90
2023-05-18T16:27:50.885Z,3.10
2023-05-18T16:32:54.176Z,3.70
2023-05-18T16:37:57.787Z,2.80
2023-05-18T16:43:01.384Z,3.10
2023-05-18T16:48:05.144Z,3.30
2023-05-18T16:53:08.741Z,3.40
2023-05-18T16:58:12.045Z,3.00
2023-05-18T17:03:17.406Z,5.30
2023-05-18T17:08:20.898Z,2.70
2023-05-18T17:13:24.091Z,2.60
2023-05-18T17:18:27.412Z,3.20
2023-05-18T17:23:30.910Z,5.30
2023-05-18T17:28:34.234Z,3.30
2023-05-18T17:33:37.695Z,2.50
2023-05-18T17:38:40.988Z,2.10
2023-05-18T17:43:44.203Z,3.20
2023-05-18T17:48:50.659Z,3.20
2023-05-18T17:54:00.138Z,2.60
2023-05-18T17:59:04.507Z,2.20
2023-05-18T18:04:08.118Z,4.30
2023-05-18T18:09:11.995Z,6.60
2023-05-18T18:14:35.522Z,6.20
2023-05-18T18:19:39.201Z,3.40
2023-05-18T18:24:42.636Z,3.00
2023-05-18T18:29:46.563Z,4.60
2023-05-18T18:34:50.326Z,3.20
2023-05-18T18:39:53.770Z,4.60
2023-05-18T18:44:57.403Z,2.70
2023-05-18T18:50:00.627Z,5.10
2023-05-18T18:55:04.957Z,4.00
2023-05-18T19:00:12.792Z,3.90
2023-05-18T19:05:21.862Z,5.00
2023-05-18T19:10:26.432Z,4.10
2023-05-18T19:15:29.927Z,4.20
2023-05-18T19:21:01.665Z,2.60
2023-05-18T19:26:05.110Z,5.90
2023-05-18T19:31:10.433Z,4.40
2023-05-18T19:36:14.069Z,6.90
2023-05-18T19:41:17.362Z,7.70
2023-05-18T19:46:20.850Z,8.60
2023-05-18T19:51:24.426Z,6.80
2023-05-18T19:56:28.173Z,7.10
2023-05-18T20:01:32.348Z,7.90
2023-05-18T20:06:36.900Z,7.50
2023-05-18T20:11:41.237Z,5.50
2023-05-18T20:16:44.877Z,3.50
2023-05-18T20:21:48.783Z,4.40
2023-05-18T20:26:55.393Z,4.00
2023-05-18T20:31:58.817Z,3.70
2023-05-18T20:37:02.721Z,3.90
2023-05-18T20:42:06.945Z,3.30
2023-05-18T20:47:11.532Z,4.40
2023-05-18T20:52:15.252Z,5.50
2023-05-18T20:57:18.834Z,5.40
2023-05-18T21:02:22.348Z,2.90
2023-05-18T21:07:26.115Z,4.70
2023-05-18T21:12:29.625Z,4.20
2023-05-18T21:17:33.113Z,5.20
2023-05-18T21:22:36.509Z,4.10
2023-05-18T21:27:40.235Z,6.70
2023-05-18T21:33:08.181Z,3.90
2023-05-18T21:38:11.657Z,3.10
2023-05-18T21:43:35.152Z,3.50
2023-05-18T21:48:38.410Z,4.40
2023-05-18T21:53:41.673Z,4.70
2023-05-18T21:59:04.874Z,3.40
2023-05-18T22:09:11.384Z,3.20
2023-05-18T22:14:16.995Z,3.10
2023-05-18T22:19:21.287Z,3.70
2023-05-18T22:24:24.716Z,3.40
2023-05-18T22:29:28.036Z,4.00
2023-05-18T22:34:31.220Z,5.00
2023-05-18T22:39:34.509Z,6.00
2023-05-18T22:44:37.819Z,4.90
2023-05-18T22:49:41.521Z,3.60
2023-05-18T22:54:44.829Z,5.30
2023-05-18T22:59:48.233Z,5.20
2023-05-18T23:04:51.453Z,4.60
2023-05-18T23:09:54.641Z,6.00
2023-05-18T23:14:58.482Z,5.90
2023-05-18T23:20:07.710Z,6.40
2023-05-18T23:25:11.910Z,6.70
2023-05-18T23:30:15.175Z,6.90
2023-05-18T23:35:19.202Z,7.30
2023-05-18T23:40:23.352Z,4.50
2023-05-18T23:45:28.104Z,5.60
2023-05-18T23:50:32.005Z,4.60
2023-05-18T23:55:38.543Z,4.70
